datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.2,nan,nan,1.308,0.000471851984685,0.000575605004087,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.4,12.272,35.437,1.236,0.000462599984985,0.000575605004087,224.333136052,11.3019700114,18.7641375442,21.2040141117
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.7,12.272,35.437,1.428,0.000404003986887,0.000533192003786,224.333136052,11.3019700114,18.7641375442,21.2040141117
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.0,12.273,35.437,1.092,0.000425591986186,0.000569546004044,272.904429378,13.8519010469,23.6771172481,28.1054433345
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.3,12.273,35.437,1.524,0.000416339986486,0.000533192003786,285.149359569,14.2033748728,23.9556002615,27.9904629751
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.5,12.273,35.437,1.488,0.000422507986286,0.000575605004087,173.878154093,9.18638933182,15.4059682185,18.0450640361
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.8,12.273,35.437,1.536,0.000453347985285,0.000569546004044,173.878154093,9.18638933182,15.4059682185,18.0450640361
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,2.2,12.272,35.438,1.536,0.000441011985686,0.000545310003872,173.878154093,9.18638933182,15.4059682185,18.0450640361
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,2.7,12.272,35.438,1.56,0.000428675986086,0.000539251003829,150.676471376,8.21628965327,14.033187165,17.015048059
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,3.2,12.272,35.438,1.608,0.000404003986887,0.000539251003829,125.799921032,6.97338275703,12.2439911744,15.8410991106
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,3.8,12.272,35.438,1.62,0.000558203981882,0.000648313004604,125.799921032,6.97338275703,12.2439911744,15.8410991106
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,4.3,12.272,35.438,1.644,0.000447179985485,0.000533192003786,117.222271641,6.48386355367,11.4816841656,15.0164189811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,4.7,12.272,35.438,1.74,0.000425591986186,0.000605900004302,117.222271641,6.48386355367,11.4816841656,15.0164189811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,5.2,12.273,35.438,1.716,0.000441011985686,0.000569546004044,117.222271641,6.48386355367,11.4816841656,15.0164189811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,5.8,12.273,35.438,1.668,0.000453347985285,0.000587723004173,100.521733373,5.48747056831,9.9511514818,13.6736714916
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,6.1,12.271,35.438,1.656,0.000474935984585,0.000611959004345,100.521733373,5.48747056831,9.9511514818,13.6736714916
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.1,12.273,35.438,1.632,0.000490355984084,0.000630136004474,84.0097820452,4.45967129757,8.27685497307,12.0268530751
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.3,12.273,35.438,1.644,0.000453347985285,0.000575605004087,84.0097820452,4.45967129757,8.27685497307,12.0268530751
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.8,12.273,35.438,1.752,0.000468767984785,0.000557428003958,84.0097820452,4.45967129757,8.27685497307,12.0268530751
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,8.4,12.274,35.438,1.68,0.000422507986286,0.000563487004001,72.1989652779,3.75564972903,7.06949357013,10.6081603187
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,9.0,12.274,35.438,1.632,0.000410171986687,0.000545310003872,72.1989652779,3.75564972903,7.06949357013,10.6081603187
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,9.6,12.274,35.438,1.596,0.000419423986386,0.000533192003786,63.8474715265,3.23767572499,6.18481664537,9.6139028696
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,10.2,12.274,35.438,1.644,0.000413255986587,0.000533192003786,63.8474715265,3.23767572499,6.18481664537,9.6139028696
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,11.1,12.274,35.438,1.548,0.000493439983984,0.000624077004431,55.0146597931,2.63608921124,5.20799049183,8.64455021143
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,11.7,12.274,35.438,1.548,0.000493439983984,0.000624077004431,55.0146597931,2.63608921124,5.20799049183,8.64455021143
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,13.1,12.276,35.439,1.608,0.000468767984785,0.00058166400413,47.8566000391,2.1716258936,4.40421795184,7.76408440344
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,13.8,12.276,35.439,1.596,0.000407087986787,0.000557428003958,42.3774927225,1.86881121438,3.84442976713,6.98388168162
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,14.6,12.276,35.439,1.572,0.000428675986086,0.000587723004173,42.3774927225,1.86881121438,3.84442976713,6.98388168162
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,15.4,12.275,35.439,1.572,0.000428675986086,0.000587723004173,38.0047001671,1.62563106892,3.39210468749,6.363824706
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,16.0,12.275,35.439,1.548,0.000493439983984,0.000575605004087,34.7247123449,1.45457693736,3.06593096142,5.87718598427
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,17.0,12.277,35.438,1.596,0.000404003986887,0.000545310003872,30.5387307246,1.1833894215,2.58971119645,5.34478765088
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,17.5,12.277,35.438,1.596,0.000404003986887,0.000545310003872,30.5387307246,1.1833894215,2.58971119645,5.34478765088
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,18.5,12.276,35.439,1.596,0.000487271984184,0.000593782004216,28.199587699,1.06570958262,2.35582482028,4.98437335516
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,19.3,12.276,35.439,1.536,0.000478019984484,0.000569546004044,26.4715473118,0.964629218109,2.16946346552,4.74033176395
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,19.9,12.276,35.439,1.548,0.000490355984084,0.000599841004259,24.2330046388,0.85483877934,1.94940623107,4.39638571686
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,20.5,12.276,35.438,1.584,0.000493439983984,0.000618018004388,24.2330046388,0.85483877934,1.94940623107,4.39638571686
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,21.0,12.276,35.438,1.584,0.000493439983984,0.000618018004388,23.4420340053,0.828063365873,1.88725361429,4.24958155427
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,21.8,12.275,35.438,1.548,0.000444095985586,0.000533192003786,21.3778000189,0.730343457087,1.69084915046,3.9224623861
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,22.5,12.275,35.438,1.536,0.000474935984585,0.000569546004044,19.5270748646,0.660160160683,1.53363648992,3.59984261757
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,23.0,12.275,35.438,1.584,0.000468767984785,0.000593782004216,16.5316980246,0.498177157977,1.22022666999,3.17252376155
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,23.6,12.277,35.438,1.572,0.000453347985285,0.000557428003958,16.5316980246,0.498177157977,1.22022666999,3.17252376155
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,24.0,12.277,35.438,1.572,0.000453347985285,0.000557428003958,16.4240762573,0.505870689127,1.22363455886,3.12757462747
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,24.6,12.276,35.438,1.524,0.000496523983884,0.000605900004302,15.2374365112,0.457065691531,1.12003884546,2.93097538953
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,25.3,12.276,35.439,1.584,0.000468767984785,0.000599841004259,13.8768267586,0.39459694226,0.992004341365,2.71132791042
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,26.0,12.276,35.439,1.56,0.000474935984585,0.000611959004345,12.7179794243,0.349828904887,0.891665691805,2.5119778305
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,26.7,12.276,35.438,1.596,0.000502691983684,0.000599841004259,11.8878127755,0.32760912611,0.833071788934,2.35077123713
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,27.3,12.274,35.438,1.512,0.000431759985986,0.000563487004001,11.8878127755,0.32760912611,0.833071788934,2.35077123713
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,27.8,12.274,35.438,1.512,0.000431759985986,0.000563487004001,10.6765526451,0.275247383507,0.723206295195,2.15355305975
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,28.6,12.274,35.438,1.488,0.000428675986086,0.000545310003872,9.96073180078,0.248254664773,0.662887364816,2.02874596209
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,29.6,12.273,35.438,1.56,0.000422507986286,0.000539251003829,8.96486389383,0.219234744293,0.590568113805,1.84185794854
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,30.7,12.273,35.438,1.524,0.000422507986286,0.000569546004044,7.68230749189,0.171895821689,0.482093832316,1.62037836569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,31.7,12.274,35.438,1.5,0.000456431985185,0.00058166400413,6.69735581977,0.142931593565,0.40834606824,1.428571073
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,32.2,12.274,35.438,1.5,0.000456431985185,0.00058166400413,6.69735581977,0.142931593565,0.40834606824,1.428571073
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,33.2,12.274,35.438,1.5,0.000450263985385,0.000575605004087,5.81534221831,0.119122796294,0.347849283255,1.2586106772
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,33.7,12.274,35.438,1.5,0.000450263985385,0.000575605004087,5.81534221831,0.119122796294,0.347849283255,1.2586106772
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,34.7,12.274,35.438,1.524,0.000478019984484,0.000593782004216,5.19513652211,0.100753565969,0.302466625999,1.146177533
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,35.7,12.274,35.437,1.524,0.000465683984885,0.000557428003958,4.73949626697,0.0889539320094,0.270614433644,1.05088288653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,36.4,12.272,35.437,1.56,0.000468767984785,0.000593782004216,4.73949626697,0.0889539320094,0.270614433644,1.05088288653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,37.2,12.273,35.437,1.56,0.000468767984785,0.000593782004216,4.42973622912,0.0835353810464,0.254123689635,0.983715599335
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,38.1,12.272,35.438,1.5,0.000465683984885,0.000557428003958,3.93523863864,0.0691032850246,0.216273634478,0.890110947684
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,39.3,12.273,35.437,1.512,0.000471851984685,0.000569546004044,3.42257623514,0.0571575899819,0.184443606375,0.7892582035
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,39.5,12.273,35.437,1.512,0.000471851984685,0.000569546004044,3.42257623514,0.0571575899819,0.184443606375,0.7892582035
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,40.6,12.273,35.437,1.56,0.000450263985385,0.00058166400413,3.12195229697,0.0503402151734,0.165733463921,0.723542630179
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,41.7,12.272,35.438,1.512,0.000441011985686,0.000551369003915,2.77382229257,0.0420145232466,0.143316485485,0.652899987248
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,42.4,12.272,35.437,1.536,0.000434843985886,0.000575605004087,2.77382229257,0.0420145232466,0.143316485485,0.652899987248
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,43.2,12.273,35.438,1.536,0.000434843985886,0.000575605004087,2.50922234237,0.0375509385627,0.131009649466,0.594871996448
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,44.1,12.284,35.443,1.476,0.000437927985786,0.000557428003958,2.248174402,0.0335562204654,0.116154735366,0.537199949556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,45.3,12.289,35.446,1.464,0.000422507986286,0.000539251003829,2.04247999142,0.0298614004491,0.105281277736,0.49082139846
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,46.4,12.288,35.447,1.512,0.000456431985185,0.000599841004259,1.86243026569,0.0262682977918,0.0933052837211,0.454389934954
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,46.6,12.288,35.447,1.512,0.000456431985185,0.000599841004259,1.86243026569,0.0262682977918,0.0933052837211,0.454389934954
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,47.7,12.293,35.448,1.512,0.000441011985686,0.000551369003915,1.51736077208,0.0192586267364,0.0740294122527,0.384530637259
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,48.9,12.291,35.448,1.452,0.000407087986787,0.000545310003872,1.36298877316,0.0175773480759,0.0670506461557,0.345046383882
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,50.0,12.292,35.448,1.416,0.000404003986887,0.000533192003786,1.16930511207,0.0151275149077,0.0568813089672,0.302852927243
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,51.2,12.303,35.453,1.452,0.000530447982783,0.000545310003872,1.00704021691,0.0115381951274,0.0492178837229,0.265095203301
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,52.2,12.301,35.451,1.416,0.000397835987087,0.000539251003829,0.890356694295,0.0104621767847,0.0435462678968,0.237876374067
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,53.4,12.302,35.452,1.404,0.000444095985586,0.000569546004044,0.806863812284,0.00960913802429,0.0392018042275,0.214342168724
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,54.4,12.299,35.451,1.44,0.000428675986086,0.000557428003958,0.710269796375,0.00808547923821,0.0342937739091,0.191782578098
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,55.5,12.305,35.454,1.392,0.000459515985085,0.000575605004087,0.597885857739,0.00746277565432,0.0318002955697,0.166683831377
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,56.6,12.329,35.462,1.32,0.000447179985485,0.000563487004001,0.514698613782,0.00691131625368,0.0279153346839,0.146533913855
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,57.6,12.339,35.468,1.308,0.000478019984484,0.000545310003872,0.50533122044,0.00579305578461,0.0278685735183,0.146551106618
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,58.5,12.345,35.47,1.296,0.000425591986186,0.000575605004087,0.467609702191,0.00599480922387,0.0253453626458,0.134395823607
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,59.6,12.333,35.469,1.32,0.000410171986687,0.000551369003915,0.437586958717,0.00486898300083,0.0253453626458,0.125941819976
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,61.3,12.346,35.471,1.272,0.000385499987487,0.000490779003485,0.394083098898,0.00609484530417,0.0240552410074,0.117168675692
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,62.4,12.354,35.474,1.212,0.000391667987287,0.0005210740037,0.360363787063,0.0053857660291,0.022950542257,0.105420914878
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,63.4,12.358,35.476,1.2,0.000357743988388,0.000496838003528,0.315273913558,0.00474982237576,0.0216977214328,0.0958961245135
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,64.6,12.36,35.478,1.224,0.000481103984384,0.000539251003829,0.303230122119,0.00442890831144,0.0211244241365,0.0917182832526
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,65.4,12.369,35.48,1.2,0.000370079987988,0.000508956003614,0.260709260367,0.00441545808216,0.0186282428396,0.0819799265429
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,66.3,12.373,35.483,1.2,0.000354659988488,0.000490779003485,0.227287326099,0.00415023637346,0.0174200208149,0.0711312934744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,67.5,12.376,35.485,1.14,0.000345407988789,0.000478661003399,0.192395024974,0.00319905297128,0.0168934846843,0.0633698358027
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,68.0,12.376,35.485,1.14,0.000345407988789,0.000478661003399,0.192395024974,0.00319905297128,0.0168934846843,0.0633698358027
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,68.9,12.391,35.491,1.044,0.000329987989289,0.00046048400327,0.155578030156,0.00375051237193,0.0160755697298,0.0544959526769
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,69.6,12.414,35.503,1.044,0.000329987989289,0.00046048400327,0.132204979486,0.00343548278291,0.0156157966507,0.0494584732965
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,70.3,12.421,35.508,0.948,0.000323819989489,0.000436248003098,0.132204979486,0.00343548278291,0.0156157966507,0.0494584732965
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,71.4,12.437,35.517,0.876,0.00031148398989,0.000430189003055,0.142964265048,0.00349895105235,0.0150030361742,0.0464693503727
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,72.3,12.438,35.523,0.78,0.000262139991491,0.000405953002883,0.118158019717,0.00314146917716,0.0139180690138,0.0432446328768
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,73.4,12.438,35.531,0.576,0.000255971991692,0.000357481002538,0.109922313225,0.00294938309019,0.0143086463797,0.0414517501238
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,73.8,12.438,35.531,0.576,0.000255971991692,0.000357481002538,0.109922313225,0.00294938309019,0.0143086463797,0.0414517501238
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,74.8,12.427,35.537,0.564,0.000243635992092,0.000387776002754,0.107130268296,0.00361411864059,0.014830046891,0.039982843487
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,75.7,12.429,35.538,0.564,0.000243635992092,0.000387776002754,0.092856145109,0.0035393017402,0.0139799667417,0.0402039316659
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,76.2,12.429,35.538,0.564,0.000243635992092,0.000387776002754,0.092856145109,0.0035393017402,0.0139799667417,0.0402039316659
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,77.1,12.428,35.538,0.576,0.000249803991892,0.000375658002667,0.0978041773944,0.00335856428419,0.0142245843999,0.0383790811203
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,77.6,12.429,35.538,0.576,0.000249803991892,0.000375658002667,0.0978041773944,0.00335856428419,0.0142245843999,0.0383790811203
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,78.6,12.429,35.539,0.552,0.000252887991792,0.000363540002581,0.0764673370051,0.0032030460081,0.0138045447968,0.036645029851
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,79.6,12.429,35.538,0.552,0.000243635992092,0.000393835002797,0.0754099945468,0.00306265923995,0.0133769369124,0.0343312601249
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,80.5,12.425,35.538,0.552,0.000252887991792,0.000375658002667,0.0718208125301,0.00313390342318,0.0134091021073,0.0323640320158
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,81.0,12.425,35.538,0.552,0.000252887991792,0.000375658002667,0.0718208125301,0.00313390342318,0.0134091021073,0.0323640320158
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,82.0,12.424,35.537,0.552,0.000237467992292,0.000369599002624,0.0659682568135,0.00353530870338,0.0134039664879,0.0306520089733
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,82.5,12.429,35.539,0.552,0.000237467992292,0.000369599002624,0.0659682568135,0.00353530870338,0.0134039664879,0.0306520089733
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,83.3,12.429,35.538,0.552,0.000231299992492,0.000357481002538,0.064192251903,0.00350462536783,0.012796071335,0.0276631546865
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,84.3,12.429,35.538,0.54,0.000246719991992,0.000369599002624,0.0649852587468,0.00342392399212,0.012672546175,0.0262678545637
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,85.5,12.43,35.538,0.564,0.000234383992392,0.000448366003184,0.0304357678724,0.00306854371526,0.012919596495,0.0234434060673
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,85.8,12.43,35.538,0.564,0.000234383992392,0.000448366003184,0.0304357678724,0.00306854371526,0.012919596495,0.0234434060673
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,86.9,12.431,35.538,0.552,0.000237467992292,0.000363540002581,0.0384030085056,0.00294560021321,0.0121881761822,0.0237136548011
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,87.9,12.42,35.535,0.504,0.000225131992693,0.000363540002581,0.0201638510996,0.00323372934365,0.0122327749817,0.0204446122147
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,88.6,12.416,35.536,0.504,0.000225131992693,0.000363540002581,0.0229187238328,0.00349495801553,0.0127863406879,0.0188209707164
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,89.3,12.41,35.532,0.552,0.000222047992793,0.000357481002538,0.0229187238328,0.00349495801553,0.0127863406879,0.0188209707164
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,90.2,12.391,35.53,0.492,0.000218963992893,0.000351422002495,0.0313031191078,0.00264759357063,0.0128209385445,0.0162052531008
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,90.5,12.391,35.53,0.492,0.000218963992893,0.000351422002495,0.0313031191078,0.00264759357063,0.0128209385445,0.0162052531008
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,91.7,12.37,35.524,0.528,0.000218963992893,0.000333245002366,0.0309644391016,0.0036218945544,0.0124452274451,0.0142820814453
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,92.4,12.359,35.519,0.516,0.000215879992993,0.000357481002538,0.0147243197809,0.00326441267921,0.0124352265022,0.0140365473074
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,92.9,12.359,35.519,0.516,0.000215879992993,0.000357481002538,0.0147243197809,0.00326441267921,0.0124352265022,0.0140365473074
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,93.6,12.326,35.512,0.504,0.000265223991391,0.000351422002495,0.018239157406,0.00348550082306,0.0123390012134,0.0129705960392
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,94.4,12.258,35.5,0.504,0.000265223991391,0.000351422002495,0.0227328628538,0.00376207116272,0.0113183644427,0.01397019399
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,95.2,12.18,35.482,0.54,0.000228215992593,0.000369599002624,0.0227328628538,0.00376207116272,0.0113183644427,0.01397019399
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,95.9,12.18,35.482,0.492,0.000225131992693,0.000363540002581,0.010044753354,0.00372361191336,0.0119065280055,0.0119414480279
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,96.6,12.075,35.461,0.492,0.000225131992693,0.000363540002581,0.0131383060934,0.00329530617459,0.0111205079501,0.0124352026728
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,97.5,12.033,35.455,0.492,0.000237467992292,0.000357481002538,0.0131383060934,0.00329530617459,0.0111205079501,0.0124352026728
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,98.2,12.033,35.455,0.492,0.000228215992593,0.000345363002452,0.0149143110039,0.00324339669595,0.012343866537,0.0115632072553
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,99.4,11.988,35.441,0.48,0.000225131992693,0.000351422002495,0.0170661681163,0.0032011545696,0.0114418896027,0.0122608573167
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,100.4,11.932,35.431,0.48,0.000225131992693,0.000351422002495,0.0111020958123,0.00313180182486,0.0114121570697,0.0119758335527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,101.0,11.932,35.431,0.456,0.00030223199019,0.000381717002711,0.0111020958123,0.00313180182486,0.0114121570697,0.0119758335527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,101.7,11.717,35.382,0.444,0.000225131992693,0.000339304002409,0.00555104790617,0.00304731757217,0.0120127542372,0.00937489096731
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,102.6,11.654,35.373,0.444,0.000225131992693,0.000339304002409,0.0121594382707,0.00422337199519,0.0110367162661,0.00886636129222
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,103.3,11.563,35.363,0.408,0.000222047992793,0.000351422002495,0.0121594382707,0.00422337199519,0.0110367162661,0.00886636129222
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,104.0,11.563,35.363,0.312,0.000197375993594,0.000327186002323,-0.0013216780729,0.00383898966143,0.0113453940182,0.00810987974704
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,104.6,11.511,35.344,0.312,0.000197375993594,0.000327186002323,-0.00272183078137,0.00413867758267,0.0124822579635,0.00700470748961
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,105.6,11.492,35.341,0.336,0.000209711993193,0.000315068002237,-0.00272183078137,0.00413867758267,0.0124822579635,0.00700470748961
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,106.4,11.468,35.338,0.3,0.000194291993694,0.00032112700228,-0.00600537474373,0.00394280861872,0.01085372604,0.00696548650041
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,107.4,11.441,35.331,0.3,0.000197375993594,0.000327186002323,-0.00294899420015,0.00401951695761,0.0120349184891,0.00604674826016
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,107.9,11.441,35.331,0.3,0.000197375993594,0.000327186002323,-0.00294899420015,0.00401951695761,0.0120349184891,0.00604674826016
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,109.0,11.447,35.333,0.288,0.000203543993393,0.000442307003141,0.00128037563312,0.00375450540874,0.0115135179778,0.00575688903173
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,109.7,11.439,35.332,0.3,0.000228215992593,0.000327186002323,0.0108377601978,0.0033566728457,0.0112516013913,0.00618429035929
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,110.4,11.44,35.33,0.3,0.000228215992593,0.000327186002323,0.00728575037685,0.00425783820773,0.0110194173378,0.0066608522418
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,111.3,11.436,35.329,0.264,0.000181955994094,0.000302950002151,0.00728575037685,0.00425783820773,0.0110194173378,0.0066608522418
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,112.0,11.436,35.329,0.24,0.000160367994795,0.000272655001936,-0.00253183955839,0.00392536535262,0.0119881573235,0.00569322208351
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,112.6,11.4,35.322,0.24,0.000160367994795,0.000272655001936,0.0013216780729,0.00371016168407,0.0121214131307,0.00608113378494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,113.5,11.386,35.322,0.216,0.000151115995095,0.000290832002065,0.0013216780729,0.00371016168407,0.0121214131307,0.00608113378494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,114.2,11.386,35.322,0.168,0.000135695995596,0.000278714001979,-0.0119364050959,0.00377362995351,0.0113999937607,0.00526340302374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,115.4,11.36,35.323,0.132,0.000132611995696,0.000248419001764,-0.0168803071373,0.00356431076027,0.0116567747279,0.00448220688262
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,116.5,11.437,35.342,0.132,0.000132611995696,0.000248419001764,-0.00834722307914,0.00360655288662,0.0115356822297,0.00369133981265
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,117.5,11.449,35.343,0.132,0.000117191996196,0.000236301001678,-0.0177104861768,0.0037948560966,0.0118051670974,0.00448731098395
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,118.4,11.457,35.348,0.096,0.000126443995896,0.000236301001678,-0.00468369667083,0.00361033576361,0.011921394272,0.00417273715959
