datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,0.4,nan,nan,nan,nan,nan,1.56293801437,0.140671955045,0.227208989836,0.19317277412
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,0.6,5.529,34.565,0.816,0.000228215992593,0.000339304002409,1.56293801437,0.140671955045,0.227208989836,0.19317277412
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,1.1,5.529,34.565,0.864,0.000234383992392,0.000339304002409,1.79268283564,0.162071269836,0.266435390977,0.240258914843
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,1.3,5.53,34.565,0.864,0.000228215992593,0.000369599002624,1.31189765516,0.116922843166,0.195784135069,0.180057114148
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,1.5,5.53,34.565,0.888,0.000231299992492,0.000345363002452,1.35652907158,0.12126138275,0.19896713788,0.180302916923
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,1.7,5.53,34.565,0.876,0.000228215992593,0.000412012002926,1.46060295934,0.133589568688,0.221339787813,0.198951960015
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,1.9,5.53,34.565,0.936,0.000222047992793,0.000387776002754,1.40992486573,0.127679033557,0.214689431058,0.197701992462
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,2.1,5.53,34.565,0.876,0.000212795993093,0.000333245002366,0.597885857739,0.0577821850043,0.0958779587167,0.0837655560993
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,2.3,5.53,34.565,0.864,0.000262139991491,0.000351422002495,1.28534844687,0.114309505648,0.190886105694,0.178077528741
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,2.5,5.53,34.565,0.864,0.000228215992593,0.000327186002323,1.58517937819,0.144678231933,0.242652067499,0.226418741119
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,2.7,5.53,34.565,0.816,0.000225131992693,0.000345363002452,0.604758583718,0.0561929563504,0.098023025828,0.0920352748092
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,2.9,5.53,34.565,0.864,0.000255971991692,0.000375658002667,1.33062418135,0.120248832676,0.204750115557,0.193890034676
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,3.1,5.53,34.565,0.864,0.000240551992192,0.000351422002495,1.4231829489,0.128069090206,0.218369237466,0.207290449775
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,3.3,5.531,34.564,0.828,0.000228215992593,0.000393835002797,1.39840974552,0.126591456423,0.217845404293,0.207774533491
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,3.5,5.531,34.564,0.876,0.000240551992192,0.000357481002538,1.25189347065,0.114582503271,0.194111274642,0.183991839003
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,3.7,5.531,34.564,0.912,0.000225131992693,0.000351422002495,0.909161695126,0.0774502030946,0.137738932581,0.137070372707
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,3.9,5.531,34.564,0.9,0.000218963992893,0.000345363002452,0.933327752641,0.0802823169982,0.142221787677,0.142989518434
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,4.1,5.531,34.564,0.816,0.000255971991692,0.000357481002538,0.962520317076,0.0834681299,0.146507056576,0.143505301305
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,4.3,5.531,34.565,0.84,0.000246719991992,0.000345363002452,0.820382100823,0.0717376385258,0.125335600978,0.125143431072
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,4.6,5.531,34.565,0.888,0.000234383992392,0.000327186002323,0.820344928628,0.0713860411259,0.127265512669,0.125730671363
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,4.8,5.531,34.565,0.9,0.000225131992693,0.000351422002495,0.80754530254,0.0685614929763,0.123536512433,0.126749879808
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,5.0,5.531,34.565,0.852,0.000231299992492,0.000333245002366,0.785113947497,0.0684826830391,0.122308288523,0.121329324191
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,5.4,5.532,34.565,0.84,0.000234383992392,0.000369599002624,0.829522330746,0.0716876204857,0.127522563932,0.125905016719
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,5.7,5.532,34.565,0.852,0.000249803991892,0.000363540002581,0.71427200279,0.0603068350729,0.110750171746,0.115712126353
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,5.9,5.532,34.565,0.864,0.000218963992893,0.000339304002409,0.79277968032,0.067143544586,0.121171424578,0.125632350253
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,6.3,5.532,34.565,0.864,0.000225131992693,0.000333245002366,0.715139354025,0.0601090746704,0.108718628851,0.113683380391
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,6.5,5.531,34.565,0.84,0.000212795993093,0.000339304002409,0.817474409063,0.0675758433616,0.12238234956,0.130812207197
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,6.8,5.531,34.565,0.816,0.000222047992793,0.000345363002452,0.776841068809,0.0641729353527,0.117131043633,0.128741822513
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,7.0,5.531,34.565,0.888,0.000246719991992,0.000369599002624,0.774160540468,0.0619593218363,0.114372945749,0.127260827215
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,7.3,5.529,34.565,0.912,0.000225131992693,0.000357481002538,0.782206255737,0.0620055569995,0.116911022888,0.128400384998
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,7.5,5.529,34.565,1.02,0.000231299992492,0.000387776002754,0.746822455579,0.0581241150519,0.111578087643,0.12526888451
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,7.8,5.529,34.565,0.84,0.000215879992993,0.000345363002452,0.766003308612,0.0595710654991,0.11335474164,0.125885406224
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,8.0,5.529,34.565,0.972,0.000249803991892,0.000363540002581,0.776919543445,0.0616155003502,0.118013288977,0.12754316461
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,8.2,5.529,34.565,0.924,0.000222047992793,0.000345363002452,0.719633059473,0.0560181033698,0.108182362073,0.120874790535
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,8.4,5.529,34.565,0.948,0.000234383992392,0.000357481002538,0.654003482666,0.0510051608836,0.0999259079428,0.115301917788
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,8.7,5.529,34.565,0.852,0.000228215992593,0.000363540002581,0.691687828719,0.0530149193624,0.102575076637,0.117733350482
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,9.0,5.529,34.565,0.972,0.000234383992392,0.000351422002495,0.619449861547,0.0451637683375,0.0904733950965,0.107653556256
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,9.3,5.529,34.565,0.924,0.000222047992793,0.000339304002409,0.651624462134,0.0512163715153,0.0986655188375,0.113479484975
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,9.5,5.529,34.565,1.044,0.000240551992192,0.000339304002409,0.61008659845,0.046841264121,0.091321042584,0.105887537195
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,9.9,5.529,34.565,0.864,0.000222047992793,0.000345363002452,0.620090049364,0.0499116992748,0.0950351765528,0.104259328869
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,10.4,5.53,34.565,0.84,0.000231299992492,0.000363540002581,0.509862098084,0.0350397387235,0.0747435336373,0.0938821535816
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,11.1,5.53,34.565,0.864,0.000237467992292,0.000333245002366,0.518548001169,0.038744226092,0.0774694663259,0.0943931009889
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,11.6,5.53,34.565,0.924,0.000225131992693,0.000339304002409,0.494307599264,0.0359772617365,0.073038508015,0.0894195571936
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,11.9,5.53,34.565,0.924,0.000225131992693,0.000339304002409,0.494307599264,0.0359772617365,0.073038508015,0.0894195571936
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,12.7,5.53,34.565,0.888,0.000252887991792,0.000357481002538,0.445628543741,0.0302495656598,0.0638330454887,0.0824981271468
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,13.3,5.53,34.565,0.852,0.000234383992392,0.000345363002452,0.433811915721,0.0295098030492,0.0633511081577,0.0811299593522
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,14.2,5.53,34.565,0.948,0.000228215992593,0.000333245002366,0.407341182067,0.0278629906012,0.0595996733747,0.073982874299
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,14.4,5.53,34.565,0.948,0.000228215992593,0.000333245002366,0.407341182067,0.0278629906012,0.0595996733747,0.073982874299
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,15.2,5.53,34.565,0.912,0.000234383992392,0.000345363002452,0.358777773376,0.0255054175995,0.0539180566057,0.0672776969667
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,15.7,5.53,34.565,0.84,0.000225131992693,0.000345363002452,0.310933027137,0.0232592293091,0.0475744855328,0.0581851433943
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,16.4,5.53,34.565,0.84,0.000225131992693,0.000345363002452,0.252927880713,0.0184055879761,0.0384701136189,0.0471398681059
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,16.9,5.53,34.565,0.828,0.000255971991692,0.000345363002452,0.252927880713,0.0184055879761,0.0384701136189,0.0471398681059
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,17.6,5.53,34.565,0.864,0.000228215992593,0.000351422002495,0.199796422182,0.0150352547412,0.0302236604311,0.0331820314139
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,18.5,5.53,34.565,0.84,0.000289895990591,0.000405953002883,0.224342462142,0.0173045606133,0.0335745169052,0.042615753865
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,19.3,5.531,34.565,0.84,0.000255971991692,0.00039989400284,0.225135468986,0.0165954813382,0.0337156112893,0.0415669953592
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,19.6,5.531,34.565,0.84,0.000255971991692,0.00039989400284,0.225135468986,0.0165954813382,0.0337156112893,0.0415669953592
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,20.3,5.531,34.565,0.912,0.000228215992593,0.000333245002366,0.229856337853,0.0161093816455,0.0334907252212,0.0409628309433
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,21.1,5.53,34.565,0.864,0.000252887991792,0.000363540002581,0.213657520972,0.0151853088617,0.0322822329008,0.0415006420418
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,21.4,5.53,34.565,0.864,0.000252887991792,0.000363540002581,0.213657520972,0.0151853088617,0.0322822329008,0.0415006420418
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,22.2,5.531,34.565,0.828,0.000240551992192,0.000375658002667,0.218114054224,0.0156924245377,0.0331347457119,0.0409604132111
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,22.9,5.531,34.565,0.852,0.000225131992693,0.000363540002581,0.204934445691,0.0139901298939,0.0306239684442,0.0394818356455
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,23.5,5.531,34.565,0.852,0.000225131992693,0.000363540002581,0.18235027162,0.0139382204153,0.0287359525959,0.0361168896814
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,24.3,5.532,34.565,0.792,0.000231299992492,0.000351422002495,0.18235027162,0.0139382204153,0.0287359525959,0.0361168896814
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,25.2,5.532,34.565,0.852,0.000234383992392,0.000345363002452,0.164073942018,0.0121070977941,0.0258172990339,0.0319538234506
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,25.7,5.532,34.565,0.852,0.000234383992392,0.000345363002452,0.164073942018,0.0121070977941,0.0258172990339,0.0319538234506
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,26.6,5.531,34.565,0.852,0.000228215992593,0.000363540002581,0.136925848352,0.0126738988626,0.0234597794593,0.0281370301999
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,27.6,5.532,34.564,0.852,0.000228215992593,0.000357481002538,0.112982824013,0.0117264983374,0.0194291291615,0.0214318528676
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,28.3,5.531,34.565,0.852,0.000228215992593,0.000357481002538,0.102975242855,0.00984745927442,0.0180452148961,0.0183543483996
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,29.0,5.532,34.565,0.9,0.000268307991291,0.000369599002624,0.102975242855,0.00984745927442,0.0180452148961,0.0183543483996
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,30.3,5.532,34.565,0.852,0.000252887991792,0.000381717002711,0.097688530563,0.00972052273555,0.0173629884107,0.0171804050926
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,30.6,5.532,34.565,0.852,0.000252887991792,0.000381717002711,0.097688530563,0.00972052273555,0.0173629884107,0.0171804050926
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,31.6,5.532,34.564,0.888,0.000252887991792,0.000381717002711,0.0809982146487,0.0101740476542,0.0158877141801,0.0130197565941
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,32.5,5.532,34.565,0.852,0.000252887991792,0.000375658002667,0.104069757509,0.00866383909742,0.0171059371477,0.0152644866337
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,33.4,5.531,34.565,0.852,0.000246719991992,0.000393835002797,0.0984071930152,0.00913270568387,0.0166488670261,0.0148789926645
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,33.7,5.531,34.565,0.852,0.000246719991992,0.000393835002797,0.0984071930152,0.00913270568387,0.0166488670261,0.0148789926645
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,34.7,5.532,34.565,0.852,0.000234383992392,0.000369599002624,0.0900971421318,0.00955533710716,0.0163966810867,0.0139186157029
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,36.0,5.531,34.565,0.804,0.000237467992292,0.000345363002452,0.061966050399,0.00862727128656,0.0152057579904,0.0126930941087
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,36.6,5.531,34.565,0.816,0.000228215992593,0.000345363002452,0.0769216638426,0.00890195018772,0.0149362731227,0.0129166000198
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,37.1,5.532,34.565,0.816,0.000228215992593,0.000345363002452,0.0769216638426,0.00890195018772,0.0149362731227,0.0129166000198
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,37.7,5.532,34.565,0.828,0.000265223991391,0.000363540002581,0.0791850375425,0.00898475316175,0.0155244366855,0.0112145165431
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,38.1,5.532,34.565,0.828,0.000265223991391,0.000363540002581,0.0791850375425,0.00898475316175,0.0155244366855,0.0112145165431
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,38.8,5.533,34.565,0.9,0.000231299992492,0.000357481002538,0.0763929926135,0.00827756532517,0.0147805827679,0.0117106889202
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,39.3,5.533,34.564,0.9,0.000231299992492,0.000357481002538,0.0763929926135,0.00827756532517,0.0147805827679,0.0117106889202
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,40.0,5.533,34.564,0.876,0.000225131992693,0.000345363002452,0.0711434525177,0.00902888672659,0.0155690354851,0.0111898019472
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,40.4,5.533,34.565,0.876,0.000225131992693,0.000345363002452,0.0711434525177,0.00902888672659,0.0155690354851,0.0111898019472
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,41.0,5.533,34.565,0.84,0.000222047992793,0.000339304002409,0.0572080093366,0.00919596379347,0.0152327875659,0.0100158586402
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,41.5,5.533,34.564,0.84,0.000222047992793,0.000339304002409,0.0572080093366,0.00919596379347,0.0152327875659,0.0100158586402
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,42.4,5.531,34.564,0.828,0.000246719991992,0.000363540002581,0.061400206974,0.00908268764372,0.0142716158613,0.0101926217285
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,43.3,5.53,34.564,0.828,0.000249803991892,0.000351422002495,0.0564150024928,0.00861003818029,0.0127787724067,0.00900900749268
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,43.9,5.53,34.564,0.828,0.000249803991892,0.000351422002495,0.0564150024928,0.00861003818029,0.0127787724067,0.00900900749268
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,44.8,5.53,34.564,0.828,0.000271391991191,0.000381717002711,0.0379486816681,0.00852345232927,0.0134758651587,0.00772438577781
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,45.8,5.53,34.565,0.84,0.000249803991892,0.000351422002495,0.0600413567054,0.00901732793579,0.0123833297172,0.00635380025098
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,46.2,5.53,34.566,0.84,0.000249803991892,0.000351422002495,0.0600413567054,0.00901732793579,0.0123833297172,0.00635380025098
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,46.9,5.53,34.566,0.828,0.000249803991892,0.000357481002538,0.0552048410073,0.00868107220369,0.0121930415057,0.00721343837051
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,47.4,5.53,34.565,0.828,0.000249803991892,0.000357481002538,0.0552048410073,0.00868107220369,0.0121930415057,0.00721343837051
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,48.1,5.53,34.565,0.912,0.000249803991892,0.000363540002581,0.0471632559826,0.00900009482952,0.0122549392336,0.00560967600376
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,48.6,5.53,34.565,0.912,0.000249803991892,0.000363540002581,0.0471632559826,0.00900009482952,0.0122549392336,0.00560967600376
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,49.4,5.53,34.565,0.804,0.000249803991892,0.000351422002495,0.0431982217639,0.00852744536609,0.011891661739,0.00435460434925
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,50.1,5.531,34.564,0.804,0.000249803991892,0.000351422002495,0.0460315691326,0.00851777801379,0.0130260930225,0.00440860036863
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,50.6,5.531,34.564,0.924,0.000240551992192,0.000339304002409,0.0460315691326,0.00851777801379,0.0130260930225,0.00440860036863
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,51.5,5.531,34.565,0.792,0.000243635992092,0.000345363002452,0.0291884341911,0.0089347351216,0.0129814942229,0.00453136743758
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,51.9,5.531,34.565,0.792,0.000243635992092,0.000345363002452,0.0291884341911,0.0089347351216,0.0129814942229,0.00453136743758
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,52.9,5.532,34.566,0.84,0.000271391991191,0.000387776002754,0.0359868157786,0.00889438443374,0.0122030424487,0.00283922352666
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,53.6,5.531,34.566,0.84,0.000271391991191,0.000387776002754,0.0396090397472,0.00813738871685,0.0121289814118,0.00225466960538
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,54.0,5.531,34.566,0.768,0.000268307991291,0.000375658002667,0.0396090397472,0.00813738871685,0.0121289814118,0.00225466960538
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,54.4,5.531,34.568,0.768,0.000268307991291,0.000375658002667,0.0396090397472,0.0078433751111,0.0112664676578,0.00298885428684
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,55.1,5.532,34.568,0.828,0.000240551992192,0.000387776002754,0.0396090397472,0.0078433751111,0.0112664676578,0.00298885428684
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,56.0,5.531,34.57,0.816,0.000237467992292,0.000369599002624,0.0280567473412,0.00790873481902,0.0116297451524,0.00238227213875
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,56.5,5.531,34.57,0.816,0.000237467992292,0.000369599002624,0.0280567473412,0.00790873481902,0.0116297451524,0.00238227213875
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,57.5,5.53,34.571,0.84,0.000252887991792,0.000369599002624,0.0274909039163,0.00864639583132,0.0115875790147,0.00167253341631
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,57.8,5.53,34.571,0.84,0.000252887991792,0.000369599002624,0.0274909039163,0.00864639583132,0.0115875790147,0.00167253341631
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,58.8,5.53,34.571,0.78,0.000231299992492,0.000327186002323,0.0325876249849,0.00823910607581,0.0115754157057,0.000780927504211
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,59.6,5.529,34.573,0.78,0.000231299992492,0.000327186002323,0.031641799114,0.00839294307325,0.0116100135623,0.000441907720821
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,60.7,5.529,34.573,0.756,0.000234383992392,0.000363540002581,0.0192551974245,0.00861949537275,0.0118892290772,0.000805373463235
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,61.4,5.529,34.573,0.804,0.000237467992292,0.000381717002711,0.0192551974245,0.00861949537275,0.0118892290772,0.000805373463235
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,62.2,5.527,34.575,0.804,0.000237467992292,0.000381717002711,0.0334549762202,0.00865038886814,0.0118670648253,7.36065139848e-05
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,62.7,5.527,34.575,0.732,0.000259055991592,0.000357481002538,0.0334549762202,0.00865038886814,0.0118670648253,7.36065139848e-05
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,63.5,5.528,34.574,0.732,0.000259055991592,0.000357481002538,0.0384030085056,0.00845809262134,0.0122895370903,-0.000474144150304
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,64.0,5.528,34.574,0.768,0.000218963992893,0.000345363002452,0.0384030085056,0.00845809262134,0.0122895370903,-0.000474144150304
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,64.6,5.528,34.574,0.768,0.000218963992893,0.000345363002452,0.0312287747162,0.00772421448603,0.0117951661545,0.000427132690642
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,65.3,5.526,34.576,0.708,0.000231299992492,0.000333245002366,0.0312287747162,0.00772421448603,0.0117951661545,0.000427132690642
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,65.9,5.517,34.582,0.708,0.000231299992492,0.000333245002366,0.0273009126933,0.00831413313604,0.011335663371,-0.0005501683965
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,66.7,5.517,34.582,0.696,0.000246719991992,0.000375658002667,0.0273009126933,0.00831413313604,0.011335663371,-0.0005501683965
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,67.6,5.516,34.583,0.696,0.000246719991992,0.000375658002667,0.0328519605995,0.00800288642401,0.0113948581414,-6.87710495625e-05
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,68.0,5.516,34.583,0.66,0.000231299992492,0.000363540002581,0.0328519605995,0.00800288642401,0.0113948581414,-6.87710495625e-05
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,68.7,5.514,34.585,0.66,0.000231299992492,0.000363540002581,0.0325504527891,0.0086714048514,0.0116940755421,-0.000420148130921
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,69.5,5.513,34.585,0.636,0.000215879992993,0.000345363002452,0.0200482042683,0.00839483451174,0.0117235377794,-0.000523304705264
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,70.2,5.512,34.586,0.636,0.000215879992993,0.000345363002452,0.0200482042683,0.00839483451174,0.0117235377794,-0.000523304705264
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,71.1,5.511,34.587,0.696,0.000237467992292,0.000357481002538,0.0345866630701,0.00793563527759,0.0115481158344,-0.000135124366914
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,71.6,5.511,34.587,0.696,0.000237467992292,0.000357481002538,0.0345866630701,0.00793563527759,0.0115481158344,-0.000135124366914
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,72.4,5.511,34.586,0.66,0.000222047992793,0.000339304002409,0.0203910145184,0.00814684590932,0.0113232297663,0.000112827503188
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,73.1,5.511,34.585,0.672,0.000206627993293,0.000333245002366,0.0161616446852,0.0094246176913,0.0106880347422,-0.00041773039871
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,73.8,5.511,34.585,0.672,0.000228215992593,0.000339304002409,0.0161616446852,0.0094246176913,0.0106880347422,-0.00041773039871
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,74.4,5.51,34.585,0.672,0.000228215992593,0.000339304002409,0.0294527698057,0.00819308107248,0.0122227740388,-0.000115513872312
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,74.9,5.51,34.585,0.624,0.000237467992292,0.000363540002581,0.0294527698057,0.00819308107248,0.0122227740388,-0.000115513872312
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,75.7,5.482,34.599,0.624,0.000237467992292,0.000363540002581,0.0266565946328,0.00867329628989,0.0110315806467,-0.00119140470629
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,76.0,5.482,34.599,0.624,0.000237467992292,0.000363540002581,0.0266565946328,0.00867329628989,0.0110315806467,-0.00119140470629
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,76.7,5.461,34.608,0.612,0.000215879992993,0.000351422002495,0.0239388940954,0.00866194765893,0.0119681554376,-0.000815581665905
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,76.9,5.461,34.608,0.612,0.000215879992993,0.000351422002495,0.0239388940954,0.00866194765893,0.0119681554376,-0.000815581665905
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,77.6,5.445,34.613,0.42,0.000200459993493,0.000327186002323,0.0338349586662,0.00862537984806,0.0113529622994,-0.000650907238632
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,78.3,5.421,34.623,0.492,0.000203543993393,0.00032112700228,0.0302086044537,0.00926909941521,0.0113999937607,-0.00170718757801
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,78.6,5.421,34.623,0.492,0.000203543993393,0.00032112700228,0.0302086044537,0.00926909941521,0.0113999937607,-0.00170718757801
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,79.2,5.427,34.62,0.432,0.000197375993594,0.000302950002151,0.0136298051268,0.00924030751814,0.0116248798288,-0.00105144487495
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,79.9,5.427,34.62,0.444,0.000197375993594,0.000327186002323,0.0328147884037,0.00887126685216,0.0111156426265,-0.00210987430962
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,80.3,5.437,34.613,0.444,0.000197375993594,0.000327186002323,0.0328147884037,0.00887126685216,0.0111156426265,-0.00210987430962
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,80.9,5.437,34.613,0.432,0.000194291993694,0.000302950002151,0.0282054361244,0.009005769145,0.0104236854939,-0.000712425091561
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,81.3,5.42,34.615,0.432,0.000194291993694,0.000302950002151,0.0282054361244,0.009005769145,0.0104236854939,-0.000712425091561
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,81.9,5.42,34.615,0.324,0.000203543993393,0.000315068002237,0.0248062453307,0.00937081677417,0.0114318886598,-0.00101705935017
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,82.4,5.328,34.644,0.324,0.000203543993393,0.000315068002237,0.0248062453307,0.00937081677417,0.0114318886598,-0.00101705935017
2015-11-26 15:56:28,53.73839133333333,-41.33462633333333,83.2,5.301,34.647,0.252,0.000185039993994,0.000302950002151,0.0173305037309,0.0088424749551,0.0105004494883,-0.000697650061382
