datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 15:31:06,53.404282,-41.155635,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,1.1,5.116,34.57,0.798,0.000222047992793,0.000336274502388,10.1995012051,0.6155554175,1.06652325923,1.17993928287
2015-12-01 15:31:06,53.404282,-41.155635,1.3,5.119,34.568,0.78,0.000209711993193,0.000315068002237,9.02834161352,0.556735673402,0.964593108265,1.05929256507
2015-12-01 15:31:06,53.404282,-41.155635,1.5,5.119,34.568,0.804,0.000246719991992,0.000357481002538,5.17448117198,0.340828810058,0.592540191633,0.642350884337
2015-12-01 15:31:06,53.404282,-41.155635,1.7,5.119,34.568,0.804,0.000209711993193,0.000339304002409,4.38392769317,0.292990127372,0.51436633457,0.572710525726
2015-12-01 15:31:06,53.404282,-41.155635,1.9,5.119,34.568,0.768,0.000249803991892,0.000363540002581,8.44015769889,0.532146762833,0.94160039987,1.06721117534
2015-12-01 15:31:06,53.404282,-41.155635,2.1,5.118,34.57,0.768,0.000286811990691,0.000327186002323,8.41028777444,0.533514693183,0.949182195796,1.08519964026
2015-12-01 15:31:06,53.404282,-41.155635,2.3,5.118,34.57,0.78,0.000218963992893,0.000351422002495,8.31161624581,0.526810804684,0.94228235606,1.07395799139
2015-12-01 15:31:06,53.404282,-41.155635,2.5,5.118,34.57,0.768,0.000225131992693,0.000369599002624,8.04354276043,0.512054011721,0.925925138153,1.07855356305
2015-12-01 15:31:06,53.404282,-41.155635,2.7,5.118,34.57,0.816,0.000240551992192,0.000363540002581,7.78252786201,0.498071447581,0.918370371802,1.08788412893
2015-12-01 15:31:06,53.404282,-41.155635,3.0,5.119,34.57,0.876,0.000243635992092,0.00039989400284,4.3332537298,0.290982260331,0.532075301547,0.622532733402
2015-12-01 15:31:06,53.404282,-41.155635,3.3,5.119,34.57,0.816,0.000215879992993,0.000327186002323,3.75311140019,0.252829634168,0.45726743752,0.527432042786
2015-12-01 15:31:06,53.404282,-41.155635,3.5,5.119,34.57,0.816,0.000215879992993,0.000327186002323,3.87421428386,0.259205042848,0.481522967682,0.577438535383
2015-12-01 15:31:06,53.404282,-41.155635,4.1,5.118,34.571,0.828,0.000228215992593,0.000339304002409,3.80511117187,0.254900969478,0.469831324801,0.557384252602
2015-12-01 15:31:06,53.404282,-41.155635,4.4,5.118,34.571,0.888,0.000212795993093,0.000333245002366,3.6194690958,0.244830530621,0.451405533482,0.535478255585
2015-12-01 15:31:06,53.404282,-41.155635,4.9,5.118,34.571,0.84,0.000246719991992,0.00032112700228,3.35037544016,0.21775711051,0.421315399154,0.532572678741
2015-12-01 15:31:06,53.404282,-41.155635,5.1,5.118,34.572,0.792,0.000222047992793,0.000339304002409,3.44840678097,0.229078420691,0.431692053186,0.530541515046
2015-12-01 15:31:06,53.404282,-41.155635,5.6,5.118,34.572,0.828,0.000249803991892,0.000375658002667,3.34267253514,0.215203668545,0.42001797953,0.540488871274
2015-12-01 15:31:06,53.404282,-41.155635,5.9,5.118,34.572,0.84,0.000209711993193,0.00032112700228,3.10137129123,0.200708104254,0.390018934871,0.498648940812
2015-12-01 15:31:06,53.404282,-41.155635,6.3,5.118,34.572,0.816,0.000218963992893,0.000327186002323,2.92766562025,0.189012079092,0.367481134232,0.476335152961
2015-12-01 15:31:06,53.404282,-41.155635,7.0,5.118,34.572,0.852,0.000225131992693,0.000327186002323,2.84904642613,0.186285675584,0.359019255328,0.460753674771
2015-12-01 15:31:06,53.404282,-41.155635,7.4,5.116,34.572,0.912,0.000277559990991,0.000369599002624,2.67809562789,0.170176083779,0.337247472858,0.448097383919
2015-12-01 15:31:06,53.404282,-41.155635,7.9,5.116,34.572,0.888,0.000218963992893,0.000357481002538,2.48123993942,0.15151094841,0.309648113912,0.432108114896
2015-12-01 15:31:06,53.404282,-41.155635,8.4,5.115,34.572,0.792,0.000218963992893,0.000345363002452,2.46810163333,0.152773378524,0.310916071298,0.424872379661
2015-12-01 15:31:06,53.404282,-41.155635,8.9,5.115,34.572,0.852,0.000212795993093,0.000345363002452,2.29722517948,0.136815732277,0.287011385026,0.404024812078
2015-12-01 15:31:06,53.404282,-41.155635,9.4,5.113,34.572,0.792,0.000222047992793,0.000351422002495,2.29722517948,0.136815732277,0.287011385026,0.404024812078
2015-12-01 15:31:06,53.404282,-41.155635,10.2,5.115,34.573,0.84,0.000234383992392,0.000345363002452,2.06661300698,0.120135346367,0.25567059224,0.371336535309
2015-12-01 15:31:06,53.404282,-41.155635,11.4,5.112,34.573,0.804,0.000215879992993,0.000327186002323,1.80299192461,0.102206190731,0.222239332085,0.328784448392
2015-12-01 15:31:06,53.404282,-41.155635,12.4,5.111,34.571,0.756,0.000212795993093,0.000345363002452,1.55867147234,0.0835566071895,0.187433888312,0.29101194942
2015-12-01 15:31:06,53.404282,-41.155635,12.9,5.111,34.571,0.756,0.000212795993093,0.000345363002452,1.55867147234,0.0835566071895,0.187433888312,0.29101194942
2015-12-01 15:31:06,53.404282,-41.155635,13.9,5.111,34.573,0.768,0.000228215992593,0.000333245002366,1.34018156592,0.0709056157487,0.160291869783,0.258603592314
2015-12-01 15:31:06,53.404282,-41.155635,14.4,5.111,34.573,0.768,0.000228215992593,0.000333245002366,1.34018156592,0.0709056157487,0.160291869783,0.258603592314
2015-12-01 15:31:06,53.404282,-41.155635,15.4,5.109,34.574,0.84,0.000215879992993,0.000333245002366,1.1481954351,0.0563486847864,0.132037584222,0.224471123504
2015-12-01 15:31:06,53.404282,-41.155635,16.4,5.108,34.574,0.828,0.000209711993193,0.000333245002366,1.04574886347,0.0498444481284,0.119105554122,0.211524973424
2015-12-01 15:31:06,53.404282,-41.155635,17.4,5.109,34.574,0.84,0.000218963992893,0.00032112700228,0.981779644744,0.0453157138965,0.108671867686,0.199023417434
2015-12-01 15:31:06,53.404282,-41.155635,18.6,5.111,34.573,0.864,0.000222047992793,0.000357481002538,0.893454377279,0.0393475949713,0.0960436500145,0.18300459835
2015-12-01 15:31:06,53.404282,-41.155635,19.4,5.111,34.573,0.864,0.000209711993193,0.000436248003098,0.814190865101,0.0381658662328,0.0902606723374,0.168543067447
2015-12-01 15:31:06,53.404282,-41.155635,20.0,5.116,34.572,0.864,0.000209711993193,0.000436248003098,0.814190865101,0.0381658662328,0.0902606723374,0.168543067447
2015-12-01 15:31:06,53.404282,-41.155635,21.0,5.116,34.572,0.9,0.000209711993193,0.000345363002452,0.786398453374,0.032887702038,0.0827753719956,0.168007674081
2015-12-01 15:31:06,53.404282,-41.155635,21.5,5.117,34.572,0.9,0.000209711993193,0.000345363002452,0.786398453374,0.032887702038,0.0827753719956,0.168007674081
2015-12-01 15:31:06,53.404282,-41.155635,22.5,5.117,34.571,0.84,0.000243635992092,0.000345363002452,0.781413248893,0.0339387113607,0.0846979857005,0.161712436677
2015-12-01 15:31:06,53.404282,-41.155635,23.5,5.117,34.572,0.792,0.000225131992693,0.000351422002495,0.733642847046,0.030332158474,0.0771159194784,0.158021096864
2015-12-01 15:31:06,53.404282,-41.155635,24.6,5.113,34.573,0.792,0.000246719991992,0.000369599002624,0.668616285859,0.0284932599391,0.0710466985968,0.145883006617
2015-12-01 15:31:06,53.404282,-41.155635,25.6,5.11,34.573,0.888,0.000228215992593,0.000345363002452,0.624397893833,0.0248078971153,0.0644385079798,0.139678837126
2015-12-01 15:31:06,53.404282,-41.155635,26.6,5.111,34.574,0.804,0.000249803991892,0.000339304002409,0.580101027171,0.0228460550783,0.058519571538,0.128356059907
2015-12-01 15:31:06,53.404282,-41.155635,27.7,5.118,34.572,0.792,0.000212795993093,0.000333245002366,0.541545199638,0.0209016563074,0.0551316845454,0.120717637941
2015-12-01 15:31:06,53.404282,-41.155635,28.5,5.118,34.572,0.792,0.000215879992993,0.000351422002495,0.508053051222,0.0211128669391,0.0502333848742,0.112656650112
2015-12-01 15:31:06,53.404282,-41.155635,29.0,5.118,34.572,0.792,0.000215879992993,0.000351422002495,0.508053051222,0.0211128669391,0.0502333848742,0.112656650112
2015-12-01 15:31:06,53.404282,-41.155635,29.9,5.118,34.572,0.852,0.000212795993093,0.000327186002323,0.42995839809,0.0176254746776,0.0436400605238,0.101962751905
2015-12-01 15:31:06,53.404282,-41.155635,30.6,5.116,34.572,0.852,0.000212795993093,0.000327186002323,0.370069860411,0.0158712705552,0.0381068361242,0.0863049808318
2015-12-01 15:31:06,53.404282,-41.155635,31.3,5.118,34.572,0.864,0.000240551992192,0.000357481002538,0.370069860411,0.0158712705552,0.0381068361242,0.0863049808318
2015-12-01 15:31:06,53.404282,-41.155635,32.2,5.119,34.572,0.804,0.000228215992593,0.000339304002409,0.330605379203,0.0133617519945,0.0320276142997,0.0774507082006
2015-12-01 15:31:06,53.404282,-41.155635,32.6,5.119,34.572,0.804,0.000228215992593,0.000339304002409,0.330605379203,0.0133617519945,0.0320276142997,0.0774507082006
2015-12-01 15:31:06,53.404282,-41.155635,33.3,5.11,34.574,0.78,0.000212795993093,0.000345363002452,0.3082153266,0.0137305825007,0.0306018041923,0.0743143722489
2015-12-01 15:31:06,53.404282,-41.155635,34.0,5.112,34.574,0.804,0.000259055991592,0.000357481002538,0.294655735621,0.0131253221829,0.0301074332565,0.0720645381079
2015-12-01 15:31:06,53.404282,-41.155635,34.5,5.112,34.574,0.804,0.000259055991592,0.000357481002538,0.294655735621,0.0131253221829,0.0301074332565,0.0720645381079
2015-12-01 15:31:06,53.404282,-41.155635,35.2,5.108,34.575,0.852,0.000231299992492,0.000369599002624,0.260217761334,0.0119763783783,0.0275890877076,0.0639619115575
2015-12-01 15:31:06,53.404282,-41.155635,35.9,5.108,34.575,0.792,0.000234383992392,0.000339304002409,0.257727224215,0.0127392585705,0.0267365748965,0.0594697651091
2015-12-01 15:31:06,53.404282,-41.155635,36.6,5.111,34.574,0.792,0.000234383992392,0.000339304002409,0.24443196885,0.0122626160702,0.0245347456767,0.0545843342211
2015-12-01 15:31:06,53.404282,-41.155635,37.2,5.111,34.574,0.768,0.000231299992492,0.00032112700228,0.24443196885,0.0122626160702,0.0245347456767,0.0545843342211
2015-12-01 15:31:06,53.404282,-41.155635,38.0,5.111,34.574,0.864,0.000225131992693,0.000351422002495,0.202518252964,0.0120589711925,0.0233584185512,0.0490925898218
2015-12-01 15:31:06,53.404282,-41.155635,38.6,5.116,34.573,0.864,0.000225131992693,0.000351422002495,0.19420820208,0.0108043169921,0.0222464218153,0.0485695537535
2015-12-01 15:31:06,53.404282,-41.155635,39.2,5.113,34.573,0.804,0.000231299992492,0.000345363002452,0.19420820208,0.0108043169921,0.0222464218153,0.0485695537535
2015-12-01 15:31:06,53.404282,-41.155635,40.0,5.114,34.573,0.792,0.000228215992593,0.000363540002581,0.181784428195,0.0109310433711,0.0212379483536,0.0429056130934
2015-12-01 15:31:06,53.404282,-41.155635,40.3,5.114,34.573,0.792,0.000228215992593,0.000363540002581,0.181784428195,0.0109310433711,0.0212379483536,0.0429056130934
2015-12-01 15:31:06,53.404282,-41.155635,41.1,5.117,34.572,0.78,0.000228215992593,0.000351422002495,0.177555058362,0.0107273984934,0.0194191282186,0.0403366383006
2015-12-01 15:31:06,53.404282,-41.155635,41.8,5.117,34.572,0.816,0.000234383992392,0.000351422002495,0.155615202352,0.0102469731161,0.0197578087995,0.0365910338317
2015-12-01 15:31:06,53.404282,-41.155635,42.5,5.119,34.572,0.816,0.000234383992392,0.000351422002495,0.153653336462,0.0105372038449,0.019772675066,0.0362939214066
2015-12-01 15:31:06,53.404282,-41.155635,42.8,5.119,34.572,0.828,0.000225131992693,0.000327186002323,0.153653336462,0.0105372038449,0.019772675066,0.0362939214066
2015-12-01 15:31:06,53.404282,-41.155635,43.4,5.117,34.572,0.828,0.000225131992693,0.000327186002323,0.175894700283,0.0105353124064,0.0195823868545,0.0360776686921
2015-12-01 15:31:06,53.404282,-41.155635,43.8,5.117,34.572,0.84,0.000215879992993,0.00032112700228,0.175894700283,0.0105353124064,0.0195823868545,0.0360776686921
2015-12-01 15:31:06,53.404282,-41.155635,44.5,5.099,34.577,0.768,0.000203543993393,0.000351422002495,0.145306113383,0.0104045929905,0.0188088004039,0.0330025819564
2015-12-01 15:31:06,53.404282,-41.155635,44.8,5.099,34.577,0.768,0.000203543993393,0.000351422002495,0.145306113383,0.0104045929905,0.0188088004039,0.0330025819564
2015-12-01 15:31:06,53.404282,-41.155635,45.6,5.089,34.581,0.768,0.000228215992593,0.000333245002366,0.132960814134,0.0102162897806,0.0171283716954,0.0299914308059
2015-12-01 15:31:06,53.404282,-41.155635,46.4,5.092,34.579,0.864,0.000209711993193,0.000315068002237,0.10157922039,0.00944584383439,0.0164485778717,0.0248975376738
2015-12-01 15:31:06,53.404282,-41.155635,46.9,5.092,34.579,0.864,0.000209711993193,0.000315068002237,0.10157922039,0.00944584383439,0.0164485778717,0.0248975376738
2015-12-01 15:31:06,53.404282,-41.155635,47.6,5.088,34.581,0.756,0.000215879992993,0.000357481002538,0.110942483488,0.00914615591316,0.0156109313271,0.0243914257309
2015-12-01 15:31:06,53.404282,-41.155635,48.0,5.088,34.581,0.756,0.000215879992993,0.000357481002538,0.110942483488,0.00914615591316,0.0156109313271,0.0243914257309
2015-12-01 15:31:06,53.404282,-41.155635,48.8,5.079,34.584,0.804,0.000231299992492,0.000357481002538,0.106485950236,0.00912114689308,0.0157541880772,0.0220384350156
2015-12-01 15:31:06,53.404282,-41.155635,49.6,5.083,34.583,0.78,0.000225131992693,0.000375658002667,0.0789950463195,0.00922097281355,0.0156949933069,0.0203019660142
2015-12-01 15:31:06,53.404282,-41.155635,50.0,5.083,34.583,0.78,0.000225131992693,0.000375658002667,0.0789950463195,0.00922097281355,0.0156949933069,0.0203019660142
2015-12-01 15:31:06,53.404282,-41.155635,50.8,5.081,34.584,0.816,0.000234383992392,0.000369599002624,0.0877181216006,0.00920184826879,0.0141059245635,0.0168806062985
2015-12-01 15:31:06,53.404282,-41.155635,51.7,5.078,34.585,0.756,0.000234383992392,0.000369599002624,0.0823942371132,0.00871953145305,0.0138588742435,0.0144736195638
2015-12-01 15:31:06,53.404282,-41.155635,52.2,5.068,34.588,0.756,0.000234383992392,0.000369599002624,0.0823942371132,0.00871953145305,0.0138588742435,0.0144736195638
2015-12-01 15:31:06,53.404282,-41.155635,52.8,5.068,34.588,0.732,0.000243635992092,0.000357481002538,0.0603056923199,0.00877333237019,0.0133077411992,0.00933808771032
2015-12-01 15:31:06,53.404282,-41.155635,53.9,5.066,34.589,0.756,0.000234383992392,0.000339304002409,0.0445198998368,0.0093535836679,0.0126947104269,0.00724782389529
2015-12-01 15:31:06,53.404282,-41.155635,54.5,5.066,34.588,0.756,0.000234383992392,0.000339304002409,0.0411578812388,0.00904233695587,0.0125638872815,0.00752049036133
2015-12-01 15:31:06,53.404282,-41.155635,55.4,5.064,34.589,0.708,0.000222047992793,0.000345363002452,0.0411578812388,0.00904233695587,0.0125638872815,0.00752049036133
2015-12-01 15:31:06,53.404282,-41.155635,56.1,5.062,34.591,0.78,0.000231299992492,0.000333245002366,0.0494679321222,0.00843707663809,0.0126576799085,0.00801908047066
2015-12-01 15:31:06,53.404282,-41.155635,56.6,5.062,34.591,0.78,0.000231299992492,0.000333245002366,0.0494679321222,0.00843707663809,0.0126576799085,0.00801908047066
2015-12-01 15:31:06,53.404282,-41.155635,57.5,5.061,34.59,0.804,0.000222047992793,0.000333245002366,0.0608715357449,0.00934580775409,0.0124525254305,0.00813701207518
2015-12-01 15:31:06,53.404282,-41.155635,58.3,5.061,34.591,0.732,0.000234383992392,0.000363540002581,0.0436153764056,0.00915960614244,0.0123711664083,0.00656763523322
2015-12-01 15:31:06,53.404282,-41.155635,59.3,5.059,34.591,0.78,0.000231299992492,0.000387776002754,0.0401005387805,0.00869073955599,0.0113183644427,0.00603197322998
2015-12-01 15:31:06,53.404282,-41.155635,59.7,5.059,34.591,0.78,0.000231299992492,0.000387776002754,0.0401005387805,0.00869073955599,0.0113183644427,0.00603197322998
2015-12-01 15:31:06,53.404282,-41.155635,60.6,5.06,34.591,0.756,0.000222047992793,0.00032112700228,0.0478447462389,0.00905389574666,0.0126576799085,0.00591431026237
2015-12-01 15:31:06,53.404282,-41.155635,61.6,5.06,34.591,0.732,0.000231299992492,0.000363540002581,0.056377830297,0.00970328962928,0.0117359713841,0.00633660748859
2015-12-01 15:31:06,53.404282,-41.155635,62.4,5.062,34.59,0.732,0.000231299992492,0.000363540002581,0.0504096277491,0.00918650660101,0.0107080366281,0.00507428263744
2015-12-01 15:31:06,53.404282,-41.155635,63.3,5.062,34.59,0.756,0.000222047992793,0.000363540002581,0.0347023099015,0.00905767862365,0.0118151680403,0.004536202902
2015-12-01 15:31:06,53.404282,-41.155635,63.7,5.062,34.59,0.756,0.000222047992793,0.000363540002581,0.0347023099015,0.00905767862365,0.0118151680403,0.004536202902
2015-12-01 15:31:06,53.404282,-41.155635,64.7,5.057,34.591,0.78,0.000215879992993,0.000351422002495,0.0406663822055,0.00894629391239,0.0116594776855,0.00596078444821
2015-12-01 15:31:06,53.404282,-41.155635,65.4,5.053,34.593,0.708,0.000228215992593,0.000333245002366,0.0452385622889,0.00872709720702,0.0113256624281,0.00457058842678
2015-12-01 15:31:06,53.404282,-41.155635,66.4,5.053,34.593,0.768,0.000206627993293,0.000351422002495,0.0294527698057,0.00884814927058,0.0125687526051,0.00477958794459
2015-12-01 15:31:06,53.404282,-41.155635,66.9,5.053,34.593,0.768,0.000206627993293,0.000351422002495,0.0294527698057,0.00884814927058,0.0125687526051,0.00477958794459
2015-12-01 15:31:06,53.404282,-41.155635,67.9,5.052,34.593,0.744,0.000218963992893,0.000345363002452,0.0396875143827,0.00884814927058,0.0128233712063,0.00456817069457
2015-12-01 15:31:06,53.404282,-41.155635,68.7,5.05,34.594,0.732,0.000215879992993,0.000315068002237,0.0354581445495,0.00988381692545,0.0125465883532,0.00375285766558
2015-12-01 15:31:06,53.404282,-41.155635,69.6,5.048,34.594,0.756,0.000237467992292,0.000381717002711,0.0330791240182,0.00915960614244,0.0109796838618,0.00333781363599
2015-12-01 15:31:06,53.404282,-41.155635,70.3,5.046,34.595,0.732,0.000225131992693,0.000327186002323,0.0330791240182,0.00915960614244,0.0109796838618,0.00333781363599
2015-12-01 15:31:06,53.404282,-41.155635,71.1,5.046,34.595,0.732,0.000225131992693,0.000327186002323,0.0361355045618,0.00854278703387,0.0119881573235,0.00395164898072
2015-12-01 15:31:06,53.404282,-41.155635,71.7,5.046,34.595,0.72,0.000225131992693,0.000333245002366,0.0378371650807,0.00871364697774,0.0122303423199,0.0032075247335
2015-12-01 15:31:06,53.404282,-41.155635,72.5,5.047,34.594,0.732,0.000225131992693,0.000357481002538,0.0378371650807,0.00871364697774,0.0122303423199,0.0032075247335
2015-12-01 15:31:06,53.404282,-41.155635,73.2,5.046,34.595,0.732,0.000225131992693,0.000357481002538,0.031455938135,0.00830257434525,0.0123563001417,0.00381921098293
2015-12-01 15:31:06,53.404282,-41.155635,73.8,5.046,34.595,0.72,0.000225131992693,0.000333245002366,0.0353424977181,0.00836015813937,0.0127517428312,0.00268448866515
2015-12-01 15:31:06,53.404282,-41.155635,74.5,5.047,34.595,0.708,0.000234383992392,0.000351422002495,0.0353424977181,0.00836015813937,0.0127517428312,0.00268448866515
2015-12-01 15:31:06,53.404282,-41.155635,75.3,5.046,34.595,0.708,0.000234383992392,0.000351422002495,0.0388573353432,0.0091076966638,0.0121981771251,0.00325426755625
2015-12-01 15:31:06,53.404282,-41.155635,76.0,5.045,34.595,0.732,0.000222047992793,0.000339304002409,0.0258264155932,0.00967449773222,0.0112070025917,0.00221276224705
2015-12-01 15:31:06,53.404282,-41.155635,76.5,5.045,34.595,0.732,0.000222047992793,0.000339304002409,0.0258264155932,0.00967449773222,0.0112070025917,0.00221276224705
2015-12-01 15:31:06,53.404282,-41.155635,77.5,5.045,34.595,0.756,0.000222047992793,0.000345363002452,0.0320961259515,0.00922475569053,0.0122822391049,0.00219073402024
2015-12-01 15:31:06,53.404282,-41.155635,78.3,5.044,34.595,0.768,0.000222047992793,0.000345363002452,0.0191065086413,0.00947085285447,0.0105769431869,0.00208274198148
2015-12-01 15:31:06,53.404282,-41.155635,79.2,5.044,34.595,0.708,0.000215879992993,0.000339304002409,0.0215227013683,0.00827945676366,0.0118965270626,0.00144419204081
2015-12-01 15:31:06,53.404282,-41.155635,79.6,5.044,34.595,0.708,0.000215879992993,0.000339304002409,0.0215227013683,0.00827945676366,0.0118965270626,0.00144419204081
2015-12-01 15:31:06,53.404282,-41.155635,80.5,5.045,34.595,0.744,0.000222047992793,0.000345363002452,0.0385929997286,0.00944584383439,0.0120670836839,0.00143425247505
2015-12-01 15:31:06,53.404282,-41.155635,81.3,5.044,34.595,0.744,0.000209711993193,0.000327186002323,0.028093919537,0.00827378244819,0.0124476601069,0.000611417612516
2015-12-01 15:31:06,53.404282,-41.155635,82.4,5.044,34.596,0.732,0.000231299992492,0.000363540002581,0.0291884341911,0.00912114689308,0.0126133514047,0.000945601931484
2015-12-01 15:31:06,53.404282,-41.155635,83.5,5.043,34.596,0.708,0.000225131992693,0.000345363002452,0.0203910145184,0.00874054743631,0.012168444592,0.000532975634109
2015-12-01 15:31:06,53.404282,-41.155635,83.9,5.043,34.596,0.708,0.000225131992693,0.000345363002452,0.0203910145184,0.00874054743631,0.012168444592,0.000532975634109
2015-12-01 15:31:06,53.404282,-41.155635,84.9,5.044,34.597,0.672,0.000222047992793,0.000351422002495,0.0336449674432,0.0089328436831,0.0119138259909,0.00125238528539
2015-12-01 15:31:06,53.404282,-41.155635,85.7,5.043,34.597,0.744,0.000218963992893,0.000351422002495,0.026053579012,0.00837171693016,0.011552981158,0.00134103546647
2015-12-01 15:31:06,53.404282,-41.155635,86.4,5.044,34.597,0.732,0.000212795993093,0.000345363002452,0.026053579012,0.00837171693016,0.011552981158,0.00134103546647
2015-12-01 15:31:06,53.404282,-41.155635,87.0,5.044,34.597,0.732,0.000212795993093,0.000345363002452,0.0327776162079,0.00805269430433,0.0108142628598,0.000456682751001
2015-12-01 15:31:06,53.404282,-41.155635,87.8,5.044,34.598,0.732,0.000206627993293,0.00032112700228,0.0216755203955,0.00918251356419,0.0117335387223,0.000677770929868
2015-12-01 15:31:06,53.404282,-41.155635,88.4,5.045,34.599,0.744,0.000215879992993,0.000345363002452,0.0216755203955,0.00918251356419,0.0117335387223,0.000677770929868
2015-12-01 15:31:06,53.404282,-41.155635,89.1,5.047,34.601,0.744,0.000215879992993,0.000345363002452,0.0273752570849,0.00828534123898,0.0118075997592,0.000739288782797
2015-12-01 15:31:06,53.404282,-41.155635,89.9,5.047,34.601,0.696,0.000215879992993,0.000333245002366,0.0269209302473,0.0091058052253,0.0123117013422,0.000731766949251
2015-12-01 15:31:06,53.404282,-41.155635,90.6,5.047,34.602,0.696,0.000209711993193,0.000339304002409,0.0269209302473,0.0091058052253,0.0123117013422,0.000731766949251
2015-12-01 15:31:06,53.404282,-41.155635,91.1,5.047,34.602,0.696,0.000209711993193,0.000339304002409,0.0266565946328,0.00919218091649,0.0113653959041,7.84419784072e-05
2015-12-01 15:31:06,53.404282,-41.155635,92.0,5.048,34.603,0.636,0.000209711993193,0.000327186002323,0.0355696611369,0.00861192961878,0.0119854543659,0.000680188662079
2015-12-01 15:31:06,53.404282,-41.155635,92.6,5.054,34.606,0.648,0.000209711993193,0.000333245002366,0.0355696611369,0.00861192961878,0.0119854543659,0.000680188662079
2015-12-01 15:31:06,53.404282,-41.155635,93.2,5.055,34.609,0.648,0.000209711993193,0.000333245002366,0.0300929576223,0.00852534376776,0.0116100135623,0.000530289264986
2015-12-01 15:31:06,53.404282,-41.155635,94.1,5.055,34.609,0.636,0.000206627993293,0.000315068002237,0.0315302825266,0.00970139819079,0.0115308169061,-0.000243385042592
2015-12-01 15:31:06,53.404282,-41.155635,94.7,5.058,34.613,0.612,0.000200459993493,0.000315068002237,0.0315302825266,0.00970139819079,0.0115308169061,-0.000243385042592
2015-12-01 15:31:06,53.404282,-41.155635,95.3,5.059,34.613,0.612,0.000200459993493,0.000315068002237,0.024013238487,0.00878089812416,0.0113972908032,0.000977301087142
2015-12-01 15:31:06,53.404282,-41.155635,96.2,5.058,34.615,0.612,0.000218963992893,0.000327186002323,0.0222041916247,0.00949775331303,0.0113207971045,0.000631028107118
2015-12-01 15:31:06,53.404282,-41.155635,96.5,5.058,34.615,0.612,0.000218963992893,0.000327186002323,0.0222041916247,0.00949775331303,0.0113207971045,0.000631028107118
2015-12-01 15:31:06,53.404282,-41.155635,97.5,5.053,34.619,0.576,0.000194291993694,0.000296891002108,0.0368913392098,0.00903266960357,0.0121462803401,0.000294694692852
2015-12-01 15:31:06,53.404282,-41.155635,98.4,5.054,34.619,0.564,0.000200459993493,0.000339304002409,0.0431238773723,0.00991660185933,0.0107820976649,7.84419784072e-05
2015-12-01 15:31:06,53.404282,-41.155635,99.4,5.055,34.617,0.576,0.000206627993293,0.00032112700228,0.0285854185704,0.00821031417875,0.0116543420661,-0.000982673825389
2015-12-01 15:31:06,53.404282,-41.155635,100.4,5.051,34.62,0.564,0.000206627993293,0.000339304002409,0.0222041916247,0.0095072105055,0.0108166955215,0.000277501930461
2015-12-01 15:31:06,53.404282,-41.155635,100.7,5.051,34.62,0.564,0.000206627993293,0.000339304002409,0.0222041916247,0.0095072105055,0.0108166955215,0.000277501930461
2015-12-01 15:31:06,53.404282,-41.155635,101.7,5.048,34.624,0.576,0.000212795993093,0.000339304002409,0.0370441582369,0.00985124215141,0.0119138259909,-0.000262995537194
2015-12-01 15:31:06,53.404282,-41.155635,102.6,5.047,34.624,0.54,0.000203543993393,0.000345363002452,0.0337936562264,0.00883091616431,0.0113429613564,0.000134855730001
2015-12-01 15:31:06,53.404282,-41.155635,103.1,5.041,34.624,0.54,0.000203543993393,0.000345363002452,0.0337936562264,0.00883091616431,0.0113429613564,0.000134855730001
2015-12-01 15:31:06,53.404282,-41.155635,104.0,5.041,34.624,0.54,0.000209711993193,0.000315068002237,0.0229971984684,0.00885781662288,0.012044919432,-0.00114707961575
2015-12-01 15:31:06,53.404282,-41.155635,104.7,5.035,34.624,0.54,0.000209711993193,0.000315068002237,0.0229971984684,0.00885781662288,0.012044919432,-0.00114707961575
2015-12-01 15:31:06,53.404282,-41.155635,105.7,5.036,34.624,0.588,0.000203543993393,0.000315068002237,0.0248475477705,0.00851777801379,0.0115283842443,0.000314305187453
2015-12-01 15:31:06,53.404282,-41.155635,106.7,5.035,34.625,0.564,0.000197375993594,0.000309009002194,0.0387788607076,0.00890783466303,0.0101642015691,-0.00027508419825
2015-12-01 15:31:06,53.404282,-41.155635,107.6,5.035,34.626,0.588,0.000200459993493,0.00032112700228,0.0204281867142,0.0088328076028,0.01060667572,-0.000653324970843
2015-12-01 15:31:06,53.404282,-41.155635,108.5,5.035,34.626,0.552,0.000188123993894,0.000315068002237,0.0266565946328,0.00903266960357,0.0113429613564,-0.000356212545781
2015-12-01 15:31:06,53.404282,-41.155635,108.8,5.035,34.626,0.552,0.000188123993894,0.000315068002237,0.0266565946328,0.00903266960357,0.0113429613564,-0.000356212545781
2015-12-01 15:31:06,53.404282,-41.155635,109.6,5.031,34.626,0.528,0.000194291993694,0.000315068002237,0.0205397033016,0.00965726462595,0.0117830028455,-0.000633714476242
2015-12-01 15:31:06,53.404282,-41.155635,110.2,5.031,34.626,0.444,0.000188123993894,0.000339304002409,0.0384030085056,0.00896920133414,0.0109921174665,-0.000255473703648
2015-12-01 15:31:06,53.404282,-41.155635,110.7,4.999,34.64,0.444,0.000185039993994,0.00109062000774,0.0232202316432,0.00960136211049,0.0111032090218,-0.000277770567373
