datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,0.1,nan,nan,2.208,0.000653807978779,0.000799788005679,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,0.3,nan,nan,2.352,0.000527363982883,0.00066043100469,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,0.6,10.919,35.23,2.256,0.000539699982482,0.000678608004819,74.8740995209,3.75722340586,6.2155430559,7.0664746376
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,1.1,10.922,35.235,2.244,0.000536615982583,0.000708903005034,61.5965422518,3.22922519812,5.38279129714,6.29822196019
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,1.4,10.922,35.235,2.148,0.000567455981582,0.000708903005034,61.5965422518,3.22922519812,5.38279129714,6.29822196019
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,1.7,10.922,35.235,2.148,0.000524279982983,0.000648313004604,61.5965422518,3.22922519812,5.38279129714,6.29822196019
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,2.0,10.923,35.242,2.112,0.000530447982783,0.00066043100469,55.5952523193,2.98639475863,5.0490257742,6.08646864539
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,2.4,10.922,35.24,2.136,0.000508859983483,0.000636195004518,55.5952523193,2.98639475863,5.0490257742,6.08646864539
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,2.6,10.922,35.24,2.22,0.000499607983784,0.000648313004604,55.5952523193,2.98639475863,5.0490257742,6.08646864539
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,3.0,10.922,35.24,2.112,0.000493439983984,0.000624077004431,45.7123095336,2.49051170538,4.25347779345,5.28143232148
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,3.3,10.885,35.229,2.112,0.000499607983784,0.000618018004388,45.7123095336,2.49051170538,4.25347779345,5.28143232148
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,3.5,10.885,35.229,2.052,0.000564371981682,0.00066043100469,42.0850962304,2.29703204857,3.98551739382,5.15221635481
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,4.1,10.8,35.224,2.124,0.000490355984084,0.000630136004474,42.0850962304,2.29703204857,3.98551739382,5.15221635481
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,4.5,10.8,35.224,2.076,0.000478019984484,0.000630136004474,36.8331275511,1.99470935351,3.5241747072,4.74868986421
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,4.7,10.8,35.224,2.04,0.000499607983784,0.000624077004431,36.8331275511,1.99470935351,3.5241747072,4.74868986421
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,5.1,10.8,35.224,1.992,0.000499607983784,0.000636195004518,36.8331275511,1.99470935351,3.5241747072,4.74868986421
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,5.5,10.766,35.222,2.004,0.000508859983483,0.000618018004388,30.5551938771,1.63118412218,2.92000720308,4.08568805451
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,5.9,10.766,35.222,2.004,0.000521195983083,0.000672549004776,30.5551938771,1.63118412218,2.92000720308,4.08568805451
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,6.3,10.749,35.218,2.004,0.000496523983884,0.000630136004474,30.5551938771,1.63118412218,2.92000720308,4.08568805451
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,6.7,10.749,35.218,2.028,0.000533531982683,0.00066043100469,26.317819631,1.37107013805,2.49304965034,3.64310444321
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,7.1,10.697,35.21,2.004,0.000570539981481,0.000702844004991,26.317819631,1.37107013805,2.49304965034,3.64310444321
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,7.4,10.697,35.21,1.992,0.000481103984384,0.000611959004345,26.317819631,1.37107013805,2.49304965034,3.64310444321
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,7.7,10.697,35.21,1.944,0.000505775983584,0.000630136004474,23.3287125013,1.18428112967,2.18847985307,3.32194605949
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,8.2,10.655,35.207,1.992,0.000481103984384,0.000763434005421,23.3287125013,1.18428112967,2.18847985307,3.32194605949
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,8.8,10.655,35.207,1.992,0.000487271984184,0.000714962005077,20.2944783259,0.999071472429,1.87826817251,2.96342538536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,9.2,10.645,35.203,1.98,0.000502691983684,0.000636195004518,20.2944783259,0.999071472429,1.87826817251,2.96342538536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,9.7,10.645,35.203,2.028,0.000496523983884,0.000611959004345,17.5296806165,0.82585752827,1.58511053231,2.63056383455
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,10.3,10.574,35.199,1.956,0.000502691983684,0.000624077004431,17.5296806165,0.82585752827,1.58511053231,2.63056383455
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,10.8,10.574,35.199,1.956,0.000502691983684,0.000624077004431,15.3682826404,0.693624331142,1.35636680318,2.36062510772
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,11.5,10.551,35.197,1.944,0.000471851984685,0.000672549004776,15.3682826404,0.693624331142,1.35636680318,2.36062510772
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,11.9,10.551,35.197,1.944,0.000471851984685,0.000672549004776,13.8081738432,0.606128698211,1.20120298446,2.1469314285
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,12.6,10.522,35.197,1.944,0.000468767984785,0.000605900004302,13.8081738432,0.606128698211,1.20120298446,2.1469314285
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,13.4,10.529,35.192,1.944,0.000468767984785,0.000605900004302,11.6528555863,0.482903581985,0.97991509343,1.85723338222
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,14.1,10.508,35.195,1.944,0.000493439983984,0.000599841004259,10.2464414279,0.4023789507,0.83552093877,1.66355449615
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,14.8,10.508,35.195,1.944,0.000493439983984,0.000599841004259,10.2464414279,0.4023789507,0.83552093877,1.66355449615
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,15.7,10.477,35.189,1.944,0.000493439983984,0.000599841004259,9.35838527955,0.358848124262,0.75248094723,1.53295558667
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,16.5,10.46,35.185,1.98,0.000474935984585,0.000618018004388,7.86096119515,0.281346011689,0.607424567971,1.31650139454
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,17.2,10.441,35.187,1.92,0.000484187984284,0.000618018004388,7.86096119515,0.281346011689,0.607424567971,1.31650139454
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,17.6,10.441,35.187,1.92,0.000484187984284,0.000618018004388,6.83163831198,0.231011470831,0.510474075698,1.16385894593
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,18.4,10.432,35.186,1.968,0.000515027983283,0.000593782004216,6.83163831198,0.231011470831,0.510474075698,1.16385894593
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,18.8,10.432,35.186,1.968,0.000515027983283,0.000593782004216,6.33899107079,0.209856151605,0.468489576674,1.08507203773
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,19.5,10.426,35.185,1.932,0.000465683984885,0.000575605004087,6.33899107079,0.209856151605,0.468489576674,1.08507203773
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,20.0,10.426,35.185,1.932,0.000465683984885,0.000575605004087,5.56645371621,0.176607184815,0.400544251569,0.970447890871
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,20.7,10.418,35.179,1.908,0.000493439983984,0.000618018004388,5.56645371621,0.176607184815,0.400544251569,0.970447890871
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,21.4,10.378,35.181,1.908,0.000493439983984,0.000618018004388,4.81215138878,0.143300634231,0.334813189289,0.850970280917
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,21.9,10.378,35.181,1.896,0.000527363982883,0.000666490004733,4.81215138878,0.143300634231,0.334813189289,0.850970280917
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,22.4,10.37,35.181,1.896,0.000527363982883,0.000666490004733,4.2157358979,0.119795307758,0.28477495795,0.755002967622
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,23.0,10.37,35.181,1.884,0.000585959980981,0.000672549004776,4.2157358979,0.119795307758,0.28477495795,0.755002967622
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,23.6,10.363,35.18,1.884,0.000585959980981,0.000672549004776,3.72297714013,0.10155490541,0.244772267401,0.673572940838
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,24.2,10.365,35.18,1.872,0.000493439983984,0.00066043100469,3.72297714013,0.10155490541,0.244772267401,0.673572940838
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,24.7,10.365,35.18,1.872,0.000493439983984,0.00066043100469,3.28191251598,0.0860142162715,0.212129189667,0.601672808521
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,25.4,10.361,35.181,1.704,0.000444095985586,0.000563487004001,3.28191251598,0.0860142162715,0.212129189667,0.601672808521
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,26.4,10.346,35.184,1.704,0.000444095985586,0.000563487004001,2.96474695068,0.0747332567792,0.186175931868,0.548964903132
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,27.1,10.335,35.185,1.68,0.000493439983984,0.000563487004001,2.67866147132,0.063723193311,0.1633216149,0.498921607278
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,27.6,10.335,35.185,1.68,0.000493439983984,0.000563487004001,2.67866147132,0.063723193311,0.1633216149,0.498921607278
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,28.3,10.306,35.185,1.62,0.000419423986386,0.000599841004259,2.31497283785,0.0536336299095,0.138660641106,0.440601339517
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,28.7,10.306,35.185,1.62,0.000419423986386,0.000599841004259,2.31497283785,0.0536336299095,0.138660641106,0.440601339517
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,29.4,10.282,35.186,1.524,0.000400919986987,0.000551369003915,2.10320283838,0.0475982598379,0.124438489368,0.405486196881
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,29.8,10.282,35.186,1.524,0.000400919986987,0.000551369003915,2.10320283838,0.0475982598379,0.124438489368,0.405486196881
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,30.3,10.277,35.185,1.524,0.000382415987588,0.000515015003657,2.10320283838,0.0475982598379,0.124438489368,0.405486196881
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,31.0,10.257,35.184,1.524,0.000382415987588,0.000515015003657,1.92685381126,0.0422490616197,0.113253380732,0.376378850154
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,31.4,10.257,35.184,1.464,0.000382415987588,0.000527133003743,1.92685381126,0.0422490616197,0.113253380732,0.376378850154
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,32.1,10.248,35.184,1.464,0.000382415987588,0.000527133003743,1.71263044686,0.0369362210525,0.0985617252676,0.339237647926
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,32.4,10.248,35.184,1.464,0.000382415987588,0.000527133003743,1.71263044686,0.0369362210525,0.0985617252676,0.339237647926
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,33.3,10.254,35.181,1.476,0.000373163987888,0.000545310003872,1.51671645402,0.0318673760509,0.085258849392,0.304871733639
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,34.2,10.166,35.179,1.38,0.000366995988088,0.000508956003614,1.34335359329,0.026162587396,0.0742148351406,0.270380634551
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,34.7,10.166,35.179,1.38,0.000366995988088,0.000508956003614,1.34335359329,0.026162587396,0.0742148351406,0.270380634551
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,35.5,10.126,35.178,1.368,0.000388583987387,0.000515015003657,1.25328949311,0.025572668746,0.0696973821881,0.258186130552
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,35.9,10.126,35.178,1.368,0.000388583987387,0.000515015003657,1.25328949311,0.025572668746,0.0696973821881,0.258186130552
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,36.8,10.073,35.171,1.368,0.000385499987487,0.000496838003528,1.15695568257,0.0235742588981,0.0642801146674,0.241897062735
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,37.6,10.032,35.169,1.236,0.000360827988288,0.000490779003485,0.976492932453,0.0192895202318,0.0528949871732,0.207641826856
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,38.0,10.032,35.169,1.236,0.000360827988288,0.000490779003485,0.976492932453,0.0192895202318,0.0528949871732,0.207641826856
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,38.7,10.019,35.169,1.188,0.000339239988989,0.00046048400327,0.915431405485,0.0180405403469,0.0490224598921,0.19506156025
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,39.2,9.998,35.168,1.188,0.000339239988989,0.00046048400327,0.915431405485,0.0180405403469,0.0490224598921,0.19506156025
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,40.2,9.972,35.16,1.14,0.000323819989489,0.00046048400327,0.839980108498,0.0168375854653,0.0461905712675,0.183576794973
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,40.6,9.972,35.16,1.14,0.000323819989489,0.00046048400327,0.839980108498,0.0168375854653,0.0461905712675,0.183576794973
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,41.4,9.925,35.146,1.128,0.000323819989489,0.000563487004001,0.760076408504,0.0142954921306,0.0405684195645,0.163591551879
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,41.8,9.925,35.146,1.128,0.000323819989489,0.000563487004001,0.760076408504,0.0142954921306,0.0405684195645,0.163591551879
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,42.6,9.755,35.127,1.116,0.000323819989489,0.000424130003012,0.677793687978,0.014043930811,0.0382922590121,0.152160782621
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,43.0,9.755,35.127,1.116,0.000323819989489,0.000424130003012,0.677793687978,0.014043930811,0.0382922590121,0.152160782621
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,43.9,9.607,35.082,1.128,0.000339239988989,0.000448366003184,0.627982945605,0.0130332721762,0.0347213817935,0.141813157394
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,44.4,9.435,35.064,1.104,0.00031456798979,0.000454425003227,0.627982945605,0.0130332721762,0.0347213817935,0.141813157394
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,45.2,9.217,35.035,1.104,0.00031456798979,0.000454425003227,0.570130618208,0.0105794459712,0.0325168496161,0.129014488979
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,45.6,9.217,35.035,1.14,0.00031765198969,0.000442307003141,0.570130618208,0.0105794459712,0.0325168496161,0.129014488979
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,46.4,9.108,35.012,1.14,0.00031765198969,0.000442307003141,0.511638102995,0.0104987445955,0.0293684446625,0.118416225513
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,47.3,9.018,34.998,1.092,0.00031765198969,0.000448366003184,0.494757795857,0.0112538488739,0.0289113745408,0.1125706863
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,47.8,9.018,34.998,1.092,0.00031765198969,0.000448366003184,0.494757795857,0.0112538488739,0.0289113745408,0.1125706863
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,48.6,8.982,34.987,1.08,0.00030223199019,0.000430189003055,0.398618106786,0.00876744789488,0.0245866424617,0.0983055289804
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,49.0,8.918,34.975,1.08,0.00030223199019,0.000430189003055,0.398618106786,0.00876744789488,0.0245866424617,0.0983055289804
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,49.8,8.918,34.975,1.08,0.00030223199019,0.000430189003055,0.376108277107,0.00802390240727,0.0242406638953,0.0915342669676
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,50.3,8.872,34.972,1.08,0.00030223199019,0.000430189003055,0.376108277107,0.00802390240727,0.0242406638953,0.0915342669676
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,51.0,8.872,34.972,1.092,0.00029914799029,0.000424130003012,0.367765184272,0.00820253826495,0.0227307918082,0.0878230480235
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,51.5,8.823,34.962,1.092,0.00029914799029,0.000424130003012,0.367765184272,0.00820253826495,0.0227307918082,0.0878230480235
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,52.4,8.828,34.962,1.068,0.00029914799029,0.000418071002969,0.332005531912,0.00861003818029,0.0210995569271,0.0796293535598
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,52.7,8.828,34.962,1.068,0.00029914799029,0.000418071002969,0.332005531912,0.00861003818029,0.0210995569271,0.0796293535598
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,53.8,8.798,34.96,1.02,0.00030531599009,0.000418071002969,0.296848895173,0.00795097694537,0.0197132099999,0.0740712558432
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,54.8,8.761,34.956,0.996,0.00030531599009,0.000430189003055,0.276945249444,0.00776645661238,0.0189544898158,0.0676927409963
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,55.3,8.755,34.956,0.996,0.00030531599009,0.000430189003055,0.276945249444,0.00776645661238,0.0189544898158,0.0676927409963
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,56.2,8.752,34.955,0.984,0.00029914799029,0.000466543003313,0.244923467884,0.00645022558103,0.0178895245413,0.0597864880288
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,57.2,8.736,34.953,0.984,0.000286811990691,0.000430189003055,0.22883616759,0.00702291112477,0.0173629884107,0.058020468967
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,58.3,8.722,34.953,0.984,0.00030223199019,0.000430189003055,0.215920894672,0.00642143368397,0.0175186787655,0.0564462566606
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,59.3,8.713,34.958,0.972,0.00029297999049,0.000436248003098,0.211315672636,0.00750711937899,0.0170616086439,0.0521257691992
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,59.8,8.713,34.958,0.972,0.00029297999049,0.000436248003098,0.211315672636,0.00750711937899,0.0170616086439,0.0521257691992
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,60.8,8.705,34.955,0.912,0.00029297999049,0.000412012002926,0.182577435039,0.00618500387234,0.0168564541659,0.0454748565232
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,61.5,8.703,34.956,0.912,0.00032073598959,0.000448366003184,0.149271147602,0.00669232970815,0.0153933432443,0.0413582644783
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,62.2,8.685,34.953,0.912,0.00032073598959,0.000448366003184,0.149271147602,0.00669232970815,0.0153933432443,0.0413582644783
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,63.2,8.685,34.953,0.912,0.00032073598959,0.000430189003055,0.150745644702,0.00705737733731,0.0158828488566,0.0391256230997
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,63.7,8.662,34.951,0.912,0.00032073598959,0.000430189003055,0.150745644702,0.00705737733731,0.0158828488566,0.0391256230997
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,64.7,8.651,34.95,0.888,0.00030531599009,0.000436248003098,0.149535483216,0.00654059430904,0.0144273062162,0.0362568495127
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,65.7,8.64,34.949,0.876,0.00029297999049,0.000430189003055,0.111851137163,0.00696721876914,0.0138710375525,0.0341128583152
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,66.4,8.626,34.946,0.852,0.00029606399039,0.000436248003098,0.124613591054,0.00692098360598,0.0133547726605,0.0311041248968
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,67.2,8.614,34.942,0.852,0.00029606399039,0.000436248003098,0.124613591054,0.00692098360598,0.0133547726605,0.0311041248968
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,68.1,8.559,34.932,0.852,0.00031456798979,0.000442307003141,0.120801375863,0.00702669400175,0.0138291417105,0.0285472387651
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,68.6,8.559,34.932,0.852,0.00031456798979,0.000442307003141,0.120801375863,0.00702669400175,0.0138291417105,0.0285472387651
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,69.6,8.486,34.922,0.876,0.00030531599009,0.000424130003012,0.106337261453,0.00609295386568,0.0132780086661,0.0264105007642
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,70.6,8.442,34.916,0.864,0.00031765198969,0.000454425003227,0.101426401363,0.00658851075086,0.0124303611786,0.024912312704
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,71.4,8.422,34.915,0.864,0.00029606399039,0.000412012002926,0.0789207019279,0.00625624805558,0.0131444825632,0.0235981409288
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,72.1,8.414,34.913,0.864,0.00029606399039,0.000412012002926,0.0789207019279,0.00625624805558,0.0131444825632,0.0235981409288
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,73.0,8.414,34.913,0.804,0.00030531599009,0.000418071002969,0.0911544845902,0.00523781350698,0.0119362605385,0.0216577765108
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,73.5,8.408,34.911,0.804,0.00030531599009,0.000418071002969,0.0911544845902,0.00523781350698,0.0119362605385,0.0216577765108
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,74.5,8.399,34.91,0.84,0.000478019984484,0.000539251003829,0.0859090747383,0.00599102634688,0.0121881761822,0.0188553562412
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,75.8,8.399,34.909,0.804,0.00029606399039,0.000418071002969,0.0803580268322,0.00572979767501,0.0119435585239,0.0181579748167
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,76.7,8.395,34.908,0.792,0.000286811990691,0.000412012002926,0.0677070895282,0.00599880226069,0.0126974133845,0.0174874570835
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,77.5,8.394,34.908,0.792,0.000286811990691,0.000412012002926,0.0680829417301,0.00577960555532,0.0119978879707,0.0154391006268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,78.3,8.391,34.907,0.792,0.00029606399039,0.000436248003098,0.0680829417301,0.00577960555532,0.0119978879707,0.0154391006268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,79.3,8.387,34.907,0.78,0.000283727990791,0.000412012002926,0.0544118341636,0.00565666205327,0.0120127542372,0.0139062584049
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,80.5,8.375,34.906,0.72,0.000268307991291,0.000430189003055,0.0695202666344,0.006642311668,0.0118521985588,0.0128478289702
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,81.5,8.367,34.904,0.72,0.000283727990791,0.000405953002883,0.044482727641,0.00633694943128,0.0118124650828,0.0109418500771
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,82.0,8.367,34.904,0.72,0.000283727990791,0.000405953002883,0.044482727641,0.00633694943128,0.0118124650828,0.0109418500771
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,83.0,8.362,34.902,0.684,0.000252887991792,0.000381717002711,0.0441440476348,0.00638108299612,0.0122103404341,0.0111358059278
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,83.5,8.341,34.899,0.684,0.000252887991792,0.000381717002711,0.0441440476348,0.00638108299612,0.0122103404341,0.0111358059278
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,84.5,8.324,34.896,0.672,0.000252887991792,0.000387776002754,0.0507111355595,0.00590254905737,0.0123933306602,0.0106716013432
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,85.5,8.314,34.894,0.648,0.000240551992192,0.000381717002711,0.035722480164,0.00654437718602,0.0122895370903,0.0105120310173
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,86.7,8.297,34.889,0.6,0.000274475991091,0.000381717002711,0.0340208196452,0.00577582267834,0.0124898262447,0.00839006804662
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,87.7,8.275,34.886,0.54,0.000246719991992,0.000375658002667,0.0431610495681,0.00584685670174,0.0115902819722,0.008122237045
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,88.2,8.275,34.886,0.54,0.000246719991992,0.000375658002667,0.0431610495681,0.00584685670174,0.0115902819722,0.008122237045
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,89.2,8.25,34.884,0.552,0.000240551992192,0.000369599002624,0.0404805212265,0.00591221640967,0.0115210862589,0.00740255875681
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,89.7,8.206,34.877,0.552,0.000240551992192,0.000369599002624,0.0404805212265,0.00591221640967,0.0115210862589,0.00740255875681
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,90.7,8.19,34.872,0.492,0.000228215992593,0.000363540002581,0.0337936562264,0.00623502191249,0.0119930226471,0.00718657467928
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,91.9,8.178,34.87,0.492,0.000237467992292,0.000369599002624,0.0414593890492,0.00680770745622,0.011758135636,0.00744930157956
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,93.0,8.143,34.864,0.456,0.000218963992893,0.000333245002366,0.0384030085056,0.00654059430904,0.0113134991191,0.00575447129952
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,93.7,8.09,34.857,0.456,0.000218963992893,0.000333245002366,0.0197466964579,0.00594289974523,0.0115702800863,0.00614748710229
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,94.5,7.974,34.843,0.372,0.000218963992893,0.000339304002409,0.0197466964579,0.00594289974523,0.0115702800863,0.00614748710229
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,95.4,7.896,34.834,0.288,0.000181955994094,0.000315068002237,0.0160459978538,0.0057949472231,0.012395763322,0.00563922606412
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,96.5,7.871,34.83,0.252,0.000172703994394,0.000290832002065,0.0233730506704,0.00592755807745,0.0120349184891,0.00525829892241
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,97.0,7.852,34.829,0.252,0.000172703994394,0.000290832002065,0.0233730506704,0.00592755807745,0.0120349184891,0.00525829892241
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,98.0,7.827,34.828,0.264,0.000178871994194,0.000309009002194,0.0351938089349,0.00590254905737,0.011797869112,0.00467884910246
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,98.5,7.827,34.828,0.264,0.000178871994194,0.000309009002194,0.0351938089349,0.00590254905737,0.011797869112,0.00467884910246
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,99.5,7.81,34.826,0.228,0.000166535994595,0.000272655001936,0.0349294733203,0.00671166441274,0.0115754157057,0.00381921098293
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,100.5,7.786,34.823,0.24,0.000160367994795,0.000272655001936,0.0270737492745,0.00598325043308,0.0112962001908,0.00344097021033
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,101.0,7.786,34.823,0.24,0.000160367994795,0.000272655001936,0.0270737492745,0.00598325043308,0.0112962001908,0.00344097021033
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,101.8,7.772,34.822,0.252,0.000178871994194,0.000284773002022,0.0224272247995,0.0058046145754,0.0109723858764,0.00344822340697
