datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,0.0,nan,nan,0.792,0.000474935984585,0.000714962005077,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,0.3,nan,nan,0.78,0.000496523983884,0.000714962005077,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,0.9,16.856,35.86,0.852,0.000478019984484,0.000727080005163,1311.38627726,52.2023842863,92.0818640474,116.112666676
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,1.1,16.856,35.86,0.828,0.000505775983584,0.000672549004776,1311.38627726,52.2023842863,92.0818640474,116.112666676
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,1.4,16.856,35.86,0.852,0.000502691983684,0.000708903005034,1311.38627726,52.2023842863,92.0818640474,116.112666676
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,1.6,16.856,35.86,0.816,0.000505775983584,0.000690726004905,1059.56174166,45.5367925831,83.242635781,104.101812541
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.0,16.849,35.868,0.852,0.000567455981582,0.000714962005077,1059.56174166,45.5367925831,83.242635781,104.101812541
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.4,16.849,35.868,0.888,0.000493439983984,0.000708903005034,1028.11735995,42.0301160553,78.1771660239,106.976182103
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.7,16.849,35.868,0.876,0.000496523983884,0.000696785004948,1028.11735995,42.0301160553,78.1771660239,106.976182103
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.9,16.849,35.868,0.876,0.000462599984985,0.000696785004948,994.374315734,39.8960047426,77.0591806153,107.460163469
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,3.2,16.848,35.868,0.876,0.000474935984585,0.000714962005077,994.374315734,39.8960047426,77.0591806153,107.460163469
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,3.7,16.848,35.868,0.876,0.000524279982983,0.000684667004862,827.577712756,32.8258877264,63.8505420033,93.3410492632
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,4.2,16.845,35.868,0.912,0.000499607983784,0.000714962005077,827.577712756,32.8258877264,63.8505420033,93.3410492632
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,4.6,16.845,35.868,0.936,0.000499607983784,0.000733139005206,764.605262328,29.4374023564,59.2998364561,90.6455311723
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,4.9,16.845,35.868,0.936,0.000508859983483,0.000702844004991,764.605262328,29.4374023564,59.2998364561,90.6455311723
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,5.2,16.822,35.87,1.032,0.000515027983283,0.000727080005163,754.538986272,27.9944155237,57.5870571299,90.1834265225
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,5.5,16.822,35.87,1.068,0.000511943983383,0.00072102100512,754.538986272,27.9944155237,57.5870571299,90.1834265225
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,5.8,16.822,35.87,1.092,0.000533531982683,0.000733139005206,754.538986272,27.9944155237,57.5870571299,90.1834265225
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,6.2,16.774,35.87,1.152,0.000493439983984,0.000702844004991,662.205081603,23.1407254335,49.5737340308,83.2436023691
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,6.5,16.774,35.87,1.164,0.000548951982182,0.000793729005636,662.205081603,23.1407254335,49.5737340308,83.2436023691
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,6.8,16.774,35.87,1.212,0.000487271984184,0.000733139005206,662.205081603,23.1407254335,49.5737340308,83.2436023691
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,7.4,16.764,35.869,1.284,0.000505775983584,0.000733139005206,589.698466841,19.1987765787,42.7497690156,76.764863657
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,7.9,16.761,35.87,1.32,0.000533531982683,0.000727080005163,589.698466841,19.1987765787,42.7497690156,76.764863657
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,8.2,16.761,35.87,1.38,0.000558203981882,0.000745257005292,500.690734382,16.0471148598,36.0123751357,66.2370179846
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,8.4,16.761,35.87,1.404,0.000555119981982,0.000775552005507,500.690734382,16.0471148598,36.0123751357,66.2370179846
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,8.6,16.761,35.87,1.428,0.000484187984284,0.000714962005077,500.690734382,16.0471148598,36.0123751357,66.2370179846
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,9.2,16.76,35.87,1.5,0.000521195983083,0.000696785004948,416.874594696,12.7990095328,29.2834477297,56.5590500469
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,9.5,16.76,35.87,1.5,0.000539699982482,0.000824024005851,416.874594696,12.7990095328,29.2834477297,56.5590500469
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,9.8,16.76,35.87,1.56,0.000505775983584,0.000714962005077,416.874594696,12.7990095328,29.2834477297,56.5590500469
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,10.4,16.755,35.871,1.692,0.000585959980981,0.000824024005851,357.577735119,10.2016761065,24.0989762121,49.4241812573
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,11.0,16.755,35.871,1.692,0.000585959980981,0.000824024005851,321.192540787,8.49725905854,20.7023513687,45.1549924321
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,11.6,16.754,35.87,1.92,0.000666143978378,0.000702844004991,321.192540787,8.49725905854,20.7023513687,45.1549924321
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,11.9,16.754,35.87,1.92,0.000666143978378,0.000702844004991,271.517613228,6.88733386438,17.0630449955,38.6681803749
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,12.4,16.745,35.87,2.1,0.000530447982783,0.000751316005335,271.517613228,6.88733386438,17.0630449955,38.6681803749
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,12.9,16.745,35.87,2.1,0.000530447982783,0.000751316005335,248.772702452,5.57145947428,14.5423413865,36.0473672543
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,13.7,16.739,35.87,2.316,0.000558203981882,0.000769493005464,248.772702452,5.57145947428,14.5423413865,36.0473672543
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,14.4,16.709,35.871,2.628,0.000527363982883,0.000775552005507,220.232951989,4.71330037974,12.4995012109,32.0565340877
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,14.8,16.709,35.871,2.628,0.000527363982883,0.000775552005507,220.232951989,4.71330037974,12.4995012109,32.0565340877
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,15.5,16.702,35.872,2.976,0.000558203981882,0.000714962005077,184.248188942,3.62740956872,9.91056819596,27.1349043757
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,15.9,16.702,35.872,2.976,0.000558203981882,0.000714962005077,184.248188942,3.62740956872,9.91056819596,27.1349043757
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,16.5,16.694,35.872,3.264,0.000515027983283,0.000708903005034,162.1982578,2.95502104802,8.29080791024,24.0723355828
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,17.0,16.694,35.872,3.264,0.000515027983283,0.000708903005034,162.1982578,2.95502104802,8.29080791024,24.0723355828
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,17.4,16.683,35.874,3.264,0.000515027983283,0.000708903005034,137.481894838,2.32517371111,6.68288225384,20.54605596
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,18.1,16.671,35.876,3.564,0.000552035982082,0.000824024005851,137.481894838,2.32517371111,6.68288225384,20.54605596
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,18.4,16.671,35.876,3.564,0.000552035982082,0.000824024005851,123.381365806,1.94130984166,5.70608096751,18.490118301
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,19.2,16.662,35.877,3.876,0.000548951982182,0.000757375005378,123.381365806,1.94130984166,5.70608096751,18.490118301
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,19.6,16.662,35.877,3.876,0.000548951982182,0.000757375005378,104.853781072,1.48742239727,4.52707007542,15.800949175
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,20.5,16.66,35.876,3.732,0.000592127980781,0.000836142005937,86.9684534069,1.12561122953,3.5280272326,13.1606886224
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,21.4,16.655,35.877,3.984,0.000598295980581,0.000775552005507,86.9684534069,1.12561122953,3.5280272326,13.1606886224
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,22.0,16.655,35.877,3.984,0.000598295980581,0.000775552005507,78.5973244757,0.954508971372,3.04724082085,11.8747339312
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,23.0,16.644,35.877,3.852,0.000592127980781,0.00072102100512,68.5216066825,0.769041658176,2.51345022244,10.3466116599
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,23.7,16.639,35.877,3.792,0.000548951982182,0.000769493005464,59.6857344384,0.629482079125,2.09131663804,9.00550984008
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,24.4,16.629,35.876,4.032,0.000536615982583,0.000769493005464,59.6857344384,0.629482079125,2.09131663804,9.00550984008
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,25.2,16.617,35.876,4.032,0.000536615982583,0.000769493005464,50.0090106042,0.470110312338,1.62380580229,7.5719085409
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,25.8,16.617,35.876,3.852,0.000558203981882,0.000769493005464,42.8824480908,0.37723858073,1.32807332473,6.5021380617
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,26.7,16.608,35.875,3.984,0.000585959980981,0.000848260006023,42.8824480908,0.37723858073,1.32807332473,6.5021380617
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,27.3,16.601,35.874,3.984,0.000585959980981,0.000848260006023,37.8448886369,0.31220861358,1.12168467631,5.73944751156
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,28.0,16.601,35.874,3.48,0.000481103984384,0.000733139005206,32.596091985,0.249974402683,0.921036839425,4.95950751664
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,28.5,16.583,35.872,3.48,0.000481103984384,0.000733139005206,32.596091985,0.249974402683,0.921036839425,4.95950751664
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,29.5,16.54,35.867,3.132,0.000650723978879,0.000769493005464,28.6072303888,0.205813306906,0.776042087598,4.37542773951
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,30.1,16.54,35.867,2.64,0.000382415987588,0.000587723004173,24.9499943421,0.162680523191,0.64180240386,3.84941517417
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,31.2,16.303,35.872,2.172,0.000370079987988,0.000551369003915,22.38711187,0.133775980459,0.549463157167,3.49259174805
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,31.6,16.303,35.872,2.172,0.000370079987988,0.000551369003915,22.38711187,0.133775980459,0.549463157167,3.49259174805
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,32.6,16.187,35.884,1.884,0.000326903989389,0.000508956003614,20.5517140511,0.116219438207,0.491966655061,3.24714787216
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,33.3,16.123,35.899,1.692,0.000280643990891,0.000436248003098,17.5064934268,0.0877299611446,0.39440799734,2.81847830974
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,33.8,16.123,35.899,1.692,0.000280643990891,0.000436248003098,17.5064934268,0.0877299611446,0.39440799734,2.81847830974
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,34.7,16.059,35.916,1.536,0.00030223199019,0.000490779003485,16.5119471979,0.0797558666176,0.368775850899,2.70365026747
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,35.4,16.03,35.918,1.452,0.000268307991291,0.000454425003227,16.5119471979,0.0797558666176,0.368775850899,2.70365026747
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,36.1,15.983,35.929,1.452,0.000268307991291,0.000454425003227,14.6649599144,0.0650356414654,0.315384060128,2.44997589386
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,36.8,15.983,35.929,1.308,0.000252887991792,0.000424130003012,14.0040093614,0.0601031901951,0.29933065465,2.38010934297
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,37.5,15.908,35.932,1.092,0.000237467992292,0.000375658002667,14.0040093614,0.0601031901951,0.29933065465,2.38010934297
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,38.5,15.886,35.931,1.092,0.000237467992292,0.000375658002667,12.1822826501,0.0484399499674,0.252065117165,2.12124033739
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,39.6,15.873,35.93,1.164,0.000252887991792,0.000393835002797,10.9202700817,0.0401354841836,0.219926141014,1.94590129333
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,40.6,15.838,35.927,1.2,0.000218963992893,0.000412012002926,9.78453146244,0.0338348924034,0.19290034966,1.7802294172
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,41.3,15.838,35.927,1.248,0.000225131992693,0.000381717002711,9.78453146244,0.0338348924034,0.19290034966,1.7802294172
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,41.8,15.838,35.927,1.248,0.000225131992693,0.000381717002711,8.73700659406,0.0270656441965,0.166697338584,1.62108326895
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,42.3,15.836,35.928,1.248,0.000225131992693,0.000381717002711,8.73700659406,0.0270656441965,0.166697338584,1.62108326895
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,43.0,15.846,35.936,1.236,0.000262139991491,0.000412012002926,8.43932751985,0.0258088883978,0.161312506554,1.59328498989
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,43.4,15.846,35.936,1.236,0.000262139991491,0.000412012002926,8.43932751985,0.0258088883978,0.161312506554,1.59328498989
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,44.2,15.822,35.94,1.14,0.000265223991391,0.000412012002926,7.44474824902,0.0216796680076,0.138660641106,1.43792393574
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,44.6,15.822,35.94,1.14,0.000265223991391,0.000412012002926,7.44474824902,0.0216796680076,0.138660641106,1.43792393574
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,45.4,15.807,35.943,0.96,0.000231299992492,0.000327186002323,6.81664552634,0.0188128777316,0.124485520829,1.34315017624
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,46.3,15.787,35.944,0.996,0.000203543993393,0.000405953002883,6.22574391116,0.0161709584764,0.11440024562,1.25482585174
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,46.5,15.787,35.944,0.996,0.000203543993393,0.000405953002883,6.22574391116,0.0161709584764,0.11440024562,1.25482585174
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,47.5,15.775,35.944,0.792,0.000185039993994,0.000339304002409,5.7351741827,0.0145415892946,0.103519219709,1.18013807418
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,47.9,15.775,35.944,0.792,0.000185039993994,0.000339304002409,5.7351741827,0.0145415892946,0.103519219709,1.18013807418
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,48.6,15.773,35.947,0.768,0.000181955994094,0.000327186002323,5.15563899895,0.0115268464964,0.0912318449849,1.08317331203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,49.0,15.759,35.947,0.768,0.000181955994094,0.000327186002323,5.15563899895,0.0115268464964,0.0912318449849,1.08317331203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,49.6,15.759,35.947,0.6,0.000172703994394,0.000327186002323,4.83477273505,0.0111443556012,0.085926209611,1.03607750038
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,50.0,15.759,35.947,0.6,0.000172703994394,0.000327186002323,4.83477273505,0.0111443556012,0.085926209611,1.03607750038
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,50.6,15.738,35.948,0.6,0.000175787994294,0.000315068002237,4.55736902853,0.0100376539229,0.082392092615,0.991373900432
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,50.8,15.738,35.948,0.6,0.000175787994294,0.000315068002237,4.55736902853,0.0100376539229,0.082392092615,0.991373900432
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,51.4,15.708,35.946,0.684,0.000240551992192,0.000642254004561,4.35832431075,0.00973985744015,0.0783911748503,0.959950366247
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,51.7,15.708,35.946,0.684,0.000240551992192,0.000642254004561,4.35832431075,0.00973985744015,0.0783911748503,0.959950366247
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,52.0,15.708,35.946,0.576,0.000163451994695,0.000315068002237,4.20814450947,0.00941705193733,0.0758285007976,0.936465052821
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,52.5,15.695,35.944,0.552,0.000203543993393,0.000357481002538,4.00562625651,0.00857536180791,0.071560530827,0.902074692575
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,52.7,15.695,35.944,0.552,0.000203543993393,0.000357481002538,4.00562625651,0.00857536180791,0.071560530827,0.902074692575
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,53.2,15.695,35.944,0.588,0.000151115995095,0.000315068002237,3.85687964989,0.00866573053592,0.0687532391161,0.874716172147
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,53.7,15.69,35.943,0.612,0.000166535994595,0.000375658002667,3.62426430906,0.00643488391326,0.0639714369153,0.83526845339
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,54.0,15.69,35.943,0.612,0.000166535994595,0.000375658002667,3.62426430906,0.00643488391326,0.0639714369153,0.83526845339
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,54.5,15.657,35.94,0.6,0.000151115995095,0.000309009002194,3.52340375112,0.00635229109906,0.0622637083355,0.822747286905
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,54.7,15.657,35.94,0.6,0.000151115995095,0.000309009002194,3.52340375112,0.00635229109906,0.0622637083355,0.822747286905
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,55.2,15.598,35.944,0.504,0.000148031995195,0.000290832002065,3.41959419898,0.006323499202,0.0602940631692,0.803336658166
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,55.5,15.598,35.944,0.504,0.000148031995195,0.000290832002065,3.41959419898,0.006323499202,0.0602940631692,0.803336658166
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,55.9,15.598,35.944,0.432,0.000144947995295,0.000290832002065,3.2709632392,0.00570478865493,0.0569948331843,0.779296340879
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,56.3,15.476,35.942,0.432,0.000144947995295,0.000290832002065,3.2709632392,0.00570478865493,0.0569948331843,0.779296340879
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,56.7,15.476,35.942,0.348,0.000144947995295,0.000278714001979,3.16330429967,0.00539921625838,0.0561571866397,0.764122384885
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,57.2,15.39,35.937,0.3,0.000148031995195,0.000284773002022,3.16330429967,0.00539921625838,0.0561571866397,0.764122384885
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,57.4,15.39,35.937,0.3,0.000148031995195,0.000284773002022,2.96078191647,0.00519178850364,0.0539034606349,0.729530546955
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,58.0,15.37,35.935,0.312,0.000141863995395,0.000266596001893,2.85338731255,0.00443857566374,0.051518641189,0.713023077328
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,58.3,15.37,35.935,0.312,0.000141863995395,0.000266596001893,2.85338731255,0.00443857566374,0.051518641189,0.713023077328
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,58.8,15.37,35.935,0.24,0.000135695995596,0.000278714001979,2.78601890303,0.00469602145863,0.0500060661443,0.704264439438
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,59.1,15.37,35.935,0.24,0.000135695995596,0.000278714001979,2.78601890303,0.00469602145863,0.0500060661443,0.704264439438
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,59.7,15.335,35.938,0.216,0.000188123993894,0.000296891002108,2.66114097636,0.0046228858369,0.0482391427942,0.680929025409
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,60.3,15.332,35.938,0.288,0.000144947995295,0.000272655001936,2.58856019894,0.00427317987551,0.0474509603728,0.67139939958
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,61.1,15.314,35.939,0.264,0.000123359995996,0.000266596001893,2.49068167716,0.00365446932844,0.046904692652,0.65459723526
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,61.4,15.314,35.939,0.264,0.000123359995996,0.000266596001893,2.49068167716,0.00365446932844,0.046904692652,0.65459723526
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,62.2,15.306,35.948,0.228,0.000123359995996,0.000272655001936,2.30254906397,0.00342203255363,0.0433435460806,0.615962411799
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,62.6,15.306,35.948,0.228,0.000123359995996,0.000272655001936,2.30254906397,0.00342203255363,0.0433435460806,0.615962411799
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,63.4,15.284,35.946,0.252,0.000138779995495,0.00026053700185,2.18231353153,0.003456708926,0.0406919447245,0.596099935774
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,63.8,15.284,35.946,0.24,0.000148031995195,0.00026053700185,2.12280084605,0.00289558217306,0.0395080493179,0.584190186902
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,64.5,15.278,35.945,0.228,0.000138779995495,0.000278714001979,2.01861544171,0.00282643958814,0.0369207783515,0.562370153696
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,65.1,15.274,35.944,0.216,0.000141863995395,0.000266596001893,1.94992535412,0.00281488079735,0.0377535595725,0.551850600845
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,65.9,15.274,35.944,0.216,0.000141863995395,0.000272655001936,1.8896196618,0.00332788094864,0.0367550870537,0.541262545581
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,66.6,15.273,35.944,0.216,0.000141863995395,0.000272655001936,1.8896196618,0.00332788094864,0.0367550870537,0.541262545581
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,67.0,15.273,35.944,0.24,0.000129527995796,0.00026053700185,1.77905303051,0.00255344196564,0.035445504121,0.516217526243
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,67.6,15.272,35.947,0.276,0.000138779995495,0.00026053700185,1.66958091388,0.00247484218827,0.0325119842925,0.494463846354
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,68.3,15.26,35.949,0.252,0.000157283994895,0.000272655001936,1.61871282905,0.00286279723918,0.0317781313178,0.485272971672
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,69.1,15.26,35.949,0.252,0.000157283994895,0.000272655001936,1.61871282905,0.00286279723918,0.0317781313178,0.485272971672
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,69.7,15.249,35.95,0.216,0.000132611995696,0.000242360001721,1.55863430015,0.00240948248034,0.0304582771464,0.474340792524
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,70.3,15.241,35.951,0.24,0.000132611995696,0.000284773002022,1.50100913617,0.00166971986972,0.0304461138374,0.463104247754
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,70.8,15.241,35.951,0.252,0.000126443995896,0.000339304002409,1.44829483228,0.00159469280949,0.0287827137615,0.449747889108
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,71.6,15.238,35.952,0.252,0.000148031995195,0.000296891002108,1.3877206741,0.00196163187715,0.0284443034763,0.437852915266
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,71.9,15.238,35.952,0.252,0.000148031995195,0.000296891002108,1.3877206741,0.00196163187715,0.0284443034763,0.437852915266
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,72.7,15.237,35.953,0.228,0.000129527995796,0.00026053700185,1.30494645454,0.0014276157426,0.0274828614759,0.41483664189
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,73.3,15.228,35.955,0.18,0.000132611995696,0.000278714001979,1.25359100092,0.00173108654082,0.0261484113338,0.404832871911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,73.7,15.228,35.955,0.18,0.000132611995696,0.000278714001979,1.25359100092,0.00173108654082,0.0261484113338,0.404832871911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,74.4,15.212,35.954,0.204,0.000144947995295,0.000242360001721,1.22039623007,0.00190593952152,0.0255702487139,0.39838075055
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,74.9,15.212,35.954,0.168,0.000148031995195,0.000272655001936,1.17141979699,0.00161192591576,0.0247520634637,0.386294238589
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,75.7,15.164,35.948,0.192,0.000148031995195,0.000278714001979,1.12357505075,0.00177143722868,0.0249499199563,0.372891137121
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,76.1,15.164,35.948,0.192,0.000148031995195,0.000278714001979,1.12357505075,0.00177143722868,0.0249499199563,0.372891137121
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,76.7,15.122,35.942,0.192,0.000160367994795,0.000315068002237,1.06194768035,0.00148141665974,0.0231978628727,0.361394283183
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,77.4,15.091,35.939,0.18,0.000160367994795,0.000290832002065,1.01648195465,0.00123342805731,0.0224564416169,0.345036444316
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,77.8,15.091,35.939,0.18,0.000160367994795,0.000290832002065,1.01648195465,0.00123342805731,0.0224564416169,0.345036444316
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,78.6,15.083,35.938,0.18,0.000228215992593,0.000327186002323,0.941299123518,0.00110081720297,0.0212455166347,0.328958793749
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,78.8,15.083,35.938,0.18,0.000228215992593,0.000327186002323,0.941299123518,0.00110081720297,0.0212455166347,0.328958793749
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,79.5,15.06,35.936,0.192,0.000166535994595,0.000315068002237,0.922531294883,0.000570583945409,0.0203262407722,0.325201100619
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,79.7,15.06,35.936,0.192,0.000166535994595,0.000315068002237,0.922531294883,0.000570583945409,0.0203262407722,0.325201100619
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,80.3,15.039,35.934,0.18,0.000163451994695,0.000296891002108,0.8709445476,0.00113171069835,0.020523826969,0.313590881904
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,80.8,15.039,35.934,0.18,0.000163451994695,0.000296891002108,0.839529911905,0.00161003447727,0.0203113745056,0.301995706856
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,81.3,15.021,35.934,0.192,0.000163451994695,0.000309009002194,0.839529911905,0.00161003447727,0.0203113745056,0.301995706856
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,81.7,15.021,35.934,0.192,0.000163451994695,0.000309009002194,0.808486998167,0.00137381482547,0.0197972719797,0.293698855818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,82.2,15.096,35.956,0.18,0.000144947995295,0.000296891002108,0.808486998167,0.00137381482547,0.0197972719797,0.293698855818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,82.6,15.096,35.956,0.18,0.000144947995295,0.000296891002108,0.775069194143,0.00127188730667,0.0193402018581,0.281487159056
