datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.3,nan,nan,0.36,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.5,nan,nan,0.252,0.000132611995696,0.000284773002022,140.953393813,6.6615333066,11.2782882317,13.2634116168
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.7,3.85,34.737,0.228,0.000144947995295,0.000266596001893,140.953393813,6.6615333066,11.2782882317,13.2634116168
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.2,3.849,34.738,0.384,0.000138779995495,0.000254478001807,115.596190457,5.71935819548,9.74789907502,11.5973483205
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.5,3.849,34.738,0.384,0.000132611995696,0.000242360001721,115.596190457,5.71935819548,9.74789907502,11.5973483205
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.0,3.849,34.738,0.384,0.000135695995596,0.000248419001764,115.596190457,5.71935819548,9.74789907502,11.5973483205
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.3,3.849,34.738,0.42,0.000154199994995,0.000278714001979,98.8433550397,5.22490675102,9.35392084793,11.8020378277
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.8,3.849,34.738,0.408,0.000141863995395,0.000236301001678,98.8433550397,5.22490675102,9.35392084793,11.8020378277
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.2,3.849,34.738,0.432,0.000141863995395,0.000272655001936,98.8433550397,5.22490675102,9.35392084793,11.8020378277
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.7,3.85,34.738,0.456,0.000132611995696,0.000236301001678,80.8603388443,4.35345861979,7.89474894643,10.1537703837
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.2,3.85,34.738,0.444,0.000135695995596,0.000254478001807,80.8603388443,4.35345861979,7.89474894643,10.1537703837
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.7,3.85,34.739,0.468,0.000135695995596,0.000236301001678,70.2398253495,3.80615533999,7.08770204366,9.41801820585
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.9,3.85,34.739,0.444,0.000141863995395,0.000248419001764,70.2398253495,3.80615533999,7.08770204366,9.41801820585
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.5,3.85,34.739,0.468,0.000151115995095,0.000242360001721,70.2398253495,3.80615533999,7.08770204366,9.41801820585
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.0,3.85,34.739,0.456,0.000138779995495,0.00026053700185,62.9852830961,3.38913686552,6.47132392881,8.89391914124
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.8,3.85,34.739,0.468,0.000138779995495,0.000248419001764,62.9852830961,3.38913686552,6.47132392881,8.89391914124
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.2,3.85,34.739,0.48,0.000144947995295,0.000248419001764,58.8493765538,3.10825383594,6.14030893547,8.80575196933
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.8,3.85,34.739,0.456,0.000132611995696,0.00026053700185,58.8493765538,3.10825383594,6.14030893547,8.80575196933
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.4,3.85,34.739,0.468,0.000138779995495,0.000254478001807,58.8493765538,3.10825383594,6.14030893547,8.80575196933
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.8,3.85,34.739,0.48,0.000132611995696,0.000224183001592,59.236591057,3.07658232885,6.2281823557,9.20425575559
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,9.4,3.851,34.739,0.48,0.000138779995495,0.000242360001721,59.236591057,3.07658232885,6.2281823557,9.20425575559
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,10.1,3.851,34.739,0.48,0.000138779995495,0.000254478001807,57.792752758,2.90479221756,6.08073629167,9.33853848305
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,11.4,3.851,34.739,0.492,0.000148031995195,0.000254478001807,53.3343526356,2.5499058163,5.55982852954,9.01019862875
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,12.7,3.851,34.738,0.468,0.000148031995195,0.000254478001807,49.1749202237,2.22471584002,5.06152803405,8.64979910806
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,13.7,3.851,34.738,0.504,0.000135695995596,0.00026053700185,45.4577956392,2.04932295872,4.67631549829,8.04417894875
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,14.4,3.85,34.739,0.504,0.000135695995596,0.00026053700185,45.4577956392,2.04932295872,4.67631549829,8.04417894875
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,16.5,3.85,34.738,0.48,0.000144947995295,0.000242360001721,40.6034579385,1.66947503351,4.06812707452,7.56246246116
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,17.7,3.85,34.739,0.48,0.000141863995395,0.000242360001721,36.8076769877,1.38798085914,3.59029364389,7.16620609131
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,18.5,3.849,34.738,0.48,0.000141863995395,0.000242360001721,33.0968923278,1.16185959745,3.14832332433,6.65091187013
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,19.2,3.849,34.738,0.468,0.000144947995295,0.000248419001764,33.0968923278,1.16185959745,3.14832332433,6.65091187013
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,20.3,3.85,34.739,0.492,0.000135695995596,0.000248419001764,30.5220775808,1.08890555382,2.91416746329,6.09987416459
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,21.5,3.851,34.739,0.504,0.000141863995395,0.000254478001807,28.5941251247,0.961357029516,2.67296364045,5.86097320934
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,22.0,3.851,34.739,0.504,0.000141863995395,0.000254478001807,28.5941251247,0.961357029516,2.67296364045,5.86097320934
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.2,3.852,34.739,0.468,0.000132611995696,0.000254478001807,27.2525475363,0.863825423941,2.49123326286,5.72820102723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.7,3.852,34.739,0.468,0.000132611995696,0.000254478001807,27.2525475363,0.863825423941,2.49123326286,5.72820102723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,24.9,3.852,34.739,0.516,0.000144947995295,0.000236301001678,25.8840077152,0.803970012188,2.34758809774,5.47993753831
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,25.9,3.852,34.739,0.504,0.000144947995295,0.00026053700185,23.7040319018,0.709674447714,2.11996879895,5.09620475268
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,26.6,3.852,34.739,0.504,0.000144947995295,0.00026053700185,23.7040319018,0.709674447714,2.11996879895,5.09620475268
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,27.5,3.852,34.739,0.492,0.000141863995395,0.000242360001721,20.9320186561,0.598898359331,1.83868065624,4.57541636937
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,28.6,3.852,34.738,0.492,0.000138779995495,0.000242360001721,19.2278841211,0.525325605147,1.65815417594,4.27880925034
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,29.3,3.852,34.739,0.492,0.000138779995495,0.000242360001721,17.4192255018,0.447095078594,1.46396856997,3.96271306059
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,30.1,3.852,34.739,0.456,0.000138779995495,0.000230242001635,17.4192255018,0.447095078594,1.46396856997,3.96271306059
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,31.0,3.853,34.738,0.504,0.000135695995596,0.000254478001807,14.951235385,0.363742116283,1.2283820335,3.46570710313
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,32.5,3.853,34.738,0.48,0.000144947995295,0.000242360001721,13.09744972,0.303306453232,1.05610930438,3.08783221402
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,33.6,3.852,34.738,0.504,0.000144947995295,0.00026053700185,10.9087880034,0.253346417196,0.881069017028,2.5711185154
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,34.1,3.852,34.738,0.504,0.000144947995295,0.00026053700185,10.9087880034,0.253346417196,0.881069017028,2.5711185154
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,35.1,3.853,34.739,0.492,0.000126443995896,0.000224183001592,9.08045703204,0.193291143443,0.706450931641,2.20979300326
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,35.6,3.853,34.738,0.492,0.000126443995896,0.000224183001592,9.08045703204,0.193291143443,0.706450931641,2.20979300326
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,36.6,3.852,34.738,0.516,0.000151115995095,0.000248419001764,6.84629241761,0.136861757281,0.517136595762,1.70779630925
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,37.6,3.852,34.739,0.48,0.000141863995395,0.000254478001807,5.93361588486,0.113844632099,0.438757584221,1.50021573161
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,38.5,3.853,34.738,0.492,0.000138779995495,0.000236301001678,5.79812323117,0.110970065909,0.429836202533,1.46332006352
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,39.0,3.853,34.738,0.492,0.000138779995495,0.000236301001678,5.79812323117,0.110970065909,0.429836202533,1.46332006352
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,40.0,3.853,34.739,0.48,0.000138779995495,0.00026053700185,5.62131987721,0.103564663889,0.409050458977,1.44288539087
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,40.5,3.853,34.738,0.48,0.000138779995495,0.00026053700185,5.62131987721,0.103564663889,0.409050458977,1.44288539087
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,41.7,3.852,34.739,0.48,0.000166535994595,0.000248419001764,5.33463138222,0.0923011476626,0.3761427617,1.39038111226
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,43.0,3.853,34.739,0.492,0.000138779995495,0.000254478001807,5.24154807369,0.0844424308838,0.35678039559,1.3971991171
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,43.7,3.853,34.738,0.492,0.000138779995495,0.000254478001807,5.24154807369,0.0844424308838,0.35678039559,1.3971991171
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,44.9,3.853,34.739,0.492,0.000141863995395,0.000236301001678,5.34180561601,0.0839889059651,0.361144590849,1.42998571498
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,46.1,3.853,34.739,0.48,0.000132611995696,0.000254478001807,5.15533749114,0.0790411130271,0.3437840351,1.39427392976
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,46.7,3.853,34.739,0.48,0.000132611995696,0.000254478001807,5.15533749114,0.0790411130271,0.3437840351,1.39427392976
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,47.7,3.853,34.738,0.504,0.000141863995395,0.000242360001721,4.51073444377,0.0620881498137,0.285481511053,1.25987085295
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,48.7,3.853,34.739,0.504,0.000144947995295,0.000266596001893,3.96903642511,0.0488243323011,0.233439036691,1.1471207172
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,49.4,3.853,34.739,0.504,0.000144947995295,0.000266596001893,3.91597931097,0.049212287352,0.232650583974,1.12185219195
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,50.1,3.853,34.739,0.48,0.000138779995495,0.000254478001807,3.91597931097,0.049212287352,0.232650583974,1.12185219195
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,50.7,3.853,34.739,0.492,0.000148031995195,0.000266596001893,3.96042486641,0.0510108351991,0.238381664866,1.13142372513
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,51.4,3.853,34.739,0.444,0.000144947995295,0.000230242001635,4.05214932467,0.0519389010197,0.243521879238,1.15806740274
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,51.8,3.853,34.739,0.492,0.000141863995395,0.000248419001764,4.17253767614,0.0503345408579,0.246114285824,1.20353500606
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,52.5,3.853,34.739,0.48,0.000144947995295,0.000242360001721,4.20376645085,0.049577545141,0.240605658338,1.22208841442
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,52.7,3.853,34.739,0.48,0.000144947995295,0.000242360001721,4.20376645085,0.049577545141,0.240605658338,1.22208841442
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,53.5,3.853,34.738,0.492,0.000138779995495,0.000242360001721,4.10279024608,0.0468988479152,0.230451187416,1.20697355854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,54.0,3.853,34.738,0.516,0.000144947995295,0.00026053700185,3.92628839994,0.0423432132247,0.216510683855,1.16434276101
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,54.6,3.854,34.738,0.516,0.000144947995295,0.00026053700185,3.6974481021,0.0402622105626,0.204117353194,1.09813343304
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,55.0,3.854,34.738,0.492,0.000148031995195,0.000236301001678,3.6974481021,0.0402622105626,0.204117353194,1.09813343304
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,55.8,3.854,34.739,0.504,0.000135695995596,0.000254478001807,3.65375838131,0.0392015338877,0.197697018127,1.09290683328
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,56.4,3.854,34.739,0.504,0.000135695995596,0.00026053700185,3.75662210757,0.0400892490204,0.202463954061,1.13055656518
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,57.2,3.855,34.738,0.504,0.000138779995495,0.000248419001764,3.78260134219,0.0397952354147,0.202221769065,1.13947719113
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,57.5,3.855,34.738,0.504,0.000138779995495,0.000248419001764,3.78260134219,0.0397952354147,0.202221769065,1.13947719113
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,58.4,3.855,34.738,0.516,0.000148031995195,0.000248419001764,3.71289521458,0.0380986150864,0.196352567042,1.12408483333
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,58.9,3.855,34.738,0.516,0.000148031995195,0.000248419001764,3.60334462331,0.0353682185417,0.186949518319,1.10463740133
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,59.6,3.855,34.739,0.504,0.000138779995495,0.000254478001807,3.1933972573,0.0312139891315,0.161522526355,0.988925006339
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,60.3,3.856,34.738,0.48,0.000138779995495,0.000248419001764,3.1933972573,0.0312139891315,0.161522526355,0.988925006339
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,60.9,3.856,34.738,0.516,0.000135695995596,0.000272655001936,2.94137390001,0.0269118071991,0.144354421184,0.917518628666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,61.4,3.856,34.738,0.516,0.000135695995596,0.000272655001936,2.94137390001,0.0269118071991,0.144354421184,0.917518628666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,62.2,3.855,34.739,0.48,0.000144947995295,0.000254478001807,2.72745204343,0.0258454562086,0.132914964243,0.863904342336
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,62.8,3.855,34.739,0.516,0.000132611995696,0.000254478001807,2.51262153317,0.0240527928369,0.119614521029,0.797353576854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,63.6,3.855,34.739,0.516,0.000132611995696,0.000254478001807,2.45692106288,0.023332154771,0.115047603953,0.791817507364
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,64.1,3.855,34.739,0.504,0.000141863995395,0.000254478001807,2.45692106288,0.023332154771,0.115047603953,0.791817507364
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,65.0,3.855,34.738,0.492,0.000141863995395,0.000248419001764,2.57949844365,0.022550150034,0.119263677139,0.832348101516
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,65.7,3.855,34.738,0.504,0.000135695995596,0.000248419001764,2.87997369304,0.0243045643163,0.131839998025,0.933851752938
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,66.5,3.855,34.739,0.492,0.000132611995696,0.000254478001807,2.93654151456,0.0245273337388,0.130984782257,0.954190790846
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,67.3,3.855,34.739,0.492,0.000138779995495,0.000254478001807,2.70777556112,0.0217931543172,0.119184480483,0.893495504142
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,68.0,3.855,34.739,0.492,0.000138779995495,0.000254478001807,2.66540751839,0.0218181633372,0.115564139141,0.878473865277
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,68.8,3.855,34.739,0.504,0.000138779995495,0.000236301001678,2.86811576258,0.0229883332849,0.126010259183,0.944769157056
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,69.5,3.857,34.738,0.48,0.000135695995596,0.00026053700185,2.80048301744,0.0224963491169,0.119060955323,0.92518418296
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,70.1,3.856,34.738,0.528,0.000144947995295,0.000254478001807,2.59165788193,0.0191165586896,0.108095867432,0.876747335842
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,70.9,3.856,34.738,0.516,0.000148031995195,0.000254478001807,2.60491183485,0.0195545317807,0.106778716218,0.875683802306
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,71.3,3.857,34.738,0.528,0.000141863995395,0.00026053700185,2.60491183485,0.0195545317807,0.106778716218,0.875683802306
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,71.8,3.857,34.738,0.528,0.000141863995395,0.00026053700185,2.59181070095,0.0197428349907,0.108792960184,0.871257740538
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,72.7,3.857,34.738,0.492,0.000141863995395,0.000254478001807,2.53188086083,0.0198447625095,0.105755646786,0.851051409264
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,73.3,3.856,34.739,0.48,0.000141863995395,0.000236301001678,2.4497096569,0.0188647872102,0.100704359717,0.832733864122
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,74.1,3.856,34.739,0.516,0.000138779995495,0.000248419001764,2.36629111928,0.0169970967782,0.0918324421524,0.810117859745
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,74.5,3.856,34.739,0.516,0.000138779995495,0.000248419001764,2.36629111928,0.0169970967782,0.0918324421524,0.810117859745
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,75.4,3.856,34.739,0.516,0.000148031995195,0.000242360001721,2.31674884276,0.0166089315675,0.0873817522514,0.802285481928
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,76.1,3.856,34.739,0.504,0.000148031995195,0.000248419001764,2.37218497743,0.0165513477734,0.0897295411789,0.829192155069
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,76.7,3.856,34.738,0.504,0.000135695995596,0.00026053700185,2.37218497743,0.0165513477734,0.0897295411789,0.829192155069
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,77.5,3.856,34.739,0.504,0.000135695995596,0.00026053700185,2.4772749052,0.0170258886753,0.0928382126566,0.863044704216
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,78.1,3.856,34.739,0.48,0.000135695995596,0.000242360001721,2.36636959391,0.015698309013,0.0851699220887,0.837866978243
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,79.1,3.857,34.738,0.492,0.000144947995295,0.00026053700185,2.36636959391,0.015698309013,0.0851699220887,0.837866978243
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,79.6,3.857,34.738,0.492,0.000144947995295,0.00026053700185,2.40322376093,0.0163073522078,0.0857826825651,0.848966249551
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,80.5,3.856,34.739,0.48,0.000138779995495,0.00026053700185,2.45586372042,0.0164456373776,0.0898209011441,0.870046993974
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,81.2,3.856,34.739,0.468,0.000144947995295,0.000236301001678,2.27623114934,0.0148797364651,0.0791844928911,0.815867764217
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,81.7,3.856,34.739,0.468,0.000144947995295,0.000236301001678,2.27623114934,0.0148797364651,0.0791844928911,0.815867764217
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,82.4,3.856,34.738,0.504,0.000138779995495,0.000266596001893,2.1018811603,0.0144724467096,0.0719659744594,0.765438974393
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,83.4,3.856,34.738,0.504,0.000135695995596,0.000230242001635,2.0709538934,0.0148009265279,0.0703917719826,0.74990638812
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,83.9,3.856,34.738,0.504,0.000135695995596,0.000230242001635,2.0709538934,0.0148009265279,0.0703917719826,0.74990638812
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,85.0,3.856,34.738,0.492,0.000141863995395,0.000236301001678,1.92228576142,0.0135153788321,0.0651131661842,0.700499224474
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,86.2,3.856,34.738,0.516,0.000151115995095,0.000242360001721,1.70518774721,0.0124912699681,0.0563277432611,0.633079149944
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,86.9,3.854,34.739,0.468,0.000138779995495,0.000242360001721,1.55248023662,0.0117861837298,0.0518397525459,0.582957412111
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,87.4,3.854,34.739,0.468,0.000138779995495,0.000242360001721,1.55248023662,0.0117861837298,0.0518397525459,0.582957412111
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,88.4,3.854,34.739,0.468,0.000141863995395,0.00026053700185,1.48088245727,0.0113250930572,0.0486272874983,0.549785051626
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,89.1,3.854,34.738,0.492,0.000138779995495,0.000242360001721,1.35498436033,0.0117323828127,0.0451180377118,0.511285621169
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,89.6,3.854,34.738,0.492,0.000138779995495,0.000242360001721,1.35498436033,0.0117323828127,0.0451180377118,0.511285621169
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,90.6,3.855,34.739,0.504,0.000141863995395,0.00026053700185,1.20537040248,0.0119572538335,0.0388655563084,0.457988057758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,91.3,3.853,34.739,0.468,0.000138779995495,0.00026053700185,1.12489672882,0.0101393712819,0.037140799096,0.429514425507
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,91.8,3.853,34.739,0.468,0.000138779995495,0.00026053700185,1.12489672882,0.0101393712819,0.037140799096,0.429514425507
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,92.9,3.852,34.739,0.48,0.000138779995495,0.000254478001807,1.08441620759,0.0111271224949,0.035744451226,0.415735500998
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,93.7,3.853,34.739,0.48,0.000135695995596,0.000254478001807,1.04676903373,0.0110829889301,0.0348868027955,0.397192032212
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,94.6,3.854,34.738,0.492,0.000148031995195,0.000254478001807,1.00560702225,0.0103642423027,0.0342716096572,0.38345259733
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,94.9,3.854,34.738,0.492,0.000148031995195,0.000254478001807,1.00560702225,0.0103642423027,0.0342716096572,0.38345259733
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,95.8,3.855,34.738,0.504,0.000141863995395,0.000248419001764,0.957799448209,0.0104277105721,0.0315235127167,0.362310335054
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,96.5,3.855,34.739,0.504,0.000144947995295,0.000254478001807,0.957799448209,0.0104277105721,0.0315235127167,0.362310335054
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,97.0,3.854,34.738,0.504,0.000144947995295,0.000254478001807,0.854254231685,0.01009145484,0.0293808782672,0.330805941158
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,97.8,3.854,34.738,0.48,0.000129527995796,0.000248419001764,0.803051597093,0.0105140862633,0.0270801208011,0.30887039408
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,98.4,3.853,34.739,0.492,0.000135695995596,0.000248419001764,0.803051597093,0.0105140862633,0.0270801208011,0.30887039408
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,99.1,3.853,34.739,0.492,0.000135695995596,0.000248419001764,0.770311153081,0.0105065205093,0.0262868027603,0.297599195148
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,99.8,3.853,34.739,0.48,0.000151115995095,0.00026053700185,0.745839457512,0.0098531335899,0.0271393155714,0.29267722964
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,100.4,3.855,34.738,0.468,0.000148031995195,0.000236301001678,0.745839457512,0.0098531335899,0.0271393155714,0.29267722964
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,101.0,3.854,34.738,0.468,0.000148031995195,0.000236301001678,0.771707175545,0.010004868989,0.0274755634906,0.297469174882
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,101.7,3.854,34.738,0.504,0.000144947995295,0.00026053700185,0.778997056166,0.0105853304465,0.0264351951298,0.302211690933
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,102.4,3.843,34.739,0.468,0.000132611995696,0.000236301001678,0.778997056166,0.0105853304465,0.0264351951298,0.302211690933
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,102.9,3.843,34.739,0.468,0.000132611995696,0.000236301001678,0.788207500236,0.0103066585086,0.0261213817583,0.310778790705
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,103.7,3.841,34.739,0.456,0.000135695995596,0.000242360001721,0.799086562874,0.0102181812191,0.0274333973528,0.315771944995
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,104.7,3.835,34.738,0.48,0.000138779995495,0.00026053700185,0.783792269424,0.0093613595817,0.0255726813757,0.310626473576
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,105.0,3.835,34.738,0.48,0.000138779995495,0.00026053700185,0.783792269424,0.0093613595817,0.0255726813757,0.310626473576
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,105.8,3.836,34.739,0.468,0.000135695995596,0.000242360001721,0.758036067978,0.0100473212752,0.0243195902558,0.302292819281
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,106.3,3.84,34.739,0.468,0.000135695995596,0.000242360001721,0.758036067978,0.0100473212752,0.0243195902558,0.302292819281
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,107.2,3.836,34.739,0.468,0.000138779995495,0.000230242001635,0.710269796375,0.00968605652301,0.0231681303397,0.292033575598
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,108.2,3.841,34.739,0.468,0.000138779995495,0.000242360001721,0.728583298173,0.0109888373251,0.0238600874724,0.298390062218
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,108.7,3.841,34.739,0.468,0.000138779995495,0.000242360001721,0.728583298173,0.0109888373251,0.0238600874724,0.298390062218
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,109.7,3.839,34.738,0.456,0.000138779995495,0.000248419001764,0.777295395647,0.0101164638601,0.0247942296015,0.313649982024
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,110.9,3.829,34.738,0.444,0.000144947995295,0.000254478001807,0.728546125977,0.00957257021343,0.0240157778272,0.297366018308
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,111.9,3.834,34.737,0.456,0.000141863995395,0.000248419001764,0.651207307493,0.00996073542417,0.0213244429952,0.26918708075
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,112.4,3.824,34.739,0.456,0.000141863995395,0.000248419001764,0.651207307493,0.00996073542417,0.0213244429952,0.26918708075
