datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,0.6,nan,nan,0.792,0.000197375993594,0.000315068002237,4.18971949109,0.27829470108,0.482694429484,0.50237977025
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,1.0,5.304,34.5,0.708,0.000218963992893,0.000309009002194,3.70311479684,0.253350410233,0.440554240104,0.464550857527
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,1.2,5.304,34.5,0.696,0.000194291993694,0.00032112700228,5.11202362255,0.349636608641,0.614974198702,0.663635524176
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,1.4,5.31,34.495,0.864,0.000197375993594,0.000333245002366,3.44750225754,0.235401919893,0.416629822242,0.446638416848
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,1.6,5.31,34.495,0.816,0.000212795993093,0.000302950002151,5.01527678761,0.346393211945,0.615948074307,0.681707535181
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,1.8,5.31,34.495,0.732,0.000194291993694,0.00032112700228,3.28931391319,0.224288247627,0.404987643485,0.454262063784
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,2.0,5.31,34.495,0.708,0.000200459993493,0.00032112700228,5.10733992588,0.3517464032,0.635762645215,0.709685263692
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,2.2,5.31,34.495,0.888,0.000200459993493,0.000339304002409,4.59830387659,0.314337532684,0.574007903786,0.653035111615
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,2.4,5.31,34.496,0.732,0.000215879992993,0.000339304002409,4.57493082592,0.316643196207,0.56844008153,0.630554231605
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,2.6,5.31,34.496,0.72,0.000203543993393,0.000339304002409,2.91120246776,0.199589843785,0.364421656582,0.417526234656
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,2.8,5.31,34.496,0.78,0.000231299992492,0.000339304002409,2.90886061942,0.199167002201,0.366878104403,0.423265930925
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,3.2,5.313,34.494,0.756,0.000203543993393,0.000339304002409,2.77971202048,0.191865419139,0.355398913986,0.416543560831
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,3.6,5.313,34.494,0.732,0.000200459993493,0.000405953002883,2.50287828762,0.174908673048,0.326462672236,0.38482291422
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,4.0,5.313,34.494,0.72,0.000194291993694,0.000302950002151,2.28703173734,0.158355223677,0.296209549567,0.350086280994
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,4.3,5.312,34.496,0.816,0.000194291993694,0.000315068002237,2.38015221807,0.161569828476,0.306203194515,0.370415379337
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,4.5,5.312,34.496,0.792,0.000212795993093,0.000333245002366,2.31225513731,0.15769805388,0.299829890909,0.363796165816
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,4.8,5.312,34.496,0.78,0.000194291993694,0.000315068002237,2.2138479443,0.151835645351,0.286037779717,0.343840472782
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,5.2,5.314,34.495,0.816,0.000197375993594,0.000327186002323,2.20285736507,0.148136832298,0.288064186992,0.358849754349
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,5.5,5.314,34.495,0.768,0.000212795993093,0.000339304002409,2.05781145706,0.134898023805,0.270387114914,0.345407431892
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,5.9,5.311,34.496,0.744,0.000212795993093,0.000333245002366,1.99221905245,0.13328588773,0.262520967854,0.330022327285
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,6.3,5.306,34.496,0.876,0.000200459993493,0.000333245002366,1.89441487506,0.122777475782,0.245143113176,0.319723862613
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,6.5,5.306,34.496,0.756,0.000212795993093,0.000327186002323,1.89649238778,0.123617064313,0.247567395803,0.319480746207
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,6.8,5.306,34.496,0.816,0.000206627993293,0.000351422002495,1.81118632866,0.116471209686,0.235480310233,0.310614116278
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,7.2,5.313,34.495,0.84,0.000206627993293,0.00032112700228,1.71436514933,0.105964689177,0.22044024354,0.307283555838
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,7.5,5.313,34.495,0.768,0.000206627993293,0.000309009002194,1.78165921446,0.113231595867,0.230159538297,0.313143870081
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,7.8,5.313,34.495,0.708,0.000200459993493,0.000327186002323,1.67414896372,0.104952139103,0.215435717637,0.296408059079
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,8.3,5.312,34.496,0.816,0.000228215992593,0.000345363002452,1.63842648356,0.101847027577,0.20920323812,0.285854120703
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,8.7,5.312,34.496,0.72,0.000218963992893,0.000333245002366,1.50610585724,0.0848843970117,0.18439170959,0.276707571111
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,9.0,5.312,34.496,0.792,0.000215879992993,0.000345363002452,1.47752043867,0.0881834860632,0.189106748739,0.270523012115
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,9.3,5.316,34.496,0.732,0.000209711993193,0.00032112700228,1.38519296479,0.0822922856368,0.17760539407,0.256785994965
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,9.6,5.316,34.496,0.78,0.000194291993694,0.000327186002323,1.31401234007,0.0758130579989,0.166736801764,0.246266442114
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,9.8,5.316,34.496,0.78,0.000218963992893,0.000345363002452,1.31401234007,0.0758130579989,0.166736801764,0.246266442114
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,10.5,5.318,34.494,0.72,0.000194291993694,0.000309009002194,1.16058203679,0.0665036078958,0.14574590373,0.218740829527
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,10.9,5.318,34.494,0.72,0.000194291993694,0.000309009002194,1.16058203679,0.0665036078958,0.14574590373,0.218740829527
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,11.5,5.315,34.495,0.684,0.000200459993493,0.000345363002452,1.0932921019,0.0604049797147,0.134899475676,0.21056217873
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,12.0,5.322,34.495,0.732,0.000215879992993,0.000327186002323,1.05428194753,0.0547268813585,0.128614829077,0.209333970767
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,12.3,5.322,34.495,0.732,0.000215879992993,0.000327186002323,1.05428194753,0.0547268813585,0.128614829077,0.209333970767
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,12.7,5.322,34.495,0.756,0.000209711993193,0.000302950002151,0.965428008836,0.0515681790751,0.118947431106,0.18834402562
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,12.9,5.322,34.495,0.756,0.000209711993193,0.000302950002151,0.965428008836,0.0515681790751,0.118947431106,0.18834402562
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,13.5,5.323,34.494,0.78,0.000200459993493,0.000309009002194,0.886354487881,0.0450467093108,0.106504366027,0.180025414992
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,14.0,5.323,34.494,0.78,0.000200459993493,0.000309009002194,0.841718941213,0.0413094370083,0.0995107336632,0.17112681727
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,14.3,5.333,34.496,0.78,0.000200459993493,0.000309009002194,0.841718941213,0.0413094370083,0.0995107336632,0.17112681727
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,14.7,5.333,34.496,0.768,0.000200459993493,0.000327186002323,0.792288181286,0.0400238893125,0.0943483550395,0.160091481548
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,14.9,5.333,34.496,0.768,0.000200459993493,0.000327186002323,0.792288181286,0.0400238893125,0.0943483550395,0.160091481548
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,15.5,5.336,34.496,0.828,0.000215879992993,0.00032112700228,0.717444030165,0.0366691079053,0.0868479181354,0.147978105896
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,16.0,5.336,34.496,0.816,0.000194291993694,0.00032112700228,0.717444030165,0.0366691079053,0.0868479181354,0.147978105896
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,16.5,5.323,34.493,0.816,0.000194291993694,0.00032112700228,0.641501234145,0.0311410636696,0.0768688691584,0.137249822164
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,17.0,5.323,34.493,0.756,0.000200459993493,0.000309009002194,0.613142978993,0.0280840787451,0.0705350287327,0.132644579576
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,17.3,5.327,34.494,0.756,0.000200459993493,0.000309009002194,0.613142978993,0.0280840787451,0.0705350287327,0.132644579576
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,17.8,5.327,34.494,0.756,0.000225131992693,0.000333245002366,0.586560728752,0.0281473368547,0.0675571804004,0.12375592142
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,18.1,5.326,34.496,0.756,0.000225131992693,0.000333245002366,0.586560728752,0.0281473368547,0.0675571804004,0.12375592142
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,18.6,5.326,34.496,0.756,0.000243635992092,0.000345363002452,0.563447883452,0.0263546734829,0.0642752493438,0.121321802357
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,19.0,5.326,34.496,0.756,0.000243635992092,0.000345363002452,0.563447883452,0.0263546734829,0.0642752493438,0.121321802357
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,19.6,5.325,34.497,0.78,0.000228215992593,0.000315068002237,0.518585173365,0.0253305646189,0.0628518718983,0.11334677834
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,20.3,5.329,34.495,0.72,0.000209711993193,0.000333245002366,0.487092063034,0.0230650416238,0.0550697868175,0.104227361076
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,20.6,5.329,34.495,0.72,0.000209711993193,0.000333245002366,0.487092063034,0.0230650416238,0.0550697868175,0.104227361076
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,21.3,5.327,34.495,0.792,0.000200459993493,0.000339304002409,0.43090422396,0.0195181741297,0.0488421726235,0.0957464937533
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,21.8,5.327,34.495,0.792,0.000200459993493,0.000339304002409,0.43090422396,0.0195181741297,0.0488421726235,0.0957464937533
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,22.6,5.325,34.495,0.78,0.000212795993093,0.000333245002366,0.405148022515,0.0181059000548,0.0443617501895,0.087545546093
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,23.5,5.325,34.495,0.792,0.000222047992793,0.000363540002581,0.37286190534,0.0169720877581,0.0424637333982,0.0853421861379
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,23.8,5.325,34.495,0.792,0.000222047992793,0.000363540002581,0.37286190534,0.0169720877581,0.0424637333982,0.0853421861379
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,24.5,5.324,34.495,0.78,0.000212795993093,0.000333245002366,0.331699893858,0.0159845467049,0.0402792031067,0.078779655006
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,24.7,5.324,34.495,0.78,0.000212795993093,0.000333245002366,0.331699893858,0.0159845467049,0.0402792031067,0.078779655006
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,25.4,5.324,34.495,0.78,0.000234383992392,0.000363540002581,0.319276119972,0.0153351528223,0.0361323256343,0.0731820676633
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,25.7,5.324,34.495,0.78,0.000234383992392,0.000363540002581,0.319276119972,0.0153351528223,0.0361323256343,0.0731820676633
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,26.4,5.323,34.495,0.744,0.000215879992993,0.000339304002409,0.291070683848,0.0124452449647,0.0328752617872,0.0674960987764
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,27.1,5.324,34.494,0.72,0.000215879992993,0.000333245002366,0.263389788709,0.0132060235586,0.0297687526755,0.0619036155351
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,27.4,5.324,34.494,0.72,0.000215879992993,0.000333245002366,0.263389788709,0.0132060235586,0.0297687526755,0.0619036155351
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,28.0,5.324,34.495,0.852,0.000218963992893,0.000333245002366,0.243110290778,0.0119072357934,0.0285629633127,0.0585682196313
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,28.5,5.324,34.495,0.852,0.000228215992593,0.000357481002538,0.254819532455,0.0121012133188,0.0285207971749,0.0559081769252
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,29.2,5.323,34.495,0.792,0.000225131992693,0.000369599002624,0.235444557955,0.0120686385448,0.027512594009,0.053076475232
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,29.5,5.323,34.495,0.792,0.000225131992693,0.000369599002624,0.235444557955,0.0120686385448,0.027512594009,0.053076475232
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,30.0,5.323,34.495,0.732,0.000206627993293,0.000309009002194,0.215809378084,0.012650781281,0.0256862055928,0.0494635773978
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,31.1,5.324,34.494,0.744,0.000265223991391,0.000333245002366,0.186843977068,0.0114806113333,0.0240849735405,0.0452537683443
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,31.6,5.324,34.494,0.876,0.000222047992793,0.000351422002495,0.186843977068,0.0114806113333,0.0240849735405,0.0452537683443
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,31.9,5.324,34.494,0.876,0.000222047992793,0.000351422002495,0.18352326091,0.0117649575867,0.0231978628727,0.0424709585692
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,32.6,5.323,34.495,0.756,0.000234383992392,0.000333245002366,0.163962425431,0.0100376539229,0.0214036396514,0.0392363015076
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,33.1,5.323,34.495,0.72,0.000209711993193,0.000302950002151,0.161017561475,0.0104546110307,0.0211687526403,0.03890722129
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,33.6,5.323,34.495,0.708,0.000194291993694,0.000315068002237,0.161017561475,0.0104546110307,0.0211687526403,0.03890722129
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,34.1,5.325,34.496,0.708,0.000194291993694,0.000315068002237,0.154595032089,0.0103182172994,0.020494094436,0.035124813564
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,34.8,5.325,34.496,0.684,0.000206627993293,0.000327186002323,0.14137825136,0.0100376539229,0.0198021373033,0.0335551680851
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,35.7,5.339,34.499,0.756,0.000228215992593,0.000339304002409,0.125935269127,0.00938615844194,0.0193796650383,0.0306839767659
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,36.6,5.338,34.498,0.744,0.000218963992893,0.000345363002452,0.124423599831,0.00970896394476,0.0183590282676,0.028164162528
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,37.0,5.338,34.498,0.744,0.000218963992893,0.000345363002452,0.124423599831,0.00970896394476,0.0183590282676,0.028164162528
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,37.7,5.344,34.501,0.744,0.000215879992993,0.000315068002237,0.118909724121,0.00863883007735,0.0176892353869,0.0254845093273
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,38.4,5.345,34.502,0.708,0.000225131992693,0.000333245002366,0.118909724121,0.00863883007735,0.0176892353869,0.0254845093273
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,38.9,5.345,34.502,0.708,0.000225131992693,0.000333245002366,0.100670566715,0.0100895634015,0.0176992363298,0.024998276516
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,39.7,5.339,34.498,0.744,0.000200459993493,0.000333245002366,0.0948551831943,0.00933046608631,0.0157666216819,0.0233254744627
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,40.7,5.343,34.502,0.696,0.000215879992993,0.000327186002323,0.0967055324963,0.00841984353182,0.0154749725623,0.0206729535902
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,41.4,5.342,34.501,0.732,0.000200459993493,0.000327186002323,0.0967055324963,0.00841984353182,0.0154749725623,0.0206729535902
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,41.9,5.342,34.501,0.732,0.000200459993493,0.000327186002323,0.0955366734506,0.00882335041034,0.0150819625346,0.0192311792816
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,42.8,5.341,34.499,0.744,0.000212795993093,0.000327186002323,0.0758230189445,0.00862348840957,0.0152673854225,0.0166818149833
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,43.6,5.341,34.499,0.768,0.000194291993694,0.00032112700228,0.0740883164739,0.00919785523197,0.0144692020582,0.0163648234267
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,44.1,5.353,34.501,0.768,0.000194291993694,0.00032112700228,0.0740883164739,0.00919785523197,0.0144692020582,0.0163648234267
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,44.9,5.353,34.501,0.744,0.000200459993493,0.000333245002366,0.0737868086635,0.00880990018105,0.0139083383667,0.0160580400728
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,45.5,5.355,34.502,0.744,0.000200459993493,0.000333245002366,0.0737868086635,0.00880990018105,0.0139083383667,0.0160580400728
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,46.2,5.354,34.506,0.708,0.000203543993393,0.000333245002366,0.0706891256801,0.00822187296954,0.0139626678134,0.0136190855456
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,47.1,5.356,34.504,0.672,0.000206627993293,0.000309009002194,0.0643078987344,0.00884814927058,0.0137475123925,0.0124352026728
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,47.4,5.356,34.504,0.672,0.000206627993293,0.000309009002194,0.0643078987344,0.00884814927058,0.0137475123925,0.0124352026728
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,48.2,5.358,34.503,0.744,0.000203543993393,0.000315068002237,0.0576251639783,0.00871574857607,0.0132977402562,0.0110350670857
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,49.1,5.357,34.505,0.732,0.000218963992893,0.000357481002538,0.057133664945,0.00838516715944,0.0129468963663,0.010286107374
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,49.6,5.357,34.505,0.732,0.000218963992893,0.000357481002538,0.057133664945,0.00838516715944,0.0129468963663,0.010286107374
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,50.3,5.352,34.507,0.72,0.000212795993093,0.000327186002323,0.0504096277491,0.00924409039513,0.0121116824835,0.0111261349989
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,51.2,5.343,34.505,0.684,0.000194291993694,0.000333245002366,0.0515826170388,0.00885970806137,0.0123365685516,0.00805104826323
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,52.2,5.354,34.51,0.66,0.000191207993794,0.00032112700228,0.0459943969368,0.00769920546596,0.0125960524764,0.00811981931279
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,52.5,5.354,34.51,0.66,0.000191207993794,0.00032112700228,0.0459943969368,0.00769920546596,0.0125960524764,0.00811981931279
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,53.5,5.356,34.509,0.72,0.000215879992993,0.000309009002194,0.0422523958929,0.00890405178604,0.0125317220867,0.00639570760931
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,54.4,5.349,34.507,0.708,0.000206627993293,0.000309009002194,0.0420293627181,0.010004868989,0.0128158029251,0.00814668300403
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,55.2,5.348,34.507,0.648,0.000234383992392,0.000339304002409,0.05656782152,0.00953221952557,0.0116248798288,0.0071521891545
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,55.6,5.348,34.507,0.648,0.000234383992392,0.000339304002409,0.05656782152,0.00953221952557,0.0116248798288,0.0071521891545
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,56.4,5.343,34.508,0.708,0.000212795993093,0.000339304002409,0.0476175828201,0.00857725324641,0.0125417230296,0.00598791677636
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,57.2,5.34,34.501,0.684,0.000203543993393,0.00032112700228,0.0455772422951,0.00844275095357,0.0118940944008,0.00520672063523
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,57.5,5.34,34.501,0.684,0.000203543993393,0.00032112700228,0.0455772422951,0.00844275095357,0.0118940944008,0.00520672063523
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,58.4,5.343,34.505,0.66,0.000206627993293,0.000339304002409,0.0467874037806,0.00899231891572,0.011130508893,0.00357609457725
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,59.2,5.343,34.503,0.732,0.000222047992793,0.000339304002409,0.0415378636848,0.00870986410075,0.0117778672261,0.00436937937943
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,60.2,5.342,34.504,0.696,0.000188123993894,0.00032112700228,0.0220885447933,0.00832169889001,0.011511085316,0.00441101810084
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,61.4,5.342,34.504,0.696,0.000194291993694,0.000339304002409,0.0309644391016,0.00835448382389,0.0116297451524,0.00346541616936
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,62.4,5.342,34.506,0.66,0.000212795993093,0.000327186002323,0.0438012373846,0.00839861738873,0.0124179275739,0.00377972135681
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,62.8,5.342,34.506,0.66,0.000212795993093,0.000327186002323,0.0438012373846,0.00839861738873,0.0124179275739,0.00377972135681
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,63.7,5.341,34.506,0.708,0.000237467992292,0.000345363002452,0.0315302825266,0.0083429250331,0.0109204890914,0.00200886683058
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,64.5,5.342,34.506,0.708,0.000237467992292,0.000345363002452,0.041500691489,0.00926510637839,0.0113405286946,0.00310436815916
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,64.9,5.342,34.506,0.708,0.000200459993493,0.000339304002409,0.041500691489,0.00926510637839,0.0113405286946,0.00310436815916
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,65.6,5.339,34.508,0.708,0.000200459993493,0.000339304002409,0.0268465858557,0.00878299972249,0.0120127542372,0.00126232485115
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,66.0,5.341,34.506,0.684,0.000194291993694,0.000327186002323,0.0268465858557,0.00878299972249,0.0120127542372,0.00126232485115
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,66.3,5.341,34.506,0.684,0.000194291993694,0.000327186002323,0.0268465858557,0.00878299972249,0.0120127542372,0.00126232485115
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,67.2,5.352,34.514,0.696,0.000200459993493,0.000327186002323,0.0281682639286,0.0083235903285,0.0116173115477,0.0023897939723
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,68.1,5.354,34.512,0.648,0.000194291993694,0.000302950002151,0.0367426504266,0.00912303833157,0.0129541943517,0.00194519988235
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,68.5,5.354,34.512,0.648,0.000194291993694,0.000302950002151,0.0367426504266,0.00912303833157,0.0129541943517,0.00194519988235
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,69.1,5.354,34.512,0.672,0.000197375993594,0.00032112700228,0.0277139370911,0.00871175553925,0.0122252067006,0.00159382280099
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,69.5,5.352,34.514,0.672,0.000197375993594,0.00032112700228,0.0277139370911,0.00871175553925,0.0122252067006,0.00159382280099
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,70.1,5.352,34.514,0.708,0.000200459993493,0.000315068002237,0.0402905300035,0.00921908137506,0.0127590408166,2.41773221118e-06
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,70.5,5.356,34.514,0.708,0.000200459993493,0.000315068002237,0.0402905300035,0.00921908137506,0.0127590408166,2.41773221118e-06
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,71.4,5.374,34.513,0.72,0.000197375993594,0.000333245002366,0.0411578812388,0.00880212426725,0.0121065468642,0.000547482027376
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,71.6,5.374,34.513,0.72,0.000197375993594,0.000333245002366,0.0411578812388,0.00880212426725,0.0121065468642,0.000547482027376
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,72.5,5.381,34.523,0.624,0.000191207993794,0.000296891002108,0.0329263049911,0.00874054743631,0.0120646510221,0.000626192642696
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,73.5,5.37,34.512,0.66,0.000206627993293,0.00032112700228,0.0415750358806,0.00878299972249,0.0112564667148,0.00146863799984
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,73.7,5.37,34.512,0.66,0.000206627993293,0.00032112700228,0.0415750358806,0.00878299972249,0.0112564667148,0.00146863799984
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,74.5,5.384,34.522,0.624,0.000200459993493,0.000345363002452,0.0317202737495,0.0074955605882,0.0113751265513,0.00102404390989
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,75.3,5.403,34.53,0.528,0.000212795993093,0.000315068002237,0.0344008020911,0.00817374636789,0.0122871044285,0.00048623281136
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,75.6,5.403,34.53,0.528,0.000212795993093,0.000315068002237,0.0344008020911,0.00817374636789,0.0122871044285,0.00048623281136
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,76.4,5.411,34.538,0.528,0.000197375993594,0.00032112700228,0.0341364664766,0.00825444774359,0.0114491875881,0.000378240772594
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,76.9,5.411,34.538,0.528,0.000197375993594,0.00032112700228,0.0266978970725,0.00816807205241,0.0105226137402,0.000358361641079
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,77.5,5.39,34.542,0.504,0.000188123993894,0.000327186002323,0.0266978970725,0.00816807205241,0.0105226137402,0.000358361641079
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,78.0,5.39,34.542,0.456,0.000200459993493,0.000327186002323,0.0210683745308,0.00906146150063,0.0112789012625,-0.000167092159484
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,78.4,5.319,34.544,0.456,0.000200459993493,0.000327186002323,0.0210683745308,0.00906146150063,0.0112789012625,-0.000167092159484
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,78.9,5.319,34.544,0.468,0.000178871994194,0.000315068002237,0.0222413638205,0.00856380301712,0.0114664865164,-4.43250905383e-05
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,79.3,5.273,34.543,0.468,0.000178871994194,0.000315068002237,0.0222413638205,0.00856380301712,0.0114664865164,-4.43250905383e-05
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,79.9,5.273,34.543,0.42,0.000200459993493,0.000302950002151,0.0359868157786,0.00851966945228,0.0121314140736,0.00104875850583
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,80.3,5.238,34.563,0.42,0.000200459993493,0.000302950002151,0.0359868157786,0.00851966945228,0.0121314140736,0.00104875850583
2015-12-05 15:41:50,53.63503033333333,-40.856939000000004,81.0,5.161,34.618,0.168,0.000148031995195,0.000254478001807,0.0382501894785,0.00773955615381,0.0120227551801,0.00105359397025
