datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-14 15:42:11,50.358654,-43.851809,0.0,nan,nan,0.72,0.000215879992993,0.000339304002409,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,0.3,nan,nan,0.648,0.000206627993293,0.000345363002452,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,0.5,13.957,34.469,0.756,0.000194291993694,0.000327186002323,271.239718022,10.4633780583,19.2956360346,24.4017612675
2016-11-14 15:42:11,50.358654,-43.851809,0.8,13.957,34.469,0.72,0.000197375993594,0.000327186002323,271.239718022,10.4633780583,19.2956360346,24.4017612675
2016-11-14 15:42:11,50.358654,-43.851809,1.1,13.953,34.47,0.744,0.000212795993093,0.000327186002323,221.260916022,8.91515957383,16.6327884831,21.516027289
2016-11-14 15:42:11,50.358654,-43.851809,1.3,13.953,34.47,0.732,0.000203543993393,0.000327186002323,221.260916022,8.91515957383,16.6327884831,21.516027289
2016-11-14 15:42:11,50.358654,-43.851809,1.7,13.953,34.47,0.72,0.000200459993493,0.00032112700228,193.457868917,8.26263914338,15.4978476921,20.0709756101
2016-11-14 15:42:11,50.358654,-43.851809,1.9,13.957,34.47,0.756,0.000181955994094,0.000339304002409,193.457868917,8.26263914338,15.4978476921,20.0709756101
2016-11-14 15:42:11,50.358654,-43.851809,2.2,13.957,34.47,0.78,0.000194291993694,0.000333245002366,193.457868917,8.26263914338,15.4978476921,20.0709756101
2016-11-14 15:42:11,50.358654,-43.851809,2.5,13.958,34.469,0.756,0.000188123993894,0.00032112700228,155.627287446,6.83611539127,13.0101136781,17.4363051231
2016-11-14 15:42:11,50.358654,-43.851809,2.8,13.958,34.469,0.816,0.000191207993794,0.00032112700228,155.627287446,6.83611539127,13.0101136781,17.4363051231
2016-11-14 15:42:11,50.358654,-43.851809,3.2,13.96,34.469,0.804,0.000197375993594,0.000333245002366,133.396323579,5.99212127961,11.6269456993,15.6524160652
2016-11-14 15:42:11,50.358654,-43.851809,3.5,13.96,34.469,0.804,0.000200459993493,0.000333245002366,133.396323579,5.99212127961,11.6269456993,15.6524160652
2016-11-14 15:42:11,50.358654,-43.851809,3.8,13.96,34.469,0.768,0.000200459993493,0.000327186002323,133.396323579,5.99212127961,11.6269456993,15.6524160652
2016-11-14 15:42:11,50.358654,-43.851809,4.1,13.96,34.469,0.84,0.000197375993594,0.000333245002366,117.091082702,5.32528202929,10.6744221074,14.8306044407
2016-11-14 15:42:11,50.358654,-43.851809,4.4,13.961,34.47,0.816,0.000200459993493,0.000327186002323,117.091082702,5.32528202929,10.6744221074,14.8306044407
2016-11-14 15:42:11,50.358654,-43.851809,4.8,13.961,34.47,0.792,0.000194291993694,0.000333245002366,101.718269184,4.58799026782,9.29857671092,13.1848492891
2016-11-14 15:42:11,50.358654,-43.851809,5.0,13.961,34.47,0.84,0.000212795993093,0.000405953002883,101.718269184,4.58799026782,9.29857671092,13.1848492891
2016-11-14 15:42:11,50.358654,-43.851809,5.3,13.961,34.47,0.804,0.000203543993393,0.000315068002237,101.718269184,4.58799026782,9.29857671092,13.1848492891
2016-11-14 15:42:11,50.358654,-43.851809,5.6,13.961,34.47,0.864,0.000203543993393,0.000333245002366,88.6933589389,4.08336855857,8.40585064887,12.0399367673
2016-11-14 15:42:11,50.358654,-43.851809,6.0,13.96,34.47,0.828,0.000197375993594,0.000412012002926,88.6933589389,4.08336855857,8.40585064887,12.0399367673
2016-11-14 15:42:11,50.358654,-43.851809,6.3,13.96,34.47,0.804,0.000200459993493,0.000315068002237,79.5008607785,3.46880635644,7.56582712341,11.5673321751
2016-11-14 15:42:11,50.358654,-43.851809,6.5,13.96,34.47,0.852,0.000188123993894,0.000351422002495,79.5008607785,3.46880635644,7.56582712341,11.5673321751
2016-11-14 15:42:11,50.358654,-43.851809,6.9,13.961,34.469,0.804,0.000191207993794,0.000333245002366,79.5008607785,3.46880635644,7.56582712341,11.5673321751
2016-11-14 15:42:11,50.358654,-43.851809,7.2,13.961,34.469,0.816,0.000191207993794,0.000351422002495,76.2101095404,3.16863948095,7.11732267427,11.3581207028
2016-11-14 15:42:11,50.358654,-43.851809,7.4,13.961,34.469,0.828,0.000218963992893,0.00039989400284,76.2101095404,3.16863948095,7.11732267427,11.3581207028
2016-11-14 15:42:11,50.358654,-43.851809,7.7,13.961,34.469,0.804,0.000200459993493,0.000345363002452,76.2101095404,3.16863948095,7.11732267427,11.3581207028
2016-11-14 15:42:11,50.358654,-43.851809,8.1,13.96,34.469,0.84,0.000203543993393,0.000345363002452,71.6397467643,2.85195004958,6.57884893161,10.8770795684
2016-11-14 15:42:11,50.358654,-43.851809,8.4,13.96,34.469,0.828,0.000197375993594,0.000327186002323,71.6397467643,2.85195004958,6.57884893161,10.8770795684
2016-11-14 15:42:11,50.358654,-43.851809,8.6,13.96,34.469,0.828,0.000188123993894,0.000327186002323,71.6397467643,2.85195004958,6.57884893161,10.8770795684
2016-11-14 15:42:11,50.358654,-43.851809,9.1,13.961,34.47,0.852,0.000185039993994,0.00032112700228,67.2612131698,2.54060603355,6.06066710216,10.4609902726
2016-11-14 15:42:11,50.358654,-43.851809,9.4,13.961,34.47,0.804,0.000197375993594,0.000327186002323,67.2612131698,2.54060603355,6.06066710216,10.4609902726
2016-11-14 15:42:11,50.358654,-43.851809,9.7,13.961,34.47,0.792,0.000194291993694,0.000327186002323,67.2612131698,2.54060603355,6.06066710216,10.4609902726
2016-11-14 15:42:11,50.358654,-43.851809,10.0,13.962,34.47,0.804,0.000200459993493,0.000333245002366,63.9740882859,2.20204463793,5.53018789705,10.2201860248
2016-11-14 15:42:11,50.358654,-43.851809,10.3,13.962,34.47,0.792,0.000194291993694,0.000315068002237,63.9740882859,2.20204463793,5.53018789705,10.2201860248
2016-11-14 15:42:11,50.358654,-43.851809,11.0,13.962,34.47,0.816,0.000197375993594,0.000315068002237,62.9583993381,2.08519661166,5.34041135543,10.158080663
2016-11-14 15:42:11,50.358654,-43.851809,11.6,13.961,34.469,0.804,0.000200459993493,0.000345363002452,59.5995982002,1.77644092413,4.84552604681,9.99124209672
2016-11-14 15:42:11,50.358654,-43.851809,12.0,13.961,34.469,0.804,0.000200459993493,0.000345363002452,59.5995982002,1.77644092413,4.84552604681,9.99124209672
2016-11-14 15:42:11,50.358654,-43.851809,12.7,13.961,34.47,0.816,0.000191207993794,0.00032112700228,57.9229545691,1.64025546119,4.59340173487,9.83977144233
2016-11-14 15:42:11,50.358654,-43.851809,13.6,13.962,34.469,0.792,0.000197375993594,0.000339304002409,67.55594738,1.55586472963,4.79268268612,11.8435239634
2016-11-14 15:42:11,50.358654,-43.851809,13.8,13.962,34.469,0.792,0.000197375993594,0.000339304002409,67.55594738,1.55586472963,4.79268268612,11.8435239634
2016-11-14 15:42:11,50.358654,-43.851809,14.7,13.96,34.47,0.828,0.000194291993694,0.000357481002538,56.741713052,1.3226186293,4.09283480948,10.0878826141
2016-11-14 15:42:11,50.358654,-43.851809,15.4,13.963,34.469,0.828,0.000203543993393,0.000357481002538,46.1417062185,1.10967838215,3.42496021769,8.30999624807
2016-11-14 15:42:11,50.358654,-43.851809,16.3,13.962,34.469,0.792,0.000200459993493,0.000333245002366,40.8219891473,0.947124795495,3.00521658835,7.48667918227
2016-11-14 15:42:11,50.358654,-43.851809,17.2,13.962,34.469,0.792,0.000206627993293,0.000339304002409,37.6818348652,0.848473038012,2.75287955365,7.005561755
2016-11-14 15:42:11,50.358654,-43.851809,17.5,13.962,34.469,0.792,0.000206627993293,0.000339304002409,37.6818348652,0.848473038012,2.75287955365,7.005561755
2016-11-14 15:42:11,50.358654,-43.851809,18.4,13.962,34.47,0.804,0.000209711993193,0.000333245002366,34.9489061182,0.759294234982,2.52609060342,6.57591462285
2016-11-14 15:42:11,50.358654,-43.851809,19.1,13.961,34.47,0.804,0.000191207993794,0.000315068002237,30.1089953597,0.649866952404,2.18296636026,5.74517511917
2016-11-14 15:42:11,50.358654,-43.851809,19.5,13.961,34.47,0.804,0.000191207993794,0.000315068002237,30.1089953597,0.649866952404,2.18296636026,5.74517511917
2016-11-14 15:42:11,50.358654,-43.851809,20.2,13.96,34.47,0.816,0.000197375993594,0.000333245002366,28.1220588893,0.526845481056,1.90877834644,5.53326706951
2016-11-14 15:42:11,50.358654,-43.851809,21.0,13.963,34.469,0.792,0.000197375993594,0.00032112700228,26.9031701982,0.472152855751,1.77065397211,5.34669362978
2016-11-14 15:42:11,50.358654,-43.851809,21.4,13.963,34.469,0.792,0.000197375993594,0.00032112700228,26.9031701982,0.472152855751,1.77065397211,5.34669362978
2016-11-14 15:42:11,50.358654,-43.851809,22.0,13.964,34.469,0.804,0.000200459993493,0.000351422002495,25.5297566893,0.409176990804,1.60922037306,5.18272625486
2016-11-14 15:42:11,50.358654,-43.851809,22.8,13.964,34.469,0.792,0.000200459993493,0.000327186002323,25.012679055,0.388123599098,1.55020372763,5.07813274167
2016-11-14 15:42:11,50.358654,-43.851809,23.6,13.965,34.47,0.78,0.000194291993694,0.00032112700228,23.7701901498,0.3448426527,1.42383505627,4.90756334599
2016-11-14 15:42:11,50.358654,-43.851809,23.9,13.965,34.47,0.78,0.000194291993694,0.00032112700228,23.7701901498,0.3448426527,1.42383505627,4.90756334599
2016-11-14 15:42:11,50.358654,-43.851809,24.7,13.964,34.47,0.828,0.000197375993594,0.00032112700228,22.1740160622,0.301506013947,1.29025516447,4.64338688093
2016-11-14 15:42:11,50.358654,-43.851809,25.5,13.964,34.47,0.792,0.000191207993794,0.000339304002409,20.1775304677,0.267033076292,1.16344915459,4.27545424394
2016-11-14 15:42:11,50.358654,-43.851809,26.4,13.964,34.47,0.78,0.000206627993293,0.000327186002323,19.4448664885,0.236293628062,1.07838059341,4.19323845419
2016-11-14 15:42:11,50.358654,-43.851809,26.6,13.964,34.47,0.78,0.000206627993293,0.000327186002323,19.4448664885,0.236293628062,1.07838059341,4.19323845419
2016-11-14 15:42:11,50.358654,-43.851809,27.4,13.964,34.47,0.804,0.000188123993894,0.000327186002323,17.9707782826,0.210017554357,0.976259883935,3.91516755075
2016-11-14 15:42:11,50.358654,-43.851809,28.2,13.964,34.47,0.792,0.000200459993493,0.000333245002366,16.5604734344,0.181495292361,0.876208018171,3.66734382045
2016-11-14 15:42:11,50.358654,-43.851809,28.5,13.964,34.47,0.792,0.000200459993493,0.000333245002366,16.5604734344,0.181495292361,0.876208018171,3.66734382045
2016-11-14 15:42:11,50.358654,-43.851809,29.1,13.964,34.471,0.804,0.000197375993594,0.000333245002366,15.867385453,0.170913954951,0.833091520524,3.52715887138
2016-11-14 15:42:11,50.358654,-43.851809,29.8,13.964,34.471,0.792,0.000197375993594,0.000327186002323,14.9462501805,0.149424271432,0.761288534405,3.378186003
2016-11-14 15:42:11,50.358654,-43.851809,30.6,13.963,34.471,0.804,0.000206627993293,0.000339304002409,14.0113735864,0.131162642941,0.689779900363,3.2208501989
2016-11-14 15:42:11,50.358654,-43.851809,30.9,13.963,34.471,0.804,0.000206627993293,0.000339304002409,14.0113735864,0.131162642941,0.689779900363,3.2208501989
2016-11-14 15:42:11,50.358654,-43.851809,31.6,13.963,34.473,0.792,0.000197375993594,0.000351422002495,13.3164724279,0.111346672329,0.625296793584,3.10651107581
2016-11-14 15:42:11,50.358654,-43.851809,31.8,13.963,34.473,0.792,0.000197375993594,0.000351422002495,13.3164724279,0.111346672329,0.625296793584,3.10651107581
2016-11-14 15:42:11,50.358654,-43.851809,32.4,13.963,34.474,0.792,0.000197375993594,0.000351422002495,12.6982657698,0.106439230079,0.593983300669,2.96713176884
2016-11-14 15:42:11,50.358654,-43.851809,32.8,13.963,34.474,0.78,0.000197375993594,0.000333245002366,12.6982657698,0.106439230079,0.593983300669,2.96713176884
2016-11-14 15:42:11,50.358654,-43.851809,33.5,13.962,34.477,0.78,0.000197375993594,0.000315068002237,11.9333156734,0.0913634144898,0.537598795299,2.83240176091
2016-11-14 15:42:11,50.358654,-43.851809,34.2,13.961,34.484,0.78,0.000197375993594,0.000327186002323,10.9984762514,0.0745411706922,0.471380930364,2.66027534569
2016-11-14 15:42:11,50.358654,-43.851809,34.4,13.961,34.484,0.78,0.000197375993594,0.000327186002323,10.9984762514,0.0745411706922,0.471380930364,2.66027534569
2016-11-14 15:42:11,50.358654,-43.851809,35.1,14.088,34.529,0.672,0.000191207993794,0.000315068002237,10.1271104189,0.0641191344356,0.419288721583,2.47993052141
2016-11-14 15:42:11,50.358654,-43.851809,35.4,14.088,34.529,0.672,0.000191207993794,0.000315068002237,10.1271104189,0.0641191344356,0.419288721583,2.47993052141
2016-11-14 15:42:11,50.358654,-43.851809,36.0,14.795,34.819,0.396,0.000157283994895,0.000290832002065,9.73347751663,0.0629489644879,0.408457159795,2.38393607578
2016-11-14 15:42:11,50.358654,-43.851809,36.4,14.795,34.819,0.396,0.000157283994895,0.000290832002065,9.73347751663,0.0629489644879,0.408457159795,2.38393607578
2016-11-14 15:42:11,50.358654,-43.851809,37.0,15.103,34.994,0.36,0.000157283994895,0.000278714001979,9.49557546351,0.0567656418942,0.384925751961,2.36570422582
2016-11-14 15:42:11,50.358654,-43.851809,37.5,15.103,34.994,0.348,0.000151115995095,0.000296891002108,9.07550899975,0.0530880549842,0.365496622799,2.2800230199
2016-11-14 15:42:11,50.358654,-43.851809,37.7,15.103,34.994,0.348,0.000151115995095,0.000296891002108,9.07550899975,0.0530880549842,0.365496622799,2.2800230199
2016-11-14 15:42:11,50.358654,-43.851809,38.1,15.083,35.015,0.348,0.000144947995295,0.000278714001979,8.81933061703,0.0518832086641,0.355077802629,2.2255735414
2016-11-14 15:42:11,50.358654,-43.851809,38.5,15.083,35.015,0.336,0.000154199994995,0.000290832002065,8.57410151109,0.0487684297856,0.344171909509,2.18144697354
2016-11-14 15:42:11,50.358654,-43.851809,39.0,15.083,35.015,0.324,0.000154199994995,0.00026053700185,8.02160290442,0.042291303746,0.313330352982,2.07398979087
2016-11-14 15:42:11,50.358654,-43.851809,39.4,15.073,35.046,0.324,0.000154199994995,0.00026053700185,7.61384456771,0.0417820864717,0.301673307958,1.96963966273
2016-11-14 15:42:11,50.358654,-43.851809,39.6,15.073,35.046,0.336,0.000141863995395,0.000290832002065,7.61384456771,0.0417820864717,0.301673307958,1.96963966273
2016-11-14 15:42:11,50.358654,-43.851809,40.1,15.017,35.046,0.312,0.000148031995195,0.000272655001936,7.252386266,0.0401258168313,0.2904514391,1.88914073148
2016-11-14 15:42:11,50.358654,-43.851809,40.6,15.017,35.046,0.3,0.000138779995495,0.000266596001893,7.03404504835,0.0368055016366,0.273169809711,1.84931235422
2016-11-14 15:42:11,50.358654,-43.851809,41.0,15.017,35.046,0.3,0.000132611995696,0.000290832002065,6.94960634047,0.0336100213825,0.261334910081,1.84316459848
2016-11-14 15:42:11,50.358654,-43.851809,41.2,14.929,35.053,0.3,0.000132611995696,0.000290832002065,6.94960634047,0.0336100213825,0.261334910081,1.84316459848
2016-11-14 15:42:11,50.358654,-43.851809,41.7,14.929,35.053,0.264,0.000172703994394,0.000333245002366,6.88103189971,0.034386351804,0.262785317102,1.82284785743
2016-11-14 15:42:11,50.358654,-43.851809,42.1,14.929,35.053,0.276,0.000154199994995,0.000272655001936,6.52961835134,0.030028477516,0.238369231262,1.76098588062
2016-11-14 15:42:11,50.358654,-43.851809,42.6,14.875,35.063,0.276,0.000154199994995,0.000272655001936,6.26648876801,0.0273134226391,0.223274564827,1.70205150888
2016-11-14 15:42:11,50.358654,-43.851809,42.8,14.875,35.063,0.324,0.000148031995195,0.000290832002065,6.26648876801,0.0273134226391,0.223274564827,1.70205150888
2016-11-14 15:42:11,50.358654,-43.851809,43.3,14.831,35.07,0.324,0.000148031995195,0.000290832002065,6.15886700068,0.02579354673,0.218072723023,1.67856861319
2016-11-14 15:42:11,50.358654,-43.851809,43.6,14.831,35.07,0.3,0.000144947995295,0.000278714001979,5.96054094535,0.0250134334315,0.209653010256,1.64012559648
2016-11-14 15:42:11,50.358654,-43.851809,44.0,14.831,35.07,0.3,0.000129527995796,0.000266596001893,5.96054094535,0.0250134334315,0.209653010256,1.64012559648
2016-11-14 15:42:11,50.358654,-43.851809,44.5,14.777,35.08,0.276,0.000163451994695,0.000272655001936,5.91620690649,0.0243987159213,0.208602640952,1.62903868247
2016-11-14 15:42:11,50.358654,-43.851809,44.8,14.777,35.08,0.276,0.000163451994695,0.000272655001936,5.91620690649,0.0243987159213,0.208602640952,1.62903868247
2016-11-14 15:42:11,50.358654,-43.851809,45.3,14.789,35.1,0.276,0.000135695995596,0.00026053700185,5.70443690702,0.0227039870315,0.195408694266,1.58346550484
2016-11-14 15:42:11,50.358654,-43.851809,45.7,14.789,35.1,0.276,0.000135695995596,0.00026053700185,5.44383916324,0.0196911356719,0.181883364984,1.52742462128
2016-11-14 15:42:11,50.358654,-43.851809,46.0,14.789,35.1,0.288,0.000132611995696,0.000266596001893,5.44383916324,0.0196911356719,0.181883364984,1.52742462128
2016-11-14 15:42:11,50.358654,-43.851809,46.6,14.776,35.146,0.288,0.000132611995696,0.000266596001893,5.13781286595,0.0183595629727,0.170045762396,1.4603040769
2016-11-14 15:42:11,50.358654,-43.851809,46.8,14.776,35.146,0.264,0.000144947995295,0.000284773002022,5.13781286595,0.0183595629727,0.170045762396,1.4603040769
2016-11-14 15:42:11,50.358654,-43.851809,47.4,14.787,35.163,0.264,0.000144947995295,0.000284773002022,5.0553401542,0.0171528252142,0.163328912885,1.45275887195
2016-11-14 15:42:11,50.358654,-43.851809,47.7,14.787,35.163,0.228,0.000135695995596,0.000284773002022,5.0553401542,0.0171528252142,0.163328912885,1.45275887195
2016-11-14 15:42:11,50.358654,-43.851809,48.3,14.805,35.186,0.228,0.000135695995596,0.000284773002022,5.02513154974,0.0161516237718,0.159654242097,1.45599594674
2016-11-14 15:42:11,50.358654,-43.851809,48.8,14.805,35.186,0.228,0.000138779995495,0.000272655001936,4.87653776215,0.0155503564909,0.151266694525,1.43045985913
2016-11-14 15:42:11,50.358654,-43.851809,49.3,14.872,35.227,0.18,0.000132611995696,0.00026053700185,4.87653776215,0.0155503564909,0.151266694525,1.43045985913
2016-11-14 15:42:11,50.358654,-43.851809,49.7,14.872,35.227,0.18,0.000132611995696,0.00026053700185,4.60362776108,0.0130082631562,0.140333771829,1.36612695999
2016-11-14 15:42:11,50.358654,-43.851809,50.3,14.985,35.326,0.192,0.000129527995796,0.000248419001764,4.60362776108,0.0130082631562,0.140333771829,1.36612695999
2016-11-14 15:42:11,50.358654,-43.851809,50.7,14.985,35.326,0.192,0.000129527995796,0.000248419001764,4.246361657,0.0121646815883,0.129652764776,1.27331048904
2016-11-14 15:42:11,50.358654,-43.851809,51.3,15.078,35.412,0.18,0.000107939996496,0.000242360001721,4.246361657,0.0121646815883,0.129652764776,1.27331048904
2016-11-14 15:42:11,50.358654,-43.851809,51.7,15.078,35.412,0.18,0.000107939996496,0.000242360001721,3.95532814535,0.010406484429,0.115490078104,1.20637664732
2016-11-14 15:42:11,50.358654,-43.851809,52.3,15.077,35.507,0.156,0.000111023996396,0.000230242001635,3.95532814535,0.010406484429,0.115490078104,1.20637664732
2016-11-14 15:42:11,50.358654,-43.851809,52.8,15.077,35.507,0.156,0.000111023996396,0.000230242001635,3.72928402268,0.00966861325691,0.106544099503,1.14772246388
2016-11-14 15:42:11,50.358654,-43.851809,53.4,15.016,35.576,0.132,0.000117191996196,0.000248419001764,3.72928402268,0.00966861325691,0.106544099503,1.14772246388
2016-11-14 15:42:11,50.358654,-43.851809,53.9,15.016,35.576,0.132,0.000117191996196,0.000248419001764,3.56354559234,0.00896163558017,0.100289185437,1.10496648155
2016-11-14 15:42:11,50.358654,-43.851809,54.6,14.974,35.599,0.144,0.000114107996296,0.000248419001764,3.56354559234,0.00896163558017,0.100289185437,1.10496648155
2016-11-14 15:42:11,50.358654,-43.851809,55.3,14.97,35.614,0.144,0.000114107996296,0.000248419001764,3.43349246997,0.00876744789488,0.0953714244719,1.07856081625
2016-11-14 15:42:11,50.358654,-43.851809,55.7,14.97,35.614,0.156,0.000114107996296,0.000236301001678,3.43349246997,0.00876744789488,0.0953714244719,1.07856081625
2016-11-14 15:42:11,50.358654,-43.851809,56.4,14.954,35.627,0.156,0.000114107996296,0.000236301001678,3.34641040594,0.00801234361648,0.092247616432,1.05761519619
2016-11-14 15:42:11,50.358654,-43.851809,56.9,14.954,35.627,0.156,0.000114107996296,0.000218124001549,3.34641040594,0.00801234361648,0.092247616432,1.05761519619
2016-11-14 15:42:11,50.358654,-43.851809,57.8,14.949,35.637,0.156,0.000114107996296,0.000218124001549,3.17312188961,0.00680959889472,0.0849228717686,1.01832973413
2016-11-14 15:42:11,50.358654,-43.851809,58.4,14.944,35.643,0.132,0.000117191996196,0.000236301001678,3.17312188961,0.00680959889472,0.0849228717686,1.01832973413
2016-11-14 15:42:11,50.358654,-43.851809,59.0,14.898,35.659,0.132,0.000117191996196,0.000236301001678,3.03472154416,0.00696721876914,0.0779562689806,0.982966639623
2016-11-14 15:42:11,50.358654,-43.851809,59.5,14.898,35.659,0.156,0.000114107996296,0.000230242001635,3.03472154416,0.00696721876914,0.0779562689806,0.982966639623
2016-11-14 15:42:11,50.358654,-43.851809,60.2,14.838,35.676,0.156,0.000114107996296,0.000230242001635,2.9015335666,0.00603705135021,0.0747954304222,0.952071245607
2016-11-14 15:42:11,50.358654,-43.851809,60.6,14.838,35.676,0.132,0.000107939996496,0.000236301001678,2.9015335666,0.00603705135021,0.0747954304222,0.952071245607
2016-11-14 15:42:11,50.358654,-43.851809,61.3,14.838,35.675,0.132,0.000107939996496,0.000236301001678,2.73511777625,0.00555494469431,0.067942622147,0.912216004654
2016-11-14 15:42:11,50.358654,-43.851809,61.7,14.838,35.675,0.132,0.000107939996496,0.00026053700185,2.73511777625,0.00555494469431,0.067942622147,0.912216004654
2016-11-14 15:42:11,50.358654,-43.851809,62.5,14.821,35.678,0.132,0.000107939996496,0.00026053700185,2.70018830293,0.00539144034458,0.0662127293153,0.916357042657
2016-11-14 15:42:11,50.358654,-43.851809,63.2,14.801,35.684,0.132,0.000111023996396,0.000218124001549,2.74206484662,0.00461910295991,0.0626740172915,0.942688832806
2016-11-14 15:42:11,50.358654,-43.851809,63.8,14.801,35.684,0.12,0.000114107996296,0.000218124001549,2.74206484662,0.00461910295991,0.0626740172915,0.942688832806
2016-11-14 15:42:11,50.358654,-43.851809,64.7,14.782,35.687,0.12,0.000114107996296,0.000218124001549,2.52304213872,0.00519557138063,0.0581589970009,0.883051975538
2016-11-14 15:42:11,50.358654,-43.851809,65.4,14.752,35.69,0.12,0.000104855996597,0.000242360001721,2.161245157,0.0046306617507,0.0527244305518,0.755061799105
2016-11-14 15:42:11,50.358654,-43.851809,65.9,14.752,35.69,0.12,0.000104855996597,0.000242360001721,2.161245157,0.0046306617507,0.0527244305518,0.755061799105
2016-11-14 15:42:11,50.358654,-43.851809,66.6,14.75,35.69,0.096,0.000117191996196,0.000236301001678,1.98183561909,0.00390624080785,0.0487927085004,0.703088078398
2016-11-14 15:42:11,50.358654,-43.851809,67.2,14.705,35.695,0.108,0.000101771996697,0.000230242001635,1.98183561909,0.00390624080785,0.0487927085004,0.703088078398
2016-11-14 15:42:11,50.358654,-43.851809,67.7,14.705,35.695,0.108,0.000101771996697,0.000230242001635,1.81209498233,0.00398694218356,0.0447225950223,0.6506821209
2016-11-14 15:42:11,50.358654,-43.851809,68.4,14.574,35.699,0.108,0.000111023996396,0.000218124001549,1.81209498233,0.00398694218356,0.0447225950223,0.6506821209
2016-11-14 15:42:11,50.358654,-43.851809,69.3,14.424,35.677,0.108,0.000111023996396,0.000218124001549,1.58431202696,0.00402161855593,0.0407857373515,0.571664184952
2016-11-14 15:42:11,50.358654,-43.851809,70.0,14.268,35.652,0.12,0.000101771996697,0.000224183001592,1.51958697358,0.00332010503484,0.0407908729709,0.555303928353
2016-11-14 15:42:11,50.358654,-43.851809,70.7,14.268,35.652,0.12,0.000101771996697,0.000224183001592,1.51958697358,0.00332010503484,0.0407908729709,0.555303928353
2016-11-14 15:42:11,50.358654,-43.851809,71.5,14.172,35.631,0.084,0.000111023996396,0.000236301001678,1.48669784079,0.0035218584741,0.0387150015728,0.546022254394
2016-11-14 15:42:11,50.358654,-43.851809,71.8,14.172,35.631,0.084,0.000111023996396,0.000236301001678,1.48669784079,0.0035218584741,0.0387150015728,0.546022254394
2016-11-14 15:42:11,50.358654,-43.851809,72.8,14.111,35.623,0.096,0.000107939996496,0.000242360001721,1.40199479729,0.00292059119313,0.0371456644196,0.522713972694
2016-11-14 15:42:11,50.358654,-43.851809,73.5,14.08,35.619,0.108,0.000101771996697,0.000230242001635,1.3074782941,0.00281677223585,0.0348424742917,0.488502793269
2016-11-14 15:42:11,50.358654,-43.851809,74.0,14.08,35.619,0.108,0.000101771996697,0.000230242001635,1.3074782941,0.00281677223585,0.0348424742917,0.488502793269
2016-11-14 15:42:11,50.358654,-43.851809,74.5,14.125,35.645,0.084,0.000104855996597,0.000212065001506,1.3074782941,0.00281677223585,0.0348424742917,0.488502793269
2016-11-14 15:42:11,50.358654,-43.851809,75.2,14.114,35.66,0.084,0.000104855996597,0.000212065001506,1.22481559113,0.00318560274199,0.0317902946268,0.46122271482
2016-11-14 15:42:11,50.358654,-43.851809,76.2,14.114,35.665,0.084,0.000107939996496,0.000230242001635,1.17904835761,0.00356620219877,0.0311924004169,0.450975828435
2016-11-14 15:42:11,50.358654,-43.851809,76.7,14.114,35.665,0.084,0.000107939996496,0.000230242001635,1.17904835761,0.00356620219877,0.0311924004169,0.450975828435
2016-11-14 15:42:11,50.358654,-43.851809,77.7,14.097,35.662,0.072,9.56039968969e-05,0.000212065001506,1.1421941906,0.00272072919236,0.0304953076648,0.442101945309
2016-11-14 15:42:11,50.358654,-43.851809,78.5,14.106,35.662,0.084,0.000104855996597,0.000224183001592,1.077279146,0.00383898966143,0.0283232109781,0.419650615359
2016-11-14 15:42:11,50.358654,-43.851809,79.0,14.106,35.662,0.084,0.000104855996597,0.000224183001592,1.077279146,0.00383898966143,0.0283232109781,0.419650615359
2016-11-14 15:42:11,50.358654,-43.851809,79.7,14.151,35.678,0.084,0.000104855996597,0.000236301001678,0.998507132854,0.00263225190286,0.0277696452719,0.398125276846
2016-11-14 15:42:11,50.358654,-43.851809,80.2,14.151,35.678,0.084,0.000104855996597,0.000236301001678,0.998507132854,0.00263225190286,0.0277696452719,0.398125276846
2016-11-14 15:42:11,50.358654,-43.851809,80.7,14.145,35.677,0.084,0.000107939996496,0.000230242001635,0.998507132854,0.00263225190286,0.0277696452719,0.398125276846
2016-11-14 15:42:11,50.358654,-43.851809,81.4,14.043,35.66,0.084,0.000107939996496,0.000230242001635,0.964069158567,0.00284367269441,0.0266081844129,0.383749709755
2016-11-14 15:42:11,50.358654,-43.851809,82.4,13.967,35.652,0.072,9.86879967968e-05,0.000224183001592,0.940278953255,0.00351050984314,0.0253799605024,0.377464411917
2016-11-14 15:42:11,50.358654,-43.851809,82.9,13.967,35.652,0.072,9.86879967968e-05,0.000224183001592,0.940278953255,0.00351050984314,0.0253799605024,0.377464411917
2016-11-14 15:42:11,50.358654,-43.851809,83.7,13.942,35.643,0.084,9.86879967968e-05,0.000218124001549,0.972226390423,0.00360655288662,0.0253107647892,0.396961004468
2016-11-14 15:42:11,50.358654,-43.851809,84.1,13.942,35.643,0.084,9.86879967968e-05,0.000218124001549,0.972226390423,0.00360655288662,0.0253107647892,0.396961004468
2016-11-14 15:42:11,50.358654,-43.851809,84.8,13.96,35.661,0.048,9.2519996997e-05,0.000224183001592,0.999188623111,0.00257277667024,0.0250488482026,0.406176325109
