datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.1,nan,nan,0.192,0.000166535994595,0.000242360001721,nan,nan,nan,nan
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.3,nan,nan,0.18,0.000172703994394,0.000284773002022,nan,nan,nan,nan
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.5,nan,nan,0.204,0.000157283994895,0.000242360001721,nan,nan,nan,nan
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.7,3.582,34.734,0.192,0.000135695995596,0.000254478001807,232.215173882,11.231844509,18.3322130367,20.4730675796
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.9,3.582,34.734,0.216,0.000135695995596,0.000236301001678,153.285501064,7.72606725512,12.9657419269,14.9997836403
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.2,3.585,34.732,0.264,0.000144947995295,0.000224183001592,143.278246195,7.36361615069,12.396360135,14.5228639335
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.4,3.585,34.732,0.228,0.000126443995896,0.000242360001721,158.961203864,8.08808206773,13.5393273584,15.618465195
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.6,3.585,34.731,0.24,0.000129527995796,0.000248419001764,153.660481784,8.04283738786,13.5998192781,15.9051249578
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.8,3.585,34.731,0.264,0.000129527995796,0.000242360001721,170.173300464,9.01058327629,15.3175485305,18.1146211172
2016-02-26 15:31:37,53.102409,-41.672072666666665,2.0,3.585,34.731,0.312,0.000135695995596,0.000266596001893,163.473074124,8.68383118198,14.8574043353,17.5852607987
2016-02-26 15:31:37,53.102409,-41.672072666666665,2.4,3.586,34.731,0.288,0.000129527995796,0.000254478001807,116.516718584,6.31529183006,10.9002571839,13.081543084
2016-02-26 15:31:37,53.102409,-41.672072666666665,2.9,3.586,34.731,0.336,0.000129527995796,0.000230242001635,109.801086434,6.12322255588,10.7530508722,13.1622875493
2016-02-26 15:31:37,53.102409,-41.672072666666665,3.4,3.586,34.731,0.3,0.000135695995596,0.000236301001678,109.801086434,6.12322255588,10.7530508722,13.1622875493
2016-02-26 15:31:37,53.102409,-41.672072666666665,3.7,3.586,34.731,0.312,0.000135695995596,0.000242360001721,109.801086434,6.12322255588,10.7530508722,13.1622875493
2016-02-26 15:31:37,53.102409,-41.672072666666665,4.3,3.585,34.731,0.324,0.000126443995896,0.000248419001764,85.906580071,4.86215406723,9.04908670141,11.8136257496
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.1,3.586,34.731,0.288,0.000129527995796,0.000236301001678,82.3807972993,4.72453510407,8.63657132115,11.1539370389
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.4,3.586,34.731,0.348,0.000135695995596,0.000242360001721,82.3807972993,4.72453510407,8.63657132115,11.1539370389
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.6,3.586,34.731,0.348,0.000129527995796,0.000236301001678,82.3807972993,4.72453510407,8.63657132115,11.1539370389
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.9,3.586,34.731,0.36,0.000129527995796,0.000242360001721,79.4166864062,4.55260460601,8.42538113894,11.0969798348
2016-02-26 15:31:37,53.102409,-41.672072666666665,6.3,3.586,34.731,0.36,0.000123359995996,0.000248419001764,79.4166864062,4.55260460601,8.42538113894,11.0969798348
2016-02-26 15:31:37,53.102409,-41.672072666666665,6.6,3.586,34.731,0.36,0.000132611995696,0.000230242001635,76.9375239795,4.34299244997,8.27471233862,11.2297179001
2016-02-26 15:31:37,53.102409,-41.672072666666665,6.8,3.586,34.731,0.36,0.000138779995495,0.000266596001893,76.9375239795,4.34299244997,8.27471233862,11.2297179001
2016-02-26 15:31:37,53.102409,-41.672072666666665,7.1,3.587,34.731,0.384,0.000126443995896,0.000254478001807,76.9375239795,4.34299244997,8.27471233862,11.2297179001
2016-02-26 15:31:37,53.102409,-41.672072666666665,7.6,3.587,34.731,0.36,0.000129527995796,0.000248419001764,71.9544548344,3.97814741489,7.78706798298,10.9051086066
2016-02-26 15:31:37,53.102409,-41.672072666666665,7.9,3.587,34.731,0.372,0.000132611995696,0.000236301001678,71.9544548344,3.97814741489,7.78706798298,10.9051086066
2016-02-26 15:31:37,53.102409,-41.672072666666665,8.1,3.587,34.731,0.396,0.000132611995696,0.000206006001463,68.4463453768,3.77941628418,7.38355561372,10.3840403036
2016-02-26 15:31:37,53.102409,-41.672072666666665,8.6,3.586,34.731,0.408,0.000135695995596,0.000254478001807,68.4463453768,3.77941628418,7.38355561372,10.3840403036
2016-02-26 15:31:37,53.102409,-41.672072666666665,8.8,3.586,34.731,0.432,0.000135695995596,0.000242360001721,68.4463453768,3.77941628418,7.38355561372,10.3840403036
2016-02-26 15:31:37,53.102409,-41.672072666666665,9.2,3.586,34.731,0.384,0.000132611995696,0.00026053700185,63.2671020335,3.30294002035,6.82229188449,10.2258964397
2016-02-26 15:31:37,53.102409,-41.672072666666665,9.6,3.586,34.731,0.384,0.000126443995896,0.000242360001721,63.2671020335,3.30294002035,6.82229188449,10.2258964397
2016-02-26 15:31:37,53.102409,-41.672072666666665,10.3,3.586,34.731,0.384,0.000126443995896,0.000230242001635,58.2238841454,2.98331255452,6.24841480385,9.58267087354
2016-02-26 15:31:37,53.102409,-41.672072666666665,10.5,3.586,34.731,0.384,0.000126443995896,0.000230242001635,58.2238841454,2.98331255452,6.24841480385,9.58267087354
2016-02-26 15:31:37,53.102409,-41.672072666666665,11.4,3.586,34.731,0.396,0.000129527995796,0.000242360001721,55.6788608482,2.79068425519,5.95065078339,9.32424162658
2016-02-26 15:31:37,53.102409,-41.672072666666665,12.2,3.589,34.731,0.42,0.000138779995495,0.000248419001764,53.064428801,2.59354424457,5.63965308277,9.05393218081
2016-02-26 15:31:37,53.102409,-41.672072666666665,13.3,3.588,34.731,0.432,0.000135695995596,0.000236301001678,49.5708164997,2.26658829522,5.18389795,8.84120344538
2016-02-26 15:31:37,53.102409,-41.672072666666665,13.6,3.588,34.731,0.432,0.000135695995596,0.000236301001678,49.5708164997,2.26658829522,5.18389795,8.84120344538
2016-02-26 15:31:37,53.102409,-41.672072666666665,14.5,3.589,34.731,0.444,0.000132611995696,0.000242360001721,46.7460517779,2.11165321266,4.87637003599,8.41272542108
2016-02-26 15:31:37,53.102409,-41.672072666666665,15.3,3.588,34.731,0.42,0.000129527995796,0.00026053700185,42.6494155953,1.93460973603,4.44843157996,7.6693619536
2016-02-26 15:31:37,53.102409,-41.672072666666665,16.5,3.588,34.731,0.444,0.000123359995996,0.000236301001678,38.9644656115,1.64203656577,3.98499085769,7.32040555946
2016-02-26 15:31:37,53.102409,-41.672072666666665,17.5,3.589,34.731,0.432,0.000129527995796,0.000230242001635,34.4286151541,1.40943397485,3.48970037573,6.5836489482
2016-02-26 15:31:37,53.102409,-41.672072666666665,18.0,3.589,34.731,0.432,0.000129527995796,0.000230242001635,34.4286151541,1.40943397485,3.48970037573,6.5836489482
2016-02-26 15:31:37,53.102409,-41.672072666666665,19.0,3.59,34.731,0.432,0.000135695995596,0.000248419001764,30.97118379,1.23541301693,3.11122955669,6.00419402415
2016-02-26 15:31:37,53.102409,-41.672072666666665,19.6,3.59,34.731,0.432,0.000135695995596,0.000248419001764,30.97118379,1.23541301693,3.11122955669,6.00419402415
2016-02-26 15:31:37,53.102409,-41.672072666666665,20.7,3.59,34.731,0.432,0.000132611995696,0.000236301001678,25.8278900903,0.904047493975,2.4835649723,5.31292462671
2016-02-26 15:31:37,53.102409,-41.672072666666665,21.6,3.589,34.731,0.432,0.000144947995295,0.000254478001807,26.1869363295,0.915007539403,2.51455735385,5.40112349777
2016-02-26 15:31:37,53.102409,-41.672072666666665,22.3,3.59,34.731,0.444,0.000135695995596,0.000236301001678,26.1869363295,0.915007539403,2.51455735385,5.40112349777
2016-02-26 15:31:37,53.102409,-41.672072666666665,22.9,3.59,34.731,0.444,0.000135695995596,0.000236301001678,24.1064250516,0.813688853645,2.28527735794,5.04516454524
2016-02-26 15:31:37,53.102409,-41.672072666666665,23.8,3.589,34.731,0.408,0.000126443995896,0.000248419001764,22.2399884492,0.725664668735,2.0833345341,4.72447278383
2016-02-26 15:31:37,53.102409,-41.672072666666665,24.6,3.589,34.731,0.408,0.000132611995696,0.000236301001678,20.4650119695,0.6604907421,1.90453767634,4.36902961417
2016-02-26 15:31:37,53.102409,-41.672072666666665,25.0,3.589,34.731,0.408,0.000132611995696,0.000236301001678,20.4650119695,0.6604907421,1.90453767634,4.36902961417
2016-02-26 15:31:37,53.102409,-41.672072666666665,25.9,3.59,34.731,0.444,0.000132611995696,0.000248419001764,19.0339361244,0.570635434568,1.72514049171,4.1815229298
2016-02-26 15:31:37,53.102409,-41.672072666666665,26.6,3.59,34.731,0.42,0.000132611995696,0.000248419001764,19.0339361244,0.570635434568,1.72514049171,4.1815229298
2016-02-26 15:31:37,53.102409,-41.672072666666665,27.1,3.59,34.731,0.42,0.000132611995696,0.000248419001764,17.496068691,0.503021131957,1.56013574514,3.90536284072
2016-02-26 15:31:37,53.102409,-41.672072666666665,28.0,3.59,34.731,0.432,0.000132611995696,0.000242360001721,16.5191627341,0.46496097612,1.46269088194,3.72231391728
2016-02-26 15:31:37,53.102409,-41.672072666666665,28.4,3.591,34.731,0.432,0.000132611995696,0.000242360001721,16.5191627341,0.46496097612,1.46269088194,3.72231391728
2016-02-26 15:31:37,53.102409,-41.672072666666665,29.2,3.592,34.731,0.432,0.000138779995495,0.000242360001721,15.8450284423,0.452882670223,1.40992185258,3.55404593403
2016-02-26 15:31:37,53.102409,-41.672072666666665,30.1,3.592,34.731,0.408,0.000132611995696,0.000242360001721,14.7250012711,0.391370778671,1.27449097545,3.39295727226
2016-02-26 15:31:37,53.102409,-41.672072666666665,30.7,3.591,34.731,0.432,0.000135695995596,0.000236301001678,14.7250012711,0.391370778671,1.27449097545,3.39295727226
2016-02-26 15:31:37,53.102409,-41.672072666666665,31.4,3.591,34.731,0.432,0.000135695995596,0.000236301001678,14.0374643376,0.335456284098,1.16296721726,3.34638207895
2016-02-26 15:31:37,53.102409,-41.672072666666665,32.4,3.591,34.731,0.432,0.000135695995596,0.000236301001678,13.1956338798,0.302345602478,1.07366041864,3.18912713456
2016-02-26 15:31:37,53.102409,-41.672072666666665,33.4,3.591,34.731,0.432,0.000135695995596,0.000254478001807,12.5325645116,0.287861807137,1.01964316349,3.02969139571
2016-02-26 15:31:37,53.102409,-41.672072666666665,34.4,3.591,34.731,0.432,0.000144947995295,0.000236301001678,11.8922321365,0.258661359362,0.946009193929,2.92743368048
2016-02-26 15:31:37,53.102409,-41.672072666666665,35.5,3.591,34.731,0.432,0.000138779995495,0.000242360001721,11.4144992063,0.249301891218,0.907701798354,2.81197434146
2016-02-26 15:31:37,53.102409,-41.672072666666665,36.5,3.591,34.731,0.432,0.000138779995495,0.000242360001721,11.4144992063,0.249301891218,0.907701798354,2.81197434146
2016-02-26 15:31:37,53.102409,-41.672072666666665,37.4,3.591,34.732,0.396,0.000129527995796,0.000230242001635,10.8895286758,0.234925487552,0.860386796746,2.69095206926
2016-02-26 15:31:37,53.102409,-41.672072666666665,38.6,3.591,34.731,0.408,0.000138779995495,0.000242360001721,9.92780136555,0.200173877959,0.762059688194,2.51068353786
2016-02-26 15:31:37,53.102409,-41.672072666666665,40.1,3.591,34.732,0.42,0.000132611995696,0.000236301001678,8.94175517877,0.161746572895,0.656205113162,2.33165530309
2016-02-26 15:31:37,53.102409,-41.672072666666665,41.5,3.591,34.732,0.42,0.000138779995495,0.000242360001721,7.94974078945,0.135841431294,0.565477099464,2.10689190262
2016-02-26 15:31:37,53.102409,-41.672072666666665,42.5,3.591,34.732,0.42,0.000138779995495,0.000242360001721,7.94974078945,0.135841431294,0.565477099464,2.10689190262
2016-02-26 15:31:37,53.102409,-41.672072666666665,43.6,3.591,34.732,0.432,0.000129527995796,0.000242360001721,6.92936814498,0.116015793329,0.485963926935,1.85605675254
2016-02-26 15:31:37,53.102409,-41.672072666666665,45.1,3.591,34.732,0.42,0.000135695995596,0.00026053700185,6.27298564178,0.0965264110963,0.425459573669,1.7100265329
2016-02-26 15:31:37,53.102409,-41.672072666666665,46.6,3.591,34.732,0.432,0.000132611995696,0.000248419001764,5.71557617503,0.0850937162049,0.375750021968,1.58743461522
2016-02-26 15:31:37,53.102409,-41.672072666666665,48.1,3.591,34.732,0.42,0.000138779995495,0.000248419001764,5.13547101761,0.0706578373061,0.327693599104,1.45557096315
2016-02-26 15:31:37,53.102409,-41.672072666666665,49.6,3.591,34.732,0.408,0.000123359995996,0.000254478001807,4.7067599532,0.0627547768026,0.291182859413,1.35077624091
2016-02-26 15:31:37,53.102409,-41.672072666666665,51.0,3.591,34.732,0.42,0.000135695995596,0.000242360001721,4.3299660556,0.05493830215,0.262002000004,1.25679093075
2016-02-26 15:31:37,53.102409,-41.672072666666665,52.5,3.591,34.732,0.408,0.000132611995696,0.000236301001678,3.98044002873,0.0489933008065,0.236468781809,1.16781086355
2016-02-26 15:31:37,53.102409,-41.672072666666665,54.0,3.591,34.732,0.42,0.000129527995796,0.000236301001678,3.64046725618,0.0440801842408,0.209410825259,1.08284181408
2016-02-26 15:31:37,53.102409,-41.672072666666665,55.5,3.591,34.732,0.42,0.000141863995395,0.00026053700185,3.25170391153,0.0372916013294,0.181356828853,0.986012176298
2016-02-26 15:31:37,53.102409,-41.672072666666665,56.8,3.591,34.732,0.432,0.000126443995896,0.000236301001678,3.09850077166,0.034787967244,0.169798712076,0.950963386981
2016-02-26 15:31:37,53.102409,-41.672072666666665,58.2,3.591,34.732,0.432,0.000141863995395,0.000248419001764,2.89624685431,0.0316712969271,0.156231486952,0.890047012098
2016-02-26 15:31:37,53.102409,-41.672072666666665,59.4,3.592,34.732,0.42,0.000138779995495,0.000242360001721,2.71517695833,0.0286872374646,0.144396587322,0.846006676687
2016-02-26 15:31:37,53.102409,-41.672072666666665,60.5,3.591,34.732,0.432,0.000157283994895,0.000242360001721,2.60344146799,0.0272211624726,0.134518899253,0.811129814993
2016-02-26 15:31:37,53.102409,-41.672072666666665,61.6,3.591,34.732,0.42,0.000135695995596,0.000236301001678,2.44721911978,0.0255207592673,0.125308301107,0.774673905529
2016-02-26 15:31:37,53.102409,-41.672072666666665,62.6,3.592,34.732,0.432,0.000144947995295,0.000248419001764,2.324641739,0.0242352115715,0.114677028473,0.738352851794
2016-02-26 15:31:37,53.102409,-41.672072666666665,63.4,3.591,34.733,0.432,0.000144947995295,0.000248419001764,2.324641739,0.0242352115715,0.114677028473,0.738352851794
2016-02-26 15:31:37,53.102409,-41.672072666666665,64.4,3.592,34.732,0.432,0.000138779995495,0.000254478001807,2.21516962237,0.0225829349679,0.10751527215,0.71141421086
2016-02-26 15:31:37,53.102409,-41.672072666666665,66.5,3.593,34.732,0.432,0.000135695995596,0.000248419001764,2.04421882413,0.0196238845254,0.096532885331,0.663677431535
2016-02-26 15:31:37,53.102409,-41.672072666666665,66.9,3.593,34.732,0.432,0.000135695995596,0.000248419001764,2.04421882413,0.0196238845254,0.096532885331,0.663677431535
2016-02-26 15:31:37,53.102409,-41.672072666666665,67.8,3.593,34.732,0.408,0.000138779995495,0.000242360001721,1.97775906828,0.0196736924058,0.0917508128344,0.651448273374
2016-02-26 15:31:37,53.102409,-41.672072666666665,68.3,3.593,34.732,0.408,0.000138779995495,0.000242360001721,1.97775906828,0.0196736924058,0.0917508128344,0.651448273374
2016-02-26 15:31:37,53.102409,-41.672072666666665,69.2,3.593,34.732,0.432,0.000132611995696,0.000248419001764,1.92141427994,0.0186458006647,0.0880588431175,0.631748054043
2016-02-26 15:31:37,53.102409,-41.672072666666665,70.1,3.593,34.732,0.408,0.000129527995796,0.000230242001635,1.85480170506,0.0186573594555,0.0834943587037,0.618104253902
2016-02-26 15:31:37,53.102409,-41.672072666666665,70.6,3.593,34.732,0.408,0.000129527995796,0.000230242001635,1.85480170506,0.0186573594555,0.0834943587037,0.618104253902
2016-02-26 15:31:37,53.102409,-41.672072666666665,71.5,3.593,34.732,0.432,0.000144947995295,0.000254478001807,1.78305523693,0.017500639737,0.0790412361409,0.599668777155
2016-02-26 15:31:37,53.102409,-41.672072666666665,72.7,3.593,34.732,0.432,0.000138779995495,0.000266596001893,1.72905642716,0.0171393749849,0.0745902759442,0.580903951553
2016-02-26 15:31:37,53.102409,-41.672072666666665,73.7,3.593,34.732,0.408,0.000135695995596,0.000272655001936,1.67180711538,0.0159038453292,0.0721265301378,0.570303538991
2016-02-26 15:31:37,53.102409,-41.672072666666665,74.5,3.593,34.732,0.408,0.000135695995596,0.000272655001936,1.6194314915,0.0155253474708,0.0685210550626,0.554965177207
2016-02-26 15:31:37,53.102409,-41.672072666666665,75.2,3.594,34.732,0.42,0.000132611995696,0.00026053700185,1.6194314915,0.0155253474708,0.0685210550626,0.554965177207
2016-02-26 15:31:37,53.102409,-41.672072666666665,76.1,3.593,34.732,0.444,0.000135695995596,0.000248419001764,1.5757417707,0.015640515059,0.0659729769807,0.540876782975
2016-02-26 15:31:37,53.102409,-41.672072666666665,76.5,3.593,34.732,0.444,0.000135695995596,0.000248419001764,1.5757417707,0.015640515059,0.0659729769807,0.540876782975
2016-02-26 15:31:37,53.102409,-41.672072666666665,77.5,3.592,34.733,0.432,0.000123359995996,0.000242360001721,1.52434501464,0.0149719966316,0.0622958735303,0.528679861244
2016-02-26 15:31:37,53.102409,-41.672072666666665,78.6,3.59,34.734,0.444,0.000135695995596,0.000218124001549,1.48035378604,0.0142282409842,0.0593574883783,0.514301607784
2016-02-26 15:31:37,53.102409,-41.672072666666665,79.7,3.592,34.733,0.408,0.000132611995696,0.000248419001764,1.43654841841,0.0137133493944,0.0574619042488,0.502008782674
2016-02-26 15:31:37,53.102409,-41.672072666666665,80.6,3.59,34.734,0.42,0.000154199994995,0.000327186002323,1.39995858701,0.012831518737,0.0556036209336,0.491052157567
2016-02-26 15:31:37,53.102409,-41.672072666666665,81.4,3.589,34.734,0.42,0.000135695995596,0.000248419001764,1.35573606474,0.0133367429745,0.0533125941146,0.482976394708
2016-02-26 15:31:37,53.102409,-41.672072666666665,81.8,3.589,34.734,0.42,0.000135695995596,0.000248419001764,1.35573606474,0.0133367429745,0.0533125941146,0.482976394708
2016-02-26 15:31:37,53.102409,-41.672072666666665,82.7,3.59,34.734,0.432,0.000135695995596,0.000242360001721,1.30592945261,0.0125278377789,0.050193921694,0.466923458737
2016-02-26 15:31:37,53.102409,-41.672072666666665,83.4,3.588,34.735,0.432,0.000135695995596,0.000242360001721,1.22130488375,0.0122895165288,0.0471839081669,0.438975280286
2016-02-26 15:31:37,53.102409,-41.672072666666665,84.0,3.587,34.736,0.42,0.000132611995696,0.000236301001678,1.22130488375,0.0122895165288,0.0471839081669,0.438975280286
2016-02-26 15:31:37,53.102409,-41.672072666666665,84.9,3.587,34.736,0.408,0.000129527995796,0.000254478001807,1.14570489798,0.0118227515407,0.0452858913757,0.412392851898
2016-02-26 15:31:37,53.102409,-41.672072666666665,85.6,3.587,34.736,0.408,0.000129527995796,0.000254478001807,1.04835504742,0.0117977425206,0.041438231304,0.379856892258
2016-02-26 15:31:37,53.102409,-41.672072666666665,86.3,3.586,34.736,0.408,0.000135695995596,0.000248419001764,1.04835504742,0.0117977425206,0.041438231304,0.379856892258
2016-02-26 15:31:37,53.102409,-41.672072666666665,87.4,3.586,34.736,0.456,0.000126443995896,0.00026053700185,0.972300734815,0.0118860096503,0.038653103845,0.347588494983
2016-02-26 15:31:37,53.102409,-41.672072666666665,88.5,3.586,34.736,0.396,0.000135695995596,0.000254478001807,0.899042597381,0.0109484866372,0.0362931516085,0.327028368896
2016-02-26 15:31:37,53.102409,-41.672072666666665,89.6,3.586,34.736,0.408,0.000132611995696,0.000254478001807,0.846852834477,0.0114768284563,0.0337329102176,0.307347491424
2016-02-26 15:31:37,53.102409,-41.672072666666665,90.4,3.585,34.737,0.432,0.000129527995796,0.000230242001635,0.794250047176,0.0100511041522,0.0310291417809,0.292271856539
2016-02-26 15:31:37,53.102409,-41.672072666666665,91.4,3.586,34.736,0.42,0.000135695995596,0.000254478001807,0.771368495539,0.010652581593,0.0304039476997,0.282555528056
2016-02-26 15:31:37,53.102409,-41.672072666666665,91.7,3.586,34.736,0.42,0.000135695995596,0.000254478001807,0.771368495539,0.010652581593,0.0304039476997,0.282555528056
2016-02-26 15:31:37,53.102409,-41.672072666666665,92.6,3.586,34.737,0.432,0.000135695995596,0.000242360001721,0.759246229464,0.0114864958086,0.0295044034272,0.279799850609
2016-02-26 15:31:37,53.102409,-41.672072666666665,93.5,3.588,34.735,0.408,0.000141863995395,0.00026053700185,0.765288776404,0.010062662943,0.0298206494605,0.284493474742
2016-02-26 15:31:37,53.102409,-41.672072666666665,94.4,3.586,34.736,0.396,0.000126443995896,0.000236301001678,0.783490761614,0.0103373418441,0.02949467278,0.290840021796
2016-02-26 15:31:37,53.102409,-41.672072666666665,95.5,3.587,34.736,0.42,0.000132611995696,0.000248419001764,0.780054398624,0.0103432263194,0.0308758840878,0.299876161617
2016-02-26 15:31:37,53.102409,-41.672072666666665,96.6,3.587,34.736,0.408,0.000129527995796,0.000248419001764,0.804559136144,0.01006644582,0.0304039476997,0.304923311926
2016-02-26 15:31:37,53.102409,-41.672072666666665,97.5,3.587,34.736,0.408,0.000129527995796,0.000248419001764,0.808412653776,0.0108791338925,0.0294279097286,0.310786043902
2016-02-26 15:31:37,53.102409,-41.672072666666665,98.1,3.586,34.737,0.408,0.000135695995596,0.000242360001721,0.808412653776,0.0108791338925,0.0294279097286,0.310786043902
2016-02-26 15:31:37,53.102409,-41.672072666666665,98.7,3.586,34.737,0.396,0.000126443995896,0.000242360001721,0.83322302935,0.0111636903058,0.0286962191199,0.313332990468
2016-02-26 15:31:37,53.102409,-41.672072666666665,99.5,3.586,34.736,0.396,0.000126443995896,0.000242360001721,0.827556334613,0.0114364777684,0.0294698055706,0.319272015326
2016-02-26 15:31:37,53.102409,-41.672072666666665,100.0,3.586,34.737,0.408,0.000129527995796,0.000254478001807,0.827556334613,0.0114364777684,0.0294698055706,0.319272015326
2016-02-26 15:31:37,53.102409,-41.672072666666665,100.6,3.586,34.737,0.384,0.000135695995596,0.000254478001807,0.832504366898,0.0107255070549,0.0288965082743,0.320119296148
2016-02-26 15:31:37,53.102409,-41.672072666666665,101.4,3.58,34.74,0.384,0.000135695995596,0.000254478001807,0.824727117488,0.0110539868732,0.0288421788276,0.317508413996
2016-02-26 15:31:37,53.102409,-41.672072666666665,102.1,3.576,34.742,0.396,0.000129527995796,0.000242360001721,0.824727117488,0.0110539868732,0.0288421788276,0.317508413996
2016-02-26 15:31:37,53.102409,-41.672072666666665,102.8,3.576,34.742,0.384,0.000123359995996,0.000236301001678,0.795158700851,0.0102394073622,0.0274804288141,0.308170326286
2016-02-26 15:31:37,53.102409,-41.672072666666665,103.5,3.576,34.742,0.384,0.000123359995996,0.000236301001678,0.76479727737,0.0108503419954,0.0260397524403,0.295300200452
2016-02-26 15:31:37,53.102409,-41.672072666666665,104.3,3.576,34.742,0.372,0.000129527995796,0.000248419001764,0.76479727737,0.0108503419954,0.0260397524403,0.295300200452
2016-02-26 15:31:37,53.102409,-41.672072666666665,105.0,3.576,34.742,0.384,0.000123359995996,0.000230242001635,0.71340052131,0.010087671963,0.0253056291698,0.27616734228
2016-02-26 15:31:37,53.102409,-41.672072666666665,106.1,3.576,34.742,0.384,0.000135695995596,0.000236301001678,0.647998107922,0.0102394073622,0.0236130371523,0.257601576631
2016-02-26 15:31:37,53.102409,-41.672072666666665,106.6,3.576,34.742,0.384,0.000135695995596,0.000236301001678,0.647998107922,0.0102394073622,0.0236130371523,0.257601576631
2016-02-26 15:31:37,53.102409,-41.672072666666665,107.6,3.576,34.742,0.396,0.000126443995896,0.000236301001678,0.609479452585,0.00978966532046,0.0228097181686,0.240647095181
2016-02-26 15:31:37,53.102409,-41.672072666666665,108.3,3.576,34.742,0.396,0.000126443995896,0.000236301001678,0.578853693489,0.0101336969664,0.0205138260261,0.22359187489
2016-02-26 15:31:37,53.102409,-41.672072666666665,109.1,3.576,34.743,0.396,0.000135695995596,0.000230242001635,0.544452891398,0.0103182172994,0.0202446114542,0.211063186572
2016-02-26 15:31:37,53.102409,-41.672072666666665,109.4,3.576,34.743,0.396,0.000135695995596,0.000230242001635,0.544452891398,0.0103182172994,0.0202446114542,0.211063186572
2016-02-26 15:31:37,53.102409,-41.672072666666665,110.2,3.576,34.743,0.384,0.000141863995395,0.00026053700185,0.52844406574,0.0101740476542,0.0205459912209,0.205581113101
2016-02-26 15:31:37,53.102409,-41.672072666666665,110.6,3.576,34.743,0.408,0.000132611995696,0.000242360001721,0.517341969928,0.0100721201354,0.0196315806819,0.204657539397
2016-02-26 15:31:37,53.102409,-41.672072666666665,111.4,3.575,34.743,0.384,0.000132611995696,0.000254478001807,0.518626475805,0.0109541609527,0.0193229029298,0.206610261112
2016-02-26 15:31:37,53.102409,-41.672072666666665,111.7,3.575,34.743,0.384,0.000132611995696,0.000254478001807,0.518626475805,0.0109541609527,0.0193229029298,0.206610261112
2016-02-26 15:31:37,53.102409,-41.672072666666665,112.4,3.575,34.743,0.372,0.000138779995495,0.000242360001721,0.524024704684,0.010193172199,0.0195969828253,0.209520673421
2016-02-26 15:31:37,53.102409,-41.672072666666665,112.9,3.575,34.743,0.396,0.000132611995696,0.000248419001764,0.511638102995,0.010312332824,0.0205165289836,0.211763254365
2016-02-26 15:31:37,53.102409,-41.672072666666665,113.4,3.572,34.743,0.396,0.000132611995696,0.000248419001764,0.537014321994,0.00978588244348,0.0202446114542,0.217940291528
2016-02-26 15:31:37,53.102409,-41.672072666666665,113.9,3.572,34.743,0.396,0.000132611995696,0.000236301001678,0.537014321994,0.00978588244348,0.0202446114542,0.217940291528
2016-02-26 15:31:37,53.102409,-41.672072666666665,114.7,3.569,34.743,0.396,0.000138779995495,0.000236301001678,0.540640676207,0.00986469238069,0.020019725386,0.221278105164
2016-02-26 15:31:37,53.102409,-41.672072666666665,115.5,3.569,34.743,0.396,0.000132611995696,0.000254478001807,0.54600173289,0.0104621767847,0.0195872521781,0.22464546886
2016-02-26 15:31:37,53.102409,-41.672072666666665,116.4,3.569,34.743,0.36,0.000129527995796,0.000242360001721,0.591240295179,0.0101145724216,0.0187396046906,0.240190143794
2016-02-26 15:31:37,53.102409,-41.672072666666665,116.7,3.569,34.743,0.36,0.000129527995796,0.000242360001721,0.591240295179,0.0101145724216,0.0187396046906,0.240190143794
2016-02-26 15:31:37,53.102409,-41.672072666666665,117.5,3.567,34.743,0.384,0.000132611995696,0.000230242001635,0.586597900948,0.00989726715474,0.020523826969,0.242285243073
2016-02-26 15:31:37,53.102409,-41.672072666666665,118.0,3.567,34.743,0.408,0.000144947995295,0.00026053700185,0.580216674002,0.00914216287634,0.019661313215,0.240556027268
2016-02-26 15:31:37,53.102409,-41.672072666666665,118.7,3.567,34.743,0.396,0.000126443995896,0.000254478001807,0.583008718931,0.0100145363413,0.0195056228601,0.243095720638
2016-02-26 15:31:37,53.102409,-41.672072666666665,119.1,3.567,34.743,0.396,0.000126443995896,0.000254478001807,0.583008718931,0.0100145363413,0.0195056228601,0.243095720638
2016-02-26 15:31:37,53.102409,-41.672072666666665,119.9,3.568,34.743,0.384,0.000135695995596,0.000236301001678,0.587729587798,0.00995106807187,0.0189769243635,0.246146092777
2016-02-26 15:31:37,53.102409,-41.672072666666665,120.4,3.567,34.743,0.396,0.000132611995696,0.000254478001807,0.588332603418,0.00959379635652,0.0194364271469,0.245645084936
