datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.0,nan,nan,1.404,0.000363911988188,0.000490779003485,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.2,nan,nan,1.416,0.000336155989089,0.000442307003141,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.4,6.96,34.743,1.416,0.000329987989289,0.000448366003184,99.6141742128,4.71379698743,7.91492679483,9.14469492257
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.7,6.96,34.743,1.38,0.000333071989189,0.000472602003356,99.6141742128,4.71379698743,7.91492679483,9.14469492257
2016-04-12 20:17:18,50.65437,-40.23399333333334,1.1,6.959,34.745,1.464,0.000336155989089,0.000472602003356,0.0163516359081,0.00777360204668,0.0120089700966,-0.000552048854886
2016-04-12 20:17:18,50.65437,-40.23399333333334,1.3,6.959,34.745,1.452,0.000342323988889,0.000430189003055,0.0163516359081,0.00777360204668,0.0120089700966,-0.000552048854886
2016-04-12 20:17:18,50.65437,-40.23399333333334,1.7,6.958,34.745,1.44,0.000326903989389,0.000448366003184,90.1544905695,4.53706580831,7.83097266304,9.45703368782
2016-04-12 20:17:18,50.65437,-40.23399333333334,2.0,6.958,34.745,1.452,0.000345407988789,0.000454425003227,90.1544905695,4.53706580831,7.83097266304,9.45703368782
2016-04-12 20:17:18,50.65437,-40.23399333333334,2.4,6.958,34.745,1.476,0.000339239988989,0.000454425003227,73.4797498052,3.80686820215,6.79554530865,8.5281775069
2016-04-12 20:17:18,50.65437,-40.23399333333334,2.6,6.958,34.745,1.428,0.00032073598959,0.000454425003227,73.4797498052,3.80686820215,6.79554530865,8.5281775069
2016-04-12 20:17:18,50.65437,-40.23399333333334,3.1,6.962,34.745,1.488,0.000400919986987,0.000484720003442,71.6615338013,3.72398599786,6.62341097095,8.4580947033
2016-04-12 20:17:18,50.65437,-40.23399333333334,3.5,6.962,34.745,1.488,0.000400919986987,0.000466543003313,68.9924999287,3.6073283764,6.54902828215,8.52043565973
2016-04-12 20:17:18,50.65437,-40.23399333333334,3.8,6.962,34.745,1.512,0.000345407988789,0.000466543003313,68.9924999287,3.6073283764,6.54902828215,8.52043565973
2016-04-12 20:17:18,50.65437,-40.23399333333334,4.2,6.962,34.746,1.56,0.000348491988689,0.000527133003743,68.9924999287,3.6073283764,6.54902828215,8.52043565973
2016-04-12 20:17:18,50.65437,-40.23399333333334,4.4,6.962,34.746,1.56,0.000348491988689,0.000527133003743,61.9615112609,3.23407484642,5.9749730766,8.02141814907
2016-04-12 20:17:18,50.65437,-40.23399333333334,4.7,6.962,34.746,1.5,0.000336155989089,0.00046048400327,61.9615112609,3.23407484642,5.9749730766,8.02141814907
2016-04-12 20:17:18,50.65437,-40.23399333333334,5.0,6.961,34.746,1.488,0.000363911988188,0.000472602003356,61.9615112609,3.23407484642,5.9749730766,8.02141814907
2016-04-12 20:17:18,50.65437,-40.23399333333334,5.4,6.961,34.746,1.44,0.000357743988388,0.00046048400327,53.6361867353,2.76481757284,5.22997013173,7.30404772059
2016-04-12 20:17:18,50.65437,-40.23399333333334,5.6,6.961,34.746,1.512,0.000323819989489,0.000430189003055,53.6361867353,2.76481757284,5.22997013173,7.30404772059
2016-04-12 20:17:18,50.65437,-40.23399333333334,6.0,6.961,34.746,1.464,0.000360827988288,0.000472602003356,53.6361867353,2.76481757284,5.22997013173,7.30404772059
2016-04-12 20:17:18,50.65437,-40.23399333333334,6.3,6.961,34.745,1.464,0.000333071989189,0.000430189003055,50.4780163289,2.5793504698,4.91331568155,6.98216240538
2016-04-12 20:17:18,50.65437,-40.23399333333334,6.6,6.961,34.745,1.464,0.000357743988388,0.000472602003356,50.4780163289,2.5793504698,4.91331568155,6.98216240538
2016-04-12 20:17:18,50.65437,-40.23399333333334,7.2,6.961,34.745,1.452,0.000333071989189,0.000484720003442,44.0088564889,2.20432150955,4.2928179891,6.32692662018
2016-04-12 20:17:18,50.65437,-40.23399333333334,7.5,6.961,34.745,1.464,0.000354659988488,0.000454425003227,44.0088564889,2.20432150955,4.2928179891,6.32692662018
2016-04-12 20:17:18,50.65437,-40.23399333333334,8.0,6.961,34.745,1.452,0.000413255986587,0.000502897003571,44.0088564889,2.20432150955,4.2928179891,6.32692662018
2016-04-12 20:17:18,50.65437,-40.23399333333334,8.4,6.959,34.745,1.416,0.000336155989089,0.000442307003141,39.1115477298,1.88931125524,3.79219186894,5.85644425963
2016-04-12 20:17:18,50.65437,-40.23399333333334,8.6,6.959,34.745,1.416,0.000336155989089,0.000442307003141,39.1115477298,1.88931125524,3.79219186894,5.85644425963
2016-04-12 20:17:18,50.65437,-40.23399333333334,9.0,6.959,34.745,1.476,0.000339239988989,0.000472602003356,39.1115477298,1.88931125524,3.79219186894,5.85644425963
2016-04-12 20:17:18,50.65437,-40.23399333333334,9.4,6.961,34.745,1.476,0.000437927985786,0.000484720003442,35.4710433014,1.65852843831,3.41184519736,5.47230878727
2016-04-12 20:17:18,50.65437,-40.23399333333334,9.8,6.961,34.745,1.452,0.000484187984284,0.000502897003571,35.4710433014,1.65852843831,3.41184519736,5.47230878727
2016-04-12 20:17:18,50.65437,-40.23399333333334,10.6,6.958,34.746,1.452,0.000329987989289,0.000454425003227,32.7484236434,1.46929337964,3.09881865681,5.17784351034
2016-04-12 20:17:18,50.65437,-40.23399333333334,11.0,6.958,34.746,1.452,0.000329987989289,0.000454425003227,32.7484236434,1.46929337964,3.09881865681,5.17784351034
2016-04-12 20:17:18,50.65437,-40.23399333333334,11.9,6.957,34.744,1.44,0.000333071989189,0.000448366003184,30.0940397462,1.30459910493,2.81244246681,4.85841165605
2016-04-12 20:17:18,50.65437,-40.23399333333334,12.5,6.957,34.744,1.44,0.000345407988789,0.000454425003227,27.4298423893,1.15040378498,2.52972851399,4.50489407578
2016-04-12 20:17:18,50.65437,-40.23399333333334,13.5,6.957,34.745,1.512,0.000354659988488,0.00046048400327,25.6590581072,1.03722388843,2.3312454758,4.2927821307
2016-04-12 20:17:18,50.65437,-40.23399333333334,13.9,6.957,34.745,1.512,0.000354659988488,0.00046048400327,25.6590581072,1.03722388843,2.3312454758,4.2927821307
2016-04-12 20:17:18,50.65437,-40.23399333333334,14.8,6.957,34.745,1.476,0.000376247987788,0.000466543003313,22.1292689989,0.856145343019,1.96637891241,3.76906856005
2016-04-12 20:17:18,50.65437,-40.23399333333334,15.4,6.962,34.747,1.5,0.000360827988288,0.000484720003442,21.0961710728,0.801051312434,1.86216530291,3.6281515754
2016-04-12 20:17:18,50.65437,-40.23399333333334,16.3,6.967,34.749,1.476,0.000382415987588,0.000484720003442,19.7468492769,0.708607886564,1.69918966657,3.47377534416
2016-04-12 20:17:18,50.65437,-40.23399333333334,16.7,6.967,34.749,1.476,0.000382415987588,0.000484720003442,19.7468492769,0.708607886564,1.69918966657,3.47377534416
2016-04-12 20:17:18,50.65437,-40.23399333333334,17.4,6.974,34.75,1.5,0.000348491988689,0.000466543003313,18.4162622678,0.643472419178,1.56326198585,3.27331283879
2016-04-12 20:17:18,50.65437,-40.23399333333334,17.6,6.974,34.75,1.5,0.000348491988689,0.000466543003313,18.4162622678,0.643472419178,1.56326198585,3.27331283879
2016-04-12 20:17:18,50.65437,-40.23399333333334,18.4,6.972,34.75,1.476,0.000351575988589,0.000484720003442,16.8038893632,0.559170164903,1.39500531105,3.03706950851
2016-04-12 20:17:18,50.65437,-40.23399333333334,18.6,6.972,34.75,1.476,0.000351575988589,0.000484720003442,16.8038893632,0.559170164903,1.39500531105,3.03706950851
2016-04-12 20:17:18,50.65437,-40.23399333333334,19.3,6.971,34.749,1.428,0.000357743988388,0.000472602003356,15.8276979386,0.525046933209,1.3109152205,2.86846008775
2016-04-12 20:17:18,50.65437,-40.23399333333334,20.0,6.973,34.751,1.476,0.000351575988589,0.000775552005507,14.1377260102,0.443740297187,1.13809892662,2.61371734514
2016-04-12 20:17:18,50.65437,-40.23399333333334,20.3,6.973,34.751,1.476,0.000351575988589,0.000775552005507,14.1377260102,0.443740297187,1.13809892662,2.61371734514
2016-04-12 20:17:18,50.65437,-40.23399333333334,20.9,6.974,34.751,1.5,0.000376247987788,0.000502897003571,12.6509496947,0.378756355041,0.995221942032,2.37401343415
2016-04-12 20:17:18,50.65437,-40.23399333333334,21.3,6.974,34.751,1.5,0.000376247987788,0.000502897003571,12.6509496947,0.378756355041,0.995221942032,2.37401343415
2016-04-12 20:17:18,50.65437,-40.23399333333334,21.9,6.974,34.751,1.488,0.000351575988589,0.000490779003485,11.4612494379,0.324719218253,0.877263252798,2.19070903701
2016-04-12 20:17:18,50.65437,-40.23399333333334,22.3,6.976,34.752,1.488,0.000351575988589,0.000490779003485,11.4612494379,0.324719218253,0.877263252798,2.19070903701
2016-04-12 20:17:18,50.65437,-40.23399333333334,22.9,6.976,34.752,1.512,0.000348491988689,0.000442307003141,11.0349917384,0.306421021951,0.837275428515,2.12368170964
2016-04-12 20:17:18,50.65437,-40.23399333333334,23.3,6.976,34.753,1.512,0.000348491988689,0.000442307003141,11.0349917384,0.306421021951,0.837275428515,2.12368170964
2016-04-12 20:17:18,50.65437,-40.23399333333334,23.9,6.976,34.753,1.488,0.000339239988989,0.000466543003313,10.5460080237,0.290453708352,0.794937652939,2.03267316511
2016-04-12 20:17:18,50.65437,-40.23399333333334,24.4,6.975,34.753,1.488,0.000339239988989,0.000466543003313,10.5460080237,0.290453708352,0.794937652939,2.03267316511
2016-04-12 20:17:18,50.65437,-40.23399333333334,25.0,6.978,34.754,1.536,0.000425591986186,0.000478661003399,9.40524702772,0.246446449573,0.690978391741,1.84602128341
2016-04-12 20:17:18,50.65437,-40.23399333333334,25.3,6.978,34.754,1.536,0.000425591986186,0.000478661003399,9.40524702772,0.246446449573,0.690978391741,1.84602128341
2016-04-12 20:17:18,50.65437,-40.23399333333334,26.1,6.981,34.757,1.548,0.000357743988388,0.000472602003356,8.36497486776,0.208778241824,0.60020091392,1.66866799978
2016-04-12 20:17:18,50.65437,-40.23399333333334,26.4,6.981,34.757,1.548,0.000357743988388,0.000472602003356,8.36497486776,0.208778241824,0.60020091392,1.66866799978
2016-04-12 20:17:18,50.65437,-40.23399333333334,27.2,6.984,34.76,1.536,0.000376247987788,0.000484720003442,7.53866173659,0.174983489949,0.522610355096,1.5312142822
2016-04-12 20:17:18,50.65437,-40.23399333333334,27.6,6.984,34.76,1.536,0.000376247987788,0.000484720003442,7.53866173659,0.174983489949,0.522610355096,1.5312142822
2016-04-12 20:17:18,50.65437,-40.23399333333334,28.4,6.983,34.76,1.572,0.000370079987988,0.000502897003571,7.0732782359,0.164052446578,0.488183055084,1.44205261644
2016-04-12 20:17:18,50.65437,-40.23399333333334,28.7,6.983,34.76,1.572,0.000370079987988,0.000502897003571,7.0732782359,0.164052446578,0.488183055084,1.44205261644
2016-04-12 20:17:18,50.65437,-40.23399333333334,29.5,6.975,34.762,1.632,0.000727823976376,0.000478661003399,6.46900702097,0.144647548598,0.438614327471,1.33454627321
2016-04-12 20:17:18,50.65437,-40.23399333333334,29.8,6.975,34.762,1.632,0.000727823976376,0.000478661003399,6.46900702097,0.144647548598,0.438614327471,1.33454627321
2016-04-12 20:17:18,50.65437,-40.23399333333334,30.5,6.955,34.765,1.632,0.000333071989189,0.000466543003313,5.74805228342,0.120867543223,0.377190698342,1.20662970329
2016-04-12 20:17:18,50.65437,-40.23399333333334,30.8,6.955,34.765,1.632,0.000333071989189,0.000466543003313,5.74805228342,0.120867543223,0.377190698342,1.20662970329
2016-04-12 20:17:18,50.65437,-40.23399333333334,31.7,6.936,34.764,1.656,0.000363911988188,0.000466543003313,5.13173314681,0.103153591256,0.327258422938,1.0960458556
2016-04-12 20:17:18,50.65437,-40.23399333333334,32.4,6.931,34.764,1.596,0.000345407988789,0.000454425003227,4.85489941395,0.0967743996988,0.309900299851,1.03789268
2016-04-12 20:17:18,50.65437,-40.23399333333334,32.7,6.931,34.764,1.596,0.000345407988789,0.000454425003227,4.85489941395,0.0967743996988,0.309900299851,1.03789268
2016-04-12 20:17:18,50.65437,-40.23399333333334,33.5,6.926,34.764,1.632,0.000363911988188,0.000527133003743,4.21596306132,0.0777786829129,0.257835390942,0.919832398393
2016-04-12 20:17:18,50.65437,-40.23399333333334,33.9,6.926,34.764,1.632,0.000363911988188,0.000527133003743,4.21596306132,0.0777786829129,0.257835390942,0.919832398393
2016-04-12 20:17:18,50.65437,-40.23399333333334,34.7,6.908,34.762,1.572,0.000582875981081,0.000448366003184,3.67668123538,0.0640209897938,0.218695484442,0.818306718744
2016-04-12 20:17:18,50.65437,-40.23399333333334,35.0,6.908,34.762,1.572,0.000582875981081,0.000448366003184,3.67668123538,0.0640209897938,0.218695484442,0.818306718744
2016-04-12 20:17:18,50.65437,-40.23399333333334,35.7,6.883,34.763,1.548,0.000333071989189,0.000466543003313,3.50837379329,0.0608736361413,0.207742830156,0.784662900478
2016-04-12 20:17:18,50.65437,-40.23399333333334,36.0,6.883,34.763,1.548,0.000333071989189,0.000466543003313,3.50837379329,0.0608736361413,0.207742830156,0.784662900478
2016-04-12 20:17:18,50.65437,-40.23399333333334,37.0,6.87,34.762,1.512,0.000333071989189,0.000448366003184,3.18951069771,0.0542466661411,0.185451809541,0.719848603997
2016-04-12 20:17:18,50.65437,-40.23399333333334,37.6,6.858,34.761,1.5,0.000351575988589,0.000448366003184,2.90508557642,0.048393924964,0.165259094872,0.667410678706
2016-04-12 20:17:18,50.65437,-40.23399333333334,38.4,6.827,34.762,1.5,0.000351575988589,0.000448366003184,2.81430281379,0.0454462231525,0.160306465754,0.645187690131
2016-04-12 20:17:18,50.65437,-40.23399333333334,39.1,6.802,34.76,1.38,0.00031148398989,0.000424130003012,2.81430281379,0.0454462231525,0.160306465754,0.645187690131
2016-04-12 20:17:18,50.65437,-40.23399333333334,39.7,6.802,34.76,1.392,0.00031765198969,0.000454425003227,2.730999923,0.0446682114523,0.154958664242,0.626892173215
2016-04-12 20:17:18,50.65437,-40.23399333333334,40.6,6.768,34.761,1.392,0.00031765198969,0.000454425003227,2.48074844039,0.0391630746383,0.138403589843,0.576590985925
2016-04-12 20:17:18,50.65437,-40.23399333333334,41.1,6.768,34.761,1.32,0.00030531599009,0.00039989400284,2.48074844039,0.0391630746383,0.138403589843,0.576590985925
2016-04-12 20:17:18,50.65437,-40.23399333333334,41.7,6.75,34.761,1.356,0.00029606399039,0.000412012002926,2.07182124463,0.0304050839359,0.109744401241,0.497681310653
2016-04-12 20:17:18,50.65437,-40.23399333333334,42.6,6.751,34.76,1.356,0.00029606399039,0.000412012002926,1.85918389393,0.0267794065045,0.0988236418541,0.454414380913
2016-04-12 20:17:18,50.65437,-40.23399333333334,43.1,6.734,34.761,1.308,0.000339239988989,0.00046048400327,1.85918389393,0.0267794065045,0.0988236418541,0.454414380913
2016-04-12 20:17:18,50.65437,-40.23399333333334,43.8,6.734,34.761,1.236,0.00030531599009,0.000424130003012,1.78841629361,0.0258704652287,0.0926133265884,0.435642302114
2016-04-12 20:17:18,50.65437,-40.23399333333334,44.4,6.725,34.759,1.236,0.00030531599009,0.000424130003012,1.74347923913,0.0248444649261,0.0895638498811,0.426554852643
2016-04-12 20:17:18,50.65437,-40.23399333333334,45.3,6.712,34.758,1.248,0.00032073598959,0.000430189003055,1.74347923913,0.0248444649261,0.0895638498811,0.426554852643
2016-04-12 20:17:18,50.65437,-40.23399333333334,45.9,6.712,34.758,1.068,0.000268307991291,0.000369599002624,1.59315074907,0.0220697246568,0.0811465697762,0.39691211255
2016-04-12 20:17:18,50.65437,-40.23399333333334,46.6,6.658,34.76,1.068,0.000268307991291,0.000369599002624,1.40856601546,0.0194296968401,0.0699963292931,0.355379234078
2016-04-12 20:17:18,50.65437,-40.23399333333334,47.3,6.652,34.762,0.972,0.000265223991391,0.000369599002624,1.40856601546,0.0194296968401,0.0699963292931,0.355379234078
2016-04-12 20:17:18,50.65437,-40.23399333333334,48.1,6.65,34.762,0.948,0.000249803991892,0.000363540002581,1.33168152381,0.0184362713116,0.0665316783061,0.336715147319
2016-04-12 20:17:18,50.65437,-40.23399333333334,49.2,6.65,34.762,0.888,0.000246719991992,0.000375658002667,1.24377341099,0.0171738411974,0.0604324545957,0.319699416654
2016-04-12 20:17:18,50.65437,-40.23399333333334,49.6,6.65,34.762,0.888,0.000246719991992,0.000375658002667,1.24377341099,0.0171738411974,0.0604324545957,0.319699416654
2016-04-12 20:17:18,50.65437,-40.23399333333334,50.7,6.652,34.764,0.888,0.000246719991992,0.000369599002624,1.1731958019,0.0159057367677,0.0570913287688,0.306161190819
2016-04-12 20:17:18,50.65437,-40.23399333333334,51.8,6.667,34.764,0.756,0.000231299992492,0.000345363002452,1.13388413971,0.0150930486952,0.0549784268524,0.294927063781
2016-04-12 20:17:18,50.65437,-40.23399333333334,52.9,6.679,34.769,0.792,0.000237467992292,0.000357481002538,1.07282261275,0.0139976956479,0.0511529310326,0.281123693313
2016-04-12 20:17:18,50.65437,-40.23399333333334,54.0,6.671,34.768,0.768,0.000246719991992,0.000369599002624,0.972337907011,0.013052396721,0.0467614359019,0.258633142374
2016-04-12 20:17:18,50.65437,-40.23399333333334,55.1,6.67,34.77,0.744,0.000246719991992,0.000424130003012,0.886994675698,0.0120974304418,0.0425848258964,0.239689135952
2016-04-12 20:17:18,50.65437,-40.23399333333334,55.8,6.671,34.769,0.78,0.000240551992192,0.000345363002452,0.832430022507,0.0121031047573,0.0394958860089,0.229844936299
2016-04-12 20:17:18,50.65437,-40.23399333333334,56.4,6.669,34.769,0.78,0.000240551992192,0.000345363002452,0.814868225113,0.011090554684,0.0392018042275,0.223913433274
2016-04-12 20:17:18,50.65437,-40.23399333333334,57.4,6.667,34.77,0.792,0.000228215992593,0.000363540002581,0.814868225113,0.011090554684,0.0392018042275,0.223913433274
2016-04-12 20:17:18,50.65437,-40.23399333333334,58.0,6.667,34.77,0.792,0.000228215992593,0.000363540002581,0.727790291329,0.0109022514741,0.0350327625032,0.204036182218
2016-04-12 20:17:18,50.65437,-40.23399333333334,58.7,6.664,34.77,0.78,0.000252887991792,0.000387776002754,0.623224904543,0.00998763588274,0.0305696389975,0.178750464206
2016-04-12 20:17:18,50.65437,-40.23399333333334,59.3,6.659,34.77,0.768,0.000249803991892,0.000363540002581,0.623224904543,0.00998763588274,0.0305696389975,0.178750464206
2016-04-12 20:17:18,50.65437,-40.23399333333334,59.7,6.659,34.77,0.768,0.000249803991892,0.000363540002581,0.608194946708,0.00942272625281,0.0300901343282,0.175228634285
2016-04-12 20:17:18,50.65437,-40.23399333333334,60.5,6.658,34.77,0.816,0.000237467992292,0.000393835002797,0.608194946708,0.00942272625281,0.0300901343282,0.175228634285
2016-04-12 20:17:18,50.65437,-40.23399333333334,60.8,6.658,34.77,0.816,0.000237467992292,0.000393835002797,0.615860679531,0.00999141875973,0.0305547727309,0.177421786038
2016-04-12 20:17:18,50.65437,-40.23399333333334,61.5,6.659,34.771,0.78,0.000240551992192,0.000357481002538,0.615860679531,0.00999141875973,0.0305547727309,0.177421786038
2016-04-12 20:17:18,50.65437,-40.23399333333334,61.8,6.659,34.771,0.78,0.000240551992192,0.000357481002538,0.570436256263,0.00997229421496,0.0295341359602,0.165158510989
2016-04-12 20:17:18,50.65437,-40.23399333333334,62.4,6.661,34.771,0.708,0.000231299992492,0.000339304002409,0.570436256263,0.00997229421496,0.0295341359602,0.165158510989
2016-04-12 20:17:18,50.65437,-40.23399333333334,62.9,6.661,34.771,0.708,0.000231299992492,0.000339304002409,0.508354559032,0.00840639330253,0.0263386995452,0.15243586682
2016-04-12 20:17:18,50.65437,-40.23399333333334,63.4,6.663,34.772,0.708,0.000231299992492,0.000339304002409,0.508354559032,0.00840639330253,0.0263386995452,0.15243586682
2016-04-12 20:17:18,50.65437,-40.23399333333334,63.9,6.663,34.772,0.768,0.000237467992292,0.000333245002366,0.497326807611,0.00948808596074,0.0264251941868,0.145607922418
2016-04-12 20:17:18,50.65437,-40.23399333333334,64.6,6.652,34.772,0.72,0.000231299992492,0.000357481002538,0.497326807611,0.00948808596074,0.0264251941868,0.145607922418
2016-04-12 20:17:18,50.65437,-40.23399333333334,64.9,6.652,34.772,0.72,0.000231299992492,0.000357481002538,0.460509812793,0.00856002014014,0.0239292831856,0.134356333981
2016-04-12 20:17:18,50.65437,-40.23399333333334,65.6,6.649,34.772,0.732,0.000243635992092,0.000357481002538,0.460509812793,0.00856002014014,0.0239292831856,0.134356333981
2016-04-12 20:17:18,50.65437,-40.23399333333334,66.0,6.642,34.772,0.732,0.000243635992092,0.000357481002538,0.413230909979,0.00907491172992,0.0226640287567,0.124148937223
2016-04-12 20:17:18,50.65437,-40.23399333333334,66.4,6.642,34.772,0.732,0.000243635992092,0.000357481002538,0.413230909979,0.00907491172992,0.0226640287567,0.124148937223
2016-04-12 20:17:18,50.65437,-40.23399333333334,67.0,6.632,34.773,0.696,0.000237467992292,0.000357481002538,0.390572391517,0.00866383909742,0.0222215546059,0.118895205128
2016-04-12 20:17:18,50.65437,-40.23399333333334,67.5,6.632,34.773,0.696,0.000237467992292,0.000357481002538,0.390572391517,0.00866383909742,0.0222215546059,0.118895205128
2016-04-12 20:17:18,50.65437,-40.23399333333334,68.1,6.625,34.772,0.708,0.000234383992392,0.000357481002538,0.369012517953,0.00897130293246,0.0222437188578,0.114078813926
2016-04-12 20:17:18,50.65437,-40.23399333333334,68.9,6.625,34.772,0.72,0.000228215992593,0.000357481002538,0.369012517953,0.00897130293246,0.0222437188578,0.114078813926
2016-04-12 20:17:18,50.65437,-40.23399333333334,69.5,6.619,34.772,0.72,0.000228215992593,0.000357481002538,0.355642918197,0.00785682534038,0.0196564478914,0.106454898354
2016-04-12 20:17:18,50.65437,-40.23399333333334,70.2,6.618,34.771,0.684,0.000240551992192,0.000345363002452,0.339328454485,0.00815651326162,0.0199010655496,0.102419703293
2016-04-12 20:17:18,50.65437,-40.23399333333334,71.1,6.618,34.771,0.696,0.000246719991992,0.000339304002409,0.339328454485,0.00815651326162,0.0199010655496,0.102419703293
2016-04-12 20:17:18,50.65437,-40.23399333333334,71.5,6.618,34.771,0.696,0.000246719991992,0.000339304002409,0.304700488975,0.00786628253285,0.0187074394958,0.0968664410409
2016-04-12 20:17:18,50.65437,-40.23399333333334,72.1,6.618,34.771,0.732,0.000240551992192,0.000351422002495,0.304700488975,0.00786628253285,0.0187074394958,0.0968664410409
2016-04-12 20:17:18,50.65437,-40.23399333333334,72.7,6.618,34.771,0.732,0.000240551992192,0.000351422002495,0.283817975423,0.00760316242248,0.0186877079057,0.0888618669636
2016-04-12 20:17:18,50.65437,-40.23399333333334,73.4,6.619,34.771,0.684,0.000222047992793,0.000351422002495,0.248586994292,0.00740897473719,0.0185517491409,0.0812358022957
2016-04-12 20:17:18,50.65437,-40.23399333333334,74.3,6.617,34.771,0.648,0.000240551992192,0.000357481002538,0.248586994292,0.00740897473719,0.0185517491409,0.0812358022957
2016-04-12 20:17:18,50.65437,-40.23399333333334,74.9,6.617,34.771,0.648,0.000240551992192,0.000357481002538,0.245642130336,0.00685961693487,0.0165845366364,0.0812258627299
2016-04-12 20:17:18,50.65437,-40.23399333333334,75.6,6.617,34.772,0.66,0.000234383992392,0.000345363002452,0.227287326099,0.00682872343948,0.0170837728958,0.0773427161618
2016-04-12 20:17:18,50.65437,-40.23399333333334,76.5,6.618,34.771,0.624,0.000246719991992,0.00039989400284,0.227287326099,0.00682872343948,0.0170837728958,0.0773427161618
2016-04-12 20:17:18,50.65437,-40.23399333333334,77.2,6.614,34.771,0.624,0.000246719991992,0.00039989400284,0.222380596253,0.00732827336148,0.0171529686091,0.0718361967324
2016-04-12 20:17:18,50.65437,-40.23399333333334,77.6,6.614,34.771,0.6,0.000234383992392,0.000369599002624,0.222380596253,0.00732827336148,0.0171529686091,0.0718361967324
2016-04-12 20:17:18,50.65437,-40.23399333333334,78.2,6.6,34.77,0.6,0.000234383992392,0.000369599002624,0.226382802667,0.00708616923437,0.0168861866989,0.0711804540294
2016-04-12 20:17:18,50.65437,-40.23399333333334,78.7,6.6,34.77,0.624,0.000222047992793,0.000333245002366,0.226382802667,0.00708616923437,0.0168861866989,0.0711804540294
2016-04-12 20:17:18,50.65437,-40.23399333333334,79.3,6.597,34.77,0.624,0.000222047992793,0.000333245002366,0.204405774462,0.00645400845802,0.0167156300776,0.0658998582432
2016-04-12 20:17:18,50.65437,-40.23399333333334,79.8,6.597,34.77,0.624,0.000222047992793,0.000357481002538,0.204405774462,0.00645400845802,0.0167156300776,0.0658998582432
2016-04-12 20:17:18,50.65437,-40.23399333333334,80.5,6.597,34.769,0.624,0.000222047992793,0.000357481002538,0.182994589681,0.00638297443461,0.0159766414835,0.062694482605
2016-04-12 20:17:18,50.65437,-40.23399333333334,80.9,6.597,34.769,0.624,0.000215879992993,0.000315068002237,0.182994589681,0.00638297443461,0.0159766414835,0.062694482605
2016-04-12 20:17:18,50.65437,-40.23399333333334,81.6,6.586,34.768,0.624,0.000215879992993,0.000315068002237,0.174498677818,0.00753212839907,0.0147238206593,0.0597864880288
2016-04-12 20:17:18,50.65437,-40.23399333333334,82.5,6.586,34.768,0.648,0.000243635992092,0.000363540002581,0.174610194406,0.00723033887951,0.0146619229314,0.0556650605195
2016-04-12 20:17:18,50.65437,-40.23399333333334,83.2,6.584,34.768,0.612,0.000218963992893,0.000333245002366,0.174610194406,0.00723033887951,0.0146619229314,0.0556650605195
2016-04-12 20:17:18,50.65437,-40.23399333333334,83.9,6.584,34.768,0.612,0.000218963992893,0.000333245002366,0.144628753371,0.00749366914971,0.0157295911635,0.0514724442284
2016-04-12 20:17:18,50.65437,-40.23399333333334,84.5,6.583,34.768,0.612,0.000231299992492,0.000345363002452,0.155768021379,0.00761661265176,0.0138218437251,0.0489698227529
2016-04-12 20:17:18,50.65437,-40.23399333333334,85.0,6.579,34.767,0.612,0.000231299992492,0.000345363002452,0.155768021379,0.00761661265176,0.0138218437251,0.0489698227529
2016-04-12 20:17:18,50.65437,-40.23399333333334,85.9,6.579,34.767,0.612,0.000237467992292,0.000345363002452,0.1384705596,0.00816218757709,0.0148349122146,0.047648397781
2016-04-12 20:17:18,50.65437,-40.23399333333334,86.5,6.565,34.766,0.6,0.000237467992292,0.000339304002409,0.1384705596,0.00816218757709,0.0148349122146,0.047648397781
2016-04-12 20:17:18,50.65437,-40.23399333333334,87.0,6.565,34.766,0.6,0.000237467992292,0.000339304002409,0.135451351252,0.00793752671608,0.0146051608229,0.0443817729268
2016-04-12 20:17:18,50.65437,-40.23399333333334,87.7,6.564,34.766,0.624,0.000234383992392,0.000339304002409,0.135451351252,0.00793752671608,0.0146051608229,0.0443817729268
2016-04-12 20:17:18,50.65437,-40.23399333333334,88.3,6.565,34.766,0.624,0.000234383992392,0.000339304002409,0.120987236842,0.00751867816979,0.014666788255,0.0411175658048
2016-04-12 20:17:18,50.65437,-40.23399333333334,88.8,6.565,34.766,0.564,0.000240551992192,0.000339304002409,0.120987236842,0.00751867816979,0.014666788255,0.0411175658048
2016-04-12 20:17:18,50.65437,-40.23399333333334,89.4,6.565,34.766,0.564,0.000240551992192,0.000339304002409,0.11018664884,0.00678080699766,0.0139651004752,0.0392827756934
2016-04-12 20:17:18,50.65437,-40.23399333333334,89.9,6.565,34.766,0.624,0.000231299992492,0.000357481002538,0.11018664884,0.00678080699766,0.0139651004752,0.0392827756934
2016-04-12 20:17:18,50.65437,-40.23399333333334,90.6,6.562,34.766,0.624,0.000231299992492,0.000357481002538,0.109282125409,0.00656560332911,0.013339906394,0.0361832429987
