datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 14:44:34,53.403774,-41.109884,0.4,5.082,34.58,nan,nan,nan,nan,nan,nan,nan
2015-12-02 14:44:34,53.403774,-41.109884,0.6,5.082,34.58,0.528,0.000218963992893,0.000387776002754,149.36287619,7.22188330881,12.0450137653,13.5492034137
2015-12-02 14:44:34,53.403774,-41.109884,1.1,5.085,34.578,0.54,0.000212795993093,0.000369599002624,74.9279661628,3.8890934468,6.61241885349,7.69055337643
2015-12-02 14:44:34,53.403774,-41.109884,1.3,5.085,34.578,0.624,0.000237467992292,0.000339304002409,73.6469586024,3.93473764051,6.76219784018,7.98018748713
2015-12-02 14:44:34,53.403774,-41.109884,1.5,5.085,34.578,0.552,0.000206627993293,0.00032112700228,131.563346084,6.66852742583,11.4206040823,13.3460166614
2015-12-02 14:44:34,53.403774,-41.109884,1.7,5.085,34.578,0.708,0.000209711993193,0.000333245002366,120.822444237,6.20118386769,10.7454342081,12.8878838084
2015-12-02 14:44:34,53.403774,-41.109884,1.9,5.085,34.578,0.612,0.000246719991992,0.000387776002754,65.237009508,3.54890058039,6.12868892097,7.26122054948
2015-12-02 14:44:34,53.403774,-41.109884,2.1,5.085,34.578,0.624,0.000215879992993,0.000363540002581,60.1287237562,3.31707242845,5.80955585872,7.03765097145
2015-12-02 14:44:34,53.403774,-41.109884,2.3,5.086,34.578,0.6,0.000212795993093,0.000345363002452,57.1427514817,3.14960362364,5.46496363931,6.54675569784
2015-12-02 14:44:34,53.403774,-41.109884,2.5,5.086,34.578,0.636,0.000215879992993,0.000351422002495,52.8010761845,2.90715546488,5.06644336235,6.13280314003
2015-12-02 14:44:34,53.403774,-41.109884,2.7,5.086,34.578,0.648,0.000234383992392,0.000369599002624,106.614256265,5.59823320647,10.1910408564,13.0374632589
2015-12-02 14:44:34,53.403774,-41.109884,2.9,5.086,34.578,0.756,0.000209711993193,0.000363540002581,54.7207557619,3.00845691753,5.27563173421,6.44736192073
2015-12-02 14:44:34,53.403774,-41.109884,3.1,5.086,34.578,0.636,0.000222047992793,0.000339304002409,98.2296420871,5.14062383145,9.23664898021,11.7346421991
2015-12-02 14:44:34,53.403774,-41.109884,3.3,5.086,34.578,0.696,0.000222047992793,0.000363540002581,98.5634979683,5.12834755499,9.40243190825,12.2703590043
2015-12-02 14:44:34,53.403774,-41.109884,3.5,5.086,34.578,0.744,0.000225131992693,0.000339304002409,48.3492101081,2.68303051144,4.81425715269,6.05295511602
2015-12-02 14:44:34,53.403774,-41.109884,3.7,5.086,34.578,0.66,0.000203543993393,0.000333245002366,96.1835729136,5.04684105697,9.27342163648,12.0668506936
2015-12-02 14:44:34,53.403774,-41.109884,4.1,5.086,34.578,0.732,0.000326903989389,0.000412012002926,87.2979312295,4.5722747257,8.425606025,10.9856910839
2015-12-02 14:44:34,53.403774,-41.109884,4.5,5.086,34.578,0.684,0.000237467992292,0.000369599002624,77.3585693111,4.06055297667,7.71795876435,10.6768550753
2015-12-02 14:44:34,53.403774,-41.109884,4.8,5.086,34.578,0.708,0.000218963992893,0.000327186002323,84.0684273794,4.48057484532,8.36923611561,11.209919091
2015-12-02 14:44:34,53.403774,-41.109884,5.2,5.086,34.578,0.708,0.000206627993293,0.00032112700228,78.6808545299,4.13731742823,7.91814439549,10.9345893586
2015-12-02 14:44:34,53.403774,-41.109884,5.6,5.086,34.578,0.744,0.000249803991892,0.000369599002624,80.0917623937,4.14956659407,8.03197620914,11.2482320874
2015-12-02 14:44:34,53.403774,-41.109884,5.8,5.086,34.579,0.684,0.000228215992593,0.000345363002452,75.0020586096,3.92915579536,7.50483353483,10.4121260241
2015-12-02 14:44:34,53.403774,-41.109884,6.1,5.086,34.579,0.768,0.000222047992793,0.000339304002409,70.7660803859,3.67031201726,7.07470054756,9.94124796142
2015-12-02 14:44:34,53.403774,-41.109884,6.4,5.086,34.58,0.804,0.000215879992993,0.000339304002409,73.0152708279,3.66331579644,7.33301057784,10.7531984622
2015-12-02 14:44:34,53.403774,-41.109884,6.7,5.086,34.58,0.804,0.000237467992292,0.000333245002366,71.0921177153,3.62115710354,7.15167348058,10.2824630457
2015-12-02 14:44:34,53.403774,-41.109884,7.1,5.086,34.579,0.72,0.000225131992693,0.000333245002366,67.73962346,3.37940646527,6.79140356679,10.0527457119
2015-12-02 14:44:34,53.403774,-41.109884,7.4,5.086,34.579,0.756,0.000209711993193,0.00032112700228,64.5952769802,3.25701127022,6.51151663728,9.60576317116
2015-12-02 14:44:34,53.403774,-41.109884,7.7,5.086,34.579,0.744,0.000212795993093,0.000357481002538,63.7520091975,3.11513257742,6.38866721665,9.77493753535
2015-12-02 14:44:34,53.403774,-41.109884,8.0,5.085,34.579,0.852,0.000231299992492,0.000345363002452,61.4775499228,3.07806185407,6.21147159095,9.2831337317
2015-12-02 14:44:34,53.403774,-41.109884,8.4,5.085,34.579,0.816,0.000231299992492,0.000351422002495,58.5039270778,2.89303461557,5.89827206111,8.95777547849
2015-12-02 14:44:34,53.403774,-41.109884,8.6,5.085,34.579,0.732,0.000212795993093,0.000315068002237,59.1538911818,2.82633303711,5.90987964201,9.2969591304
2015-12-02 14:44:34,53.403774,-41.109884,9.0,5.085,34.579,0.852,0.000218963992893,0.000327186002323,57.8126894457,2.78158601572,5.79398439057,9.05705374173
2015-12-02 14:44:34,53.403774,-41.109884,9.4,5.086,34.581,0.816,0.000240551992192,0.000357481002538,57.8126894457,2.78158601572,5.79398439057,9.05705374173
2015-12-02 14:44:34,53.403774,-41.109884,9.8,5.086,34.581,0.78,0.000222047992793,0.000327186002323,49.4230157189,2.21932818256,4.8548353029,8.15128260524
2015-12-02 14:44:34,53.403774,-41.109884,10.2,5.085,34.579,0.78,0.000222047992793,0.000327186002323,49.4230157189,2.21932818256,4.8548353029,8.15128260524
2015-12-02 14:44:34,53.403774,-41.109884,11.2,5.085,34.579,0.792,0.000231299992492,0.000357481002538,44.169952525,1.91846946089,4.29603802243,7.44207632116
2015-12-02 14:44:34,53.403774,-41.109884,11.7,5.085,34.579,0.792,0.000231299992492,0.000357481002538,44.169952525,1.91846946089,4.29603802243,7.44207632116
2015-12-02 14:44:34,53.403774,-41.109884,12.8,5.084,34.579,0.828,0.000218963992893,0.000327186002323,39.0744663993,1.5878224744,3.69820435873,6.81918253975
2015-12-02 14:44:34,53.403774,-41.109884,13.7,5.085,34.579,0.744,0.000215879992993,0.000327186002323,35.707057833,1.3497496332,3.29615996572,6.45739524077
2015-12-02 14:44:34,53.403774,-41.109884,14.6,5.085,34.579,0.768,0.000225131992693,0.000345363002452,32.914013385,1.20899865806,3.00480898235,6.03919338428
2015-12-02 14:44:34,53.403774,-41.109884,15.0,5.085,34.579,0.768,0.000225131992693,0.000345363002452,32.914013385,1.20899865806,3.00480898235,6.03919338428
2015-12-02 14:44:34,53.403774,-41.109884,16.1,5.087,34.581,0.768,0.000231299992492,0.000357481002538,30.1573316049,1.05567382013,2.6931193246,5.62849509402
2015-12-02 14:44:34,53.403774,-41.109884,16.7,5.088,34.582,0.768,0.000231299992492,0.000357481002538,30.1573316049,1.05567382013,2.6931193246,5.62849509402
2015-12-02 14:44:34,53.403774,-41.109884,17.7,5.088,34.581,0.804,0.000265223991391,0.000369599002624,25.5936143914,0.795675213757,2.1760173267,5.00538774626
2015-12-02 14:44:34,53.403774,-41.109884,18.8,5.088,34.582,0.78,0.000218963992893,0.000333245002366,22.9178564816,0.748833739476,1.98838071657,4.41356370422
2015-12-02 14:44:34,53.403774,-41.109884,19.5,5.088,34.582,0.744,0.000215879992993,0.000339304002409,21.4568735398,0.657579608099,1.81134105151,4.22764117173
2015-12-02 14:44:34,53.403774,-41.109884,20.2,5.088,34.582,0.744,0.000215879992993,0.000339304002409,21.4568735398,0.657579608099,1.81134105151,4.22764117173
2015-12-02 14:44:34,53.403774,-41.109884,21.0,5.088,34.582,0.768,0.000237467992292,0.000339304002409,19.3316936732,0.572870064068,1.60941795926,3.86251847684
2015-12-02 14:44:34,53.403774,-41.109884,21.5,5.089,34.583,0.768,0.000237467992292,0.000339304002409,19.3316936732,0.572870064068,1.60941795926,3.86251847684
2015-12-02 14:44:34,53.403774,-41.109884,22.2,5.089,34.583,0.936,0.000249803991892,0.00032112700228,16.4938980317,0.458639368357,1.33327030121,3.37723073014
2015-12-02 14:44:34,53.403774,-41.109884,22.8,5.089,34.583,0.756,0.000218963992893,0.000333245002366,14.4333647439,0.401735231133,1.16995355164,2.9668615201
2015-12-02 14:44:34,53.403774,-41.109884,23.4,5.089,34.583,0.768,0.000209711993193,0.000327186002323,13.2057158054,0.337786956641,1.03312659693,2.79016666555
2015-12-02 14:44:34,53.403774,-41.109884,23.8,5.089,34.583,0.768,0.000209711993193,0.000327186002323,13.2057158054,0.337786956641,1.03312659693,2.79016666555
2015-12-02 14:44:34,53.403774,-41.109884,24.5,5.089,34.583,0.84,0.000218963992893,0.000315068002237,11.50970133,0.294288915137,0.8981033258,2.44624022896
2015-12-02 14:44:34,53.403774,-41.109884,25.3,5.089,34.583,0.732,0.000206627993293,0.000333245002366,10.4091936919,0.265745637157,0.809629308403,2.21186849205
2015-12-02 14:44:34,53.403774,-41.109884,25.9,5.089,34.583,0.816,0.000228215992593,0.000345363002452,9.49032592342,0.218458624032,0.707224518092,2.0847376851
2015-12-02 14:44:34,53.403774,-41.109884,26.5,5.09,34.583,0.756,0.000243635992092,0.000339304002409,8.35371995292,0.182139011928,0.605534119461,1.86418409369
2015-12-02 14:44:34,53.403774,-41.109884,26.9,5.09,34.583,0.756,0.000243635992092,0.000339304002409,8.35371995292,0.182139011928,0.605534119461,1.86418409369
2015-12-02 14:44:34,53.403774,-41.109884,27.5,5.089,34.584,0.792,0.000228215992593,0.000339304002409,7.51003914582,0.174987482986,0.560561771161,1.65240848202
2015-12-02 14:44:34,53.403774,-41.109884,28.3,5.088,34.582,0.768,0.000228215992593,0.000357481002538,6.91399950714,0.147299135205,0.495058027611,1.56545259395
2015-12-02 14:44:34,53.403774,-41.109884,28.5,5.088,34.582,0.768,0.000228215992593,0.000357481002538,6.91399950714,0.147299135205,0.495058027611,1.56545259395
2015-12-02 14:44:34,53.403774,-41.109884,29.3,5.088,34.581,0.84,0.000212795993093,0.00032112700228,5.975872411,0.12713535007,0.427167302249,1.35999156155
2015-12-02 14:44:34,53.403774,-41.109884,30.0,5.088,34.581,0.744,0.000225131992693,0.000333245002366,5.26771729954,0.10765563519,0.369977045234,1.21216093732
2015-12-02 14:44:34,53.403774,-41.109884,30.4,5.088,34.581,0.744,0.000225131992693,0.000333245002366,5.26771729954,0.10765563519,0.369977045234,1.21216093732
2015-12-02 14:44:34,53.403774,-41.109884,31.1,5.088,34.581,0.756,0.000215879992993,0.000327186002323,4.34964253791,0.0877740947094,0.303089387418,1.01131508707
2015-12-02 14:44:34,53.403774,-41.109884,31.9,5.088,34.581,0.84,0.000218963992893,0.000327186002323,3.47665351954,0.0625204485893,0.225476664342,0.839134407195
2015-12-02 14:44:34,53.403774,-41.109884,32.4,5.088,34.58,0.84,0.000218963992893,0.000327186002323,2.73160293863,0.0477924475232,0.175010554823,0.667614574122
2015-12-02 14:44:34,53.403774,-41.109884,32.9,5.088,34.581,0.804,0.000228215992593,0.000351422002495,2.73160293863,0.0477924475232,0.175010554823,0.667614574122
2015-12-02 14:44:34,53.403774,-41.109884,33.5,5.088,34.581,0.768,0.000222047992793,0.000357481002538,2.51994858598,0.0476617281074,0.165656970223,0.607980134586
2015-12-02 14:44:34,53.403774,-41.109884,34.4,5.088,34.581,0.804,0.000212795993093,0.00032112700228,2.26761959065,0.0449237658087,0.153137411445,0.543197805898
2015-12-02 14:44:34,53.403774,-41.109884,35.4,5.088,34.581,0.78,0.000206627993293,0.00032112700228,2.01861544171,0.0398568122456,0.136100399715,0.484730056472
2015-12-02 14:44:34,53.403774,-41.109884,35.6,5.088,34.581,0.78,0.000206627993293,0.00032112700228,2.01861544171,0.0398568122456,0.136100399715,0.484730056472
2015-12-02 14:44:34,53.403774,-41.109884,36.5,5.088,34.581,0.84,0.000246719991992,0.000351422002495,1.94849215946,0.0351298972916,0.125246673675,0.479768869975
2015-12-02 14:44:34,53.403774,-41.109884,37.2,5.088,34.58,0.84,0.000234383992392,0.000345363002452,1.77826002367,0.0321075887395,0.114442141462,0.442802013103
2015-12-02 14:44:34,53.403774,-41.109884,37.6,5.088,34.58,0.84,0.000234383992392,0.000345363002452,1.77826002367,0.0321075887395,0.114442141462,0.442802013103
2015-12-02 14:44:34,53.403774,-41.109884,38.2,5.088,34.579,0.72,0.000225131992693,0.000345363002452,1.64235434558,0.0296039546542,0.104594185927,0.407323404725
2015-12-02 14:44:34,53.403774,-41.109884,38.9,5.088,34.579,0.792,0.000234383992392,0.000381717002711,1.52287464779,0.0282320312672,0.0971407804838,0.382885236171
2015-12-02 14:44:34,53.403774,-41.109884,39.6,5.088,34.579,0.756,0.000268307991291,0.000345363002452,1.44935217474,0.0252151868708,0.0879328852957,0.367657284158
2015-12-02 14:44:34,53.403774,-41.109884,39.9,5.088,34.579,0.756,0.000268307991291,0.000345363002452,1.44935217474,0.0252151868708,0.0879328852957,0.367657284158
2015-12-02 14:44:34,53.403774,-41.109884,40.7,5.088,34.579,0.792,0.000231299992492,0.000333245002366,1.31487969131,0.0224713400968,0.0785492978669,0.341502257097
2015-12-02 14:44:34,53.403774,-41.109884,41.4,5.09,34.582,0.768,0.000228215992593,0.000333245002366,1.3183160543,0.0220159237397,0.0777040830412,0.343982850346
2015-12-02 14:44:34,53.403774,-41.109884,41.7,5.09,34.582,0.768,0.000228215992593,0.000333245002366,1.3183160543,0.0220159237397,0.0777040830412,0.343982850346
2015-12-02 14:44:34,53.403774,-41.109884,42.5,5.09,34.584,0.756,0.000215879992993,0.00032112700228,1.24788713399,0.0201444504307,0.0729198481786,0.330609298938
2015-12-02 14:44:34,53.403774,-41.109884,43.4,5.09,34.583,0.816,0.000225131992693,0.000351422002495,1.28855764644,0.0215472673131,0.075660376838,0.346151556139
2015-12-02 14:44:34,53.403774,-41.109884,43.7,5.09,34.583,0.816,0.000225131992693,0.000351422002495,1.28855764644,0.0215472673131,0.075660376838,0.346151556139
2015-12-02 14:44:34,53.403774,-41.109884,44.4,5.091,34.583,0.684,0.000215879992993,0.000327186002323,1.33417619117,0.0212339190027,0.0763028698476,0.356757072802
2015-12-02 14:44:34,53.403774,-41.109884,45.2,5.09,34.582,0.804,0.000225131992693,0.000333245002366,1.24679261934,0.0210496088295,0.0723787160772,0.333546843575
2015-12-02 14:44:34,53.403774,-41.109884,46.1,5.09,34.582,0.792,0.000225131992693,0.000339304002409,1.1731586297,0.0196392261932,0.0671122735878,0.312679665497
2015-12-02 14:44:34,53.403774,-41.109884,46.5,5.09,34.582,0.792,0.000225131992693,0.000339304002409,1.1731586297,0.0196392261932,0.0671122735878,0.312679665497
2015-12-02 14:44:34,53.403774,-41.109884,47.2,5.09,34.582,0.756,0.000240551992192,0.000339304002409,1.07807215284,0.0181422577059,0.0601408054761,0.292890795985
2015-12-02 14:44:34,53.403774,-41.109884,47.5,5.09,34.582,0.756,0.000240551992192,0.000339304002409,1.02890572853,0.0175563320927,0.0578649152195,0.283152439275
2015-12-02 14:44:34,53.403774,-41.109884,48.1,5.089,34.581,0.732,0.000215879992993,0.000357481002538,1.02890572853,0.0175563320927,0.0578649152195,0.283152439275
2015-12-02 14:44:34,53.403774,-41.109884,48.6,5.089,34.581,0.732,0.000215879992993,0.000357481002538,0.967769857171,0.0155925986172,0.0514840433324,0.271814887027
2015-12-02 14:44:34,53.403774,-41.109884,49.1,5.089,34.581,0.816,0.000231299992492,0.000351422002495,0.967769857171,0.0155925986172,0.0514840433324,0.271814887027
2015-12-02 14:44:34,53.403774,-41.109884,49.7,5.092,34.584,0.816,0.000231299992492,0.000351422002495,1.01327275507,0.015198759091,0.0513605181724,0.285967216843
2015-12-02 14:44:34,53.403774,-41.109884,50.0,5.092,34.584,0.756,0.000206627993293,0.000339304002409,1.01327275507,0.015198759091,0.0513605181724,0.285967216843
2015-12-02 14:44:34,53.403774,-41.109884,50.6,5.091,34.583,0.756,0.000206627993293,0.000339304002409,1.11685514379,0.0158422684983,0.0571778234104,0.322462347297
2015-12-02 14:44:34,53.403774,-41.109884,51.0,5.091,34.583,0.744,0.000252887991792,0.00032112700228,1.11685514379,0.0158422684983,0.0571778234104,0.322462347297
2015-12-02 14:44:34,53.403774,-41.109884,51.5,5.092,34.584,0.744,0.000252887991792,0.00032112700228,1.17198564041,0.0157098678038,0.0579908730413,0.338621126212
2015-12-02 14:44:34,53.403774,-41.109884,52.0,5.092,34.584,0.768,0.000228215992593,0.000339304002409,1.17198564041,0.0157098678038,0.0579908730413,0.338621126212
2015-12-02 14:44:34,53.403774,-41.109884,52.7,5.092,34.587,0.768,0.000228215992593,0.000339304002409,1.21556384462,0.0160383476221,0.0611219790666,0.351857135521
2015-12-02 14:44:34,53.403774,-41.109884,53.0,5.092,34.587,0.78,0.000234383992392,0.000363540002581,1.21556384462,0.0160383476221,0.0611219790666,0.351857135521
2015-12-02 14:44:34,53.403774,-41.109884,53.6,5.093,34.589,0.78,0.000234383992392,0.000363540002581,1.2788144009,0.0164246213943,0.0613295662064,0.372446811668
2015-12-02 14:44:34,53.403774,-41.109884,54.0,5.093,34.589,0.732,0.000212795993093,0.000327186002323,1.2788144009,0.0164246213943,0.0613295662064,0.372446811668
2015-12-02 14:44:34,53.403774,-41.109884,54.5,5.093,34.59,0.732,0.000212795993093,0.000327186002323,1.13894368859,0.0152697931144,0.0534288212892,0.343516228029
2015-12-02 14:44:34,53.403774,-41.109884,55.0,5.092,34.591,0.768,0.000212795993093,0.000351422002495,1.13894368859,0.0152697931144,0.0534288212892,0.343516228029
2015-12-02 14:44:34,53.403774,-41.109884,55.4,5.092,34.591,0.768,0.000212795993093,0.000351422002495,1.08860840523,0.0140592724788,0.0495933245265,0.331083443088
2015-12-02 14:44:34,53.403774,-41.109884,56.1,5.091,34.592,0.72,0.000231299992492,0.000351422002495,1.08860840523,0.0140592724788,0.0495933245265,0.331083443088
2015-12-02 14:44:34,53.403774,-41.109884,56.4,5.091,34.592,0.72,0.000231299992492,0.000351422002495,1.08860840523,0.0140592724788,0.0495933245265,0.331083443088
2015-12-02 14:44:34,53.403774,-41.109884,57.2,5.091,34.593,0.792,0.000215879992993,0.00032112700228,1.03838463846,0.0129929214884,0.0461805703245,0.31866785091
2015-12-02 14:44:34,53.403774,-41.109884,57.6,5.091,34.593,0.792,0.000215879992993,0.00032112700228,1.03245360811,0.0132291411402,0.0456543044896,0.319885850671
2015-12-02 14:44:34,53.403774,-41.109884,58.3,5.092,34.592,0.696,0.000228215992593,0.000333245002366,1.03245360811,0.0132291411402,0.0456543044896,0.319885850671
2015-12-02 14:44:34,53.403774,-41.109884,59.1,5.09,34.594,0.708,0.000225131992693,0.000327186002323,1.06534687115,0.0137921593316,0.0472060724188,0.32902998253
2015-12-02 14:44:34,53.403774,-41.109884,59.4,5.09,34.594,0.708,0.000225131992693,0.000327186002323,1.06534687115,0.0137921593316,0.0472060724188,0.32902998253
2015-12-02 14:44:34,53.403774,-41.109884,60.1,5.088,34.597,0.732,0.000218963992893,0.000339304002409,1.07199243371,0.0128046182784,0.045876757896,0.333883445626
2015-12-02 14:44:34,53.403774,-41.109884,60.6,5.088,34.597,0.732,0.000218963992893,0.000339304002409,1.07199243371,0.0128046182784,0.045876757896,0.333883445626
2015-12-02 14:44:34,53.403774,-41.109884,61.2,5.088,34.598,0.648,0.000215879992993,0.000345363002452,1.03290793495,0.0126373310517,0.0447547602172,0.326588610271
2015-12-02 14:44:34,53.403774,-41.109884,61.7,5.088,34.598,0.648,0.000215879992993,0.000345363002452,1.03290793495,0.0126373310517,0.0447547602172,0.326588610271
2015-12-02 14:44:34,53.403774,-41.109884,62.5,5.088,34.597,0.648,0.000209711993193,0.000327186002323,0.980908163265,0.012277957738,0.0406449132632,0.310115526168
2015-12-02 14:44:34,53.403774,-41.109884,62.8,5.088,34.597,0.648,0.000209711993193,0.000327186002323,0.980908163265,0.012277957738,0.0406449132632,0.310115526168
2015-12-02 14:44:34,53.403774,-41.109884,63.7,5.087,34.598,0.684,0.000228215992593,0.000351422002495,0.95579627988,0.0124124600309,0.0391993715657,0.30817516175
2015-12-02 14:44:34,53.403774,-41.109884,64.4,5.087,34.598,0.684,0.000228215992593,0.000351422002495,0.983894329661,0.0123914440476,0.0394785870806,0.31175367406
2015-12-02 14:44:34,53.403774,-41.109884,64.8,5.087,34.598,0.672,0.000218963992893,0.000327186002323,0.983894329661,0.0123914440476,0.0394785870806,0.31175367406
2015-12-02 14:44:34,53.403774,-41.109884,65.3,5.087,34.599,0.672,0.000218963992893,0.000327186002323,0.95235991689,0.0118246429792,0.0384825472236,0.308226740038
2015-12-02 14:44:34,53.403774,-41.109884,66.0,5.087,34.6,0.672,0.000262139991491,0.000339304002409,0.95235991689,0.0118246429792,0.0384825472236,0.308226740038
2015-12-02 14:44:34,53.403774,-41.109884,66.5,5.087,34.6,0.672,0.000262139991491,0.000339304002409,0.915315758653,0.0111636903058,0.0364537072869,0.29944876029
2015-12-02 14:44:34,53.403774,-41.109884,67.1,5.087,34.6,0.636,0.000203543993393,0.000333245002366,0.915315758653,0.0111636903058,0.0364537072869,0.29944876029
2015-12-02 14:44:34,53.403774,-41.109884,67.6,5.087,34.6,0.636,0.000203543993393,0.000333245002366,0.847154342288,0.0112097153091,0.0339477953428,0.280254115628
2015-12-02 14:44:34,53.403774,-41.109884,68.3,5.089,34.601,0.732,0.000218963992893,0.000351422002495,0.847154342288,0.0112097153091,0.0339477953428,0.280254115628
2015-12-02 14:44:34,53.403774,-41.109884,68.8,5.089,34.601,0.732,0.000218963992893,0.000351422002495,0.79421287498,0.010500636034,0.0312169973306,0.265866191239
2015-12-02 14:44:34,53.403774,-41.109884,69.5,5.09,34.6,0.696,0.000215879992993,0.000315068002237,0.79421287498,0.010500636034,0.0312169973306,0.265866191239
2015-12-02 14:44:34,53.403774,-41.109884,70.4,5.09,34.6,0.696,0.000215879992993,0.000315068002237,0.780165915212,0.0107908667628,0.0311726688268,0.26439755324
2015-12-02 14:44:34,53.403774,-41.109884,71.1,5.09,34.599,0.684,0.000222047992793,0.000327186002323,0.754108205956,0.0103066585086,0.0306509980197,0.25653320763
2015-12-02 14:44:34,53.403774,-41.109884,71.6,5.09,34.599,0.684,0.000222047992793,0.000327186002323,0.754108205956,0.0103066585086,0.0306509980197,0.25653320763
2015-12-02 14:44:34,53.403774,-41.109884,72.2,5.089,34.6,0.66,0.000218963992893,0.000339304002409,0.712078843237,0.00979365835728,0.028973001973,0.243387997598
2015-12-02 14:44:34,53.403774,-41.109884,72.7,5.089,34.6,0.66,0.000218963992893,0.000339304002409,0.712078843237,0.00979365835728,0.028973001973,0.243387997598
2015-12-02 14:44:34,53.403774,-41.109884,73.4,5.081,34.605,0.6,0.000209711993193,0.000357481002538,0.692030638969,0.00930167418925,0.0279969640019,0.233799271649
2015-12-02 14:44:34,53.403774,-41.109884,73.9,5.081,34.605,0.6,0.000209711993193,0.000357481002538,0.692030638969,0.00930167418925,0.0279969640019,0.233799271649
2015-12-02 14:44:34,53.403774,-41.109884,74.5,5.076,34.609,0.636,0.000206627993293,0.000333245002366,0.657249854432,0.00991471042084,0.0261238144201,0.222422767047
2015-12-02 14:44:34,53.403774,-41.109884,74.9,5.076,34.609,0.636,0.000206627993293,0.000333245002366,0.657249854432,0.00991471042084,0.0261238144201,0.222422767047
2015-12-02 14:44:34,53.403774,-41.109884,75.6,5.076,34.609,0.636,0.000203543993393,0.00032112700228,0.606687407656,0.0105046290708,0.0243368891841,0.207447871005
2015-12-02 14:44:34,53.403774,-41.109884,76.2,5.079,34.608,0.648,0.000206627993293,0.000339304002409,0.606687407656,0.0105046290708,0.0243368891841,0.207447871005
2015-12-02 14:44:34,53.403774,-41.109884,76.7,5.079,34.608,0.648,0.000206627993293,0.000339304002409,0.5910544342,0.00970707250627,0.0239417167904,0.204547129626
2015-12-02 14:44:34,53.403774,-41.109884,77.3,5.08,34.607,0.6,0.000218963992893,0.000327186002323,0.5910544342,0.00970707250627,0.0239417167904,0.204547129626
2015-12-02 14:44:34,53.403774,-41.109884,77.7,5.08,34.607,0.6,0.000218963992893,0.000327186002323,0.598150193354,0.00996073542417,0.0245471792814,0.207379099956
2015-12-02 14:44:34,53.403774,-41.109884,78.3,5.082,34.606,0.624,0.000222047992793,0.000357481002538,0.598150193354,0.00996073542417,0.0245471792814,0.207379099956
2015-12-02 14:44:34,53.403774,-41.109884,79.1,5.081,34.607,0.624,0.000222047992793,0.000357481002538,0.546117379721,0.010095237717,0.0227256561888,0.191264377494
2015-12-02 14:44:34,53.403774,-41.109884,79.5,5.081,34.607,0.6,0.000218963992893,0.000327186002323,0.546117379721,0.010095237717,0.0227256561888,0.191264377494
2015-12-02 14:44:34,53.403774,-41.109884,80.2,5.082,34.606,0.6,0.000218963992893,0.000327186002323,0.476972965289,0.00978399100499,0.0201678474598,0.1718045882
2015-12-02 14:44:34,53.403774,-41.109884,80.7,5.082,34.606,0.6,0.000206627993293,0.000345363002452,0.476972965289,0.00978399100499,0.0201678474598,0.1718045882
2015-12-02 14:44:34,53.403774,-41.109884,81.2,5.084,34.604,0.6,0.000206627993293,0.000345363002452,0.440457478281,0.00954377831637,0.01911531579,0.157205515198
2015-12-02 14:44:34,53.403774,-41.109884,81.6,5.084,34.604,0.696,0.000203543993393,0.000309009002194,0.440457478281,0.00954377831637,0.01911531579,0.157205515198
2015-12-02 14:44:34,53.403774,-41.109884,82.2,5.076,34.605,0.696,0.000203543993393,0.000309009002194,0.419574964729,0.00987036669617,0.0197526731802,0.157264615319
2015-12-02 14:44:34,53.403774,-41.109884,82.4,5.076,34.605,0.648,0.000206627993293,0.000309009002194,0.419574964729,0.00987036669617,0.0197526731802,0.157264615319
2015-12-02 14:44:34,53.403774,-41.109884,83.3,5.069,34.609,0.648,0.000206627993293,0.000309009002194,0.423275663333,0.00833704055779,0.0191177484518,0.151441104333
2015-12-02 14:44:34,53.403774,-41.109884,83.9,5.069,34.609,0.672,0.000200459993493,0.000309009002194,0.394235917925,0.00944962671138,0.0175681428887,0.140801202146
2015-12-02 14:44:34,53.403774,-41.109884,84.6,5.069,34.608,0.648,0.000209711993193,0.000339304002409,0.394235917925,0.00944962671138,0.0175681428887,0.140801202146
2015-12-02 14:44:34,53.403774,-41.109884,85.0,5.069,34.608,0.648,0.000209711993193,0.000339304002409,0.388003379763,0.0095975792335,0.0168737530942,0.133825776079
2015-12-02 14:44:34,53.403774,-41.109884,85.6,5.05,34.61,0.708,0.000206627993293,0.000302950002151,0.388003379763,0.0095975792335,0.0168737530942,0.133825776079
2015-12-02 14:44:34,53.403774,-41.109884,86.5,5.054,34.61,0.708,0.000206627993293,0.000302950002151,0.360590950482,0.00940360170805,0.0167550932578,0.125074660023
2015-12-02 14:44:34,53.403774,-41.109884,87.2,5.062,34.608,0.612,0.000197375993594,0.000315068002237,0.339935600349,0.00940738458503,0.0170170098443,0.119742485949
2015-12-02 14:44:34,53.403774,-41.109884,87.6,5.062,34.608,0.612,0.000197375993594,0.000315068002237,0.339935600349,0.00940738458503,0.0170170098443,0.119742485949
2015-12-02 14:44:34,53.403774,-41.109884,88.3,5.062,34.607,0.6,0.000215879992993,0.000333245002366,0.313196400837,0.00836394101636,0.0150895308158,0.109871422605
2015-12-02 14:44:34,53.403774,-41.109884,88.7,5.062,34.607,0.6,0.000215879992993,0.000333245002366,0.313196400837,0.00836394101636,0.0150895308158,0.109871422605
