datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,0.0,nan,nan,0.972,0.000444095985586,0.000236301001678,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,0.3,nan,nan,0.6,0.000215879992993,0.000375658002667,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,0.5,nan,nan,0.708,0.000209711993193,0.000363540002581,544.060373662,17.2771603946,35.3103216457,50.350704058
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,0.8,13.46,35.366,0.54,0.000222047992793,0.00039989400284,544.060373662,17.2771603946,35.3103216457,50.350704058
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,1.1,13.459,35.366,0.78,0.000391667987287,0.00119968200852,458.356555528,15.5349435789,32.0059087396,46.0476062699
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,1.3,13.459,35.366,0.516,0.000209711993193,0.000387776002754,458.356555528,15.5349435789,32.0059087396,46.0476062699
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,1.5,13.459,35.366,0.528,0.000215879992993,0.000363540002581,365.126705944,13.3293634221,27.1107469319,38.3920178681
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,1.7,13.459,35.366,0.6,0.000240551992192,0.000345363002452,425.511798074,14.2688043538,30.4023745784,45.2340127858
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,1.9,13.455,35.37,0.564,0.000222047992793,0.000357481002538,354.449550283,13.1125131513,26.2427410384,37.4863719164
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,2.1,13.455,35.37,0.552,0.000228215992593,0.000375658002667,397.745720783,14.2514228747,30.4499466313,45.233249051
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,2.3,13.455,35.37,0.576,0.000231299992492,-0.000212065001506,397.745720783,14.2514228747,30.4499466313,45.233249051
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,2.5,13.456,35.369,0.564,0.000231299992492,0.000357481002538,441.734719059,14.9961179366,32.6494559026,50.2828761927
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,2.7,13.456,35.369,0.552,0.000206627993293,0.000369599002624,441.734719059,14.9961179366,32.6494559026,50.2828761927
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,3.0,13.456,35.369,0.552,0.000203543993393,0.000369599002624,416.485418327,14.0194812364,30.143204467,48.1929607997
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,3.2,13.456,35.369,0.564,0.000215879992993,0.000387776002754,416.485418327,14.0194812364,30.143204467,48.1929607997
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,3.4,13.456,35.369,0.564,0.000218963992893,0.000302950002151,309.97168394,11.6345212562,25.0815604761,38.4916746407
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,3.7,13.456,35.369,0.588,0.000218963992893,0.000484720003442,345.350362595,12.0907358004,27.4138044244,44.8294327012
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,3.9,13.456,35.369,0.552,0.000225131992693,0.000387776002754,345.350362595,12.0907358004,27.4138044244,44.8294327012
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,4.1,13.456,35.369,0.576,0.000215879992993,0.000363540002581,458.538269742,14.9904995236,34.5736305655,57.9333535086
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,4.4,13.456,35.369,0.588,0.000212795993093,0.000393835002797,365.16658345,12.7061317066,29.0407067349,47.3731142542
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,4.7,13.456,35.369,0.588,0.000225131992693,0.000369599002624,365.16658345,12.7061317066,29.0407067349,47.3731142542
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,5.0,13.455,35.369,0.6,0.000212795993093,0.000357481002538,292.887863161,10.657567635,24.3459308474,39.9087880808
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,5.2,13.455,35.369,0.564,0.000222047992793,0.000363540002581,292.887863161,10.657567635,24.3459308474,39.9087880808
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,5.4,13.455,35.369,0.576,0.000215879992993,0.000369599002624,256.481484808,9.47155731022,21.52445834,35.5405786151
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,5.8,13.455,35.369,0.552,0.000225131992693,0.00039989400284,256.481484808,9.47155731022,21.52445834,35.5405786151
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,6.0,13.455,35.369,0.636,0.000225131992693,0.000375658002667,256.481484808,9.47155731022,21.52445834,35.5405786151
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,6.3,13.455,35.369,0.6,0.000222047992793,0.000375658002667,241.794167883,8.85843995694,20.5929926795,35.248282044
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,6.5,13.455,35.369,0.6,0.000218963992893,0.000381717002711,241.794167883,8.85843995694,20.5929926795,35.248282044
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,7.0,13.453,35.369,0.624,0.000215879992993,0.000387776002754,270.320094419,9.07055784867,22.103075327,40.1464288603
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,7.3,13.453,35.369,0.6,0.000206627993293,0.000357481002538,270.320094419,9.07055784867,22.103075327,40.1464288603
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,7.6,13.453,35.369,0.6,0.000243635992092,0.000369599002624,270.320094419,9.07055784867,22.103075327,40.1464288603
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,8.0,13.459,35.368,0.708,0.000222047992793,0.000363540002581,232.146673785,7.77261849867,19.3464440683,36.0161771656
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,8.3,13.459,35.368,0.72,0.000215879992993,0.000357481002538,232.146673785,7.77261849867,19.3464440683,36.0161771656
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,8.6,13.459,35.368,0.72,0.000218963992893,0.000363540002581,232.146673785,7.77261849867,19.3464440683,36.0161771656
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,9.0,13.459,35.368,0.708,0.000228215992593,0.000351422002495,240.588495973,7.57903313146,19.4926127146,37.8335160859
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,9.4,13.456,35.368,0.732,0.000218963992893,0.000375658002667,240.588495973,7.57903313146,19.4926127146,37.8335160859
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,9.8,13.456,35.368,0.78,0.000222047992793,0.000375658002667,205.655445861,6.47971899162,16.7797131466,33.1148297412
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,10.3,13.453,35.368,0.768,0.000225131992693,0.000387776002754,205.655445861,6.47971899162,16.7797131466,33.1148297412
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,10.7,13.453,35.368,0.792,0.000228215992593,0.000387776002754,205.655445861,6.47971899162,16.7797131466,33.1148297412
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,11.4,13.456,35.367,0.792,0.000228215992593,0.000387776002754,192.3506042,5.79118452146,15.4810455674,31.8003055143
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,11.9,13.456,35.367,0.816,0.000225131992693,0.000375658002667,192.3506042,5.79118452146,15.4810455674,31.8003055143
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,12.6,13.459,35.368,0.816,0.000225131992693,0.000375658002667,161.67736382,4.8147132171,13.0791215358,27.6248000513
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,13.3,13.46,35.368,0.828,0.000237467992292,0.000387776002754,141.428842719,4.09248382099,11.3538994147,24.7825882077
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,13.7,13.46,35.368,0.828,0.000237467992292,0.000387776002754,141.428842719,4.09248382099,11.3538994147,24.7825882077
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,14.4,13.458,35.368,0.828,0.000240551992192,0.000381717002711,122.366544209,3.48990199028,9.79713669033,21.8318263664
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,14.9,13.458,35.368,0.828,0.000240551992192,0.000381717002711,122.366544209,3.48990199028,9.79713669033,21.8318263664
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,15.6,13.457,35.368,0.852,0.000231299992492,0.000375658002667,112.417063193,3.14946533847,8.94121544975,20.254083365
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,16.0,13.457,35.368,0.852,0.000231299992492,0.000375658002667,112.417063193,3.14946533847,8.94121544975,20.254083365
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,16.6,13.453,35.367,0.936,0.000231299992492,0.00039989400284,96.3730230747,2.60981313753,7.58559979848,17.8370584748
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,17.5,13.453,35.367,0.948,0.000222047992793,0.00039989400284,96.3730230747,2.60981313753,7.58559979848,17.8370584748
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,17.8,13.453,35.367,0.948,0.000222047992793,0.00039989400284,85.740085806,2.20382006819,6.60653235253,16.326841391
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,18.4,13.453,35.367,0.984,0.000225131992693,0.000363540002581,85.740085806,2.20382006819,6.60653235253,16.326841391
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,18.9,13.453,35.367,0.984,0.000225131992693,0.000363540002581,73.2636347891,1.90195257933,5.66083210665,14.0317870613
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,19.7,13.453,35.367,0.972,0.000222047992793,0.000375658002667,73.2636347891,1.90195257933,5.66083210665,14.0317870613
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,20.4,13.449,35.368,0.972,0.000222047992793,0.000375658002667,64.9807898228,1.64854458531,4.96836573678,12.6083735484
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,21.1,13.447,35.368,0.96,0.000218963992893,0.000369599002624,59.2332662106,1.4060003835,4.42957331543,11.8301923193
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,22.0,13.447,35.368,0.972,0.000215879992993,0.000381717002711,59.2332662106,1.4060003835,4.42957331543,11.8301923193
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,22.6,13.449,35.367,0.972,0.000215879992993,0.000381717002711,52.7846873764,1.23424284698,3.94180029901,10.7086812963
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,23.3,13.445,35.368,0.948,0.000212795993093,0.000381717002711,47.2611303741,1.0913150363,3.52491612846,9.71420786312
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,24.2,13.446,35.368,0.948,0.000215879992993,0.000357481002538,47.2611303741,1.0913150363,3.52491612846,9.71420786312
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,24.8,13.446,35.368,0.948,0.000215879992993,0.000357481002538,42.7386866886,0.947378248253,3.13876188229,8.96605003267
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,25.4,13.446,35.368,0.936,0.000218963992893,0.000375658002667,42.7386866886,0.947378248253,3.13876188229,8.96605003267
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,26.0,13.444,35.368,0.936,0.000218963992893,0.000375658002667,36.1687365049,0.8106068597,2.69002038377,7.69100522372
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,26.6,13.444,35.368,0.912,0.000222047992793,0.000363540002581,34.8692626236,0.70336629018,2.4685889657,7.61303604628
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,27.3,13.428,35.368,0.876,0.000215879992993,0.000363540002581,34.8692626236,0.70336629018,2.4685889657,7.61303604628
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,27.7,13.428,35.368,0.876,0.000215879992993,0.000363540002581,30.9650668987,0.607554422515,2.16836876772,6.89604144084
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,28.6,13.408,35.37,0.888,0.000209711993193,0.000375658002667,30.9650668987,0.607554422515,2.16836876772,6.89604144084
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,29.0,13.408,35.37,0.888,0.000209711993193,0.000375658002667,27.1573495429,0.519105714743,1.89642961458,6.15153841557
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,29.4,13.405,35.37,0.888,0.000209711993193,0.000375658002667,27.1573495429,0.519105714743,1.89642961458,6.15153841557
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,30.1,13.403,35.372,0.864,0.000222047992793,0.000375658002667,23.4835346968,0.455144200182,1.65293963024,5.39131368365
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,30.4,13.403,35.372,0.864,0.000222047992793,0.000375658002667,23.4835346968,0.455144200182,1.65293963024,5.39131368365
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,31.2,13.399,35.372,0.84,0.000225131992693,0.000393835002797,21.9133811462,0.388486755288,1.48096368586,5.14188592235
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,31.9,13.399,35.372,0.792,0.000218963992893,0.000369599002624,21.9133811462,0.388486755288,1.48096368586,5.14188592235
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,32.6,13.394,35.372,0.792,0.000218963992893,0.000369599002624,19.3714183598,0.339504803113,1.30594799542,4.58457285853
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,33.6,13.39,35.376,0.804,0.000222047992793,0.000369599002624,18.3907704019,0.298819750967,1.19895142082,4.42767412668
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,34.2,13.388,35.379,0.756,0.000218963992893,0.000357481002538,18.3907704019,0.298819750967,1.19895142082,4.42767412668
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,34.9,13.388,35.379,0.756,0.000218963992893,0.000357481002538,16.567610496,0.255700207321,1.05804435169,4.05354000657
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,35.6,13.388,35.379,0.756,0.000231299992492,0.000387776002754,15.0214743141,0.210836126905,0.919462636948,3.77235963087
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,36.1,13.388,35.379,0.756,0.000231299992492,0.000387776002754,15.0214743141,0.210836126905,0.919462636948,3.77235963087
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,37.0,13.388,35.38,0.78,0.000212795993093,0.000369599002624,13.1404249086,0.18757101312,0.816929456153,3.31929112088
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,37.5,13.389,35.38,0.78,0.000212795993093,0.000369599002624,13.1404249086,0.18757101312,0.816929456153,3.31929112088
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,38.2,13.388,35.381,0.744,0.000206627993293,0.000357481002538,12.0240199614,0.1683928776,0.741117983988,3.07660050471
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,38.6,13.388,35.381,0.744,0.000206627993293,0.000357481002538,12.0240199614,0.1683928776,0.741117983988,3.07660050471
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,39.4,13.389,35.382,0.744,0.000212795993093,0.000369599002624,11.6624873152,0.144495813199,0.681824825999,3.03125835482
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,40.1,13.392,35.383,0.732,0.000215879992993,0.000381717002711,11.6624873152,0.144495813199,0.681824825999,3.03125835482
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,40.5,13.392,35.383,0.732,0.000215879992993,0.000381717002711,10.392656195,0.125605806808,0.604627006907,2.73708025075
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,41.2,13.393,35.383,0.732,0.000212795993093,0.000381717002711,10.392656195,0.125605806808,0.604627006907,2.73708025075
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,41.7,13.393,35.383,0.732,0.000212795993093,0.000381717002711,8.81049189491,0.106646867993,0.517344182902,2.34308607234
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,42.4,13.394,35.384,0.732,0.000209711993193,0.000363540002581,8.81049189491,0.106646867993,0.517344182902,2.34308607234
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,43.1,13.395,35.384,0.732,0.000209711993193,0.000363540002581,7.37749135608,0.0915979528629,0.444505693746,1.9799381274
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,43.5,13.395,35.384,0.708,0.000212795993093,0.000375658002667,7.37749135608,0.0915979528629,0.444505693746,1.9799381274
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,44.2,13.396,35.384,0.708,0.000212795993093,0.000375658002667,6.51077204807,0.0818849958813,0.400803735494,1.75019607904
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,44.7,13.396,35.384,0.72,0.000203543993393,0.000363540002581,6.51077204807,0.0818849958813,0.400803735494,1.75019607904
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,45.3,13.395,35.385,0.72,0.000203543993393,0.000363540002581,6.21434030754,0.0749638021155,0.374578560166,1.68659279776
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,45.8,13.395,35.385,0.72,0.000212795993093,0.000369599002624,6.21434030754,0.0749638021155,0.374578560166,1.68659279776
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,46.5,13.395,35.385,0.72,0.000212795993093,0.000369599002624,5.42091630916,0.0615635908716,0.32196008555,1.49329940566
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,47.0,13.395,35.385,0.672,0.000209711993193,0.000351422002495,5.42091630916,0.0615635908716,0.32196008555,1.49329940566
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,47.7,13.394,35.385,0.672,0.000209711993193,0.000351422002495,5.87353735596,0.0560988047455,0.31357497064,1.65757383257
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,48.4,13.393,35.385,0.684,0.000206627993293,0.000375658002667,5.13218747365,0.0495428687686,0.279807462566,1.45721421514
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,48.8,13.393,35.385,0.684,0.000206627993293,0.000375658002667,5.13218747365,0.0495428687686,0.279807462566,1.45721421514
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,49.5,13.389,35.385,0.648,0.000209711993193,0.000357481002538,3.79778411906,0.0414958487798,0.229173499383,1.07465805918
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,50.0,13.389,35.385,0.648,0.000209711993193,0.000357481002538,3.79778411906,0.0414958487798,0.229173499383,1.07465805918
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,50.5,13.373,35.385,0.612,0.000225131992693,0.000351422002495,3.79778411906,0.0414958487798,0.229173499383,1.07465805918
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,51.6,13.362,35.386,0.612,0.000225131992693,0.000351422002495,3.53620337721,0.0365940808451,0.206791389098,1.01596438612
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,52.5,13.348,35.384,0.636,0.000197375993594,0.000351422002495,2.84209522552,0.0297325724717,0.172858189726,0.821737749388
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,53.4,13.344,35.383,0.6,0.000228215992593,0.000363540002581,2.46870464895,0.0259473837274,0.155027859955,0.718144102788
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,54.5,13.341,35.382,0.612,0.000215879992993,0.000357481002538,2.55559672175,0.0247309786166,0.14963572994,0.749918745418
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,55.6,13.312,35.377,0.564,0.000197375993594,0.000345363002452,2.44393144557,0.02211595982,0.141401440061,0.732676822473
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,56.5,13.264,35.378,0.552,0.000225131992693,0.000339304002409,2.39673101739,0.0203596540992,0.133058220993,0.721327181563
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,57.2,13.221,35.368,0.552,0.000225131992693,0.000339304002409,2.39673101739,0.0203596540992,0.133058220993,0.721327181563
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,57.9,13.221,35.368,0.48,0.000188123993894,0.000339304002409,2.27177461609,0.0174064881321,0.121539567396,0.692598075608
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,59.0,13.167,35.364,0.492,0.000197375993594,0.000357481002538,2.5205516016,0.0177158434056,0.124171707457,0.77763106066
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,60.2,13.169,35.366,0.48,0.000188123993894,0.000333245002366,2.46352945325,0.0161190489978,0.120227551801,0.770812787187
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,60.6,13.169,35.366,0.48,0.000188123993894,0.000333245002366,2.46352945325,0.0161190489978,0.120227551801,0.770812787187
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,61.8,13.173,35.366,0.504,0.000200459993493,0.000345363002452,2.28416121778,0.0136307565802,0.111182644953,0.712215017496
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,63.0,13.175,35.365,0.492,0.000194291993694,0.000369599002624,1.90597129771,0.0128506432817,0.0982527772197,0.60024339151
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,63.7,13.175,35.365,0.504,0.000194291993694,0.000333245002366,1.7933271537,0.01164789856,0.0898627969861,0.569758206059
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,64.4,13.176,35.365,0.468,0.000225131992693,0.000351422002495,1.7750136519,0.00964381439667,0.0852885819251,0.576645250581
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,65.3,13.168,35.364,0.468,0.000225131992693,0.000351422002495,1.7750136519,0.00964381439667,0.0852885819251,0.576645250581
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,66.4,13.169,35.363,0.468,0.000197375993594,0.000351422002495,2.1179312884,0.00940171026955,0.0883775218126,0.702840126528
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,67.1,13.163,35.363,0.456,0.000185039993994,0.000333245002366,1.9783620839,0.00851399513681,0.0823377631683,0.666192410308
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,67.6,13.163,35.363,0.456,0.000185039993994,0.000333245002366,1.9783620839,0.00851399513681,0.0823377631683,0.666192410308
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,68.4,13.162,35.361,0.468,0.000185039993994,0.000333245002366,1.84475695171,0.00786628253285,0.0765920863053,0.620147774894
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,69.3,13.158,35.36,0.468,0.000188123993894,0.000327186002323,1.71395212493,0.00678837275163,0.0717113558582,0.5813853489
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,70.4,13.144,35.354,0.48,0.000188123993894,0.000339304002409,1.60915957473,0.00722067152721,0.0681577775679,0.547039313745
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,70.8,13.144,35.354,0.48,0.000188123993894,0.000339304002409,1.60915957473,0.00722067152721,0.0681577775679,0.547039313745
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,71.7,12.995,35.332,0.42,0.000181955994094,0.000333245002366,1.5504398961,0.00709394514817,0.0664351827216,0.526498798152
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,72.6,12.99,35.331,0.396,0.000166535994595,0.000339304002409,1.4362097384,0.00646956028563,0.0616506775633,0.497236716563
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,73.5,12.961,35.33,0.408,0.000178871994194,0.000315068002237,1.31336802201,0.00486120708702,0.0552230445106,0.459508274045
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,73.8,12.961,35.33,0.408,0.000178871994194,0.000315068002237,1.31336802201,0.00486120708702,0.0552230445106,0.459508274045
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,74.7,12.954,35.33,0.408,0.000172703994394,0.000333245002366,1.20140536826,0.00399072506054,0.0505274666556,0.431658685341
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,75.2,12.954,35.331,0.408,0.000172703994394,0.000333245002366,1.20140536826,0.00399072506054,0.0505274666556,0.431658685341
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,75.8,12.954,35.331,0.384,0.000181955994094,0.000327186002323,1.14060817691,0.00362567743138,0.0488248736952,0.413220522225
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,76.2,12.957,35.333,0.384,0.000181955994094,0.000327186002323,1.14060817691,0.00362567743138,0.0488248736952,0.413220522225
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,76.9,12.957,35.333,0.408,0.000178871994194,0.000327186002323,1.07180244248,0.0038581142062,0.0454615836164,0.39358155211
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,77.4,12.953,35.333,0.408,0.000178871994194,0.000327186002323,1.07180244248,0.0038581142062,0.0454615836164,0.39358155211
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,78.0,12.953,35.333,0.408,0.000178871994194,0.000345363002452,1.03653428916,0.00326441267921,0.0432940819574,0.383653806377
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,78.5,12.948,35.333,0.408,0.000178871994194,0.000345363002452,1.03653428916,0.00326441267921,0.0432940819574,0.383653806377
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,79.4,12.935,35.333,0.42,0.000172703994394,0.000333245002366,1.01610610244,0.00375639684724,0.0427802497273,0.376671127115
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,79.6,12.935,35.333,0.42,0.000172703994394,0.000333245002366,1.01610610244,0.00375639684724,0.0427802497273,0.376671127115
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,80.4,12.925,35.333,0.396,0.000175787994294,0.000327186002323,0.957952267236,0.00331064784237,0.0400840495717,0.356965803683
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,81.4,12.924,35.333,0.396,0.000172703994394,0.00032112700228,0.88023759655,0.00334322261642,0.0377016627875,0.331422194235
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,81.6,12.924,35.333,0.396,0.000172703994394,0.00032112700228,0.88023759655,0.00334322261642,0.0377016627875,0.331422194235
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,82.5,12.925,35.334,0.408,0.000181955994094,0.000333245002366,0.708076636823,0.0027648627572,0.0338564353776,0.267217166272
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,82.9,12.925,35.334,0.408,0.000181955994094,0.000333245002366,0.708076636823,0.0027648627572,0.0338564353776,0.267217166272
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,83.6,12.917,35.335,0.372,0.000178871994194,0.000333245002366,0.49577796612,0.00244205725439,0.0306855958763,0.189815349989
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,84.1,12.917,35.335,0.372,0.000178871994194,0.000333245002366,0.49577796612,0.00244205725439,0.0306855958763,0.189815349989
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,85.0,12.914,35.334,0.348,0.000172703994394,0.00032112700228,0.451522401898,0.00270917040157,0.028427004548,0.17361251462
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,85.6,12.913,35.335,0.336,0.000172703994394,0.00032112700228,0.399634146804,0.00239981512804,0.0276163875789,0.15708274813
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,86.1,12.903,35.334,0.336,0.000172703994394,0.00032112700228,0.399634146804,0.00239981512804,0.0276163875789,0.15708274813
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,86.5,12.903,35.334,0.336,0.000172703994394,0.00032112700228,0.363118659797,0.00216338531641,0.025735669716,0.144310943405
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,87.2,12.897,35.332,0.324,0.000175787994294,0.000315068002237,0.363118659797,0.00216338531641,0.025735669716,0.144310943405
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,87.7,12.897,35.332,0.324,0.000175787994294,0.000315068002237,0.338423931053,0.00216338531641,0.0256591760173,0.136876416856
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,88.4,12.895,35.332,0.348,0.000175787994294,0.000333245002366,0.338423931053,0.00216338531641,0.0256591760173,0.136876416856
