datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.1,5.352,34.516,0.732,0.000194291993694,0.000333245002366,5.90831401025,0.348334037998,0.622407872555,0.705885663204
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.4,5.352,34.517,0.744,0.000194291993694,0.000327186002323,5.51758879971,0.328617893306,0.592468292962,0.682611498391
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.6,5.352,34.517,0.72,0.000194291993694,0.00032112700228,5.6318189574,0.338273266494,0.615599663079,0.710814881909
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.9,5.352,34.517,0.72,0.000222047992793,0.000333245002366,5.3836821597,0.326759870227,0.591462522458,0.686415934344
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,2.1,5.352,34.517,0.684,0.000191207993794,0.000315068002237,4.80999953167,0.295901051212,0.539187593747,0.629682236187
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,2.5,5.352,34.519,0.756,0.000197375993594,0.00032112700228,4.90818369151,0.29408337882,0.551976637392,0.675125393555
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,2.7,5.352,34.519,0.864,0.000209711993193,0.00032112700228,4.94473635072,0.298704583379,0.566151757669,0.704355507351
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.1,5.352,34.519,0.744,0.000188123993894,0.000333245002366,4.17714289817,0.256835911056,0.482966076717,0.596957156161
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.4,5.355,34.517,0.984,0.000194291993694,0.00032112700228,4.32075148128,0.26325734474,0.499943893677,0.615139845574
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.6,5.355,34.517,0.672,0.000191207993794,0.000327186002323,3.97288581249,0.244588426494,0.466215848783,0.584011006081
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.8,5.355,34.517,0.744,0.000228215992593,0.000357481002538,4.05732452038,0.244469265869,0.472937833913,0.605509212266
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,4.2,5.357,34.516,0.78,0.000200459993493,0.000315068002237,3.92934891072,0.234750634572,0.45712418077,0.593803627447
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,4.4,5.357,34.516,0.732,0.000197375993594,0.00032112700228,3.44863394439,0.217734203089,0.412781891875,0.505938672065
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,4.7,5.36,34.514,0.756,0.000197375993594,0.000302950002151,3.53129664736,0.218079916013,0.422855003774,0.535829632666
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.0,5.36,34.514,0.78,0.000203543993393,0.00032112700228,3.24811472951,0.199791597224,0.388370671358,0.495507500759
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.2,5.36,34.514,0.792,0.000197375993594,0.000302950002151,3.2273106906,0.198240827819,0.388706919277,0.505160162293
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.5,5.36,34.514,0.792,0.000194291993694,0.000327186002323,3.40120635279,0.201411299053,0.403220720135,0.541483365123
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.7,5.36,34.514,0.732,0.000222047992793,0.000327186002323,3.26371053077,0.194801562159,0.388143352628,0.523593221308
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.0,5.36,34.513,0.78,0.000191207993794,0.000327186002323,2.98555511984,0.174760720526,0.355394048663,0.488470825476
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.3,5.36,34.513,0.792,0.000200459993493,0.000333245002366,3.06776349598,0.178770780291,0.363588875361,0.501208244676
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.6,5.36,34.513,0.744,0.000197375993594,0.00032112700228,3.1220679438,0.181528077295,0.37081712444,0.514399928894
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.9,5.357,34.513,0.792,0.000203543993393,0.000333245002366,2.74266786224,0.158328323218,0.327152196707,0.461438967534
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,7.2,5.357,34.513,0.828,0.000209711993193,0.000296891002108,2.71212057778,0.154323937768,0.321886024513,0.458911631463
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,7.6,5.357,34.513,0.744,0.000240551992192,0.000339304002409,2.52051442941,0.143604105029,0.299397417701,0.430049818873
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,7.9,5.357,34.513,0.768,0.000212795993093,0.000339304002409,2.43603854933,0.136442908734,0.287910929299,0.415160886643
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,8.3,5.357,34.513,0.708,0.000197375993594,0.000327186002323,2.44997399251,0.13792999971,0.289826245019,0.422256662046
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,8.6,5.357,34.513,0.72,0.000234383992392,0.000327186002323,2.31807052084,0.132350256155,0.275707616555,0.395612715805
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,8.9,5.357,34.513,0.804,0.000194291993694,0.00032112700228,2.19413428979,0.118089020077,0.256666632097,0.390054618088
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,9.3,5.356,34.513,0.84,0.000228215992593,0.000309009002194,2.25617881483,0.122910086636,0.266415659387,0.397459594577
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,9.6,5.356,34.513,0.852,0.000203543993393,0.000315068002237,2.00959085862,0.111217844352,0.239607456115,0.356034976782
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,9.8,5.356,34.513,0.816,0.000228215992593,0.000357481002538,2.00959085862,0.111217844352,0.239607456115,0.356034976782
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,10.7,5.358,34.513,0.744,0.000237467992292,0.000296891002108,1.90899050605,0.101351260532,0.223998687154,0.347276607528
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,11.5,5.358,34.513,0.912,0.000246719991992,0.000315068002237,1.77006561962,0.0936058199032,0.208575611377,0.329619640553
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,12.3,5.358,34.513,0.816,0.000194291993694,0.000327186002323,1.6571199678,0.0800248712033,0.187483082139,0.315882623403
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,13.4,5.359,34.513,0.768,0.000225131992693,0.000351422002495,1.4832614778,0.0705040003087,0.167073049683,0.288177561358
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,14.5,5.358,34.513,0.744,0.000191207993794,0.000315068002237,1.34795881533,0.0623090277977,0.149608430068,0.26477337628
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,15.6,5.358,34.513,0.732,0.000209711993193,0.000333245002366,1.12720140496,0.0496370203736,0.121860949048,0.228167567418
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,16.7,5.358,34.514,0.768,0.000215879992993,0.000327186002323,1.011951077,0.0441974534274,0.110848829696,0.208334372816
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,17.6,5.356,34.514,0.708,0.000222047992793,0.000315068002237,0.948394882672,0.0398971629335,0.100489474592,0.195063977983
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,18.6,5.356,34.514,0.768,0.000203543993393,0.00032112700228,0.833561709357,0.0332411908764,0.0853799418902,0.175395457808
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,19.7,5.357,34.514,0.78,0.000203543993393,0.000327186002323,0.766156127639,0.0288141740034,0.0770023952614,0.16360364054
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,20.6,5.359,34.514,0.78,0.000203543993393,0.000327186002323,0.766156127639,0.0288141740034,0.0770023952614,0.16360364054
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,21.3,5.358,34.514,0.756,0.000222047992793,0.000327186002323,0.689122947209,0.0287738233156,0.0736266715778,0.152860850415
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,23.6,5.357,34.514,0.744,0.000222047992793,0.00032112700228,0.551288445182,0.020866979935,0.0555368578821,0.123937519973
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,24.7,5.357,34.514,0.744,0.000206627993293,0.00032112700228,0.518172148967,0.0196007669439,0.0519486817351,0.117453430819
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,25.8,5.358,34.514,0.828,0.000228215992593,0.000339304002409,0.472632078868,0.0186035585383,0.046299230161,0.108697479298
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,26.9,5.358,34.514,0.744,0.000234383992392,0.000339304002409,0.431618756169,0.0173486941781,0.0426318573578,0.098646966496
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,27.6,5.358,34.514,0.732,0.000234383992392,0.000345363002452,0.390646735909,0.0158269268305,0.0392709999408,0.0898002156984
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,28.4,5.359,34.514,0.732,0.000234383992392,0.000345363002452,0.390646735909,0.0158269268305,0.0392709999408,0.0898002156984
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,29.3,5.358,34.514,0.744,0.000228215992593,0.000339304002409,0.369086862345,0.0151006144492,0.0361496245626,0.083303769247
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,30.2,5.359,34.514,0.78,0.000200459993493,0.000309009002194,0.334421724639,0.0139420032923,0.0340640225174,0.0775638043407
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,31.3,5.359,34.514,0.756,0.000218963992893,0.00032112700228,0.311763206177,0.0134790211811,0.0314024202185,0.071892610484
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,32.5,5.358,34.514,0.756,0.000222047992793,0.000327186002323,0.264447131167,0.012552846799,0.0281748186086,0.0642050279632
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,33.8,5.358,34.514,0.828,0.000218963992893,0.00032112700228,0.245906465951,0.0108293260122,0.0245963731088,0.0581803079298
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,34.7,5.358,34.514,0.744,0.000203543993393,0.000345363002452,0.233255528647,0.0107965410783,0.0232719239096,0.0546998480934
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,35.9,5.352,34.516,0.804,0.000228215992593,0.000345363002452,0.210522665793,0.0107620748657,0.023237326053,0.0504999786057
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,36.6,5.345,34.518,0.804,0.000228215992593,0.000345363002452,0.190809011287,0.00998574444425,0.0209438665722,0.046128181494
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,37.3,5.345,34.518,0.828,0.000252887991792,0.000351422002495,0.190809011287,0.00998574444425,0.0209438665722,0.046128181494
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,38.3,5.342,34.519,0.78,0.000209711993193,0.00032112700228,0.191982000576,0.00961880537659,0.0192710061448,0.0419871434901
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,38.6,5.342,34.519,0.78,0.000209711993193,0.00032112700228,0.191982000576,0.00961880537659,0.0192710061448,0.0419871434901
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,39.9,5.341,34.519,0.804,0.000222047992793,0.000333245002366,0.157957050687,0.00920941402276,0.0186209448542,0.0387105790701
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,40.7,5.335,34.521,0.816,0.000215879992993,0.000339304002409,0.131977816067,0.00964381439667,0.0178351950946,0.0343683320188
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,41.4,5.332,34.522,0.816,0.000215879992993,0.000339304002409,0.149878293467,0.00889249299525,0.0174840809089,0.0318925742346
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,42.4,5.332,34.523,0.804,0.000225131992693,0.000363540002581,0.149878293467,0.00889249299525,0.0174840809089,0.0318925742346
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,43.1,5.333,34.524,0.78,0.000215879992993,0.000327186002323,0.128652969665,0.00872520576853,0.0154057768491,0.0274444842398
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,43.7,5.333,34.524,0.78,0.000215879992993,0.000327186002323,0.128652969665,0.00872520576853,0.0154057768491,0.0274444842398
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,44.6,5.332,34.524,0.816,0.000212795993093,0.000315068002237,0.103958240921,0.00873676455932,0.0144643367346,0.023946831641
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,45.3,5.333,34.524,0.816,0.000212795993093,0.000315068002237,0.114114510863,0.00873487312083,0.0143432442364,0.0233477713265
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,46.0,5.331,34.524,0.744,0.000228215992593,0.000309009002194,0.114114510863,0.00873487312083,0.0143432442364,0.0233477713265
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,46.7,5.331,34.524,0.684,0.000209711993193,0.000351422002495,0.0981428574006,0.00877522380868,0.0134288336974,0.0223062660173
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,47.7,5.329,34.526,0.684,0.000209711993193,0.000351422002495,0.0884367840528,0.00911147954078,0.0148324795528,0.0194374924302
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,48.4,5.327,34.527,0.684,0.000200459993493,0.000315068002237,0.0884367840528,0.00911147954078,0.0148324795528,0.0194374924302
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,49.2,5.326,34.527,0.672,0.000215879992993,0.000309009002194,0.077409032632,0.00890783466303,0.013885903819,0.0171384977343
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,49.6,5.326,34.527,0.672,0.000215879992993,0.000309009002194,0.077409032632,0.00890783466303,0.013885903819,0.0171384977343
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,50.4,5.325,34.528,0.768,0.000212795993093,0.000302950002151,0.0763929926135,0.00959190491802,0.0140467297932,0.0160701287339
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,51.3,5.326,34.528,0.768,0.000212795993093,0.000302950002151,0.0779377038612,0.00839483451174,0.0131693497726,0.0145842979717
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,52.0,5.325,34.531,0.66,0.000206627993293,0.00032112700228,0.0779377038612,0.00839483451174,0.0131693497726,0.0145842979717
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,52.8,5.325,34.531,0.852,0.000188123993894,0.000315068002237,0.0660426012051,0.00882335041034,0.0131025867211,0.0137050493575
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,53.6,5.324,34.532,0.852,0.000188123993894,0.000315068002237,0.0652908968011,0.00822754728502,0.0123265676087,0.0123296283663
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,54.4,5.323,34.533,0.684,0.000197375993594,0.000284773002022,0.0652908968011,0.00822754728502,0.0123265676087,0.0123296283663
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,55.1,5.323,34.535,0.684,0.000197375993594,0.000309009002194,0.0525243126657,0.00896352701866,0.0128531037393,0.0106028302937
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,55.5,5.323,34.535,0.684,0.000197375993594,0.000309009002194,0.0525243126657,0.00896352701866,0.0128531037393,0.0106028302937
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,56.5,5.321,34.537,0.624,0.000228215992593,0.00032112700228,0.0595126854762,0.00816807205241,0.0119978879707,0.0105364769763
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,57.5,5.319,34.541,0.696,0.000215879992993,0.000315068002237,0.051545444843,0.00832169889001,0.0118570638823,0.0081026265504
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,58.5,5.317,34.544,0.696,0.000215879992993,0.000315068002237,0.04988095652,0.00828723267747,0.0117657039172,0.00744177974601
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,59.1,5.318,34.543,0.612,0.000188123993894,0.000302950002151,0.04988095652,0.00828723267747,0.0117657039172,0.00744177974601
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,59.8,5.318,34.543,0.54,0.000178871994194,0.000290832002065,0.0380643284995,0.008097038029,0.0117484049889,0.00761370736992
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,61.0,5.315,34.549,0.552,0.000191207993794,0.00032112700228,0.0593970386448,0.00846208565816,0.0115086526542,0.00547938710127
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,62.3,5.311,34.554,0.516,0.000191207993794,0.000327186002323,0.0443299086138,0.00868296364219,0.0125168558202,0.00614748710229
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,62.8,5.311,34.554,0.516,0.000191207993794,0.000327186002323,0.0443299086138,0.00868296364219,0.0125168558202,0.00614748710229
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,64.3,5.306,34.562,0.444,0.000163451994695,0.000302950002151,0.0402161856119,0.00855812870164,0.0116470440807,0.00544016611207
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,64.8,5.306,34.562,0.444,0.000163451994695,0.000302950002151,0.0402161856119,0.00855812870164,0.0116470440807,0.00544016611207
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,65.6,5.304,34.565,0.456,0.000188123993894,0.000290832002065,0.0459943969368,0.00804512855036,0.0111897036634,0.00313633595173
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,66.3,5.3,34.569,0.468,0.000172703994394,0.000290832002065,0.0459943969368,0.00804512855036,0.0111897036634,0.00313633595173
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,67.3,5.295,34.574,0.468,0.000172703994394,0.000290832002065,0.0490136052846,0.0089250677693,0.0112194361964,0.00363250832884
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,68.0,5.293,34.577,0.396,0.000172703994394,0.000272655001936,0.0490136052846,0.0089250677693,0.0112194361964,0.00363250832884
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,68.6,5.293,34.577,0.396,0.000172703994394,0.000272655001936,0.0383658363098,0.00926909941521,0.0116148788859,0.00346299843715
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,69.8,5.286,34.58,0.36,0.000163451994695,0.000278714001979,0.0412363558744,0.00860037082799,0.0104682842934,0.00247065368291
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,71.0,5.279,34.584,0.468,0.000169619994494,0.000284773002022,0.0298699244475,0.00852534376776,0.0120324858273,0.00299154065597
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,71.8,5.276,34.584,0.384,0.000200459993493,0.000284773002022,0.0299814410349,0.00819118963399,0.0118743628107,0.00211202340492
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,72.6,5.262,34.584,0.396,0.000191207993794,0.000284773002022,0.0299814410349,0.00819118963399,0.0118743628107,0.00211202340492
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,73.7,5.253,34.584,0.396,0.000191207993794,0.000284773002022,0.0215598735641,0.00848499307991,0.0102901593909,0.00207522014793
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,75.1,5.246,34.585,0.408,0.000194291993694,0.000302950002151,0.0321704703431,0.00787973276213,0.0116840745992,0.00180524005101
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,75.8,5.246,34.585,0.324,0.000172703994394,0.000296891002108,0.0293412532183,0.00785493390189,0.0108291291263,0.00162820832577
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,77.2,5.23,34.596,0.348,0.000178871994194,0.000290832002065,0.0314931103308,0.00808358779972,0.0112097055492,0.00183693920667
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,77.7,5.23,34.596,0.348,0.000178871994194,0.000290832002065,0.0314931103308,0.00808358779972,0.0112097055492,0.00183693920667
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,78.6,5.188,34.598,0.336,0.000169619994494,0.000296891002108,0.0303201210411,0.00866194765893,0.0101815004974,0.000417461761797
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,79.5,5.144,34.589,0.444,0.000175787994294,0.000302950002151,0.0303201210411,0.00866194765893,0.0101815004974,0.000417461761797
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,80.3,5.207,34.584,0.444,0.000175787994294,0.000302950002151,0.0315674547224,0.00768764667517,0.0117805701837,0.000869309048376
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,81.1,5.227,34.6,0.372,0.000185039993994,0.000309009002194,0.0300929576223,0.00847364444895,0.0119162586527,0.00139744921806
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,81.6,5.227,34.6,0.372,0.000185039993994,0.000309009002194,0.0300929576223,0.00847364444895,0.0119162586527,0.00139744921806
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,82.9,5.216,34.607,0.312,0.000163451994695,0.000278714001979,0.0322489449787,0.00727447244435,0.0112861992479,-0.000319409288788
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,83.6,5.216,34.607,0.288,0.000166535994595,0.000278714001979,0.0197466964579,0.00813738871685,0.0113653959041,0.000247951870102
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,84.6,5.213,34.606,0.3,0.000157283994895,0.000290832002065,0.0197466964579,0.00813738871685,0.0113653959041,0.000247951870102
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,85.2,5.217,34.609,0.3,0.000157283994895,0.000290832002065,0.0326247971807,0.00754158559153,0.0112467360677,-0.000213834982233
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,86.0,5.217,34.609,0.312,0.000166535994595,0.000284773002022,0.0177848305684,0.00819686394947,0.0112170035346,0.000812895296781
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,86.7,5.218,34.608,0.276,0.000166535994595,0.000278714001979,0.0177848305684,0.00819686394947,0.0112170035346,0.000812895296781
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,87.7,5.222,34.609,0.276,0.000166535994595,0.000278714001979,0.0239760662912,0.00750901081749,0.0119708583952,0.000680188662079
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,89.0,5.221,34.616,0.264,0.000163451994695,0.000302950002151,0.0268837580515,0.00851966945228,0.0107499324701,-0.000348959349147
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,89.8,5.221,34.616,0.312,0.000166535994595,0.000266596001893,0.0207668667204,0.00830446578374,0.011963290114,0.000444325453032
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,91.1,5.187,34.627,0.228,0.000151115995095,0.000266596001893,0.0263550868224,0.00899231891572,0.0095144105742,0.00114197551441
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,91.6,5.187,34.627,0.228,0.000151115995095,0.000266596001893,0.0263550868224,0.00899231891572,0.0095144105742,0.00114197551441
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,92.9,5.163,34.634,0.228,0.000151115995095,0.000254478001807,0.0265822502412,0.00832569192683,0.0103323255287,4.16387214148e-05
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,94.0,5.133,34.642,0.204,0.000141863995395,0.00026053700185,0.0233358784746,0.00832947480381,0.0116100135623,0.000208730880899
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,94.5,5.128,34.644,0.204,0.000141863995395,0.00026053700185,0.0233358784746,0.00832947480381,0.0116100135623,0.000208730880899
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,95.5,5.117,34.649,0.192,0.000148031995195,0.00026053700185,0.0211055467266,0.00840240026571,0.0104631486741,-0.000395433534984
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,96.6,5.104,34.657,0.168,0.000144947995295,0.000278714001979,0.020655350133,0.00860604514347,0.0104336864368,0.000756481545187
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,97.7,5.097,34.663,0.144,0.000144947995295,0.000272655001936,0.0317574459453,0.00868296364219,0.0113010655144,-0.000461786852335
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,98.2,5.097,34.663,0.144,0.000144947995295,0.000272655001936,0.0317574459453,0.00868296364219,0.0113010655144,-0.000461786852335
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,99.2,5.084,34.685,0.132,0.000160367994795,0.000272655001936,0.0273752570849,0.00822943872351,0.0116792092756,-0.000456951387913
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,99.7,5.078,34.69,0.132,0.000160367994795,0.000272655001936,0.0273752570849,0.00822943872351,0.0116792092756,-0.000456951387913
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,100.7,5.072,34.694,0.12,0.000126443995896,0.000248419001764,0.0273380848891,0.00813528711853,0.0112837665861,-0.000793553439092
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,101.7,5.069,34.695,0.144,0.000129527995796,0.000242360001721,0.02307154286,0.00743398375726,0.0119559921287,-0.000282606031796
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,102.4,5.059,34.7,0.144,0.000129527995796,0.000242360001721,0.02307154286,0.00743398375726,0.0119559921287,-0.000282606031796
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,103.1,5.059,34.704,0.144,0.000129527995796,0.000242360001721,0.0235258696976,0.00831413313604,0.0104015212419,-0.00202149276546
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,104.0,5.059,34.704,0.108,0.000129527995796,0.000236301001678,0.0227700350496,0.00811616257376,0.0107450671465,-0.000724782389529
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,104.6,5.052,34.705,0.096,0.000129527995796,0.000236301001678,0.0227700350496,0.00811616257376,0.0107450671465,-0.000724782389529
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,105.0,5.052,34.705,0.096,0.000129527995796,0.000236301001678,0.0223900526037,0.00814684590932,0.010801829255,-0.00128220398266
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,105.8,5.044,34.707,0.096,0.000123359995996,0.000242360001721,0.0241288853183,0.0091076966638,0.0106683031521,-1.23572979683e-05
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,106.6,5.0,34.713,0.084,0.000120275996096,0.000218124001549,0.0216342179557,0.00904611983286,0.0103520571188,0.000125184801157
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,107.4,4.932,34.712,0.072,0.000120275996096,0.000224183001592,0.0171033403121,0.00785871677887,0.0116024452812,-0.00237528757903
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,108.2,4.875,34.71,0.06,0.000114107996296,0.000218124001549,0.0202381954912,0.00859469651251,0.0106758714332,0.000130020265579
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,108.8,4.875,34.71,0.06,0.000117191996196,0.000230242001635,0.0163888081039,0.0086888481175,0.0106239746483,-0.00179798685438
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,109.4,4.794,34.711,0.06,0.000117191996196,0.000224183001592,0.0163888081039,0.0086888481175,0.0106239746483,-0.00179798685438
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,109.8,4.794,34.711,0.06,0.000117191996196,0.000224183001592,0.0275280761121,0.00910958810229,0.0115778483675,-0.00181759734898
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,110.5,4.773,34.71,0.06,0.000135695995596,0.000242360001721,0.0249962365537,0.00863504720036,0.0109623849335,-0.00120617973647
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,111.2,4.745,34.709,0.048,0.000104855996597,0.000224183001592,0.0190321642497,0.00816428917542,0.0106042430582,-0.00102189481459
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,111.6,4.745,34.709,0.048,0.000104855996597,0.000224183001592,0.0190321642497,0.00816428917542,0.0106042430582,-0.00102189481459
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,112.2,4.727,34.71,0.072,0.000111023996396,0.000224183001592,0.0389316797348,0.00785871677887,0.0105769431869,-0.00139771785497
