datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.0,nan,nan,1.152,0.000376247987788,0.000436248003098,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.2,nan,nan,1.044,0.000323819989489,0.00046048400327,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.5,nan,nan,1.14,0.000333071989189,0.000448366003184,415.653136993,14.2772405898,27.1908890826,36.9076390884
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.8,9.176,33.5,1.128,0.000336155989089,0.000448366003184,385.843596712,13.0884872589,25.8640007345,36.9066591009
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.2,9.175,33.501,1.164,0.000339239988989,0.000484720003442,385.843596712,13.0884872589,25.8640007345,36.9066591009
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.4,9.175,33.501,1.128,0.000345407988789,0.000484720003442,307.808625605,10.4090517416,20.6327875126,30.7858170194
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.6,9.175,33.501,1.104,0.000382415987588,0.000502897003571,307.808625605,10.4090517416,20.6327875126,30.7858170194
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.8,9.175,33.501,1.116,0.00031148398989,0.000472602003356,311.081819176,9.83549739707,20.6282205955,32.7266563874
2016-11-29 15:38:23,49.951616,-43.239147333333335,2.0,9.175,33.501,1.152,0.000336155989089,0.000472602003356,311.081819176,9.83549739707,20.6282205955,32.7266563874
2016-11-29 15:38:23,49.951616,-43.239147333333335,2.4,9.176,33.501,1.164,0.000397835987087,0.000502897003571,261.980797278,8.41184253683,17.7581948617,28.3375872655
2016-11-29 15:38:23,49.951616,-43.239147333333335,2.6,9.178,33.502,1.212,0.000333071989189,0.000490779003485,261.980797278,8.41184253683,17.7581948617,28.3375872655
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.0,9.178,33.502,1.284,0.000351575988589,0.000454425003227,252.458936942,7.66369076601,16.9623430685,29.1484890077
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.2,9.178,33.502,1.32,0.000339239988989,0.000454425003227,252.458936942,7.66369076601,16.9623430685,29.1484890077
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.6,9.178,33.502,1.296,0.000339239988989,0.000448366003184,252.458936942,7.66369076601,16.9623430685,29.1484890077
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.9,9.178,33.502,1.308,0.000366995988088,0.000478661003399,189.647698197,5.79055025908,13.003700641,23.0945415469
2016-11-29 15:38:23,49.951616,-43.239147333333335,4.2,9.177,33.502,1.428,0.000360827988288,0.000478661003399,189.647698197,5.79055025908,13.003700641,23.0945415469
2016-11-29 15:38:23,49.951616,-43.239147333333335,4.5,9.177,33.502,1.5,0.000336155989089,0.000448366003184,166.226922557,4.82949312765,11.1967756815,20.8189539911
2016-11-29 15:38:23,49.951616,-43.239147333333335,4.9,9.177,33.502,1.404,0.000345407988789,0.00046048400327,166.226922557,4.82949312765,11.1967756815,20.8189539911
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.2,9.178,33.502,1.476,0.000339239988989,0.000490779003485,166.226922557,4.82949312765,11.1967756815,20.8189539911
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.4,9.178,33.502,1.56,0.000354659988488,0.000472602003356,145.187996666,3.81353573299,9.3914003276,19.2325165561
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.6,9.178,33.502,1.56,0.000336155989089,0.00046048400327,145.187996666,3.81353573299,9.3914003276,19.2325165561
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.9,9.179,33.502,1.584,0.000366995988088,0.000478661003399,145.187996666,3.81353573299,9.3914003276,19.2325165561
2016-11-29 15:38:23,49.951616,-43.239147333333335,6.3,9.179,33.502,1.668,0.000339239988989,0.000448366003184,124.954389876,3.0317142554,7.78873111276,17.1117597652
2016-11-29 15:38:23,49.951616,-43.239147333333335,6.7,9.179,33.502,1.716,0.000357743988388,0.000472602003356,124.954389876,3.0317142554,7.78873111276,17.1117597652
2016-11-29 15:38:23,49.951616,-43.239147333333335,7.1,9.179,33.502,1.812,0.000363911988188,0.000484720003442,124.954389876,3.0317142554,7.78873111276,17.1117597652
2016-11-29 15:38:23,49.951616,-43.239147333333335,7.5,9.179,33.502,1.824,0.000348491988689,0.000466543003313,114.837811579,2.79922325935,7.21129288554,15.7918738142
2016-11-29 15:38:23,49.951616,-43.239147333333335,7.7,9.179,33.502,1.836,0.000339239988989,0.000484720003442,114.837811579,2.79922325935,7.21129288554,15.7918738142
2016-11-29 15:38:23,49.951616,-43.239147333333335,8.1,9.179,33.502,1.944,0.000366995988088,0.000496838003528,114.837811579,2.79922325935,7.21129288554,15.7918738142
2016-11-29 15:38:23,49.951616,-43.239147333333335,8.5,9.18,33.502,2.04,0.000342323988889,0.000478661003399,94.9813745385,2.10454392585,5.71166365603,13.5572592975
2016-11-29 15:38:23,49.951616,-43.239147333333335,8.9,9.18,33.502,1.98,0.000363911988188,0.000478661003399,94.9813745385,2.10454392585,5.71166365603,13.5572592975
2016-11-29 15:38:23,49.951616,-43.239147333333335,9.3,9.18,33.502,1.992,0.00032073598959,0.000448366003184,81.9065420346,1.5546907768,4.53355717354,12.0954718075
2016-11-29 15:38:23,49.951616,-43.239147333333335,9.7,9.18,33.502,2.052,0.000333071989189,0.000484720003442,81.9065420346,1.5546907768,4.53355717354,12.0954718075
2016-11-29 15:38:23,49.951616,-43.239147333333335,10.3,9.18,33.503,2.004,0.000391667987287,0.000508956003614,67.9663490729,1.23979022593,3.67681288239,10.1932914403
2016-11-29 15:38:23,49.951616,-43.239147333333335,10.7,9.18,33.503,2.004,0.000391667987287,0.000508956003614,67.9663490729,1.23979022593,3.67681288239,10.1932914403
2016-11-29 15:38:23,49.951616,-43.239147333333335,11.4,9.18,33.502,2.016,0.000348491988689,0.000466543003313,54.117653406,0.932517846493,2.84645215988,8.28941409375
2016-11-29 15:38:23,49.951616,-43.239147333333335,11.8,9.18,33.502,2.016,0.000348491988689,0.000466543003313,54.117653406,0.932517846493,2.84645215988,8.28941409375
2016-11-29 15:38:23,49.951616,-43.239147333333335,12.6,9.184,33.503,2.004,0.000345407988789,0.000466543003313,49.0208869047,0.730053436518,2.38807002266,7.67612381332
2016-11-29 15:38:23,49.951616,-43.239147333333335,12.8,9.184,33.503,2.004,0.000345407988789,0.000466543003313,49.0208869047,0.730053436518,2.38807002266,7.67612381332
2016-11-29 15:38:23,49.951616,-43.239147333333335,13.4,9.185,33.504,2.076,0.000339239988989,0.000484720003442,41.0580408512,0.596930632819,1.97713641316,6.50439756677
2016-11-29 15:38:23,49.951616,-43.239147333333335,13.9,9.185,33.504,2.076,0.000339239988989,0.000484720003442,41.0580408512,0.596930632819,1.97713641316,6.50439756677
2016-11-29 15:38:23,49.951616,-43.239147333333335,14.4,9.187,33.507,1.944,0.000373163987888,0.000466543003313,41.0580408512,0.596930632819,1.97713641316,6.50439756677
2016-11-29 15:38:23,49.951616,-43.239147333333335,14.9,9.187,33.507,1.944,0.000373163987888,0.000466543003313,36.0100607917,0.432036706272,1.559928158,5.84397198506
2016-11-29 15:38:23,49.951616,-43.239147333333335,15.6,9.186,33.505,1.98,0.000360827988288,0.000448366003184,31.1025957627,0.345905220813,1.28951131056,5.11494002822
2016-11-29 15:38:23,49.951616,-43.239147333333335,16.0,9.186,33.505,1.98,0.000360827988288,0.000448366003184,31.1025957627,0.345905220813,1.28951131056,5.11494002822
2016-11-29 15:38:23,49.951616,-43.239147333333335,16.6,9.189,33.507,1.98,0.000422507986286,0.000490779003485,27.0258590956,0.288832115084,1.09617362237,4.4812220597
2016-11-29 15:38:23,49.951616,-43.239147333333335,17.0,9.189,33.507,1.98,0.000422507986286,0.000490779003485,27.0258590956,0.288832115084,1.09617362237,4.4812220597
2016-11-29 15:38:23,49.951616,-43.239147333333335,17.5,9.188,33.507,1.896,0.000366995988088,0.000472602003356,23.9565839303,0.227627687366,0.909258701903,4.02737503994
2016-11-29 15:38:23,49.951616,-43.239147333333335,17.9,9.188,33.507,1.896,0.000366995988088,0.000472602003356,23.9565839303,0.227627687366,0.909258701903,4.02737503994
2016-11-29 15:38:23,49.951616,-43.239147333333335,18.6,9.192,33.51,1.872,0.000363911988188,0.000484720003442,22.080668418,0.205842308963,0.832639315726,3.73824435482
2016-11-29 15:38:23,49.951616,-43.239147333333335,18.9,9.192,33.51,1.872,0.000363911988188,0.000484720003442,22.080668418,0.205842308963,0.832639315726,3.73824435482
2016-11-29 15:38:23,49.951616,-43.239147333333335,19.5,9.195,33.513,1.92,0.000333071989189,0.000478661003399,18.7972070606,0.150377346273,0.652839120126,3.25386513815
2016-11-29 15:38:23,49.951616,-43.239147333333335,19.8,9.195,33.513,1.92,0.000333071989189,0.000478661003399,18.7972070606,0.150377346273,0.652839120126,3.25386513815
2016-11-29 15:38:23,49.951616,-43.239147333333335,20.3,9.208,33.524,1.572,0.00031456798979,0.000436248003098,17.5277889647,0.128887662754,0.575737796618,3.04380396727
2016-11-29 15:38:23,49.951616,-43.239147333333335,20.7,9.208,33.524,1.572,0.00031456798979,0.000436248003098,17.5277889647,0.128887662754,0.575737796618,3.04380396727
2016-11-29 15:38:23,49.951616,-43.239147333333335,21.5,9.322,33.591,1.152,0.000274475991091,0.000393835002797,15.5015077902,0.102517647603,0.482558470719,2.7375492908
2016-11-29 15:38:23,49.951616,-43.239147333333335,21.8,9.322,33.591,1.152,0.000274475991091,0.000393835002797,15.5015077902,0.102517647603,0.482558470719,2.7375492908
2016-11-29 15:38:23,49.951616,-43.239147333333335,22.6,9.462,33.689,0.768,0.000246719991992,0.000381717002711,13.4520765981,0.0793408009483,0.39278946636,2.43288628804
2016-11-29 15:38:23,49.951616,-43.239147333333335,23.0,9.462,33.689,0.768,0.000246719991992,0.000381717002711,13.4520765981,0.0793408009483,0.39278946636,2.43288628804
2016-11-29 15:38:23,49.951616,-43.239147333333335,23.7,9.551,33.93,0.432,0.000181955994094,0.000302950002151,12.2755559499,0.0675239338829,0.349816225463,2.27283402748
2016-11-29 15:38:23,49.951616,-43.239147333333335,24.2,9.562,34.007,0.432,0.000181955994094,0.000302950002151,12.2755559499,0.0675239338829,0.349816225463,2.27283402748
2016-11-29 15:38:23,49.951616,-43.239147333333335,25.2,9.481,34.04,0.36,0.000172703994394,0.000278714001979,11.436856217,0.0619286385008,0.325106057842,2.16292795072
2016-11-29 15:38:23,49.951616,-43.239147333333335,25.6,9.481,34.04,0.36,0.000172703994394,0.000278714001979,11.436856217,0.0619286385008,0.325106057842,2.16292795072
2016-11-29 15:38:23,49.951616,-43.239147333333335,26.4,9.449,34.053,0.348,0.000169619994494,0.000272655001936,10.592721083,0.0504114593566,0.2820019938,2.05545357528
2016-11-29 15:38:23,49.951616,-43.239147333333335,26.9,9.449,34.053,0.348,0.000169619994494,0.000272655001936,10.592721083,0.0504114593566,0.2820019938,2.05545357528
2016-11-29 15:38:23,49.951616,-43.239147333333335,27.6,9.309,34.054,0.3,0.000154199994995,0.000296891002108,9.82448331244,0.046845046998,0.262736123275,1.94165226329
2016-11-29 15:38:23,49.951616,-43.239147333333335,28.1,9.309,34.054,0.3,0.000154199994995,0.000296891002108,9.82448331244,0.046845046998,0.262736123275,1.94165226329
2016-11-29 15:38:23,49.951616,-43.239147333333335,28.8,9.241,34.064,0.312,0.000154199994995,0.000272655001936,8.77854445775,0.0376028480414,0.220672427594,1.78662270708
2016-11-29 15:38:23,49.951616,-43.239147333333335,29.7,9.211,34.07,0.324,0.000151115995095,0.000278714001979,7.85960234488,0.0309584347751,0.188059082393,1.63491618948
2016-11-29 15:38:23,49.951616,-43.239147333333335,30.4,9.163,34.075,0.276,0.000144947995295,0.000278714001979,7.50139041493,0.0280168275987,0.175401132189,1.58515039555
2016-11-29 15:38:23,49.951616,-43.239147333333335,31.2,9.141,34.077,0.276,0.000144947995295,0.000266596001893,7.51162515951,0.0283568662078,0.178154094453,1.59573630172
2016-11-29 15:38:23,49.951616,-43.239147333333335,31.9,9.111,34.082,0.3,0.000148031995195,0.000290832002065,7.06678549236,0.0247753223412,0.16019780686,1.52991246772
2016-11-29 15:38:23,49.951616,-43.239147333333335,32.4,9.111,34.082,0.312,0.000148031995195,0.000278714001979,6.40994866233,0.0220775005706,0.143170796073,1.41186964752
2016-11-29 15:38:23,49.951616,-43.239147333333335,32.9,9.111,34.082,0.312,0.000148031995195,0.000278714001979,6.40994866233,0.0220775005706,0.143170796073,1.41186964752
2016-11-29 15:38:23,49.951616,-43.239147333333335,33.6,9.087,34.083,0.276,0.000151115995095,0.000278714001979,5.94162029769,0.0201118756566,0.127483100751,1.32827575041
2016-11-29 15:38:23,49.951616,-43.239147333333335,34.4,9.018,34.09,0.252,0.000154199994995,0.000278714001979,5.63038576274,0.0174602890492,0.117820297808,1.2767197601
2016-11-29 15:38:23,49.951616,-43.239147333333335,35.1,8.869,34.125,0.228,0.000144947995295,0.000272655001936,5.35925176657,0.0162344267459,0.111538354167,1.22952804507
2016-11-29 15:38:23,49.951616,-43.239147333333335,35.5,8.869,34.125,0.228,0.000144947995295,0.000272655001936,5.35925176657,0.0162344267459,0.111538354167,1.22952804507
2016-11-29 15:38:23,49.951616,-43.239147333333335,36.2,8.788,34.155,0.24,0.000141863995395,0.00026053700185,5.04268921689,0.0161575082471,0.103973857169,1.17274518636
2016-11-29 15:38:23,49.951616,-43.239147333333335,36.8,8.788,34.155,0.216,0.000157283994895,0.000284773002022,4.81740092888,0.0148105938802,0.0973978317468,1.13431452695
2016-11-29 15:38:23,49.951616,-43.239147333333335,37.6,8.52,34.201,0.228,0.000138779995495,0.000272655001936,4.68621611966,0.0149970056517,0.0955022476173,1.11216541352
2016-11-29 15:38:23,49.951616,-43.239147333333335,38.2,8.52,34.201,0.216,0.000141863995395,0.000242360001721,4.39880896222,0.0133695279083,0.0858199833793,1.06095059209
2016-11-29 15:38:23,49.951616,-43.239147333333335,38.7,8.441,34.197,0.216,0.000129527995796,0.00026053700185,4.22951852206,0.0125469623237,0.0806621997834,1.02989804549
2016-11-29 15:38:23,49.951616,-43.239147333333335,39.1,8.441,34.197,0.192,0.000129527995796,0.000254478001807,4.17143903124,0.0124393604894,0.078373875922,1.02261073196
2016-11-29 15:38:23,49.951616,-43.239147333333335,39.5,8.263,34.187,0.156,0.000144947995295,0.000248419001764,4.16286877499,0.0123107426719,0.0796020998325,1.02346526598
2016-11-29 15:38:23,49.951616,-43.239147333333335,39.7,8.263,34.187,0.156,0.000144947995295,0.000248419001764,4.16286877499,0.0123107426719,0.0796020998325,1.02346526598
2016-11-29 15:38:23,49.951616,-43.239147333333335,40.3,8.175,34.221,0.168,0.000132611995696,0.000242360001721,3.99089780648,0.011155914392,0.0737872272562,0.993488610206
2016-11-29 15:38:23,49.951616,-43.239147333333335,40.9,8.385,34.358,0.156,0.000126443995896,0.000248419001764,3.7642506682,0.0113614507082,0.0706512559073,0.946886284562
2016-11-29 15:38:23,49.951616,-43.239147333333335,41.5,8.385,34.358,0.156,0.000166535994595,0.000254478001807,3.59262250995,0.0101490386341,0.0653799480943,0.909784303323
2016-11-29 15:38:23,49.951616,-43.239147333333335,42.1,8.217,34.39,0.132,0.000126443995896,0.000248419001764,3.42514524689,0.00977831668951,0.0615001228278,0.880217856112
2016-11-29 15:38:23,49.951616,-43.239147333333335,42.4,8.217,34.39,0.132,0.000126443995896,0.000248419001764,3.42514524689,0.00977831668951,0.0615001228278,0.880217856112
2016-11-29 15:38:23,49.951616,-43.239147333333335,43.1,8.172,34.4,0.132,0.000129527995796,0.000272655001936,3.38681658278,0.0107139482641,0.0604348872575,0.873230072748
2016-11-29 15:38:23,49.951616,-43.239147333333335,43.7,8.172,34.4,0.132,0.000123359995996,0.000266596001893,3.30124618804,0.0107715320582,0.0597159005494,0.857896546428
2016-11-29 15:38:23,49.951616,-43.239147333333335,44.5,8.173,34.41,0.12,0.000148031995195,0.000254478001807,3.02347075956,0.00953999543938,0.0532731309344,0.797908580715
2016-11-29 15:38:23,49.951616,-43.239147333333335,44.7,8.173,34.41,0.12,0.000148031995195,0.000254478001807,3.02347075956,0.00953999543938,0.0532731309344,0.797908580715
2016-11-29 15:38:23,49.951616,-43.239147333333335,45.4,8.174,34.411,0.12,0.000120275996096,0.000236301001678,2.68391101141,0.00885970806137,0.0474828552719,0.722493871673
2016-11-29 15:38:23,49.951616,-43.239147333333335,46.1,8.18,34.414,0.132,0.000129527995796,0.000254478001807,2.49528689919,0.00829101555446,0.0446509666473,0.675839967742
2016-11-29 15:38:23,49.951616,-43.239147333333335,46.3,8.18,34.414,0.132,0.000129527995796,0.000254478001807,2.49528689919,0.00829101555446,0.0446509666473,0.675839967742
2016-11-29 15:38:23,49.951616,-43.239147333333335,47.0,8.186,34.419,0.144,0.000129527995796,0.000266596001893,2.41504451919,0.00841206761801,0.0435314016303,0.662098115127
2016-11-29 15:38:23,49.951616,-43.239147333333335,47.7,8.186,34.419,0.12,0.000123359995996,0.000242360001721,2.35394582003,0.00896920133414,0.0435314016303,0.645096890855
2016-11-29 15:38:23,49.951616,-43.239147333333335,48.4,8.188,34.421,0.132,0.000141863995395,0.000254478001807,2.1906979268,0.00755503582082,0.039340195654,0.604715927464
2016-11-29 15:38:23,49.951616,-43.239147333333335,48.7,8.188,34.421,0.132,0.000141863995395,0.000254478001807,2.1906979268,0.00755503582082,0.039340195654,0.604715927464
2016-11-29 15:38:23,49.951616,-43.239147333333335,49.4,8.195,34.427,0.12,0.000126443995896,0.00026053700185,2.00717466589,0.00799511051021,0.036102863397,0.564600377342
2016-11-29 15:38:23,49.951616,-43.239147333333335,50.1,8.197,34.429,0.12,0.000123359995996,0.000248419001764,1.84136189116,0.00769353115048,0.0320227489761,0.527599134945
2016-11-29 15:38:23,49.951616,-43.239147333333335,50.4,8.197,34.429,0.12,0.000123359995996,0.000248419001764,1.84136189116,0.00769353115048,0.0320227489761,0.527599134945
2016-11-29 15:38:23,49.951616,-43.239147333333335,51.1,8.199,34.433,0.144,0.000126443995896,0.000242360001721,1.75254512466,0.0082525563051,0.032034912285,0.503205022845
2016-11-29 15:38:23,49.951616,-43.239147333333335,51.7,8.199,34.433,0.132,0.000129527995796,0.000272655001936,1.71938752601,0.00733983215227,0.0314270171322,0.491980566736
2016-11-29 15:38:23,49.951616,-43.239147333333335,52.5,8.213,34.437,0.132,0.000138779995495,0.000254478001807,1.63344127907,0.00641765080699,0.0297911872232,0.475569000487
2016-11-29 15:38:23,49.951616,-43.239147333333335,53.3,8.241,34.443,0.12,0.000135695995596,0.000266596001893,1.57770363659,0.00675390653909,0.0302852878633,0.459675366204
2016-11-29 15:38:23,49.951616,-43.239147333333335,53.6,8.241,34.443,0.12,0.000135695995596,0.000266596001893,1.57770363659,0.00675390653909,0.0302852878633,0.459675366204
2016-11-29 15:38:23,49.951616,-43.239147333333335,54.2,8.247,34.441,0.108,0.000132611995696,0.000242360001721,1.48892404229,0.00735139094306,0.0278485716324,0.436777024432
2016-11-29 15:38:23,49.951616,-43.239147333333335,54.9,8.249,34.448,0.144,0.000120275996096,0.000242360001721,1.36608645615,0.00762417840573,0.0259086589991,0.408450873846
2016-11-29 15:38:23,49.951616,-43.239147333333335,55.3,8.249,34.448,0.144,0.000120275996096,0.000242360001721,1.36608645615,0.00762417840573,0.0259086589991,0.408450873846
2016-11-29 15:38:23,49.951616,-43.239147333333335,55.9,8.068,34.474,0.084,0.000129527995796,0.000254478001807,1.25974506445,0.00561063704994,0.0250685797927,0.382121232793
2016-11-29 15:38:23,49.951616,-43.239147333333335,56.6,8.068,34.474,0.096,0.000126443995896,0.000248419001764,1.15888450651,0.00691720072899,0.0227159255417,0.353881046018
2016-11-29 15:38:23,49.951616,-43.239147333333335,57.4,8.038,34.488,0.072,0.000126443995896,0.000254478001807,1.09200759602,0.00687874147963,0.0233805828031,0.33660715528
2016-11-29 15:38:23,49.951616,-43.239147333333335,57.7,8.038,34.488,0.072,0.000126443995896,0.000254478001807,1.09200759602,0.00687874147963,0.0233805828031,0.33660715528
2016-11-29 15:38:23,49.951616,-43.239147333333335,58.5,7.832,34.481,0.072,0.000132611995696,0.000242360001721,1.0176136415,0.00658094499689,0.0218088129881,0.315602435103
2016-11-29 15:38:23,49.951616,-43.239147333333335,59.3,7.656,34.467,0.048,0.000111023996396,0.000230242001635,0.949229191955,0.00666164637259,0.019784838375,0.299849029289
2016-11-29 15:38:23,49.951616,-43.239147333333335,60.1,7.529,34.447,0.072,0.000107939996496,0.000236301001678,0.936086755618,0.00656560332911,0.0207660119655,0.293721152681
2016-11-29 15:38:23,49.951616,-43.239147333333335,60.6,7.529,34.447,0.072,0.000107939996496,0.000236301001678,0.879820441908,0.0065771621199,0.0199653959393,0.278419594154
2016-11-29 15:38:23,49.951616,-43.239147333333335,61.2,7.284,34.402,0.084,0.000111023996396,0.000230242001635,0.879820441908,0.0065771621199,0.0199653959393,0.278419594154
2016-11-29 15:38:23,49.951616,-43.239147333333335,61.9,7.284,34.402,0.072,0.000111023996396,0.000224183001592,0.818304588103,0.00675579797758,0.0198367351599,0.265760616933
2016-11-29 15:38:23,49.951616,-43.239147333333335,62.5,6.943,34.363,0.072,0.000111023996396,0.000224183001592,0.744782115054,0.00639831610239,0.0182749662879,0.247209626313
2016-11-29 15:38:23,49.951616,-43.239147333333335,63.1,6.704,34.334,0.06,0.000123359995996,0.000242360001721,0.744782115054,0.00639831610239,0.0182749662879,0.247209626313
2016-11-29 15:38:23,49.951616,-43.239147333333335,63.8,6.704,34.334,0.072,0.000111023996396,0.000218124001549,0.705813263123,0.00696322573232,0.0178524940229,0.231878786362
2016-11-29 15:38:23,49.951616,-43.239147333333335,64.5,6.474,34.314,0.072,0.000111023996396,0.000218124001549,0.676620698688,0.00680959889472,0.0178449257417,0.221226526877
2016-11-29 15:38:23,49.951616,-43.239147333333335,65.0,6.474,34.314,0.06,0.000148031995195,0.000242360001721,0.676620698688,0.00680959889472,0.0178449257417,0.221226526877
2016-11-29 15:38:23,49.951616,-43.239147333333335,65.7,6.393,34.309,0.06,0.000111023996396,0.000242360001721,0.615146147322,0.00642521656096,0.0170443097156,0.207607441331
2016-11-29 15:38:23,49.951616,-43.239147333333335,66.2,6.368,34.308,0.06,0.000111023996396,0.000242360001721,0.615146147322,0.00642521656096,0.0170443097156,0.207607441331
2016-11-29 15:38:23,49.951616,-43.239147333333335,66.7,6.368,34.308,0.084,0.000120275996096,0.000224183001592,0.565562568369,0.00662318712323,0.0170567433203,0.194516227318
2016-11-29 15:38:23,49.951616,-43.239147333333335,67.1,6.308,34.301,0.084,0.000120275996096,0.000224183001592,0.565562568369,0.00662318712323,0.0170567433203,0.194516227318
2016-11-29 15:38:23,49.951616,-43.239147333333335,67.7,6.308,34.301,0.072,0.000117191996196,0.000230242001635,0.534370965848,0.00606983628409,0.0162534243366,0.181933811618
2016-11-29 15:38:23,49.951616,-43.239147333333335,68.1,6.129,34.288,0.072,0.000117191996196,0.000230242001635,0.534370965848,0.00606983628409,0.0162534243366,0.181933811618
2016-11-29 15:38:23,49.951616,-43.239147333333335,68.7,6.129,34.288,0.06,0.000114107996296,0.000266596001893,0.491437079699,0.00677891555916,0.0160928686581,0.170392363952
2016-11-29 15:38:23,49.951616,-43.239147333333335,69.1,6.129,34.288,0.06,0.000114107996296,0.000266596001893,0.491437079699,0.00677891555916,0.0160928686581,0.170392363952
2016-11-29 15:38:23,49.951616,-43.239147333333335,69.7,5.815,34.259,0.06,0.000111023996396,0.000236301001678,0.459753978145,0.00649435914587,0.01574445743,0.163547226788
2016-11-29 15:38:23,49.951616,-43.239147333333335,70.1,5.652,34.257,0.06,0.000111023996396,0.000236301001678,0.459753978145,0.00649435914587,0.01574445743,0.163547226788
2016-11-29 15:38:23,49.951616,-43.239147333333335,70.7,5.652,34.257,0.072,0.000107939996496,0.000242360001721,0.45450443805,0.00646178437182,0.0158358173952,0.158448498192
2016-11-29 15:38:23,49.951616,-43.239147333333335,71.2,5.663,34.274,0.072,0.000107939996496,0.000242360001721,0.45450443805,0.00646178437182,0.0158358173952,0.158448498192
2016-11-29 15:38:23,49.951616,-43.239147333333335,71.8,5.663,34.274,0.084,0.000120275996096,0.000230242001635,0.422858508692,0.00661541120943,0.0159469089505,0.152617465372
2016-11-29 15:38:23,49.951616,-43.239147333333335,72.3,6.028,34.298,0.084,0.000120275996096,0.000230242001635,0.422858508692,0.00661541120943,0.0159469089505,0.152617465372
2016-11-29 15:38:23,49.951616,-43.239147333333335,72.9,6.028,34.298,0.084,0.000114107996296,0.000224183001592,0.388874861242,0.00568167107335,0.0160361065496,0.140496567887
2016-11-29 15:38:23,49.951616,-43.239147333333335,73.4,6.33,34.401,0.084,0.000114107996296,0.000224183001592,0.388874861242,0.00568167107335,0.0160361065496,0.140496567887
2016-11-29 15:38:23,49.951616,-43.239147333333335,74.0,6.33,34.401,0.048,0.000117191996196,0.000230242001635,0.354131248901,0.00621968024471,0.0150943961394,0.129503139523
2016-11-29 15:38:23,49.951616,-43.239147333333335,74.5,6.77,34.481,0.048,0.000117191996196,0.000230242001635,0.354131248901,0.00621968024471,0.0150943961394,0.129503139523
2016-11-29 15:38:23,49.951616,-43.239147333333335,75.4,7.061,34.527,0.06,0.000101771996697,0.000218124001549,0.351942219593,0.00590254905737,0.0153390137976,0.123780367379
2016-11-29 15:38:23,49.951616,-43.239147333333335,76.3,7.066,34.529,0.048,0.000114107996296,0.000218124001549,0.334421724639,0.00610640409496,0.0144173052732,0.120366529497
2016-11-29 15:38:23,49.951616,-43.239147333333335,76.7,7.066,34.529,0.048,0.000114107996296,0.000218124001549,0.334421724639,0.00610640409496,0.0144173052732,0.120366529497
2016-11-29 15:38:23,49.951616,-43.239147333333335,77.6,7.063,34.532,0.06,0.000107939996496,0.000230242001635,0.315616723808,0.00650780937516,0.014202420148,0.116620925028
2016-11-29 15:38:23,49.951616,-43.239147333333335,78.5,7.069,34.537,0.072,0.000107939996496,0.000230242001635,0.309272669058,0.0063216077635,0.0138588742435,0.111089691002
2016-11-29 15:38:23,49.951616,-43.239147333333335,79.0,7.1,34.542,0.072,0.000107939996496,0.000230242001635,0.309272669058,0.0063216077635,0.0138588742435,0.111089691002
2016-11-29 15:38:23,49.951616,-43.239147333333335,79.6,7.1,34.542,0.036,0.000104855996597,0.000218124001549,0.284689456902,0.00659628666466,0.0143035107604,0.105858255771
2016-11-29 15:38:23,49.951616,-43.239147333333335,80.1,7.389,34.622,0.036,0.000104855996597,0.000218124001549,0.284689456902,0.00659628666466,0.0143035107604,0.105858255771
2016-11-29 15:38:23,49.951616,-43.239147333333335,80.7,7.389,34.622,0.072,9.86879967968e-05,0.000224183001592,0.259461926686,0.00669232970815,0.0148324795528,0.0956898113648
2016-11-29 15:38:23,49.951616,-43.239147333333335,81.2,7.518,34.654,0.072,9.86879967968e-05,0.000224183001592,0.259461926686,0.00669232970815,0.0148324795528,0.0956898113648
2016-11-29 15:38:23,49.951616,-43.239147333333335,81.9,7.518,34.654,0.06,0.000148031995195,0.000212065001506,0.234275698909,0.00584496526325,0.0149089732515,0.0902128419958
2016-11-29 15:38:23,49.951616,-43.239147333333335,82.3,7.519,34.652,0.06,0.000148031995195,0.000212065001506,0.234275698909,0.00584496526325,0.0149089732515,0.0902128419958
2016-11-29 15:38:23,49.951616,-43.239147333333335,82.9,7.519,34.652,0.06,0.000101771996697,0.000236301001678,0.236729063832,0.00620433857693,0.0143159443651,0.0879702610514
2016-11-29 15:38:23,49.951616,-43.239147333333335,83.4,7.514,34.649,0.06,0.000101771996697,0.000236301001678,0.236729063832,0.00620433857693,0.0143159443651,0.0879702610514
