datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-01 15:27:31,53.32479066666667,-41.109876,0.0,nan,nan,0.408,0.000148031995195,0.000248419001764,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,0.2,nan,nan,0.384,0.000154199994995,0.000248419001764,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,0.4,nan,nan,0.42,0.000141863995395,0.000254478001807,74.7215943923,3.70554762495,6.11816738841,6.98006005291
2016-02-01 15:27:31,53.32479066666667,-41.109876,0.6,3.938,34.694,0.42,0.000141863995395,0.000254478001807,74.7215943923,3.70554762495,6.11816738841,6.98006005291
2016-02-01 15:27:31,53.32479066666667,-41.109876,1.0,3.938,34.694,0.408,0.000135695995596,0.000242360001721,63.606058766,3.36268783027,5.69907003622,6.7139233443
2016-02-01 15:27:31,53.32479066666667,-41.109876,1.3,3.937,34.695,0.432,0.000135695995596,0.000248419001764,63.606058766,3.36268783027,5.69907003622,6.7139233443
2016-02-01 15:27:31,53.32479066666667,-41.109876,1.5,3.937,34.695,0.42,0.000141863995395,0.000230242001635,63.606058766,3.36268783027,5.69907003622,6.7139233443
2016-02-01 15:27:31,53.32479066666667,-41.109876,1.8,3.937,34.695,0.444,0.000138779995495,0.000254478001807,58.0062202877,3.13260253382,5.3436289561,6.3465387266
2016-02-01 15:27:31,53.32479066666667,-41.109876,2.1,3.945,34.695,0.432,0.000141863995395,0.000254478001807,58.0062202877,3.13260253382,5.3436289561,6.3465387266
2016-02-01 15:27:31,53.32479066666667,-41.109876,2.4,3.945,34.695,0.456,0.000144947995295,0.00026053700185,56.2332098042,3.10921825941,5.39917581492,6.53498859517
2016-02-01 15:27:31,53.32479066666667,-41.109876,2.7,3.946,34.696,0.444,0.000129527995796,0.000236301001678,56.2332098042,3.10921825941,5.39917581492,6.53498859517
2016-02-01 15:27:31,53.32479066666667,-41.109876,2.9,3.946,34.696,0.432,0.000135695995596,0.00026053700185,49.2831821788,2.75675310958,4.87463041252,6.06456264837
2016-02-01 15:27:31,53.32479066666667,-41.109876,3.2,3.946,34.696,0.48,0.000126443995896,0.000230242001635,49.2831821788,2.75675310958,4.87463041252,6.06456264837
2016-02-01 15:27:31,53.32479066666667,-41.109876,3.5,3.947,34.696,0.456,0.000144947995295,0.000254478001807,49.2831821788,2.75675310958,4.87463041252,6.06456264837
2016-02-01 15:27:31,53.32479066666667,-41.109876,3.8,3.947,34.696,0.456,0.000135695995596,0.000272655001936,46.3437701447,2.62243533708,4.74581015866,6.06367346019
2016-02-01 15:27:31,53.32479066666667,-41.109876,4.1,3.947,34.696,0.456,0.000129527995796,0.00026053700185,46.3437701447,2.62243533708,4.74581015866,6.06367346019
2016-02-01 15:27:31,53.32479066666667,-41.109876,4.4,3.95,34.697,0.468,0.000135695995596,0.000248419001764,46.3437701447,2.62243533708,4.74581015866,6.06367346019
2016-02-01 15:27:31,53.32479066666667,-41.109876,4.7,3.95,34.697,0.456,0.000154199994995,0.000248419001764,42.8491046312,2.42593127011,4.46657085778,5.83693772751
2016-02-01 15:27:31,53.32479066666667,-41.109876,5.0,3.95,34.697,0.444,0.000132611995696,0.000248419001764,42.8491046312,2.42593127011,4.46657085778,5.83693772751
2016-02-01 15:27:31,53.32479066666667,-41.109876,5.4,3.949,34.697,0.456,0.000141863995395,0.00026053700185,38.7153086435,2.17656990366,4.08020902447,5.47709562841
2016-02-01 15:27:31,53.32479066666667,-41.109876,5.7,3.949,34.697,0.456,0.000135695995596,0.000242360001721,38.7153086435,2.17656990366,4.08020902447,5.47709562841
2016-02-01 15:27:31,53.32479066666667,-41.109876,6.1,3.949,34.697,0.468,0.000132611995696,0.000242360001721,38.7153086435,2.17656990366,4.08020902447,5.47709562841
2016-02-01 15:27:31,53.32479066666667,-41.109876,6.3,3.949,34.697,0.444,0.000138779995495,0.00026053700185,35.2973376304,1.94529510256,3.77200158693,5.27048053183
2016-02-01 15:27:31,53.32479066666667,-41.109876,6.6,3.949,34.697,0.468,0.000129527995796,0.000236301001678,35.2973376304,1.94529510256,3.77200158693,5.27048053183
2016-02-01 15:27:31,53.32479066666667,-41.109876,7.0,3.95,34.697,0.444,0.000132611995696,0.00026053700185,35.2973376304,1.94529510256,3.77200158693,5.27048053183
2016-02-01 15:27:31,53.32479066666667,-41.109876,7.6,3.95,34.697,0.444,0.000135695995596,0.000369599002624,33.3286031452,1.82992281864,3.56102628984,5.0207752686
2016-02-01 15:27:31,53.32479066666667,-41.109876,8.0,3.95,34.697,0.468,0.000138779995495,0.000242360001721,33.3286031452,1.82992281864,3.56102628984,5.0207752686
2016-02-01 15:27:31,53.32479066666667,-41.109876,8.4,3.95,34.697,0.456,0.000141863995395,0.000248419001764,30.9992405374,1.66573965265,3.3229165425,4.83324655601
2016-02-01 15:27:31,53.32479066666667,-41.109876,8.6,3.95,34.697,0.444,0.000138779995495,0.000242360001721,30.9992405374,1.66573965265,3.3229165425,4.83324655601
2016-02-01 15:27:31,53.32479066666667,-41.109876,9.1,3.95,34.697,0.432,0.000141863995395,0.000254478001807,30.9992405374,1.66573965265,3.3229165425,4.83324655601
2016-02-01 15:27:31,53.32479066666667,-41.109876,9.5,3.953,34.698,0.444,0.000138779995495,0.000248419001764,29.3528055107,1.54642855314,3.14960831035,4.69812595002
2016-02-01 15:27:31,53.32479066666667,-41.109876,9.9,3.953,34.698,0.444,0.000138779995495,0.000248419001764,29.3528055107,1.54642855314,3.14960831035,4.69812595002
2016-02-01 15:27:31,53.32479066666667,-41.109876,10.7,3.955,34.699,0.444,0.000138779995495,0.000242360001721,27.004485083,1.35623831803,2.87310980841,4.5118866946
2016-02-01 15:27:31,53.32479066666667,-41.109876,11.3,3.953,34.698,0.456,0.000141863995395,0.00026053700185,25.3896216413,1.23128379654,2.67501978026,4.34764907095
2016-02-01 15:27:31,53.32479066666667,-41.109876,11.7,3.953,34.698,0.456,0.000141863995395,0.00026053700185,25.3896216413,1.23128379654,2.67501978026,4.34764907095
2016-02-01 15:27:31,53.32479066666667,-41.109876,12.5,3.955,34.698,0.42,0.000138779995495,0.000230242001635,24.5942357771,1.15026360837,2.56852000926,4.31551338031
2016-02-01 15:27:31,53.32479066666667,-41.109876,12.8,3.955,34.698,0.42,0.000138779995495,0.000230242001635,24.5942357771,1.15026360837,2.56852000926,4.31551338031
2016-02-01 15:27:31,53.32479066666667,-41.109876,13.4,3.956,34.698,0.444,0.000132611995696,0.000242360001721,23.693759985,1.05088742995,2.43594859092,4.29329549584
2016-02-01 15:27:31,53.32479066666667,-41.109876,13.9,3.956,34.699,0.444,0.000132611995696,0.000242360001721,23.693759985,1.05088742995,2.43594859092,4.29329549584
2016-02-01 15:27:31,53.32479066666667,-41.109876,14.3,3.956,34.699,0.456,0.000138779995495,0.00026053700185,23.693759985,1.05088742995,2.43594859092,4.29329549584
2016-02-01 15:27:31,53.32479066666667,-41.109876,14.9,3.957,34.699,0.456,0.000138779995495,0.00026053700185,22.457383841,0.987813630518,2.301357793,4.09050444571
2016-02-01 15:27:31,53.32479066666667,-41.109876,15.3,3.957,34.699,0.456,0.000138779995495,0.000254478001807,22.457383841,0.987813630518,2.301357793,4.09050444571
2016-02-01 15:27:31,53.32479066666667,-41.109876,15.9,3.957,34.699,0.456,0.000138779995495,0.000254478001807,20.6554492589,0.865668105353,2.08352482231,3.86171793884
2016-02-01 15:27:31,53.32479066666667,-41.109876,16.5,3.957,34.699,0.444,0.000144947995295,0.00026053700185,18.6296926253,0.746301313493,1.85279901441,3.5705166004
2016-02-01 15:27:31,53.32479066666667,-41.109876,17.2,3.957,34.699,0.444,0.000144947995295,0.00026053700185,18.6296926253,0.746301313493,1.85279901441,3.5705166004
2016-02-01 15:27:31,53.32479066666667,-41.109876,18.1,3.958,34.699,0.42,0.000135695995596,0.000248419001764,17.4049885508,0.643412733786,1.68159152086,3.45549943774
2016-02-01 15:27:31,53.32479066666667,-41.109876,18.5,3.958,34.699,0.42,0.000135695995596,0.000248419001764,17.4049885508,0.643412733786,1.68159152086,3.45549943774
2016-02-01 15:27:31,53.32479066666667,-41.109876,19.3,3.958,34.699,0.456,0.000135695995596,0.000242360001721,16.1713714097,0.59287454805,1.55508445808,3.22171225475
2016-02-01 15:27:31,53.32479066666667,-41.109876,20.2,3.96,34.699,0.444,0.000148031995195,0.000266596001893,15.586132359,0.551543884899,1.47909296894,3.15570923993
2016-02-01 15:27:31,53.32479066666667,-41.109876,21.3,3.961,34.699,0.456,0.000148031995195,0.000254478001807,15.5151788977,0.556654972027,1.48094125131,3.12824030974
2016-02-01 15:27:31,53.32479066666667,-41.109876,21.5,3.961,34.699,0.456,0.000148031995195,0.000254478001807,15.5151788977,0.556654972027,1.48094125131,3.12824030974
2016-02-01 15:27:31,53.32479066666667,-41.109876,22.6,3.964,34.7,0.408,0.000141863995395,0.000248419001764,14.4840056653,0.490218405118,1.35312947092,2.99097329481
2016-02-01 15:27:31,53.32479066666667,-41.109876,23.7,3.963,34.7,0.432,0.000132611995696,0.00026053700185,13.8954417682,0.459317554137,1.2839756535,2.90179174992
2016-02-01 15:27:31,53.32479066666667,-41.109876,24.8,3.962,34.7,0.408,0.000129527995796,0.000236301001678,13.2594874517,0.411959296827,1.19664823069,2.83367402533
2016-02-01 15:27:31,53.32479066666667,-41.109876,25.7,3.964,34.7,0.42,0.000132611995696,0.000254478001807,12.5563918891,0.373168835572,1.11359607584,2.72430844603
2016-02-01 15:27:31,53.32479066666667,-41.109876,26.7,3.964,34.7,0.408,0.000135695995596,0.00026053700185,11.059310615,0.311660937056,0.958941224029,2.45351760291
2016-02-01 15:27:31,53.32479066666667,-41.109876,27.0,3.964,34.7,0.408,0.000135695995596,0.00026053700185,11.059310615,0.311660937056,0.958941224029,2.45351760291
2016-02-01 15:27:31,53.32479066666667,-41.109876,27.8,3.965,34.699,0.42,0.000138779995495,0.000266596001893,10.8264681107,0.29707122116,0.928468080616,2.41876109055
2016-02-01 15:27:31,53.32479066666667,-41.109876,28.4,3.965,34.7,0.408,0.000141863995395,0.000248419001764,9.3542302541,0.239469773612,0.777119756773,2.14856715866
2016-02-01 15:27:31,53.32479066666667,-41.109876,29.1,3.965,34.7,0.408,0.000141863995395,0.000248419001764,9.3542302541,0.239469773612,0.777119756773,2.14856715866
2016-02-01 15:27:31,53.32479066666667,-41.109876,30.0,3.965,34.7,0.396,0.000181955994094,0.000254478001807,9.17980592068,0.22569085435,0.750081531813,2.13388212184
2016-02-01 15:27:31,53.32479066666667,-41.109876,30.7,3.966,34.7,0.408,0.000138779995495,0.000254478001807,8.58267176734,0.199549493097,0.68342362539,2.03507021228
2016-02-01 15:27:31,53.32479066666667,-41.109876,31.3,3.966,34.7,0.408,0.000138779995495,0.000254478001807,8.58267176734,0.199549493097,0.68342362539,2.03507021228
2016-02-01 15:27:31,53.32479066666667,-41.109876,32.2,3.966,34.7,0.396,0.000135695995596,0.000248419001764,8.38102499586,0.193519797341,0.664686453361,1.99222584841
2016-02-01 15:27:31,53.32479066666667,-41.109876,32.5,3.966,34.7,0.396,0.000135695995596,0.000248419001764,8.38102499586,0.193519797341,0.664686453361,1.99222584841
2016-02-01 15:27:31,53.32479066666667,-41.109876,33.6,3.966,34.7,0.42,0.000148031995195,0.000272655001936,8.02976013628,0.177771680447,0.624871888657,1.93423976496
2016-02-01 15:27:31,53.32479066666667,-41.109876,34.7,3.966,34.7,0.432,0.000135695995596,0.000236301001678,7.47624135935,0.155880381488,0.566942643048,1.83375773972
2016-02-01 15:27:31,53.32479066666667,-41.109876,35.9,3.967,34.7,0.42,0.000144947995295,0.000278714001979,7.12274616802,0.143087322001,0.52998726684,1.76956506905
2016-02-01 15:27:31,53.32479066666667,-41.109876,36.8,3.967,34.7,0.432,0.000144947995295,0.000242360001721,6.88571559638,0.13864496346,0.51243128726,1.7157541405
2016-02-01 15:27:31,53.32479066666667,-41.109876,37.7,3.968,34.7,0.42,0.000141863995395,0.000254478001807,6.37766254516,0.115504684616,0.453777919323,1.63336131903
2016-02-01 15:27:31,53.32479066666667,-41.109876,38.1,3.968,34.7,0.42,0.000141863995395,0.000254478001807,6.37766254516,0.115504684616,0.453777919323,1.63336131903
2016-02-01 15:27:31,53.32479066666667,-41.109876,39.0,3.967,34.7,0.408,0.000135695995596,0.000236301001678,6.01401108389,0.105668784133,0.421730573434,1.55266359647
2016-02-01 15:27:31,53.32479066666667,-41.109876,40.2,3.967,34.7,0.396,0.000141863995395,0.000242360001721,5.37375305318,0.0862350942555,0.359580389315,1.42662587311
2016-02-01 15:27:31,53.32479066666667,-41.109876,41.3,3.967,34.7,0.408,0.000138779995495,0.000248419001764,4.92404382839,0.0743028494421,0.319889079475,1.32908139251
2016-02-01 15:27:31,53.32479066666667,-41.109876,41.5,3.967,34.7,0.408,0.000138779995495,0.000248419001764,4.92404382839,0.0743028494421,0.319889079475,1.32908139251
2016-02-01 15:27:31,53.32479066666667,-41.109876,42.6,3.967,34.7,0.432,0.000144947995295,0.00026053700185,4.81162271756,0.0764067595259,0.316642016571,1.29204576458
2016-02-01 15:27:31,53.32479066666667,-41.109876,43.7,3.968,34.7,0.432,0.000135695995596,0.00026053700185,4.57020995705,0.0680426083497,0.291771022975,1.24003040516
2016-02-01 15:27:31,53.32479066666667,-41.109876,44.6,3.967,34.7,0.432,0.000148031995195,0.00026053700185,4.15610756559,0.0593981039569,0.260371035419,1.14364536146
2016-02-01 15:27:31,53.32479066666667,-41.109876,45.5,3.967,34.7,0.42,0.000141863995395,0.000284773002022,4.02945363401,0.0571769246865,0.250705799813,1.11365607975
2016-02-01 15:27:31,53.32479066666667,-41.109876,45.8,3.967,34.7,0.42,0.000141863995395,0.000284773002022,4.02945363401,0.0571769246865,0.250705799813,1.11365607975
2016-02-01 15:27:31,53.32479066666667,-41.109876,46.7,3.967,34.7,0.42,0.000132611995696,0.000248419001764,3.89475811741,0.0536163968032,0.239365271119,1.0879872855
2016-02-01 15:27:31,53.32479066666667,-41.109876,47.4,3.967,34.7,0.42,0.000132611995696,0.000248419001764,3.56803929779,0.0454712321726,0.206447843194,1.01517835451
2016-02-01 15:27:31,53.32479066666667,-41.109876,47.9,3.967,34.7,0.42,0.000141863995395,0.00026053700185,3.56803929779,0.0454712321726,0.206447843194,1.01517835451
2016-02-01 15:27:31,53.32479066666667,-41.109876,48.9,3.967,34.7,0.408,0.000144947995295,0.000266596001893,3.56150525182,0.0459573318653,0.20743631477,1.01414437103
2016-02-01 15:27:31,53.32479066666667,-41.109876,49.7,3.968,34.7,0.432,0.000132611995696,0.000254478001807,3.42635540838,0.0436573426577,0.198134356659,0.983420904642
2016-02-01 15:27:31,53.32479066666667,-41.109876,50.1,3.968,34.7,0.432,0.000132611995696,0.000254478001807,3.42635540838,0.0436573426577,0.198134356659,0.983420904642
2016-02-01 15:27:31,53.32479066666667,-41.109876,51.1,3.969,34.7,0.408,0.000135695995596,0.000242360001721,3.19415309194,0.0372108999537,0.177892177866,0.931194396601
2016-02-01 15:27:31,53.32479066666667,-41.109876,51.6,3.969,34.7,0.408,0.000135695995596,0.000242360001721,3.19415309194,0.0372108999537,0.177892177866,0.931194396601
2016-02-01 15:27:31,53.32479066666667,-41.109876,52.5,3.967,34.7,0.432,0.000141863995395,0.00026053700185,3.26103000243,0.0389922146945,0.183029959576,0.949263989873
2016-02-01 15:27:31,53.32479066666667,-41.109876,53.3,3.969,34.7,0.42,0.000141863995395,0.000236301001678,2.89179032106,0.0315695795682,0.152826030735,0.869700720994
2016-02-01 15:27:31,53.32479066666667,-41.109876,53.6,3.969,34.7,0.42,0.000141863995395,0.000236301001678,2.89179032106,0.0315695795682,0.152826030735,0.869700720994
2016-02-01 15:27:31,53.32479066666667,-41.109876,54.6,3.969,34.7,0.432,0.000141863995395,0.00026053700185,2.94224125125,0.0318942765095,0.154148047273,0.886237740681
2016-02-01 15:27:31,53.32479066666667,-41.109876,55.6,3.97,34.701,0.432,0.000144947995295,0.000254478001807,2.93276234132,0.0324264012055,0.153856668449,0.883968296046
2016-02-01 15:27:31,53.32479066666667,-41.109876,56.5,3.97,34.7,0.444,0.000141863995395,0.000248419001764,2.69221693205,0.0281204363961,0.133196612419,0.832333326485
2016-02-01 15:27:31,53.32479066666667,-41.109876,56.9,3.97,34.7,0.444,0.000141863995395,0.000248419001764,2.69221693205,0.0281204363961,0.133196612419,0.832333326485
2016-02-01 15:27:31,53.32479066666667,-41.109876,57.7,3.97,34.7,0.396,0.000132611995696,0.000266596001893,2.77480529063,0.0283875495433,0.138277632021,0.858093188648
2016-02-01 15:27:31,53.32479066666667,-41.109876,58.4,3.97,34.701,0.396,0.000132611995696,0.000266596001893,2.57953561585,0.0255092004765,0.124282799013,0.807089515832
2016-02-01 15:27:31,53.32479066666667,-41.109876,59.0,3.97,34.701,0.42,0.000138779995495,0.00026053700185,2.57953561585,0.0255092004765,0.124282799013,0.807089515832
2016-02-01 15:27:31,53.32479066666667,-41.109876,59.9,3.97,34.701,0.396,0.000141863995395,0.00026053700185,2.4754617281,0.0232476705183,0.116364755167,0.774600030378
2016-02-01 15:27:31,53.32479066666667,-41.109876,60.5,3.971,34.7,0.396,0.000141863995395,0.00026053700185,2.39536803688,0.0225329169278,0.112697382364,0.756039368829
2016-02-01 15:27:31,53.32479066666667,-41.109876,61.1,3.97,34.701,0.408,0.000141863995395,0.000242360001721,2.39536803688,0.0225329169278,0.112697382364,0.756039368829
2016-02-01 15:27:31,53.32479066666667,-41.109876,62.0,3.97,34.701,0.42,0.000138779995495,0.000248419001764,2.33623533385,0.0221966611957,0.108829990702,0.736505973021
2016-02-01 15:27:31,53.32479066666667,-41.109876,62.5,3.971,34.701,0.42,0.000138779995495,0.000248419001764,2.33623533385,0.0221966611957,0.108829990702,0.736505973021
2016-02-01 15:27:31,53.32479066666667,-41.109876,63.3,3.972,34.7,0.42,0.000135695995596,0.000254478001807,2.10240983153,0.0200618576165,0.0944545812711,0.678089801883
2016-02-01 15:27:31,53.32479066666667,-41.109876,64.2,3.973,34.701,0.396,0.000144947995295,0.000248419001764,1.98689516796,0.0183595629727,0.0860818999659,0.644416433556
2016-02-01 15:27:31,53.32479066666667,-41.109876,64.6,3.973,34.701,0.396,0.000144947995295,0.000248419001764,1.98689516796,0.0183595629727,0.0860818999659,0.644416433556
2016-02-01 15:27:31,53.32479066666667,-41.109876,65.4,3.973,34.7,0.408,0.000138779995495,0.00026053700185,1.91582605984,0.0179674047252,0.0835957196118,0.629517830397
2016-02-01 15:27:31,53.32479066666667,-41.109876,66.3,3.971,34.7,0.42,0.000148031995195,0.000266596001893,1.85850240367,0.0176292575546,0.0798196879152,0.611654550273
2016-02-01 15:27:31,53.32479066666667,-41.109876,66.5,3.971,34.7,0.42,0.000148031995195,0.000266596001893,1.85850240367,0.0176292575546,0.0798196879152,0.611654550273
2016-02-01 15:27:31,53.32479066666667,-41.109876,67.6,3.97,34.701,0.396,0.000129527995796,0.000248419001764,1.69125643428,0.0156022659695,0.0700136282214,0.565415690371
2016-02-01 15:27:31,53.32479066666667,-41.109876,68.8,3.971,34.7,0.42,0.000160367994795,0.000254478001807,1.6287947546,0.0159614291234,0.0680810135735,0.541795521215
2016-02-01 15:27:31,53.32479066666667,-41.109876,69.7,3.969,34.7,0.408,0.000138779995495,0.000254478001807,1.69012061718,0.0163477028956,0.0735599085263,0.557185461287
2016-02-01 15:27:31,53.32479066666667,-41.109876,70.1,3.969,34.7,0.408,0.000138779995495,0.000254478001807,1.69012061718,0.0163477028956,0.0735599085263,0.557185461287
2016-02-01 15:27:31,53.32479066666667,-41.109876,70.8,3.969,34.7,0.432,0.000138779995495,0.000254478001807,1.44719618738,0.0146222906703,0.0583960463779,0.490064916914
2016-02-01 15:27:31,53.32479066666667,-41.109876,71.2,3.969,34.7,0.432,0.000138779995495,0.000254478001807,1.44719618738,0.0146222906703,0.0583960463779,0.490064916914
2016-02-01 15:27:31,53.32479066666667,-41.109876,71.9,3.969,34.7,0.432,0.000151115995095,0.000266596001893,1.36782115862,0.012744932886,0.0551635794445,0.470998143423
2016-02-01 15:27:31,53.32479066666667,-41.109876,72.3,3.969,34.7,0.432,0.000151115995095,0.000266596001893,1.36782115862,0.012744932886,0.0551635794445,0.470998143423
2016-02-01 15:27:31,53.32479066666667,-41.109876,73.0,3.969,34.7,0.408,0.000141863995395,0.000230242001635,1.27930589993,0.0130601726348,0.0503942108484,0.442674141932
2016-02-01 15:27:31,53.32479066666667,-41.109876,73.5,3.971,34.701,0.408,0.000141863995395,0.000230242001635,1.27930589993,0.0130601726348,0.0503942108484,0.442674141932
2016-02-01 15:27:31,53.32479066666667,-41.109876,74.2,3.971,34.701,0.42,0.000141863995395,0.000248419001764,1.30241874523,0.012741150009,0.0510737343764,0.44813902264
2016-02-01 15:27:31,53.32479066666667,-41.109876,74.7,3.972,34.7,0.42,0.000141863995395,0.000248419001764,1.30241874523,0.012741150009,0.0510737343764,0.44813902264
2016-02-01 15:27:31,53.32479066666667,-41.109876,75.6,3.972,34.7,0.396,0.000141863995395,0.000248419001764,1.18350489086,0.0127987338031,0.0462546313614,0.41636438001
2016-02-01 15:27:31,53.32479066666667,-41.109876,76.5,3.971,34.7,0.444,0.000141863995395,0.000236301001678,1.20166970388,0.0124971544434,0.0472952700179,0.417007765415
2016-02-01 15:27:31,53.32479066666667,-41.109876,77.0,3.974,34.7,0.444,0.000141863995395,0.000236301001678,1.20166970388,0.0124971544434,0.0472952700179,0.417007765415
2016-02-01 15:27:31,53.32479066666667,-41.109876,77.6,3.974,34.7,0.42,0.000148031995195,0.000248419001764,1.11742098722,0.0123836681338,0.0432397525107,0.39172231604
2016-02-01 15:27:31,53.32479066666667,-41.109876,78.1,3.974,34.7,0.42,0.000148031995195,0.000248419001764,1.11742098722,0.0123836681338,0.0432397525107,0.39172231604
2016-02-01 15:27:31,53.32479066666667,-41.109876,78.8,3.974,34.7,0.384,0.000132611995696,0.000254478001807,1.09483681315,0.0113902426053,0.0415468901974,0.384788528695
2016-02-01 15:27:31,53.32479066666667,-41.109876,79.3,3.973,34.701,0.384,0.000132611995696,0.000254478001807,1.09483681315,0.0113902426053,0.0415468901974,0.384788528695
2016-02-01 15:27:31,53.32479066666667,-41.109876,80.0,3.973,34.701,0.408,0.000138779995495,0.000248419001764,0.985517515544,0.0121165549866,0.036144759239,0.350697967244
2016-02-01 15:27:31,53.32479066666667,-41.109876,80.4,3.973,34.7,0.408,0.000138779995495,0.000248419001764,0.985517515544,0.0121165549866,0.036144759239,0.350697967244
2016-02-01 15:27:31,53.32479066666667,-41.109876,81.1,3.973,34.7,0.432,0.000144947995295,0.000242360001721,1.01927812982,0.0117073737926,0.0375113745761,0.366527397304
2016-02-01 15:27:31,53.32479066666667,-41.109876,81.6,3.973,34.7,0.432,0.000144947995295,0.000242360001721,1.01927812982,0.0117073737926,0.0375113745761,0.366527397304
2016-02-01 15:27:31,53.32479066666667,-41.109876,82.4,3.971,34.699,0.408,0.000141863995395,0.00026053700185,0.915844429882,0.0106429142407,0.0326057769195,0.328897544532
2016-02-01 15:27:31,53.32479066666667,-41.109876,82.8,3.971,34.699,0.408,0.000141863995395,0.00026053700185,0.915844429882,0.0106429142407,0.0326057769195,0.328897544532
2016-02-01 15:27:31,53.32479066666667,-41.109876,83.8,3.967,34.7,0.408,0.000141863995395,0.00026053700185,0.933406227276,0.011086771807,0.035025194222,0.337746713062
2016-02-01 15:27:31,53.32479066666667,-41.109876,84.6,3.968,34.7,0.408,0.000132611995696,0.000254478001807,0.928759702801,0.011376792376,0.0349041017238,0.334922264566
2016-02-01 15:27:31,53.32479066666667,-41.109876,85.1,3.968,34.7,0.408,0.000132611995696,0.000254478001807,0.928759702801,0.011376792376,0.0349041017238,0.334922264566
2016-02-01 15:27:31,53.32479066666667,-41.109876,85.8,3.968,34.7,0.42,0.000126443995896,0.000254478001807,0.757961723587,0.0102778666115,0.0282464469837,0.283260431314
2016-02-01 15:27:31,53.32479066666667,-41.109876,86.2,3.972,34.701,0.42,0.000126443995896,0.000254478001807,0.757961723587,0.0102778666115,0.0282464469837,0.283260431314
2016-02-01 15:27:31,53.32479066666667,-41.109876,86.9,3.972,34.701,0.396,0.000135695995596,0.000254478001807,0.813662193872,0.0108946857201,0.0301839269551,0.303683015302
2016-02-01 15:27:31,53.32479066666667,-41.109876,87.3,3.974,34.701,0.396,0.000135695995596,0.000254478001807,0.813662193872,0.0108946857201,0.0301839269551,0.303683015302
2016-02-01 15:27:31,53.32479066666667,-41.109876,88.3,3.973,34.701,0.42,0.000138779995495,0.000254478001807,0.768873828176,0.00973208152634,0.0284145709433,0.28432396485
2016-02-01 15:27:31,53.32479066666667,-41.109876,89.3,3.97,34.7,0.396,0.000135695995596,0.000236301001678,0.7056232719,0.0102894254023,0.0247471981401,0.263577136109
2016-02-01 15:27:31,53.32479066666667,-41.109876,89.7,3.97,34.7,0.396,0.000135695995596,0.000236301001678,0.7056232719,0.0102894254023,0.0247471981401,0.263577136109
2016-02-01 15:27:31,53.32479066666667,-41.109876,90.5,3.976,34.702,0.384,0.000138779995495,0.000248419001764,0.666538773138,0.00979744123427,0.0242133640241,0.247487128244
2016-02-01 15:27:31,53.32479066666667,-41.109876,90.9,3.976,34.702,0.384,0.000138779995495,0.000248419001764,0.666538773138,0.00979744123427,0.0242133640241,0.247487128244
2016-02-01 15:27:31,53.32479066666667,-41.109876,91.8,3.988,34.704,0.372,0.000138779995495,0.00026053700185,0.693426661434,0.0101221381756,0.0252488670613,0.257161818005
2016-02-01 15:27:31,53.32479066666667,-41.109876,92.5,3.985,34.703,0.372,0.000138779995495,0.00026053700185,0.609743788199,0.00950531906701,0.0229062137531,0.22472901494
2016-02-01 15:27:31,53.32479066666667,-41.109876,93.0,3.985,34.703,0.36,0.000141863995395,0.000248419001764,0.609743788199,0.00950531906701,0.0229062137531,0.22472901494
2016-02-01 15:27:31,53.32479066666667,-41.109876,93.5,3.989,34.704,0.36,0.000141863995395,0.000248419001764,0.616050670753,0.00963225560587,0.0238327876011,0.229673008675
2016-02-01 15:27:31,53.32479066666667,-41.109876,94.1,3.984,34.703,0.372,0.000132611995696,0.000254478001807,0.616050670753,0.00963225560587,0.0238327876011,0.229673008675
2016-02-01 15:27:31,53.32479066666667,-41.109876,94.6,3.984,34.703,0.372,0.000132611995696,0.000254478001807,0.545398717269,0.00983968336061,0.0203805702189,0.202086146872
2016-02-01 15:27:31,53.32479066666667,-41.109876,95.3,3.984,34.703,0.372,0.000135695995596,0.000242360001721,0.545398717269,0.00983968336061,0.0203805702189,0.202086146872
2016-02-01 15:27:31,53.32479066666667,-41.109876,96.1,3.984,34.703,0.372,0.000135695995596,0.000242360001721,0.518965155811,0.0093613595817,0.0211565893314,0.199133827205
2016-02-01 15:27:31,53.32479066666667,-41.109876,96.7,3.978,34.702,0.408,0.000141863995395,0.000248419001764,0.47791879116,0.00957845468874,0.0198764686359,0.178485319574
2016-02-01 15:27:31,53.32479066666667,-41.109876,97.1,3.978,34.702,0.408,0.000141863995395,0.000248419001764,0.47791879116,0.00957845468874,0.0198764686359,0.178485319574
2016-02-01 15:27:31,53.32479066666667,-41.109876,97.7,3.976,34.702,0.408,0.000144947995295,0.000272655001936,0.471459089578,0.00959001347953,0.0187520382953,0.173909627046
2016-02-01 15:27:31,53.32479066666667,-41.109876,98.1,3.976,34.702,0.408,0.000135695995596,0.000266596001893,0.471459089578,0.00959001347953,0.0187520382953,0.173909627046
2016-02-01 15:27:31,53.32479066666667,-41.109876,98.5,3.973,34.701,0.408,0.000135695995596,0.000266596001893,0.431771575196,0.00933235752481,0.0184109250526,0.161867171539
