datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.5,nan,nan,0.144,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.7,nan,nan,0.12,0.000129527995796,0.000242360001721,751.3686936,32.3722230515,54.186884925,66.8525078641
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.9,3.599,34.726,0.144,0.000123359995996,0.000236301001678,751.3686936,32.3722230515,54.186884925,66.8525078641
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.3,3.583,34.74,0.156,0.000129527995796,0.000230242001635,739.427410686,30.1396079338,53.5072657124,72.7458023922
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.5,3.583,34.74,0.156,0.000129527995796,0.000242360001721,739.427410686,30.1396079338,53.5072657124,72.7458023922
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.7,3.583,34.74,0.156,0.000126443995896,0.000218124001549,289.864090893,19.4231129529,39.8068801957,47.986524884
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.9,3.583,34.74,0.144,0.000132611995696,0.000242360001721,289.864090893,19.4231129529,39.8068801957,47.986524884
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.2,3.583,34.74,0.156,0.000126443995896,0.000218124001549,589.900609242,26.4252541916,48.8362955829,64.4185198961
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.4,3.583,34.74,0.132,0.000138779995495,0.000266596001893,589.900609242,26.4252541916,48.8362955829,64.4185198961
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.6,3.591,34.739,0.132,0.000132611995696,0.000248419001764,589.900609242,26.4252541916,48.8362955829,64.4185198961
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.8,3.591,34.739,0.132,0.000132611995696,0.000236301001678,537.304959002,25.1881790205,46.7885225098,60.5409945554
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.2,3.591,34.739,0.132,0.000132611995696,0.000242360001721,537.304959002,25.1881790205,46.7885225098,60.5409945554
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.5,3.584,34.739,0.18,0.000120275996096,0.000224183001592,486.304194214,23.127119686,42.5744862729,58.2155160209
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.7,3.584,34.739,0.132,0.000126443995896,0.00026053700185,486.304194214,23.127119686,42.5744862729,58.2155160209
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.0,3.584,34.739,0.156,0.000120275996096,0.000212065001506,486.304194214,23.127119686,42.5744862729,58.2155160209
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.3,3.565,34.74,0.144,0.000126443995896,0.000242360001721,498.425266649,23.8493835483,46.365042312,64.4773239789
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.6,3.565,34.74,0.144,0.000126443995896,0.000242360001721,498.425266649,23.8493835483,46.365042312,64.4773239789
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.9,3.565,34.74,0.144,0.000138779995495,0.000242360001721,498.425266649,23.8493835483,46.365042312,64.4773239789
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.3,3.565,34.74,0.144,0.000120275996096,0.000230242001635,406.992973588,19.3161029287,39.1270766413,57.6653183429
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.6,3.565,34.74,0.144,0.000126443995896,0.000224183001592,406.992973588,19.3161029287,39.1270766413,57.6653183429
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.2,3.565,34.74,0.168,0.000126443995896,0.000242360001721,538.37328791,23.3646870928,49.6957679691,77.4070181677
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.4,3.56,34.74,0.156,0.000132611995696,0.00026053700185,538.37328791,23.3646870928,49.6957679691,77.4070181677
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.8,3.56,34.74,0.144,0.000123359995996,0.000212065001506,386.167936511,17.9508046203,37.2963732237,57.2732226216
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.3,3.559,34.739,0.168,0.000129527995796,0.000248419001764,386.167936511,17.9508046203,37.2963732237,57.2732226216
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.6,3.559,34.739,0.156,0.000129527995796,0.000242360001721,402.564294701,18.166100549,39.1229449004,61.4122302677
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.9,3.559,34.739,0.168,0.000126443995896,0.000309009002194,402.564294701,18.166100549,39.1229449004,61.4122302677
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.3,3.556,34.739,0.144,0.000132611995696,0.000242360001721,402.564294701,18.166100549,39.1229449004,61.4122302677
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.7,3.556,34.739,0.168,0.000132611995696,0.000218124001549,364.411756581,15.7896564553,35.2886744695,58.0453963234
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.1,3.556,34.74,0.156,0.000132611995696,0.000248419001764,364.411756581,15.7896564553,35.2886744695,58.0453963234
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.5,3.556,34.74,0.168,0.000126443995896,0.000242360001721,338.641260361,13.9424288659,32.0932112952,55.6406027404
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.8,3.556,34.74,0.156,0.000129527995796,0.000242360001721,338.641260361,13.9424288659,32.0932112952,55.6406027404
2016-03-03 20:18:51,52.902665,-41.37190366666667,10.5,3.553,34.74,0.156,0.000129527995796,0.000242360001721,252.185048073,11.1366397931,24.9910376169,42.1716306956
2016-03-03 20:18:51,52.902665,-41.37190366666667,11.0,3.553,34.74,0.156,0.000129527995796,0.000242360001721,252.185048073,11.1366397931,24.9910376169,42.1716306956
2016-03-03 20:18:51,52.902665,-41.37190366666667,11.8,3.552,34.74,0.156,0.000126443995896,0.000236301001678,187.921475117,9.03853474418,19.6247346311,31.9116874823
2016-03-03 20:18:51,52.902665,-41.37190366666667,12.5,3.552,34.74,0.144,0.000126443995896,0.000242360001721,232.38884238,9.56945186183,22.5659205877,40.7069940425
2016-03-03 20:18:51,52.902665,-41.37190366666667,13.1,3.552,34.74,0.144,0.000126443995896,0.000242360001721,232.38884238,9.56945186183,22.5659205877,40.7069940425
2016-03-03 20:18:51,52.902665,-41.37190366666667,13.9,3.552,34.74,0.168,0.000123359995996,0.000242360001721,233.342148123,9.1833302453,22.3842050764,41.5304362931
2016-03-03 20:18:51,52.902665,-41.37190366666667,14.7,3.551,34.74,0.192,0.000129527995796,0.00019994700142,224.168417791,8.45723516923,21.2182870404,40.8460687152
2016-03-03 20:18:51,52.902665,-41.37190366666667,15.2,3.553,34.74,0.192,0.000129527995796,0.00019994700142,224.168417791,8.45723516923,21.2182870404,40.8460687152
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.0,3.552,34.74,0.18,0.000132611995696,0.000236301001678,169.424664831,6.52031367503,16.549805524,32.0626622329
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.3,3.552,34.74,0.18,0.000132611995696,0.000236301001678,169.424664831,6.52031367503,16.549805524,32.0626622329
2016-03-03 20:18:51,52.902665,-41.37190366666667,17.3,3.551,34.74,0.156,0.000141863995395,0.000236301001678,164.628067941,6.00471258566,15.7740177847,31.8966634257
2016-03-03 20:18:51,52.902665,-41.37190366666667,18.3,3.55,34.74,0.192,0.000129527995796,0.000266596001893,163.176791073,5.59626569011,15.2093288676,32.1294829785
2016-03-03 20:18:51,52.902665,-41.37190366666667,19.4,3.549,34.74,0.204,0.000129527995796,0.000248419001764,131.735767249,4.6983206072,12.6031934199,26.1904618811
2016-03-03 20:18:51,52.902665,-41.37190366666667,20.3,3.55,34.74,0.216,0.000135695995596,0.000224183001592,147.026376521,4.34628775614,12.9701036895,30.7092748412
2016-03-03 20:18:51,52.902665,-41.37190366666667,20.8,3.55,34.74,0.216,0.000135695995596,0.000224183001592,147.026376521,4.34628775614,12.9701036895,30.7092748412
2016-03-03 20:18:51,52.902665,-41.37190366666667,21.7,3.55,34.741,0.192,0.000129527995796,0.000242360001721,110.622525878,3.55411548648,10.2337813726,23.2567993165
2016-03-03 20:18:51,52.902665,-41.37190366666667,22.6,3.55,34.74,0.216,0.000144947995295,0.000284773002022,137.699744557,3.88596521769,11.857980185,29.0494291463
2016-03-03 20:18:51,52.902665,-41.37190366666667,23.1,3.55,34.74,0.216,0.000144947995295,0.000284773002022,137.699744557,3.88596521769,11.857980185,29.0494291463
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.0,3.55,34.74,0.228,0.000129527995796,0.000254478001807,124.136419837,3.23931287008,10.4231108451,27.2726087315
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.5,3.55,34.74,0.228,0.000129527995796,0.000254478001807,124.136419837,3.23931287008,10.4231108451,27.2726087315
2016-03-03 20:18:51,52.902665,-41.37190366666667,25.3,3.55,34.741,0.228,0.000132611995696,0.000254478001807,98.6492955264,2.55406004571,8.33326191299,22.1390290625
2016-03-03 20:18:51,52.902665,-41.37190366666667,26.4,3.554,34.741,0.228,0.000126443995896,0.000248419001764,106.776104005,2.41254261766,8.46271709157,24.5380703232
2016-03-03 20:18:51,52.902665,-41.37190366666667,26.7,3.554,34.741,0.228,0.000126443995896,0.000248419001764,106.776104005,2.41254261766,8.46271709157,24.5380703232
2016-03-03 20:18:51,52.902665,-41.37190366666667,27.8,3.555,34.74,0.252,0.000138779995495,0.000236301001678,90.2509358966,2.06095173274,7.22032535879,21.0189796929
2016-03-03 20:18:51,52.902665,-41.37190366666667,28.8,3.555,34.741,0.24,0.000132611995696,0.00026053700185,77.6949570319,1.77202735749,6.25228976379,18.3178223759
2016-03-03 20:18:51,52.902665,-41.37190366666667,29.5,3.551,34.741,0.24,0.000132611995696,0.00026053700185,73.5241953606,1.58263467894,5.77522991961,17.744969204
2016-03-03 20:18:51,52.902665,-41.37190366666667,30.2,3.551,34.741,0.252,0.000129527995796,0.000236301001678,73.5241953606,1.58263467894,5.77522991961,17.744969204
2016-03-03 20:18:51,52.902665,-41.37190366666667,31.2,3.551,34.741,0.288,0.000132611995696,0.000242360001721,80.8240092182,1.57688176368,6.02529809174,19.6824755938
2016-03-03 20:18:51,52.902665,-41.37190366666667,31.7,3.552,34.74,0.288,0.000132611995696,0.000242360001721,80.8240092182,1.57688176368,6.02529809174,19.6824755938
2016-03-03 20:18:51,52.902665,-41.37190366666667,32.6,3.552,34.74,0.3,0.000129527995796,0.000242360001721,67.5850242976,1.35500867285,5.12758993833,16.5784942718
2016-03-03 20:18:51,52.902665,-41.37190366666667,33.6,3.551,34.741,0.324,0.000132611995696,0.000236301001678,60.8475638088,1.11342343036,4.45120940943,15.3791123924
2016-03-03 20:18:51,52.902665,-41.37190366666667,34.5,3.551,34.74,0.312,0.000135695995596,0.000230242001635,52.8579455138,0.944692195433,3.8509836283,13.5817565661
2016-03-03 20:18:51,52.902665,-41.37190366666667,35.0,3.551,34.74,0.312,0.000135695995596,0.000230242001635,52.8579455138,0.944692195433,3.8509836283,13.5817565661
2016-03-03 20:18:51,52.902665,-41.37190366666667,35.9,3.549,34.74,0.324,0.000129527995796,0.000242360001721,55.3019926062,0.964033625144,3.95120605069,14.2332491646
2016-03-03 20:18:51,52.902665,-41.37190366666667,36.6,3.549,34.74,0.324,0.000129527995796,0.000242360001721,53.5991425771,0.871175133605,3.71419829914,13.980910991
2016-03-03 20:18:51,52.902665,-41.37190366666667,37.3,3.55,34.74,0.336,0.000129527995796,0.000290832002065,53.5991425771,0.871175133605,3.71419829914,13.980910991
2016-03-03 20:18:51,52.902665,-41.37190366666667,38.3,3.55,34.74,0.36,0.000129527995796,0.000242360001721,46.284067468,0.737174282125,3.18475000204,12.1757080119
2016-03-03 20:18:51,52.902665,-41.37190366666667,38.7,3.55,34.74,0.36,0.000129527995796,0.000242360001721,46.284067468,0.737174282125,3.18475000204,12.1757080119
2016-03-03 20:18:51,52.902665,-41.37190366666667,39.7,3.549,34.74,0.384,0.000138779995495,0.000248419001764,46.4002636218,0.69105344591,3.08794763184,12.4464768268
2016-03-03 20:18:51,52.902665,-41.37190366666667,40.9,3.546,34.74,0.384,0.000132611995696,0.000236301001678,45.3567409598,0.673585380947,3.0098551338,12.1439454579
2016-03-03 20:18:51,52.902665,-41.37190366666667,41.9,3.546,34.74,0.384,0.000126443995896,0.000254478001807,40.9772656697,0.559982852975,2.63276822903,11.1961895957
2016-03-03 20:18:51,52.902665,-41.37190366666667,42.7,3.544,34.74,0.384,0.000126443995896,0.000254478001807,38.4951542488,0.462341964287,2.33010374654,10.8292345284
2016-03-03 20:18:51,52.902665,-41.37190366666667,43.5,3.544,34.74,0.408,0.000144947995295,0.000254478001807,38.4951542488,0.462341964287,2.33010374654,10.8292345284
2016-03-03 20:18:51,52.902665,-41.37190366666667,44.5,3.543,34.74,0.384,0.000138779995495,0.000224183001592,33.2210928945,0.404817225078,2.02232121392,9.4406070779
2016-03-03 20:18:51,52.902665,-41.37190366666667,45.0,3.543,34.74,0.384,0.000138779995495,0.000224183001592,33.2210928945,0.404817225078,2.02232121392,9.4406070779
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.0,3.546,34.74,0.372,0.000138779995495,0.000248419001764,34.6574926241,0.391714810316,2.02267205781,9.98770549177
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.7,3.543,34.74,0.372,0.000138779995495,0.000248419001764,27.7772165591,0.321293192662,1.6534513001,8.0075143084
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.2,3.543,34.74,0.42,0.000135695995596,0.000236301001678,27.7772165591,0.321293192662,1.6534513001,8.0075143084
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.7,3.54,34.74,0.42,0.000135695995596,0.000236301001678,27.0705689866,0.291896875923,1.55268747532,7.90575518327
2016-03-03 20:18:51,52.902665,-41.37190366666667,48.5,3.54,34.74,0.408,0.000132611995696,0.00026053700185,27.0705689866,0.291896875923,1.55268747532,7.90575518327
2016-03-03 20:18:51,52.902665,-41.37190366666667,48.8,3.54,34.74,0.408,0.000132611995696,0.00026053700185,27.0705689866,0.291896875923,1.55268747532,7.90575518327
2016-03-03 20:18:51,52.902665,-41.37190366666667,49.7,3.54,34.74,0.444,0.000132611995696,0.000236301001678,26.217144934,0.260323303318,1.44571820059,7.76068023649
2016-03-03 20:18:51,52.902665,-41.37190366666667,50.5,3.54,34.74,0.444,0.000132611995696,0.000236301001678,23.7752868709,0.218735194371,1.25678444114,7.18509610171
2016-03-03 20:18:51,52.902665,-41.37190366666667,51.0,3.539,34.739,0.408,0.000135695995596,0.000248419001764,23.7752868709,0.218735194371,1.25678444114,7.18509610171
2016-03-03 20:18:51,52.902665,-41.37190366666667,52.0,3.538,34.74,0.42,0.000144947995295,0.000242360001721,21.3115302542,0.197124458789,1.13028710901,6.48014368314
2016-03-03 20:18:51,52.902665,-41.37190366666667,52.4,3.538,34.74,0.42,0.000144947995295,0.000242360001721,21.3115302542,0.197124458789,1.13028710901,6.48014368314
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.2,3.538,34.739,0.42,0.000144947995295,0.000242360001721,22.4800795317,0.194955188997,1.15094689474,6.88423995264
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.8,3.538,34.739,0.432,0.000138779995495,0.000242360001721,22.4800795317,0.194955188997,1.15094689474,6.88423995264
2016-03-03 20:18:51,52.902665,-41.37190366666667,54.7,3.537,34.74,0.42,0.000151115995095,0.000254478001807,19.3371290743,0.167829859408,0.999183396617,5.94108422888
2016-03-03 20:18:51,52.902665,-41.37190366666667,55.5,3.538,34.739,0.42,0.000151115995095,0.000254478001807,19.0575404687,0.151541631745,0.936996452276,5.94793930561
2016-03-03 20:18:51,52.902665,-41.37190366666667,56.0,3.538,34.739,0.42,0.000132611995696,0.000242360001721,19.0575404687,0.151541631745,0.936996452276,5.94793930561
2016-03-03 20:18:51,52.902665,-41.37190366666667,56.6,3.537,34.739,0.42,0.000132611995696,0.000242360001721,17.7478690151,0.13279600516,0.844575576265,5.61649964997
2016-03-03 20:18:51,52.902665,-41.37190366666667,57.3,3.538,34.74,0.408,0.000138779995495,0.000236301001678,17.7478690151,0.13279600516,0.844575576265,5.61649964997
2016-03-03 20:18:51,52.902665,-41.37190366666667,58.3,3.537,34.74,0.432,0.000126443995896,0.000242360001721,15.8860004626,0.106723576332,0.714887943336,5.13922346191
2016-03-03 20:18:51,52.902665,-41.37190366666667,58.6,3.537,34.74,0.432,0.000126443995896,0.000242360001721,15.8860004626,0.106723576332,0.714887943336,5.13922346191
2016-03-03 20:18:51,52.902665,-41.37190366666667,59.5,3.538,34.74,0.396,0.000126443995896,0.000242360001721,14.7849682834,0.095488852003,0.654999053504,4.8279511852
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.0,3.536,34.74,0.396,0.000126443995896,0.000242360001721,14.7849682834,0.095488852003,0.654999053504,4.8279511852
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.7,3.536,34.74,0.42,0.000141863995395,0.000254478001807,15.2007682052,0.100892061298,0.676815434773,4.93252240152
2016-03-03 20:18:51,52.902665,-41.37190366666667,61.2,3.536,34.74,0.42,0.000141863995395,0.000254478001807,15.2007682052,0.100892061298,0.676815434773,4.93252240152
2016-03-03 20:18:51,52.902665,-41.37190366666667,61.9,3.536,34.74,0.42,0.000135695995596,0.000230242001635,14.4959751123,0.0926451793086,0.631047606066,4.75026918061
2016-03-03 20:18:51,52.902665,-41.37190366666667,62.4,3.535,34.74,0.42,0.000135695995596,0.000230242001635,14.4959751123,0.0926451793086,0.631047606066,4.75026918061
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.1,3.535,34.74,0.432,0.000138779995495,0.000254478001807,12.5639089332,0.0739359103744,0.52511626704,4.18544287963
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.6,3.536,34.74,0.432,0.000138779995495,0.000254478001807,12.5639089332,0.0739359103744,0.52511626704,4.18544287963
2016-03-03 20:18:51,52.902665,-41.37190366666667,64.6,3.536,34.74,0.42,0.000132611995696,0.000224183001592,11.9167781765,0.0691110609384,0.487065922728,4.00788570059
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.4,3.536,34.74,0.42,0.000132611995696,0.000224183001592,11.075055105,0.0666381101887,0.464221606703,3.69766460011
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.8,3.536,34.74,0.408,0.000135695995596,0.000254478001807,11.075055105,0.0666381101887,0.464221606703,3.69766460011
2016-03-03 20:18:51,52.902665,-41.37190366666667,66.6,3.537,34.74,0.408,0.000135695995596,0.000254478001807,10.6637117165,0.0599283372144,0.429290205108,3.61200757151
2016-03-03 20:18:51,52.902665,-41.37190366666667,67.0,3.537,34.74,0.432,0.000126443995896,0.00026053700185,10.6637117165,0.0599283372144,0.429290205108,3.61200757151
2016-03-03 20:18:51,52.902665,-41.37190366666667,67.7,3.538,34.74,0.432,0.000126443995896,0.00026053700185,10.3029307748,0.0562295241613,0.401186744579,3.51945893156
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.2,3.538,34.74,0.408,0.000135695995596,0.00026053700185,10.3029307748,0.0562295241613,0.401186744579,3.51945893156
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.7,3.539,34.74,0.408,0.000135695995596,0.00026053700185,9.09499549084,0.0460458091548,0.337153409936,3.15634778987
2016-03-03 20:18:51,52.902665,-41.37190366666667,69.5,3.539,34.74,0.432,0.000132611995696,0.000242360001721,9.09499549084,0.0460458091548,0.337153409936,3.15634778987
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.4,3.539,34.74,0.384,0.000141863995395,0.000248419001764,7.87946468817,0.0401796177485,0.288694246397,2.75365890916
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.9,3.539,34.74,0.384,0.000141863995395,0.000248419001764,7.87946468817,0.0401796177485,0.288694246397,2.75365890916
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.9,3.54,34.74,0.42,0.000135695995596,0.000266596001893,7.97553416309,0.0383022599642,0.28337861008,2.79398829427
2016-03-03 20:18:51,52.902665,-41.37190366666667,72.8,3.54,34.74,0.42,0.000135695995596,0.000266596001893,7.10330097937,0.0359947050026,0.253075752993,2.48752972238
2016-03-03 20:18:51,52.902665,-41.37190366666667,73.3,3.54,34.74,0.384,0.000129527995796,0.000242360001721,7.10330097937,0.0359947050026,0.253075752993,2.48752972238
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.1,3.541,34.74,0.384,0.000129527995796,0.000242360001721,6.82521991283,0.0345343043261,0.24011399036,2.37829926745
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.8,3.541,34.74,0.408,0.000135695995596,0.000242360001721,6.76072202288,0.0316981973857,0.229924921581,2.3736891894
2016-03-03 20:18:51,52.902665,-41.37190366666667,75.5,3.541,34.74,0.432,0.000132611995696,0.000248419001764,6.76072202288,0.0316981973857,0.229924921581,2.3736891894
2016-03-03 20:18:51,52.902665,-41.37190366666667,76.5,3.54,34.74,0.432,0.000132611995696,0.000248419001764,6.25289613507,0.0282799477091,0.202624780036,2.23655971657
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.2,3.54,34.74,0.408,0.000132611995696,0.000236301001678,5.58318120432,0.0257397458129,0.179844524104,2.01683137776
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.7,3.54,34.74,0.408,0.000132611995696,0.000236301001678,5.58318120432,0.0257397458129,0.179844524104,2.01683137776
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.5,3.54,34.74,0.408,0.000126443995896,0.000242360001721,5.42454266337,0.0258244402254,0.174491586973,1.96673650361
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.3,3.54,34.74,0.396,0.000138779995495,0.000230242001635,5.42454266337,0.0258244402254,0.174491586973,1.96673650361
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.7,3.54,34.74,0.396,0.000138779995495,0.000230242001635,5.37854826644,0.0237568877926,0.165323154965,1.97533772027
2016-03-03 20:18:51,52.902665,-41.37190366666667,80.5,3.539,34.74,0.372,0.000129527995796,0.000242360001721,5.37854826644,0.0237568877926,0.165323154965,1.97533772027
2016-03-03 20:18:51,52.902665,-41.37190366666667,81.5,3.539,34.74,0.372,0.000129527995796,0.000242360001721,4.9623724925,0.0198813303203,0.144342257875,1.85700987631
2016-03-03 20:18:51,52.902665,-41.37190366666667,82.3,3.539,34.74,0.408,0.000129527995796,0.000236301001678,4.51405929017,0.0204269052457,0.135722255954,1.68137103345
2016-03-03 20:18:51,52.902665,-41.37190366666667,82.7,3.539,34.74,0.408,0.000129527995796,0.000236301001678,4.51405929017,0.0204269052457,0.135722255954,1.68137103345
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.5,3.539,34.74,0.42,0.000129527995796,0.000236301001678,4.56869828776,0.0198832217588,0.134904340999,1.70588039079
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.3,3.539,34.74,0.396,0.000138779995495,0.000248419001764,4.56869828776,0.0198832217588,0.134904340999,1.70588039079
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.7,3.539,34.74,0.396,0.000138779995495,0.000248419001764,4.06427159075,0.0178463526616,0.117961392192,1.5207758577
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.5,3.539,34.74,0.42,0.000135695995596,0.000230242001635,4.06427159075,0.0178463526616,0.117961392192,1.5207758577
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.3,3.54,34.74,0.42,0.000135695995596,0.000230242001635,3.67475241144,0.0163285783508,0.104423629305,1.39550939092
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.8,3.54,34.74,0.432,0.000135695995596,0.000242360001721,3.67475241144,0.0163285783508,0.104423629305,1.39550939092
2016-03-03 20:18:51,52.902665,-41.37190366666667,87.3,3.539,34.74,0.432,0.000135695995596,0.000242360001721,3.41502614914,0.0155810398264,0.0963204328676,1.2994706202
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.0,3.539,34.74,0.42,0.000132611995696,0.000248419001764,3.41502614914,0.0155810398264,0.0963204328676,1.2994706202
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.5,3.539,34.74,0.42,0.000132611995696,0.000248419001764,3.30219201391,0.0154274129888,0.091590257156,1.26416152172
2016-03-03 20:18:51,52.902665,-41.37190366666667,89.3,3.539,34.74,0.396,0.000129527995796,0.000236301001678,3.30219201391,0.0154274129888,0.091590257156,1.26416152172
2016-03-03 20:18:51,52.902665,-41.37190366666667,90.3,3.54,34.74,0.396,0.000129527995796,0.000236301001678,3.11017284114,0.0141321979407,0.0844952638843,1.19490182161
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.1,3.541,34.741,0.408,0.000132611995696,0.00026053700185,2.86381204835,0.0142532500043,0.0769653647429,1.11783392101
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.6,3.541,34.741,0.408,0.000132611995696,0.00026053700185,2.86381204835,0.0142532500043,0.0769653647429,1.11783392101
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.3,3.542,34.74,0.396,0.000138779995495,0.000248419001764,2.58236896322,0.0136038561217,0.0704634003576,1.02311415754
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.1,3.541,34.74,0.42,0.000135695995596,0.000248419001764,2.58236896322,0.0136038561217,0.0704634003576,1.02311415754
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.6,3.541,34.74,0.42,0.000135695995596,0.000248419001764,2.44770648857,0.0142572430411,0.0656321340337,0.97506522212
2016-03-03 20:18:51,52.902665,-41.37190366666667,94.3,3.541,34.74,0.408,0.000132611995696,0.000248419001764,2.44770648857,0.0142572430411,0.0656321340337,0.97506522212
2016-03-03 20:18:51,52.902665,-41.37190366666667,95.3,3.541,34.74,0.408,0.000132611995696,0.000248419001764,2.33332764209,0.0129235687436,0.0610725149434,0.936332346186
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.1,3.541,34.74,0.408,0.000129527995796,0.000254478001807,2.15554129006,0.0127508173613,0.0575608324951,0.870543166351
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.6,3.541,34.74,0.408,0.000129527995796,0.000254478001807,2.15554129006,0.0127508173613,0.0575608324951,0.870543166351
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.3,3.542,34.74,0.396,0.000123359995996,0.000236301001678,2.14236168153,0.0121434554452,0.0550822204223,0.864997157295
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.8,3.542,34.74,0.396,0.000123359995996,0.000236301001678,2.14236168153,0.0121434554452,0.0550822204223,0.864997157295
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.5,3.541,34.74,0.384,0.000138779995495,0.000284773002022,1.98648214357,0.0122722834225,0.0505004370801,0.800239543203
2016-03-03 20:18:51,52.902665,-41.37190366666667,99.3,3.542,34.74,0.396,0.000132611995696,0.000248419001764,1.98648214357,0.0122722834225,0.0505004370801,0.800239543203
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.1,3.542,34.74,0.396,0.000132611995696,0.000248419001764,1.91714773791,0.0119322448134,0.0480142567261,0.784508165616
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.6,3.541,34.74,0.384,0.000129527995796,0.000248419001764,1.91714773791,0.0119322448134,0.0480142567261,0.784508165616
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.2,3.541,34.74,0.384,0.000129527995796,0.000248419001764,1.86598227551,0.0116882492478,0.0464746521059,0.758203239158
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.4,3.541,34.74,0.384,0.000135695995596,0.000236301001678,1.86598227551,0.0116882492478,0.0464746521059,0.758203239158
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.0,3.544,34.74,0.384,0.000135695995596,0.000236301001678,1.78030036419,0.0117151497064,0.0445050069396,0.724994075416
