datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:45:47,47.206224000000006,-38.004859,0.0,nan,nan,0.984,0.000271391991191,0.000454425003227,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,0.2,nan,nan,1.032,0.000289895990591,0.000454425003227,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,0.6,15.236,35.91,1.128,0.000450263985385,0.000496838003528,1543.69019356,61.6379256653,105.516755613,122.819796461
2016-05-07 15:45:47,47.206224000000006,-38.004859,1.1,15.236,35.91,1.14,0.000286811990691,0.000618018004388,747.005384085,31.1615353389,57.8107101088,75.5764778923
2016-05-07 15:45:47,47.206224000000006,-38.004859,1.4,15.228,35.917,1.104,0.000265223991391,0.000484720003442,747.005384085,31.1615353389,57.8107101088,75.5764778923
2016-05-07 15:45:47,47.206224000000006,-38.004859,1.7,15.228,35.917,1.104,0.000286811990691,0.000442307003141,747.005384085,31.1615353389,57.8107101088,75.5764778923
2016-05-07 15:45:47,47.206224000000006,-38.004859,2.3,15.227,35.918,1.176,0.00032073598959,0.000551369003915,1066.10714581,47.0817262694,79.8491517743,103.838733995
2016-05-07 15:45:47,47.206224000000006,-38.004859,2.7,15.229,35.918,1.152,0.000336155989089,0.000478661003399,936.336032363,41.0072799192,72.3042095929,101.101248371
2016-05-07 15:45:47,47.206224000000006,-38.004859,3.0,15.229,35.918,1.2,0.000447179985485,0.00103003000731,936.336032363,41.0072799192,72.3042095929,101.101248371
2016-05-07 15:45:47,47.206224000000006,-38.004859,3.4,15.231,35.916,1.8,0.000474935984585,0.000854319006066,936.336032363,41.0072799192,72.3042095929,101.101248371
2016-05-07 15:45:47,47.206224000000006,-38.004859,3.8,15.231,35.916,1.416,0.000336155989089,0.000563487004001,734.481162666,31.9364299484,52.1859908665,78.497854885
2016-05-07 15:45:47,47.206224000000006,-38.004859,4.2,15.228,35.917,1.344,0.00031765198969,0.000472602003356,734.481162666,31.9364299484,52.1859908665,78.497854885
2016-05-07 15:45:47,47.206224000000006,-38.004859,4.5,15.228,35.917,1.248,0.000373163987888,0.000442307003141,646.889025897,28.2533977971,48.5592778428,75.7316498261
2016-05-07 15:45:47,47.206224000000006,-38.004859,4.8,15.228,35.917,1.392,0.00030839998999,0.000454425003227,646.889025897,28.2533977971,48.5592778428,75.7316498261
2016-05-07 15:45:47,47.206224000000006,-38.004859,5.1,15.224,35.917,1.452,0.00031765198969,0.000702844004991,646.889025897,28.2533977971,48.5592778428,75.7316498261
2016-05-07 15:45:47,47.206224000000006,-38.004859,5.4,15.224,35.917,1.596,0.000357743988388,0.000533192003786,486.151635392,21.9397622367,38.3561772008,62.0625884125
2016-05-07 15:45:47,47.206224000000006,-38.004859,5.8,15.224,35.917,1.512,0.000289895990591,0.000496838003528,486.151635392,21.9397622367,38.3561772008,62.0625884125
2016-05-07 15:45:47,47.206224000000006,-38.004859,6.1,15.226,35.918,1.464,0.000280643990891,0.000454425003227,486.151635392,21.9397622367,38.3561772008,62.0625884125
2016-05-07 15:45:47,47.206224000000006,-38.004859,6.6,15.226,35.918,1.5,0.00032073598959,0.000696785004948,461.980485287,19.9281650695,36.5727317523,62.3501446167
2016-05-07 15:45:47,47.206224000000006,-38.004859,6.9,15.226,35.918,1.62,0.000351575988589,0.000454425003227,461.980485287,19.9281650695,36.5727317523,62.3501446167
2016-05-07 15:45:47,47.206224000000006,-38.004859,7.5,15.227,35.918,1.548,0.000333071989189,0.000466543003313,375.343731774,16.1319589061,26.7199022435,47.8867112274
2016-05-07 15:45:47,47.206224000000006,-38.004859,7.9,15.227,35.918,1.704,0.000339239988989,0.0005210740037,375.343731774,16.1319589061,26.7199022435,47.8867112274
2016-05-07 15:45:47,47.206224000000006,-38.004859,8.3,15.222,35.917,2.028,0.00031456798979,0.000442307003141,362.64573034,14.714131778,25.5484807156,48.662912871
2016-05-07 15:45:47,47.206224000000006,-38.004859,8.5,15.222,35.917,2.028,0.00030223199019,0.000466543003313,362.64573034,14.714131778,25.5484807156,48.662912871
2016-05-07 15:45:47,47.206224000000006,-38.004859,9.1,15.22,35.917,2.292,0.00031148398989,0.000587723004173,362.64573034,14.714131778,25.5484807156,48.662912871
2016-05-07 15:45:47,47.206224000000006,-38.004859,9.5,15.22,35.917,2.76,0.000376247987788,0.000508956003614,311.903977282,12.3219317915,22.6460713879,45.0044329941
2016-05-07 15:45:47,47.206224000000006,-38.004859,9.7,15.22,35.917,2.376,0.000339239988989,0.0005210740037,311.903977282,12.3219317915,22.6460713879,45.0044329941
2016-05-07 15:45:47,47.206224000000006,-38.004859,10.1,15.218,35.917,2.592,0.00032073598959,0.00046048400327,311.903977282,12.3219317915,22.6460713879,45.0044329941
2016-05-07 15:45:47,47.206224000000006,-38.004859,10.7,15.218,35.917,2.628,0.000576707981281,0.000472602003356,287.884440173,11.0297989476,20.0430227178,41.6062835076
2016-05-07 15:45:47,47.206224000000006,-38.004859,11.5,15.216,35.918,2.628,0.000576707981281,0.000472602003356,277.851961904,10.2716057399,18.7063788552,40.2263580126
2016-05-07 15:45:47,47.206224000000006,-38.004859,12.2,15.208,35.919,2.784,0.000329987989289,0.00046048400327,277.851961904,10.2716057399,18.7063788552,40.2263580126
2016-05-07 15:45:47,47.206224000000006,-38.004859,12.8,15.208,35.919,3.348,0.00031456798979,0.000466543003313,239.969909332,8.34713726662,15.3362040732,35.5919677819
2016-05-07 15:45:47,47.206224000000006,-38.004859,13.5,15.204,35.921,3.348,0.00031456798979,0.000466543003313,225.954232031,7.70671994093,14.2054374595,33.6920324133
2016-05-07 15:45:47,47.206224000000006,-38.004859,14.0,15.203,35.921,3.204,0.00032073598959,0.000442307003141,225.954232031,7.70671994093,14.2054374595,33.6920324133
2016-05-07 15:45:47,47.206224000000006,-38.004859,14.6,15.203,35.921,3.564,0.000333071989189,0.000527133003743,212.451365823,7.0100499735,13.0011898637,31.9455572242
2016-05-07 15:45:47,47.206224000000006,-38.004859,15.3,15.205,35.92,3.456,0.00030531599009,0.000430189003055,174.322085107,5.41128069373,10.0961413683,26.8671837838
2016-05-07 15:45:47,47.206224000000006,-38.004859,15.9,15.2,35.924,4.788,0.00031148398989,0.000496838003528,155.695638853,4.87545823543,8.96537448433,23.9915051536
2016-05-07 15:45:47,47.206224000000006,-38.004859,16.3,15.2,35.924,3.552,0.00032073598959,0.000599841004259,155.695638853,4.87545823543,8.96537448433,23.9915051536
2016-05-07 15:45:47,47.206224000000006,-38.004859,16.6,15.2,35.924,3.552,0.00032073598959,0.000599841004259,158.12571333,4.71197847439,8.78039217851,24.5144254395
2016-05-07 15:45:47,47.206224000000006,-38.004859,17.2,15.198,35.926,3.984,0.000357743988388,0.000478661003399,150.995111438,4.28145008524,8.11818433723,23.6013522144
2016-05-07 15:45:47,47.206224000000006,-38.004859,17.6,15.198,35.926,3.888,0.000357743988388,0.000496838003528,146.520925523,4.12665139641,7.76119365154,22.8621125922
2016-05-07 15:45:47,47.206224000000006,-38.004859,18.1,15.2,35.924,3.492,0.000351575988589,0.000515015003657,124.539267314,3.53476249798,6.52598097401,19.5532451208
2016-05-07 15:45:47,47.206224000000006,-38.004859,18.6,15.2,35.924,3.828,0.000360827988288,0.000496838003528,118.694732531,3.22374128745,6.05364373727,18.7850305898
2016-05-07 15:45:47,47.206224000000006,-38.004859,19.1,15.201,35.923,3.672,0.000339239988989,0.0005210740037,118.694732531,3.22374128745,6.05364373727,18.7850305898
2016-05-07 15:45:47,47.206224000000006,-38.004859,19.4,15.201,35.923,3.672,0.000339239988989,0.0005210740037,112.011270852,2.95275951806,5.56057238345,17.8789155981
2016-05-07 15:45:47,47.206224000000006,-38.004859,19.9,15.201,35.923,3.672,0.000348491988689,0.000484720003442,111.897040695,2.95295538703,5.55253324711,17.8674896643
2016-05-07 15:45:47,47.206224000000006,-38.004859,20.3,15.201,35.923,3.576,0.000333071989189,0.000472602003356,101.426971337,2.66195589359,5.0196916571,16.194661016
2016-05-07 15:45:47,47.206224000000006,-38.004859,20.8,15.201,35.923,3.648,0.00031456798979,0.000454425003227,101.426971337,2.66195589359,5.0196916571,16.194661016
2016-05-07 15:45:47,47.206224000000006,-38.004859,21.4,15.2,35.924,3.6,0.000333071989189,0.00046048400327,86.7027217699,2.17055365814,4.06557926673,14.0275648949
2016-05-07 15:45:47,47.206224000000006,-38.004859,22.1,15.2,35.924,3.588,0.00031456798979,0.000430189003055,74.8493097965,1.73476622933,3.27091596398,12.264415144
2016-05-07 15:45:47,47.206224000000006,-38.004859,22.5,15.2,35.924,4.104,0.000366995988088,0.000466543003313,74.8493097965,1.73476622933,3.27091596398,12.264415144
2016-05-07 15:45:47,47.206224000000006,-38.004859,23.0,15.2,35.924,4.104,0.000366995988088,0.000466543003313,73.1303724671,1.61270539858,3.07960198011,12.0750344485
2016-05-07 15:45:47,47.206224000000006,-38.004859,23.6,15.199,35.925,3.876,0.00031148398989,0.000466543003313,66.336381329,1.45404838538,2.76584401924,10.9655387486
2016-05-07 15:45:47,47.206224000000006,-38.004859,24.3,15.197,35.927,3.552,0.000348491988689,0.000454425003227,60.5954248047,1.25356704359,2.39427276965,10.0758871701
2016-05-07 15:45:47,47.206224000000006,-38.004859,24.7,15.197,35.927,3.552,0.000348491988689,0.000454425003227,60.5954248047,1.25356704359,2.39427276965,10.0758871701
2016-05-07 15:45:47,47.206224000000006,-38.004859,25.6,15.195,35.931,3.468,0.000360827988288,0.000502897003571,53.4181841977,1.08976636849,2.07745533113,8.90795568855
2016-05-07 15:45:47,47.206224000000006,-38.004859,26.1,15.195,35.931,3.132,0.000345407988789,0.000478661003399,49.8677066973,0.931155380298,1.8138566941,8.42797808769
2016-05-07 15:45:47,47.206224000000006,-38.004859,26.6,15.196,35.932,3.444,0.000444095985586,0.000502897003571,49.8677066973,0.931155380298,1.8138566941,8.42797808769
2016-05-07 15:45:47,47.206224000000006,-38.004859,27.3,15.196,35.932,3.444,0.000444095985586,0.000502897003571,44.292752939,0.801418461661,1.56000005667,7.54000871347
2016-05-07 15:45:47,47.206224000000006,-38.004859,28.0,15.196,35.932,3.432,0.00032073598959,0.000478661003399,40.1389459193,0.683114027755,1.34783599886,6.9024935622
2016-05-07 15:45:47,47.206224000000006,-38.004859,28.6,15.201,35.937,2.964,0.000289895990591,0.000430189003055,40.1389459193,0.683114027755,1.34783599886,6.9024935622
2016-05-07 15:45:47,47.206224000000006,-38.004859,29.0,15.201,35.937,2.964,0.000289895990591,0.000430189003055,35.2624825015,0.590876138202,1.16283882677,6.10171620789
2016-05-07 15:45:47,47.206224000000006,-38.004859,29.7,15.217,35.947,3.24,0.00029606399039,0.000484720003442,30.6940444191,0.49864980744,0.983068363707,5.3594530772
2016-05-07 15:45:47,47.206224000000006,-38.004859,30.6,15.222,35.95,2.7,0.00031456798979,0.000466543003313,28.0403791843,0.434138724917,0.863747654163,4.94622745088
2016-05-07 15:45:47,47.206224000000006,-38.004859,30.8,15.222,35.95,2.7,0.00031456798979,0.000466543003313,28.0403791843,0.434138724917,0.863747654163,4.94622745088
2016-05-07 15:45:47,47.206224000000006,-38.004859,31.7,15.222,35.95,2.724,0.00029606399039,0.00046048400327,25.8190554984,0.39054274893,0.781071210414,4.58636574128
2016-05-07 15:45:47,47.206224000000006,-38.004859,32.5,15.226,35.95,2.604,0.00029606399039,0.00046048400327,23.5389708315,0.330235703698,0.671994169392,4.24201673882
2016-05-07 15:45:47,47.206224000000006,-38.004859,33.3,15.242,35.957,3.432,0.000262139991491,0.000430189003055,21.7197016154,0.298057080935,0.609718027452,3.92805245161
2016-05-07 15:45:47,47.206224000000006,-38.004859,34.1,15.273,35.968,3.36,0.00030531599009,0.000466543003313,20.2024895321,0.272305566171,0.560136595938,3.67939352916
2016-05-07 15:45:47,47.206224000000006,-38.004859,34.3,15.273,35.968,3.36,0.00030531599009,0.000466543003313,20.2024895321,0.272305566171,0.560136595938,3.67939352916
2016-05-07 15:45:47,47.206224000000006,-38.004859,35.1,15.263,35.963,2.844,0.000268307991291,0.000405953002883,18.7367485492,0.241696627198,0.504528109681,3.44715611252
2016-05-07 15:45:47,47.206224000000006,-38.004859,35.7,15.263,35.963,2.328,0.00031456798979,0.000430189003055,16.6484228496,0.206935560412,0.434932088401,3.09304403875
2016-05-07 15:45:47,47.206224000000006,-38.004859,36.4,15.267,35.967,2.676,0.00029914799029,0.000545310003872,16.6484228496,0.206935560412,0.434932088401,3.09304403875
2016-05-07 15:45:47,47.206224000000006,-38.004859,36.8,15.267,35.967,2.676,0.00029914799029,0.000545310003872,14.9717420464,0.178224995206,0.379706340933,2.81128904869
2016-05-07 15:45:47,47.206224000000006,-38.004859,37.5,15.286,35.97,1.704,0.000231299992492,0.000387776002754,13.692733524,0.152725251922,0.329808933682,2.6096867169
2016-05-07 15:45:47,47.206224000000006,-38.004859,38.4,15.323,35.985,1.404,0.000225131992693,0.000405953002883,12.5467271182,0.137714796041,0.301433825919,2.41094107004
2016-05-07 15:45:47,47.206224000000006,-38.004859,38.6,15.323,35.985,1.404,0.000225131992693,0.000405953002883,12.5467271182,0.137714796041,0.301433825919,2.41094107004
2016-05-07 15:45:47,47.206224000000006,-38.004859,39.4,15.328,35.985,2.04,0.000231299992492,0.000393835002797,11.8023951998,0.127488838908,0.28156708793,2.28661751882
2016-05-07 15:45:47,47.206224000000006,-38.004859,40.1,15.328,35.985,2.136,0.000268307991291,0.000369599002624,11.2034850415,0.117264773214,0.262436905874,2.19578573738
2016-05-07 15:45:47,47.206224000000006,-38.004859,40.7,15.324,35.986,1.608,0.000218963992893,0.000369599002624,10.3646737921,0.105566856614,0.23795162432,2.05689534959
2016-05-07 15:45:47,47.206224000000006,-38.004859,41.1,15.324,35.986,1.608,0.000218963992893,0.000369599002624,10.3646737921,0.105566856614,0.23795162432,2.05689534959
2016-05-07 15:45:47,47.206224000000006,-38.004859,41.8,15.32,35.985,1.26,0.000255971991692,0.000375658002667,8.92325168575,0.088296762213,0.202251501598,1.78986703507
2016-05-07 15:45:47,47.206224000000006,-38.004859,42.3,15.349,35.994,1.152,0.000194291993694,0.000363540002581,8.92325168575,0.088296762213,0.202251501598,1.78986703507
2016-05-07 15:45:47,47.206224000000006,-38.004859,42.9,15.387,36.007,1.152,0.000194291993694,0.000363540002581,8.47444698439,0.0823114101816,0.190058189797,1.72214743038
2016-05-07 15:45:47,47.206224000000006,-38.004859,43.6,15.387,36.007,1.008,0.000188123993894,0.000339304002409,7.86643789866,0.0714341677276,0.171817821365,1.62809549827
2016-05-07 15:45:47,47.206224000000006,-38.004859,44.4,15.376,36.006,1.128,0.000231299992492,0.000357481002538,7.34097586908,0.0634197225128,0.154476726911,1.54572255592
2016-05-07 15:45:47,47.206224000000006,-38.004859,45.4,15.383,36.008,1.068,0.000194291993694,0.000339304002409,6.59856864431,0.0549536438178,0.138163837508,1.41426427695
2016-05-07 15:45:47,47.206224000000006,-38.004859,46.4,15.389,36.009,0.876,0.000185039993994,0.000333245002366,6.42535447237,0.053038036944,0.133913436762,1.39201684242
2016-05-07 15:45:47,47.206224000000006,-38.004859,47.3,15.39,36.008,0.9,0.000185039993994,0.000333245002366,6.08243683587,0.0484168323858,0.127040626601,1.3357965094
2016-05-07 15:45:47,47.206224000000006,-38.004859,48.2,15.391,36.008,0.912,0.000188123993894,0.000363540002581,5.60666990182,0.0424852812715,0.114155627962,1.25261308949
2016-05-07 15:45:47,47.206224000000006,-38.004859,49.1,15.391,36.008,0.9,0.000181955994094,0.000315068002237,5.2165105347,0.0383735041474,0.105721048929,1.18568408324
2016-05-07 15:45:47,47.206224000000006,-38.004859,50.0,15.388,36.01,0.6,0.000172703994394,0.00032112700228,4.86233798336,0.0348474424767,0.0975510894398,1.12212969388
2016-05-07 15:45:47,47.206224000000006,-38.004859,50.8,15.382,36.011,0.612,0.000175787994294,0.000296891002108,4.71680470656,0.0324419530331,0.0943086215635,1.10412403619
2016-05-07 15:45:47,47.206224000000006,-38.004859,51.8,15.381,36.009,0.66,0.000200459993493,0.00032112700228,4.37762081061,0.0291100790477,0.0876139363049,1.04147119231
2016-05-07 15:45:47,47.206224000000006,-38.004859,52.7,15.381,36.01,0.576,0.000181955994094,0.00032112700228,4.03764803807,0.0259858429768,0.0804102841398,0.981713985701
2016-05-07 15:45:47,47.206224000000006,-38.004859,53.6,15.379,36.009,0.576,0.000166535994595,0.000302950002151,3.73041570953,0.0230267925343,0.0738958861497,0.923356914683
2016-05-07 15:45:47,47.206224000000006,-38.004859,54.6,15.38,36.009,0.588,0.000191207993794,0.00032112700228,3.43182798165,0.0210994167099,0.0668033255399,0.861602929908
2016-05-07 15:45:47,47.206224000000006,-38.004859,55.7,15.38,36.009,0.576,0.000181955994094,0.000315068002237,3.26926157868,0.0195450745882,0.0646039289819,0.83632204736
2016-05-07 15:45:47,47.206224000000006,-38.004859,56.6,15.379,36.01,0.576,0.000181955994094,0.000309009002194,3.0792042718,0.0176176987638,0.0599778171359,0.798817379389
2016-05-07 15:45:47,47.206224000000006,-38.004859,57.4,15.378,36.009,0.516,0.000175787994294,0.000333245002366,2.99201482143,0.0166089315675,0.0587817584203,0.782557861632
2016-05-07 15:45:47,47.206224000000006,-38.004859,58.5,15.373,36.008,0.528,0.000181955994094,0.000339304002409,2.77778732678,0.0147818019832,0.0545854168247,0.739305975559
2016-05-07 15:45:47,47.206224000000006,-38.004859,59.6,15.38,36.01,0.48,0.000197375993594,0.000345363002452,2.59879494352,0.0130601726348,0.0515259391744,0.705480290103
2016-05-07 15:45:47,47.206224000000006,-38.004859,60.7,15.388,36.013,0.516,0.000188123993894,0.00032112700228,2.266863756,0.0121358896912,0.045209397677,0.63203280917
2016-05-07 15:45:47,47.206224000000006,-38.004859,61.5,15.418,36.021,0.528,0.000178871994194,0.000327186002323,2.15958066867,0.0108387832046,0.0433459787424,0.611602971986
2016-05-07 15:45:47,47.206224000000006,-38.004859,62.4,15.41,36.02,0.528,0.000178871994194,0.000327186002323,2.03070053559,0.00994161087941,0.0406300469967,0.582218123328
2016-05-07 15:45:47,47.206224000000006,-38.004859,63.0,15.417,36.021,0.54,0.000178871994194,0.00032112700228,2.03070053559,0.00994161087941,0.0406300469967,0.582218123328
2016-05-07 15:45:47,47.206224000000006,-38.004859,63.7,15.417,36.021,0.612,0.000178871994194,0.00032112700228,1.93418086407,0.00933824200012,0.0379538487269,0.557399027633
2016-05-07 15:45:47,47.206224000000006,-38.004859,64.6,15.421,36.02,0.48,0.000181955994094,0.000284773002022,1.81938073271,0.00848310164142,0.0370616024398,0.534016870781
2016-05-07 15:45:47,47.206224000000006,-38.004859,65.6,15.432,36.025,0.432,0.000188123993894,0.000315068002237,1.68019151066,0.00672112160521,0.0333274665852,0.499051627543
2016-05-07 15:45:47,47.206224000000006,-38.004859,66.4,15.436,36.025,0.456,0.000160367994795,0.000315068002237,1.56539550954,0.00609295386568,0.0316667694668,0.474414399038
2016-05-07 15:45:47,47.206224000000006,-38.004859,66.7,15.436,36.025,0.456,0.000160367994795,0.000315068002237,1.56539550954,0.00609295386568,0.0316667694668,0.474414399038
2016-05-07 15:45:47,47.206224000000006,-38.004859,67.5,15.417,36.024,0.48,0.000169619994494,0.000296891002108,1.47559574497,0.00624658070328,0.0304980106224,0.453552325061
2016-05-07 15:45:47,47.206224000000006,-38.004859,68.3,15.398,36.014,0.48,0.000225131992693,0.000309009002194,1.40932185011,0.00667698804037,0.0298282177416,0.44031389802
2016-05-07 15:45:47,47.206224000000006,-38.004859,69.0,15.358,36.006,0.456,0.000160367994795,0.000309009002194,1.29678922269,0.00533196511196,0.0277918095238,0.408995938141
2016-05-07 15:45:47,47.206224000000006,-38.004859,69.9,15.315,35.997,0.42,0.000160367994795,0.000302950002151,1.24875861547,0.00520523873293,0.0274112331009,0.401843748987
2016-05-07 15:45:47,47.206224000000006,-38.004859,70.3,15.315,35.997,0.42,0.000160367994795,0.000302950002151,1.24875861547,0.00520523873293,0.0274112331009,0.401843748987
2016-05-07 15:45:47,47.206224000000006,-38.004859,70.9,15.286,35.991,0.396,0.000185039993994,0.000309009002194,1.19962936335,0.00502260983843,0.0266130497365,0.386883627975
2016-05-07 15:45:47,47.206224000000006,-38.004859,71.6,15.286,35.991,0.408,0.000163451994695,0.000315068002237,1.12485955662,0.00449615945786,0.024962353561,0.370113431447
2016-05-07 15:45:47,47.206224000000006,-38.004859,72.3,15.249,35.981,0.384,0.000163451994695,0.000309009002194,1.05435629192,0.00328563882229,0.0247744980114,0.352893536728
2016-05-07 15:45:47,47.206224000000006,-38.004859,72.5,15.249,35.981,0.384,0.000163451994695,0.000309009002194,1.05435629192,0.00328563882229,0.0247744980114,0.352893536728
2016-05-07 15:45:47,47.206224000000006,-38.004859,73.4,15.226,35.975,0.396,0.000160367994795,0.000290832002065,1.01712214246,0.00380053041208,0.0234227489409,0.341391578689
2016-05-07 15:45:47,47.206224000000006,-38.004859,74.2,15.121,35.952,0.36,0.000154199994995,0.000296891002108,0.988953878534,0.00393503270492,0.0232719239096,0.337086134895
2016-05-07 15:45:47,47.206224000000006,-38.004859,74.8,15.121,35.952,0.288,0.000141863995395,0.000290832002065,0.97026039429,0.00291869975464,0.0230273062514,0.331496069386
2016-05-07 15:45:47,47.206224000000006,-38.004859,75.4,14.92,35.908,0.288,0.000141863995395,0.000290832002065,0.933104719466,0.00333565686245,0.0233978817314,0.32563333741
2016-05-07 15:45:47,47.206224000000006,-38.004859,75.8,14.92,35.908,0.264,0.000172703994394,0.000302950002151,0.933104719466,0.00333565686245,0.0233978817314,0.32563333741
2016-05-07 15:45:47,47.206224000000006,-38.004859,76.5,14.604,35.845,0.24,0.000148031995195,0.000284773002022,0.8709445476,0.00350462536783,0.0225675331722,0.310926003733
2016-05-07 15:45:47,47.206224000000006,-38.004859,77.3,14.409,35.795,0.204,0.000135695995596,0.000290832002065,0.838282578223,0.00429062314161,0.0207611466419,0.303469448957
2016-05-07 15:45:47,47.206224000000006,-38.004859,77.6,14.409,35.795,0.204,0.000135695995596,0.000290832002065,0.838282578223,0.00429062314161,0.0207611466419,0.303469448957
2016-05-07 15:45:47,47.206224000000006,-38.004859,78.4,14.385,35.789,0.264,0.000157283994895,0.000290832002065,0.802444451228,0.00272451206935,0.0195575196451,0.288501806111
2016-05-07 15:45:47,47.206224000000006,-38.004859,79.1,14.381,35.789,0.228,0.000144947995295,0.000278714001979,0.744744942858,0.00281677223585,0.0195204891267,0.279082590053
2016-05-07 15:45:47,47.206224000000006,-38.004859,79.5,14.381,35.789,0.228,0.000144947995295,0.000278714001979,0.744744942858,0.00281677223585,0.0195204891267,0.279082590053
2016-05-07 15:45:47,47.206224000000006,-38.004859,80.1,14.376,35.787,0.216,0.000545867982282,0.000472602003356,0.753505190335,0.00377741283049,0.019157211632,0.275052230457
2016-05-07 15:45:47,47.206224000000006,-38.004859,80.8,14.376,35.787,0.204,0.000141863995395,0.000272655001936,0.731602506521,0.00259967712881,0.019063419005,0.270336309461
2016-05-07 15:45:47,47.206224000000006,-38.004859,81.6,14.374,35.787,0.204,0.000129527995796,0.000254478001807,0.697618859071,0.0015102085568,0.0183836251813,0.259630322593
2016-05-07 15:45:47,47.206224000000006,-38.004859,82.0,14.374,35.787,0.204,0.000129527995796,0.000254478001807,0.697618859071,0.0015102085568,0.0183836251813,0.259630322593
2016-05-07 15:45:47,47.206224000000006,-38.004859,82.9,14.346,35.78,0.216,0.000144947995295,0.000284773002022,0.635421515009,0.00176198003621,0.017820328828,0.248101232225
2016-05-07 15:45:47,47.206224000000006,-38.004859,83.6,14.324,35.777,0.228,0.000141863995395,0.000302950002151,0.604006879314,0.0026112359196,0.0171086401052,0.237503237396
2016-05-07 15:45:47,47.206224000000006,-38.004859,84.3,14.32,35.774,0.192,0.000135695995596,0.000284773002022,0.580704042791,0.00196940779095,0.0173654210724,0.232352661876
2016-05-07 15:45:47,47.206224000000006,-38.004859,84.7,14.32,35.774,0.192,0.000135695995596,0.000284773002022,0.580704042791,0.00196940779095,0.0173654210724,0.232352661876
2016-05-07 15:45:47,47.206224000000006,-38.004859,85.4,14.317,35.772,0.216,0.000141863995395,0.000290832002065,0.552081452025,0.00289747361155,0.0171827011421,0.224286838582
2016-05-07 15:45:47,47.206224000000006,-38.004859,86.0,14.292,35.768,0.264,0.000175787994294,0.000272655001936,0.536902805407,0.00120841903724,0.0163893831013,0.221069374283
2016-05-07 15:45:47,47.206224000000006,-38.004859,86.5,14.292,35.768,0.264,0.000175787994294,0.000272655001936,0.543168385521,0.00235379012471,0.0167453626106,0.218731158598
2016-05-07 15:45:47,47.206224000000006,-38.004859,87.2,14.272,35.762,0.228,0.000148031995195,0.000266596001893,0.543168385521,0.00235379012471,0.0167453626106,0.218731158598
2016-05-07 15:45:47,47.206224000000006,-38.004859,87.8,14.272,35.762,0.228,0.000154199994995,0.000272655001936,0.515190112815,0.00131602087151,0.0176027407453,0.211689379214
2016-05-07 15:45:47,47.206224000000006,-38.004859,88.5,14.249,35.757,0.228,0.000154199994995,0.000272655001936,0.482412496608,0.00194439877088,0.0162063928752,0.204495551338
2016-05-07 15:45:47,47.206224000000006,-38.004859,89.0,14.249,35.757,0.216,0.000144947995295,0.000290832002065,0.482412496608,0.00194439877088,0.0162063928752,0.204495551338
2016-05-07 15:45:47,47.206224000000006,-38.004859,89.8,14.216,35.748,0.264,0.000157283994895,0.000272655001936,0.481276679514,0.00135069724388,0.0159469089505,0.200416031187
2016-05-07 15:45:47,47.206224000000006,-38.004859,90.6,14.215,35.749,0.264,0.000178871994194,0.000315068002237,0.456090451737,0.00139104793174,0.016453713491,0.194391042517
2016-05-07 15:45:47,47.206224000000006,-38.004859,91.5,14.203,35.744,0.216,0.000151115995095,0.000266596001893,0.44034183145,0.000601267280964,0.0159766414835,0.189618976406
2016-05-07 15:45:47,47.206224000000006,-38.004859,92.0,14.203,35.744,0.216,0.000154199994995,0.000278714001979,0.431998738615,0.00131223799453,0.0157814879484,0.183284518013
2016-05-07 15:45:47,47.206224000000006,-38.004859,92.7,14.165,35.738,0.216,0.000154199994995,0.000278714001979,0.404619351286,0.00124876972509,0.0145854292328,0.17709270582
2016-05-07 15:45:47,47.206224000000006,-38.004859,93.2,14.156,35.733,0.336,0.000160367994795,0.000302950002151,0.404619351286,0.00124876972509,0.0145854292328,0.17709270582
2016-05-07 15:45:47,47.206224000000006,-38.004859,93.7,14.156,35.733,0.204,0.000144947995295,0.000284773002022,0.383472502119,0.00182923118263,0.014296212775,0.170515131021
2016-05-07 15:45:47,47.206224000000006,-38.004859,94.3,14.153,35.732,0.204,0.000144947995295,0.000284773002022,0.367575193049,0.00144484884887,0.0156282302554,0.167953409425
2016-05-07 15:45:47,47.206224000000006,-38.004859,94.8,14.153,35.732,0.24,0.000151115995095,0.000284773002022,0.367575193049,0.00144484884887,0.0156282302554,0.167953409425
2016-05-07 15:45:47,47.206224000000006,-38.004859,95.4,14.139,35.728,0.24,0.000151115995095,0.000302950002151,0.361193966103,0.000904948239018,0.0152179212994,0.163773150432
2016-05-07 15:45:47,47.206224000000006,-38.004859,96.1,14.109,35.72,0.24,0.000151115995095,0.000302950002151,0.33302157193,0.000785787613954,0.0148695100713,0.157711627141
2016-05-07 15:45:47,47.206224000000006,-38.004859,96.5,14.109,35.72,0.228,0.000148031995195,0.000290832002065,0.33302157193,0.000785787613954,0.0148695100713,0.157711627141
2016-05-07 15:45:47,47.206224000000006,-38.004859,97.3,14.094,35.717,0.24,0.000138779995495,0.000266596001893,0.320713444877,0.000384172173926,0.0141751202768,0.152846075385
2016-05-07 15:45:47,47.206224000000006,-38.004859,97.8,14.094,35.717,0.396,0.000148031995195,0.000278714001979,0.297034756152,0.00126221995438,0.0142640475802,0.145278842201
