datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.0,nan,nan,0.444,0.000252887991792,0.00039989400284,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.3,nan,nan,0.432,0.000252887991792,0.000430189003055,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.5,17.7,35.316,0.444,0.000225131992693,0.00039989400284,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.7,17.7,35.316,0.456,0.000234383992392,0.000418071002969,588.794550556,25.345675321,44.3230422156,51.7128769513
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.9,17.7,35.316,0.432,0.000246719991992,0.000436248003098,457.46631035,20.0626154529,35.7521103265,42.1882609323
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.1,17.705,35.317,0.468,0.000215879992993,0.000418071002969,507.037738126,22.3790313834,40.4605572326,48.9377195673
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.3,17.705,35.317,0.456,0.000234383992392,0.00039989400284,487.116914712,21.49890218,39.1643558318,47.8047361363
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.5,17.705,35.317,0.456,0.000231299992492,0.000412012002926,403.227438414,17.8706509211,32.9577425368,40.7061268826
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.7,17.705,35.317,0.468,0.000228215992593,0.000393835002797,451.47707247,19.8936248807,36.8768420468,45.7360661622
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.9,17.708,35.321,0.432,0.000225131992693,0.000424130003012,414.635634868,18.4354989742,35.1921118517,44.8996283323
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.1,17.708,35.321,0.432,0.000246719991992,0.000387776002754,397.652145976,17.5024719105,32.9487027656,41.5169399747
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.3,17.708,35.321,0.48,0.000237467992292,0.000405953002883,382.974910976,16.5773901493,32.7267377837,43.6662859117
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.5,17.706,35.321,0.456,0.000228215992593,0.00039989400284,376.863397223,16.4458162236,32.0463830963,41.9038386463
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.7,17.706,35.321,0.516,0.000243635992092,0.000418071002969,365.392098901,15.8490045412,31.1739067813,41.391356785
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.9,17.706,35.321,0.468,0.000249803991892,0.000412012002926,356.730613818,15.5538066848,30.1692590857,39.1905872956
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.1,17.705,35.323,0.516,0.000225131992693,0.000418071002969,288.188124622,11.9544521928,25.2820772195,36.063236174
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.3,17.705,35.323,0.528,0.000231299992492,0.000405953002883,351.015450668,15.0309115781,30.5110934775,41.6693046527
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.5,17.705,35.323,0.504,0.000231299992492,0.000393835002797,351.015450668,15.0309115781,30.5110934775,41.6693046527
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.7,17.705,35.323,0.528,0.000237467992292,0.000393835002797,322.464032266,13.4082067747,28.3608737183,40.5150588787
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.9,17.705,35.323,0.54,0.000243635992092,0.000387776002754,305.215228891,13.0806552324,26.6879486902,36.7017802047
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.1,17.704,35.323,0.576,0.000240551992192,0.000418071002969,298.551518039,12.2655559961,26.5828577007,38.7358559231
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.3,17.704,35.323,0.612,0.000231299992492,0.000424130003012,298.551518039,12.2655559961,26.5828577007,38.7358559231
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.5,17.704,35.323,0.552,0.000237467992292,0.00039989400284,264.775807722,11.0905574161,23.6305879963,33.9245548537
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.7,17.704,35.323,0.552,0.000234383992392,0.00039989400284,270.59130276,11.3502584362,24.1102872785,34.5320511733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.9,17.704,35.323,0.588,0.000231299992492,0.000387776002754,257.154520455,10.5271023024,22.9933819718,33.9255077089
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.1,17.678,35.339,0.684,0.000243635992092,0.000466543003313,234.027306036,9.53998808379,20.9448082826,31.0434408929
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.4,17.678,35.339,0.684,0.000249803991892,0.000424130003012,209.140107924,8.21128805942,18.6783075599,28.7886444909
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.6,17.678,35.339,0.66,0.000234383992392,0.000424130003012,209.140107924,8.21128805942,18.6783075599,28.7886444909
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.8,17.678,35.339,0.66,0.000246719991992,0.000430189003055,222.072500703,8.78290935376,19.8795575758,30.4308332188
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.0,17.678,35.339,0.708,0.000240551992192,0.00039989400284,222.072500703,8.78290935376,19.8795575758,30.4308332188
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.2,17.682,35.336,0.684,0.000228215992593,0.000405953002883,209.292328065,8.46033628772,18.7765779063,28.1626216267
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.5,17.682,35.336,0.684,0.000237467992292,0.000436248003098,196.482735699,7.56981194849,17.5108177541,27.5694490274
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.7,17.682,35.336,0.684,0.000243635992092,0.000393835002797,203.508739163,7.58445924818,18.0357934673,29.1720060203
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.0,17.682,35.336,0.684,0.000228215992593,0.000424130003012,203.508739163,7.58445924818,18.0357934673,29.1720060203
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.3,17.683,35.335,0.696,0.000240551992192,0.000405953002883,200.089446472,7.63997023587,17.8592552009,28.2718840494
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.5,17.683,35.335,0.72,0.000231299992492,0.000393835002797,200.089446472,7.63997023587,17.8592552009,28.2718840494
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.8,17.683,35.335,0.708,0.000228215992593,0.000454425003227,183.331853013,6.5105141322,16.1227468806,27.1726304005
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.0,17.683,35.335,0.72,0.000234383992392,0.000387776002754,175.963270593,5.96123766174,15.2418359866,26.6203865152
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.2,17.657,35.353,0.756,0.000237467992292,0.000387776002754,175.963270593,5.96123766174,15.2418359866,26.6203865152
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.5,17.657,35.353,0.684,0.000255971991692,0.000393835002797,175.963270593,5.96123766174,15.2418359866,26.6203865152
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.7,17.657,35.353,0.72,0.000231299992492,0.000412012002926,165.603354842,5.52034671156,14.3117937035,25.3395184639
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.9,17.657,35.353,0.756,0.000243635992092,0.000430189003055,165.603354842,5.52034671156,14.3117937035,25.3395184639
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,9.1,17.657,35.353,0.792,0.000246719991992,0.00039989400284,165.603354842,5.52034671156,14.3117937035,25.3395184639
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,9.5,17.607,35.389,0.756,0.000246719991992,0.00039989400284,154.011593825,4.76542190966,13.0277164188,24.3575366472
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,9.7,17.607,35.389,0.78,0.000283727990791,0.000418071002969,143.827725593,4.56751523597,12.2734461137,22.5562482451
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,10.2,17.607,35.389,0.84,0.000231299992492,0.000430189003055,131.938814173,4.27056107384,11.3507783097,20.6480950048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,10.7,17.489,35.477,0.84,0.000243635992092,0.000412012002926,125.802415699,3.56124599944,10.3577998224,20.6631950857
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,11.1,17.489,35.477,0.828,0.000243635992092,0.000442307003141,123.658236711,3.68390431459,10.3619466999,20.0220646188
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,11.6,17.489,35.474,0.828,0.000243635992092,0.000515015003657,114.737516864,3.29113450192,9.48386796478,18.8214300855
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,12.0,17.489,35.474,0.864,0.000246719991992,0.000418071002969,110.034643471,3.1093836552,9.03772130551,18.1214195116
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,12.6,17.477,35.48,0.864,0.000283727990791,0.000430189003055,103.799986493,2.73860685884,8.3054871321,17.4464144674
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,12.8,17.477,35.48,0.864,0.000283727990791,0.000430189003055,103.799986493,2.73860685884,8.3054871321,17.4464144674
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,13.2,17.471,35.48,0.9,0.000237467992292,0.000442307003141,108.281119478,2.69917456946,8.44920662855,18.4113730316
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,13.5,17.471,35.48,0.9,0.000237467992292,0.000442307003141,103.585007294,2.37003211721,7.79939211792,17.9831257664
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,13.9,17.471,35.48,0.984,0.000249803991892,0.000424130003012,103.585007294,2.37003211721,7.79939211792,17.9831257664
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,14.3,17.331,35.576,0.984,0.000249803991892,0.000424130003012,100.471208099,2.21672640383,7.43618138632,17.5153722196
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,14.7,17.331,35.576,1.068,0.000262139991491,0.00046048400327,100.471208099,2.21672640383,7.43618138632,17.5153722196
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,15.4,17.2,35.66,1.164,0.000268307991291,0.000442307003141,95.8069690072,1.97477989659,6.8686578777,16.9616572786
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,15.6,17.2,35.66,1.164,0.000268307991291,0.000442307003141,95.8069690072,1.97477989659,6.8686578777,16.9616572786
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,16.3,17.109,35.687,1.212,0.000280643990891,0.000454425003227,79.2827467243,1.48327573362,5.44717034006,14.3655130857
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,16.5,17.109,35.687,1.212,0.000280643990891,0.000454425003227,79.2827467243,1.48327573362,5.44717034006,14.3655130857
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,17.2,17.07,35.694,1.284,0.000283727990791,0.000466543003313,75.1005029748,1.34881190003,5.0601687167,13.7078434501
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,17.9,17.07,35.694,1.368,0.000289895990591,0.00046048400327,66.8611990405,1.09310580823,4.31925804955,12.4552303606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,18.3,17.048,35.697,1.368,0.000289895990591,0.00046048400327,66.8611990405,1.09310580823,4.31925804955,12.4552303606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,18.9,17.048,35.697,1.404,0.000277559990991,0.00046048400327,58.9305647597,0.935075281495,3.74951784544,11.045175624
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,19.2,17.036,35.699,1.404,0.000277559990991,0.00046048400327,58.9305647597,0.935075281495,3.74951784544,11.045175624
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,19.8,17.036,35.699,1.452,0.000366995988088,0.000490779003485,49.9291440764,0.662502392017,2.94059292778,9.68981858649
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,20.2,17.019,35.7,1.452,0.000366995988088,0.000490779003485,49.9291440764,0.662502392017,2.94059292778,9.68981858649
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,20.9,17.019,35.7,1.428,0.00029914799029,0.000484720003442,45.4868725568,0.601373201519,2.66970144098,8.8423185572
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,21.5,17.011,35.701,1.464,0.000289895990591,0.000466543003313,41.3804931287,0.52025087567,2.36599415747,8.12595283078
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,21.9,17.011,35.701,1.464,0.000289895990591,0.000466543003313,41.3804931287,0.52025087567,2.36599415747,8.12595283078
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,22.4,17.008,35.701,1.464,0.000289895990591,0.000466543003313,36.9184707824,0.413350344759,2.00657918916,7.39270354304
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,22.9,17.008,35.701,1.464,0.00029606399039,0.00046048400327,36.9184707824,0.413350344759,2.00657918916,7.39270354304
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,23.6,16.999,35.702,1.476,0.00031456798979,0.000484720003442,34.0111177021,0.341774108985,1.75920451423,6.93597297467
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,23.9,16.999,35.702,1.476,0.00031456798979,0.000484720003442,34.0111177021,0.341774108985,1.75920451423,6.93597297467
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,24.5,16.982,35.705,1.5,0.000286811990691,0.000515015003657,31.4347128112,0.291287622568,1.56342524448,6.48202736517
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,24.9,16.982,35.705,1.5,0.000286811990691,0.000515015003657,31.4347128112,0.291287622568,1.56342524448,6.48202736517
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,25.4,16.96,35.709,1.5,0.000286811990691,0.000515015003657,27.5302114482,0.245253372204,1.33975010135,5.7127691798
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,25.9,16.96,35.709,1.488,0.00029606399039,0.00046048400327,27.5302114482,0.245253372204,1.33975010135,5.7127691798
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,26.7,16.925,35.714,1.572,0.00030223199019,0.000472602003356,25.5909338631,0.191033606521,1.14751197629,5.44342011099
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,27.0,16.925,35.714,1.572,0.00030223199019,0.000472602003356,25.5909338631,0.191033606521,1.14751197629,5.44342011099
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,27.4,16.906,35.716,1.572,0.00030223199019,0.000472602003356,24.5539452471,0.179506760025,1.08410653868,5.22815678629
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,28.1,16.874,35.722,1.644,0.00030223199019,0.000466543003313,24.5539452471,0.179506760025,1.08410653868,5.22815678629
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,29.0,16.858,35.725,1.656,0.00030531599009,0.000478661003399,21.8624800194,0.137265264159,0.900547610312,4.74704688085
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,30.1,16.85,35.726,1.692,0.000323819989489,0.000496838003528,17.9200258446,0.0991107465574,0.695083103075,3.9617502659
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,30.6,16.85,35.726,1.692,0.000323819989489,0.000496838003528,17.9200258446,0.0991107465574,0.695083103075,3.9617502659
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,31.7,16.847,35.726,1.692,0.00031456798979,0.000502897003571,16.8062312115,0.0940400101173,0.650385104967,3.70183733727
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,32.5,16.839,35.728,1.704,0.00030223199019,0.000490779003485,14.4529627515,0.0648376709031,0.506186374138,3.28014803638
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,33.6,16.833,35.728,1.752,0.000289895990591,0.00046048400327,12.9831823901,0.0529804531499,0.438441338188,2.97439195003
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,34.4,16.818,35.726,1.752,0.000289895990591,0.00046048400327,11.6597283123,0.0425140731686,0.376155195304,2.70085993586
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,35.1,16.805,35.723,1.8,0.000286811990691,0.000448366003184,11.6597283123,0.0425140731686,0.376155195304,2.70085993586
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,35.8,16.805,35.723,2.136,0.00029606399039,0.000454425003227,10.8316804786,0.0386788663841,0.341708163702,2.51952303546
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,36.5,16.805,35.724,2.136,0.00029606399039,0.000454425003227,9.37182922369,0.0273577663638,0.274981061565,2.23340108376
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,37.4,16.812,35.726,1.752,0.000277559990991,0.00046048400327,9.37182922369,0.0273577663638,0.274981061565,2.23340108376
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,38.5,16.806,35.735,1.68,0.000366995988088,0.000472602003356,8.57878520776,0.0262182797516,0.252366496932,2.04983879518
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,39.1,16.806,35.735,1.752,0.000280643990891,0.000424130003012,7.73087090058,0.0207324776422,0.217299136572,1.87559525245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,40.2,16.739,35.747,1.704,0.000280643990891,0.000424130003012,6.89432302483,0.0157289923485,0.184302782286,1.70095842528
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,40.7,16.739,35.747,1.704,0.000280643990891,0.000424130003012,6.89432302483,0.0157289923485,0.184302782286,1.70095842528
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,41.5,16.706,35.757,1.68,0.000262139991491,0.000393835002797,6.29545416902,0.0146048474042,0.168775642643,1.55985258888
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,42.5,16.472,35.758,1.464,0.000237467992292,0.00039989400284,5.91684709431,0.0118322087331,0.14827884525,1.49369000373
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,43.0,16.472,35.758,1.464,0.000237467992292,0.00039989400284,5.91684709431,0.0118322087331,0.14827884525,1.49369000373
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,43.6,16.353,35.746,1.344,0.000228215992593,0.000363540002581,5.50108847501,0.01065636447,0.134582959347,1.39897507572
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,44.4,16.185,35.746,1.344,0.000228215992593,0.000363540002581,4.84224847665,0.00781647465253,0.114138329034,1.25489972689
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,45.2,16.141,35.752,1.32,0.000225131992693,0.000363540002581,4.84224847665,0.00781647465253,0.114138329034,1.25489972689
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,45.9,16.143,35.758,1.188,0.000234383992392,0.000375658002667,4.43222676624,0.00730536593973,0.103904661456,1.15392152927
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,46.9,16.123,35.772,1.128,0.000215879992993,0.000369599002624,3.92681707117,0.00569890417962,0.0897295411789,1.04206058169
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,47.4,16.123,35.772,1.128,0.000215879992993,0.000369599002624,3.92681707117,0.00569890417962,0.0897295411789,1.04206058169
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,48.2,16.029,35.799,1.08,0.000209711993193,0.000351422002495,3.52910348781,0.00492467535646,0.0832424430601,0.940824761272
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,48.6,16.029,35.799,0.876,0.000197375993594,0.000309009002194,3.25212106617,0.00387744891079,0.0723365499394,0.885576893877
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,49.3,15.711,35.827,0.816,0.000178871994194,0.000309009002194,3.03124800897,0.00354875893266,0.0692005785905,0.832065764121
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,49.6,15.711,35.827,0.816,0.000178871994194,0.000309009002194,2.57266288987,0.00349495801553,0.0594339820769,0.716476404836
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,50.2,15.681,35.834,0.804,0.000185039993994,0.000309009002194,2.57266288987,0.00349495801553,0.0594339820769,0.716476404836
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,50.6,15.681,35.834,0.804,0.000185039993994,0.000309009002194,2.40126189504,0.0020116499173,0.0549213944481,0.67443499669
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,51.0,15.681,35.834,0.792,0.000200459993493,0.000333245002366,2.38181257614,0.00194061589389,0.0539477891387,0.670804906093
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,51.5,15.684,35.844,0.732,0.000181955994094,0.000315068002237,2.38181257614,0.00194061589389,0.0539477891387,0.670804906093
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,52.0,15.684,35.844,0.732,0.000181955994094,0.000315068002237,2.25111926596,0.00215203668545,0.0507696516521,0.644192927645
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,52.4,15.672,35.848,0.732,0.000185039993994,0.000309009002194,2.22951808995,0.00204233325285,0.0499344377693,0.644350348876
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,52.7,15.672,35.848,0.732,0.000185039993994,0.000309009002194,2.22951808995,0.00204233325285,0.0499344377693,0.644350348876
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,53.1,15.635,35.866,0.648,0.000191207993794,0.00032112700228,2.22951808995,0.00204233325285,0.0499344377693,0.644350348876
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,53.5,15.635,35.866,0.648,0.000191207993794,0.00032112700228,2.1937212654,0.00234979708789,0.0487062138588,0.636021530045
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,53.9,15.549,35.899,0.552,0.000160367994795,0.000333245002366,2.10369433741,0.00226720427369,0.045456447997,0.612651730492
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,54.4,15.549,35.899,0.636,0.000172703994394,0.000315068002237,2.10369433741,0.00226720427369,0.045456447997,0.612651730492
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,54.6,15.549,35.899,0.636,0.000172703994394,0.000315068002237,2.17283875184,0.00198853233571,0.0462027345764,0.640749539702
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,55.2,15.491,35.902,0.504,0.000172703994394,0.000296891002108,2.17283875184,0.00198853233571,0.0462027345764,0.640749539702
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,55.7,15.491,35.902,0.504,0.000172703994394,0.000296891002108,2.17510212554,0.00143518149657,0.0458172928299,0.649341085433
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,56.1,15.466,35.909,0.492,0.000160367994795,0.000290832002065,2.15671427935,0.00188870641525,0.0454342837451,0.652121477476
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,56.5,15.466,35.909,0.432,0.000144947995295,0.000284773002022,2.15671427935,0.00188870641525,0.0454342837451,0.652121477476
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,56.8,15.466,35.909,0.432,0.000144947995295,0.000284773002022,2.15671427935,0.00188870641525,0.0454342837451,0.652121477476
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,57.4,15.413,35.916,0.444,0.000151115995095,0.000290832002065,2.19303977514,0.00165816107892,0.0454096868314,0.665865747823
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,57.9,15.413,35.916,0.444,0.000151115995095,0.000290832002065,2.0511658945,0.00139483080872,0.0437514223748,0.627307217245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,58.4,15.325,35.919,0.384,0.000157283994895,0.000290832002065,1.98466896646,0.00097976513941,0.0417915078557,0.619054691298
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,59.0,15.325,35.919,0.372,0.000160367994795,0.000290832002065,1.98466896646,0.00097976513941,0.0417915078557,0.619054691298
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,59.5,15.305,35.921,0.372,0.000160367994795,0.000290832002065,1.82448158402,0.00128344609746,0.0386185059883,0.578730410295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,59.8,15.305,35.921,0.3,0.000163451994695,0.000290832002065,1.82448158402,0.00128344609746,0.0386185059883,0.578730410295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,60.3,15.266,35.931,0.3,0.000163451994695,0.000290832002065,1.68974476498,0.0011642854724,0.037563271361,0.544860668385
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,60.7,15.266,35.931,0.264,0.000163451994695,0.000296891002108,1.68974476498,0.0011642854724,0.037563271361,0.544860668385
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,61.1,15.266,35.931,0.264,0.000163451994695,0.000296891002108,1.66553740503,0.00125276276191,0.0359644719705,0.536301090447
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,61.6,15.251,35.943,0.264,0.000144947995295,0.000284773002022,1.53567427388,0.000977873700917,0.0349881637036,0.503413753726
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,61.9,15.251,35.943,0.264,0.000144947995295,0.000284773002022,1.53567427388,0.000977873700917,0.0349881637036,0.503413753726
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,62.4,15.244,35.949,0.252,0.000141863995395,0.000315068002237,1.40309344219,0.00103566765487,0.0316792030715,0.464504114704
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,62.8,15.244,35.949,0.252,0.000141863995395,0.000315068002237,1.40309344219,0.00103566765487,0.0316792030715,0.464504114704
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,63.3,15.242,35.95,0.228,0.000169619994494,0.000315068002237,1.35366268226,0.00084526284657,0.0312145646688,0.45130249092
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,63.6,15.242,35.95,0.228,0.000169619994494,0.000315068002237,1.35366268226,0.00084526284657,0.0312145646688,0.45130249092
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,64.1,15.244,35.952,0.228,0.000151115995095,0.000309009002194,1.33904574882,0.000470758024942,0.0311059057753,0.451609542911
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,64.8,15.244,35.952,0.216,0.000148031995195,0.000272655001936,1.33904574882,0.000470758024942,0.0311059057753,0.451609542911
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,65.3,15.238,35.963,0.216,0.000148031995195,0.000272655001936,1.28825613863,0.000949081803856,0.0297960525468,0.437631827087
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,65.6,15.238,35.963,0.204,0.000141863995395,0.000272655001936,1.28825613863,0.000949081803856,0.0297960525468,0.437631827087
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,66.1,15.236,35.966,0.204,0.000141863995395,0.000272655001936,1.21016561574,0.000580251297707,0.0287235189912,0.422401457342
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,66.5,15.236,35.966,0.216,0.000138779995495,0.000284773002022,1.21016561574,0.000580251297707,0.0287235189912,0.422401457342
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,66.9,15.236,35.966,0.216,0.000138779995495,0.000284773002022,1.17633065707,0.00104911788416,0.0282194174082,0.416769753111
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,67.5,15.234,35.967,0.18,0.000151115995095,0.000272655001936,1.1425700428,0.000691636008966,0.0268701009995,0.407406950805
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,67.7,15.234,35.967,0.18,0.000151115995095,0.000272655001936,1.1425700428,0.000691636008966,0.0268701009995,0.407406950805
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,68.4,15.22,35.97,0.192,0.000135695995596,0.00026053700185,1.10254384841,0.000628167739532,0.0254294246256,0.390440112057
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,68.9,15.22,35.97,0.192,0.000138779995495,0.000278714001979,1.10254384841,0.000628167739532,0.0254294246256,0.390440112057
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,69.4,15.185,35.97,0.192,0.000138779995495,0.000278714001979,1.06028732227,0.000747328364595,0.0255997109512,0.383788930744
