datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.0,nan,nan,1.704,0.000391667987287,0.000508956003614,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.2,nan,nan,1.752,0.000370079987988,0.000478661003399,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.4,nan,nan,1.764,0.000363911988188,0.000484720003442,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.7,9.057,35.017,1.752,0.000351575988589,0.000654372004647,86.7581579046,4.39781558453,7.25368526086,8.20222476021
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.0,9.057,35.017,1.728,0.000363911988188,0.000478661003399,81.5459882563,4.27524742794,7.13536059118,8.24163540707
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.4,9.053,35.023,1.728,0.000363911988188,0.000490779003485,76.953495633,4.13920802609,7.00330787039,8.25217698815
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.6,9.053,35.023,1.728,0.000363911988188,0.000490779003485,76.953495633,4.13920802609,7.00330787039,8.25217698815
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.8,9.05,35.027,1.776,0.000382415987588,0.000515015003657,76.953495633,4.13920802609,7.00330787039,8.25217698815
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,2.3,9.049,35.025,1.716,0.000363911988188,0.000508956003614,65.7123964596,3.599596386,6.12433445635,7.38048915991
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,2.7,9.049,35.025,1.74,0.000373163987888,0.000484720003442,62.9029632034,3.4982104491,6.08598273227,7.56694225031
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.0,9.046,35.026,1.788,0.000348491988689,0.000484720003442,62.9029632034,3.4982104491,6.08598273227,7.56694225031
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.4,9.046,35.026,1.752,0.000363911988188,0.000490779003485,62.9029632034,3.4982104491,6.08598273227,7.56694225031
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.7,9.046,35.026,1.788,0.00196450793624,0.00112091500796,56.4182075622,3.14768024085,5.4953108249,6.93834557588
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.0,9.048,35.026,1.8,0.000407087986787,0.000490779003485,56.4182075622,3.14768024085,5.4953108249,6.93834557588
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.3,9.048,35.026,1.764,0.000366995988088,0.000472602003356,51.7059337333,2.88643643746,5.16051250188,6.77586403172
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.5,9.048,35.026,1.74,0.000345407988789,0.000478661003399,51.7059337333,2.88643643746,5.16051250188,6.77586403172
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.0,9.062,35.026,1.74,0.000354659988488,0.000472602003356,51.7059337333,2.88643643746,5.16051250188,6.77586403172
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.3,9.062,35.026,1.752,0.000366995988088,0.000478661003399,47.1555076449,2.61834457594,4.72522929929,6.33822951827
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.5,9.062,35.026,1.752,0.000373163987888,0.000502897003571,47.1555076449,2.61834457594,4.72522929929,6.33822951827
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.8,9.062,35.026,1.716,0.000385499987487,0.000508956003614,47.1555076449,2.61834457594,4.72522929929,6.33822951827
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.1,9.057,35.024,1.788,0.000348491988689,0.000478661003399,42.1253165462,2.32727005544,4.2430192398,5.8367338321
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.4,9.057,35.024,1.704,0.000379331987688,0.000515015003657,42.1253165462,2.32727005544,4.2430192398,5.8367338321
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.8,9.057,35.024,1.728,0.000357743988388,0.000478661003399,40.0771285576,2.19630895578,4.03275563143,5.6294089968
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.1,9.02,35.019,1.764,0.000376247987788,0.000484720003442,40.0771285576,2.19630895578,4.03275563143,5.6294089968
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.4,9.02,35.019,1.728,0.000511943983383,0.000508956003614,40.0771285576,2.19630895578,4.03275563143,5.6294089968
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.8,9.02,35.019,1.848,0.000404003986887,0.000478661003399,34.3595120421,1.85925587727,3.45228036112,4.95657265837
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.1,9.015,35.019,1.824,0.000348491988689,0.000472602003356,34.3595120421,1.85925587727,3.45228036112,4.95657265837
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.4,9.015,35.019,1.776,0.000416339986486,0.000472602003356,34.3595120421,1.85925587727,3.45228036112,4.95657265837
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.8,9.015,35.019,1.764,0.000348491988689,0.000496838003528,32.7756130395,1.74127614031,3.28875359174,4.85201594844
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.1,9.002,35.015,1.776,0.000363911988188,0.000478661003399,32.7756130395,1.74127614031,3.28875359174,4.85201594844
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.4,9.002,35.015,1.752,0.000363911988188,0.000484720003442,30.445494597,1.58142604974,3.03547754959,4.61480982347
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.6,9.002,35.015,1.8,0.000348491988689,0.000478661003399,30.445494597,1.58142604974,3.03547754959,4.61480982347
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.9,9.002,35.015,1.752,0.000339239988989,0.000466543003313,30.445494597,1.58142604974,3.03547754959,4.61480982347
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,10.6,9.015,35.017,1.68,0.000360827988288,0.000490779003485,27.9023588213,1.40772579573,2.75187891877,4.3378099754
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,10.9,9.015,35.017,1.68,0.000360827988288,0.000490779003485,25.8923508081,1.28122449787,2.53673457996,4.08479403086
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,11.5,9.012,35.011,1.716,0.000370079987988,0.000484720003442,25.8923508081,1.28122449787,2.53673457996,4.08479403086
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,12.0,9.012,35.011,1.716,0.000370079987988,0.000484720003442,23.2038676166,1.11204751394,2.24225978854,3.74324986641
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,12.5,8.956,35.0,1.704,0.000373163987888,0.000466543003313,21.3545384848,1.01838978456,2.06097945339,3.46923161942
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,13.1,8.888,34.99,1.692,0.000336155989089,0.000454425003227,21.3545384848,1.01838978456,2.06097945339,3.46923161942
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,13.4,8.888,34.99,1.692,0.000336155989089,0.000454425003227,19.5894952418,0.910386334845,1.86721415731,3.23134020169
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,13.8,8.888,34.99,1.812,0.000342323988889,0.000454425003227,19.5894952418,0.910386334845,1.86721415731,3.23134020169
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,14.3,8.814,34.966,1.812,0.000342323988889,0.000454425003227,17.8792438155,0.809492382108,1.68638602696,3.00111944235
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,14.6,8.814,34.966,1.608,0.000326903989389,0.00046048400327,17.8792438155,0.809492382108,1.68638602696,3.00111944235
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,15.1,8.359,34.913,1.608,0.000326903989389,0.00046048400327,16.9744973512,0.759588248588,1.59625590747,2.88033276472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,15.5,8.359,34.913,1.512,0.000323819989489,0.000448366003184,16.9744973512,0.759588248588,1.59625590747,2.88033276472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,15.9,8.359,34.913,1.512,0.000323819989489,0.000448366003184,15.3418862512,0.676311994615,1.43355948665,2.62995698376
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,16.4,8.08,34.878,1.5,0.000339239988989,0.000448366003184,13.6949225533,0.575258530565,1.25038870299,2.39977060995
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,16.7,8.08,34.878,1.5,0.000339239988989,0.000448366003184,13.6949225533,0.575258530565,1.25038870299,2.39977060995
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,17.3,7.694,34.846,1.536,0.000339239988989,0.000430189003055,12.4008882034,0.500727027225,1.11104097007,2.20907332497
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,17.8,7.694,34.846,1.488,0.00030839998999,0.000430189003055,12.4008882034,0.500727027225,1.11104097007,2.20907332497
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,18.3,7.267,34.782,1.488,0.00030839998999,0.000430189003055,11.6867277172,0.468859441014,1.04647136865,2.09578296039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,18.7,7.267,34.782,1.404,0.00030839998999,0.000424130003012,11.6867277172,0.468859441014,1.04647136865,2.09578296039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,19.1,7.267,34.782,1.404,0.00030839998999,0.000424130003012,10.7027962153,0.411557681387,0.939959434342,1.9497844399
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,19.6,6.993,34.744,1.308,0.00030531599009,0.000412012002926,9.80231629301,0.366580114662,0.850924282957,1.80771312243
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,20.0,6.993,34.744,1.308,0.00030531599009,0.000412012002926,9.80231629301,0.366580114662,0.850924282957,1.80771312243
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,20.5,6.899,34.734,1.272,0.00030223199019,0.000472602003356,8.89583512623,0.315425109817,0.750718889204,1.6687343531
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,20.9,6.899,34.734,1.272,0.00030223199019,0.000472602003356,8.89583512623,0.315425109817,0.750718889204,1.6687343531
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,21.4,6.824,34.729,1.236,0.000286811990691,0.000418071002969,8.32755072708,0.282214602276,0.68804757487,1.58638343898
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,22.1,6.824,34.729,1.212,0.00029606399039,0.000412012002926,8.32755072708,0.282214602276,0.68804757487,1.58638343898
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,22.6,6.8,34.725,1.212,0.00029606399039,0.000412012002926,7.93165445107,0.265524759173,0.652997243142,1.51844005974
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,23.0,6.8,34.725,1.128,0.000289895990591,0.000442307003141,7.93165445107,0.265524759173,0.652997243142,1.51844005974
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,23.5,6.784,34.724,1.128,0.000289895990591,0.000442307003141,7.18690537797,0.226396150748,0.575656437596,1.40545164304
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,24.1,6.773,34.724,1.116,0.000286811990691,0.00039989400284,6.67553161059,0.203042559674,0.524535401462,1.32005277452
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,24.4,6.773,34.724,1.116,0.000286811990691,0.00039989400284,6.67553161059,0.203042559674,0.524535401462,1.32005277452
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,24.9,6.755,34.724,1.068,0.00031456798979,0.000412012002926,6.31633668257,0.1837799399,0.486146646866,1.26464802317
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,25.4,6.755,34.724,1.044,0.000286811990691,0.000393835002797,6.31633668257,0.1837799399,0.486146646866,1.26464802317
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,25.8,6.755,34.724,1.044,0.000286811990691,0.000393835002797,5.90820249366,0.166729042205,0.447943315157,1.19590867276
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,26.5,6.736,34.722,0.972,0.000262139991491,0.000357481002538,5.90820249366,0.166729042205,0.447943315157,1.19590867276
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,26.9,6.736,34.722,0.972,0.000262139991491,0.000357481002538,5.49844511887,0.149320452475,0.410506001618,1.12847140547
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,27.5,6.696,34.722,0.864,0.000262139991491,0.00039989400284,5.49844511887,0.149320452475,0.410506001618,1.12847140547
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,27.9,6.696,34.722,0.864,0.000262139991491,0.00039989400284,5.15333432282,0.135322756827,0.380383431799,1.07284798367
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,28.5,6.668,34.724,0.84,0.000255971991692,0.000369599002624,5.15333432282,0.135322756827,0.380383431799,1.07284798367
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,29.0,6.655,34.724,0.84,0.000255971991692,0.000369599002624,4.70909767129,0.116634503876,0.336802566046,0.998130656052
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,29.4,6.655,34.724,0.828,0.000249803991892,0.000351422002495,4.70909767129,0.116634503876,0.336802566046,0.998130656052
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,30.0,6.643,34.725,0.828,0.000249803991892,0.000351422002495,4.38668669614,0.104746392627,0.307727932869,0.941735977678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,30.5,6.643,34.725,0.78,0.000246719991992,0.000369599002624,4.38668669614,0.104746392627,0.307727932869,0.941735977678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,31.0,6.643,34.725,0.78,0.000246719991992,0.000369599002624,4.20754149385,0.0982787237802,0.294239904401,0.911407944821
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,31.6,6.632,34.725,0.816,0.000252887991792,0.000357481002538,3.84940390829,0.0851628587898,0.260289406101,0.851795533512
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,31.9,6.632,34.725,0.816,0.000252887991792,0.000357481002538,3.84940390829,0.0851628587898,0.260289406101,0.851795533512
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,32.5,6.626,34.725,0.828,0.000249803991892,0.000363540002581,3.6317813531,0.0776616238861,0.244312764617,0.811571991351
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,32.8,6.626,34.725,0.828,0.000249803991892,0.000363540002581,3.6317813531,0.0776616238861,0.244312764617,0.811571991351
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,33.3,6.621,34.725,0.84,0.000243635992092,0.000363540002581,3.6317813531,0.0776616238861,0.244312764617,0.811571991351
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,33.8,6.621,34.725,0.84,0.000243635992092,0.000363540002581,3.4306219504,0.0719913014437,0.22627971303,0.773099424585
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,34.5,6.614,34.725,0.804,0.000249803991892,0.000375658002667,3.19589192466,0.0638635800792,0.207900953172,0.732065136223
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,34.8,6.614,34.725,0.804,0.000249803991892,0.000375658002667,3.19589192466,0.0638635800792,0.207900953172,0.732065136223
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,35.6,6.608,34.725,0.792,0.000255971991692,0.000369599002624,2.99416667854,0.0582010335506,0.191222353613,0.695906339184
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,35.8,6.608,34.725,0.792,0.000255971991692,0.000369599002624,2.99416667854,0.0582010335506,0.191222353613,0.695906339184
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,36.6,6.598,34.726,0.792,0.000243635992092,0.000357481002538,2.84368123921,0.0527574735675,0.17783784842,0.664669507652
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,37.2,6.59,34.726,0.792,0.000240551992192,0.000618018004388,2.84368123921,0.0527574735675,0.17783784842,0.664669507652
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,37.6,6.59,34.726,0.792,0.000240551992192,0.000618018004388,2.66540751839,0.0496811539385,0.165792928988,0.6285622889
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,38.2,6.582,34.726,0.792,0.000246719991992,0.000357481002538,2.66540751839,0.0496811539385,0.165792928988,0.6285622889
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,38.7,6.582,34.726,0.792,0.000246719991992,0.000357481002538,2.46753165966,0.0444509061855,0.151785662375,0.593675756277
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,39.5,6.578,34.727,0.804,0.000262139991491,0.000369599002624,2.31040478801,0.0403929299785,0.140365937024,0.56260118144
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,40.2,6.586,34.729,0.66,0.000243635992092,0.000369599002624,2.31040478801,0.0403929299785,0.140365937024,0.56260118144
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,40.6,6.586,34.729,0.66,0.000243635992092,0.000369599002624,2.12121483237,0.0362424834452,0.127399038772,0.526471665824
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,41.2,6.592,34.729,0.66,0.000252887991792,0.000327186002323,2.12121483237,0.0362424834452,0.127399038772,0.526471665824
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,41.6,6.592,34.729,0.66,0.000252887991792,0.000327186002323,1.98613933331,0.0319980954668,0.116258528936,0.495765392194
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,42.2,6.591,34.729,0.696,0.000243635992092,0.000351422002495,1.98613933331,0.0319980954668,0.116258528936,0.495765392194
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,42.6,6.591,34.729,0.696,0.000243635992092,0.000351422002495,1.85537167873,0.0304435431853,0.108587805706,0.469406469717
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,43.2,6.59,34.729,0.672,0.000237467992292,0.000339304002409,1.85537167873,0.0304435431853,0.108587805706,0.469406469717
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,43.6,6.59,34.729,0.672,0.000237467992292,0.000339304002409,1.71859451916,0.0265352007791,0.0976697492763,0.442681663766
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,44.2,6.589,34.729,0.672,0.000234383992392,0.000363540002581,1.71859451916,0.0265352007791,0.0976697492763,0.442681663766
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,44.6,6.589,34.729,0.672,0.000234383992392,0.000363540002581,1.6377078211,0.0254131574331,0.0931298617761,0.422192726461
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,45.3,6.591,34.731,0.636,0.000237467992292,0.000357481002538,1.6377078211,0.0254131574331,0.0931298617761,0.422192726461
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,46.3,6.604,34.734,0.636,0.000237467992292,0.000357481002538,1.54983688048,0.0240584671524,0.0872236292348,0.404557787712
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,46.9,6.604,34.734,0.624,0.000231299992492,0.000333245002366,1.44100495166,0.0215798420871,0.080069170897,0.380426671149
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,47.5,6.589,34.73,0.636,0.000255971991692,0.000375658002667,1.33983875567,0.0196736924058,0.0728828176602,0.357162445903
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,48.3,6.6,34.734,0.636,0.000255971991692,0.000375658002667,1.33983875567,0.0196736924058,0.0728828176602,0.357162445903
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,49.3,6.595,34.73,0.624,0.000240551992192,0.000363540002581,1.2529879853,0.0186802668772,0.0669392843046,0.338152086163
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,49.9,6.595,34.73,0.648,0.000234383992392,0.000339304002409,1.18743275289,0.0175794496743,0.0626986142052,0.32203494597
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,50.7,6.586,34.73,0.66,0.000234383992392,0.000375658002667,1.10733906167,0.0163439200186,0.0589323131558,0.30437314353
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,51.3,6.583,34.728,0.66,0.000234383992392,0.000375658002667,1.10733906167,0.0163439200186,0.0589323131558,0.30437314353
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,52.0,6.583,34.728,0.624,0.000234383992392,0.000345363002452,1.04922239866,0.0151199491538,0.0546373136096,0.287637332527
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,52.5,6.583,34.729,0.624,0.000240551992192,0.000351422002495,0.973283732882,0.0139420032923,0.0506609927586,0.273691584496
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,53.4,6.581,34.729,0.624,0.000240551992192,0.000351422002495,0.973283732882,0.0139420032923,0.0506609927586,0.273691584496
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,54.0,6.581,34.729,0.648,0.000234383992392,0.000363540002581,0.924191652962,0.0134502292841,0.0470530850215,0.261631936227
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,54.6,6.581,34.729,0.66,0.000240551992192,0.000351422002495,0.884351319552,0.0136250822647,0.0453377881606,0.2510215841
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,55.4,6.572,34.729,0.66,0.000240551992192,0.000351422002495,0.884351319552,0.0136250822647,0.0453377881606,0.2510215841
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,56.0,6.564,34.729,0.636,0.000234383992392,0.000345363002452,0.826688983378,0.0124837042141,0.0427999813174,0.239207738605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,57.0,6.567,34.728,0.624,0.000212795993093,0.000339304002409,0.784548104072,0.0125412880082,0.0412825409491,0.23042949022
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,57.5,6.567,34.728,0.624,0.000212795993093,0.000339304002409,0.784548104072,0.0125412880082,0.0412825409491,0.23042949022
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,58.5,6.561,34.728,0.648,0.000231299992492,0.000339304002409,0.729603468435,0.0119072357934,0.038190898104,0.218559230974
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,59.1,6.561,34.728,0.66,0.000234383992392,0.000333245002366,0.680965715353,0.0111424641627,0.0349189679903,0.204323623715
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,59.6,6.56,34.728,0.66,0.000234383992392,0.000333245002366,0.680965715353,0.0111424641627,0.0349189679903,0.204323623715
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,60.5,6.56,34.729,0.612,0.000225131992693,0.000357481002538,0.656568364176,0.0109388192849,0.0329939216236,0.194292721407
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,61.4,6.561,34.729,0.576,0.000222047992793,0.000333245002366,0.619714197162,0.010594787639,0.0314740485935,0.184799898835
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,62.2,6.557,34.73,0.576,0.000218963992893,0.000345363002452,0.587126572177,0.0104161517813,0.0300877016664,0.177279408474
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,62.7,6.557,34.73,0.576,0.000218963992893,0.000345363002452,0.587126572177,0.0104161517813,0.0300877016664,0.177279408474
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,63.4,6.554,34.73,0.564,0.000203543993393,0.000339304002409,0.553440302294,0.0099338349656,0.0294376403757,0.168631448992
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,64.3,6.548,34.731,0.54,0.000228215992593,0.000333245002366,0.527386723282,0.00948430308375,0.0277720779337,0.160563207966
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,64.7,6.548,34.731,0.54,0.000228215992593,0.000333245002366,0.527386723282,0.00948430308375,0.0277720779337,0.160563207966
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,65.4,6.546,34.731,0.528,0.000225131992693,0.000345363002452,0.494609107074,0.00958034612723,0.0274952950807,0.154498998307
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,65.7,6.546,34.731,0.528,0.000225131992693,0.000345363002452,0.494609107074,0.00958034612723,0.0274952950807,0.154498998307
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,66.6,6.543,34.732,0.504,0.000206627993293,0.000351422002495,0.469154413439,0.00879834139026,0.025641877089,0.145627532913
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,67.4,6.541,34.732,0.504,0.000206627993293,0.000339304002409,0.443513858825,0.00873865599782,0.0249523526181,0.139231825304
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,67.8,6.541,34.732,0.504,0.000206627993293,0.000339304002409,0.443513858825,0.00873865599782,0.0249523526181,0.139231825304
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,68.5,6.536,34.732,0.492,0.000209711993193,0.000309009002194,0.409831719186,0.00905578718515,0.0237043971175,0.132671443267
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,68.9,6.536,34.732,0.492,0.000209711993193,0.000309009002194,0.409831719186,0.00905578718515,0.0237043971175,0.132671443267
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,69.6,6.53,34.735,0.468,0.000206627993293,0.00032112700228,0.38702451194,0.00834859934858,0.0222610177861,0.125691181736
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,69.9,6.53,34.735,0.468,0.000206627993293,0.00032112700228,0.38702451194,0.00834859934858,0.0222610177861,0.125691181736
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,70.8,6.527,34.734,0.444,0.000222047992793,0.000302950002151,0.368971215513,0.0091058052253,0.0222091210011,0.118892787396
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,71.5,6.523,34.735,0.468,0.000203543993393,0.000315068002237,0.366819358401,0.00861003818029,0.0207387120942,0.114439861936
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,71.8,6.523,34.735,0.468,0.000203543993393,0.000315068002237,0.366819358401,0.00861003818029,0.0207387120942,0.114439861936
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,72.6,6.521,34.736,0.456,0.000209711993193,0.00032112700228,0.32346831761,0.00859469651251,0.0197899739943,0.107361279296
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,73.1,6.523,34.737,0.456,0.000209711993193,0.00032112700228,0.32346831761,0.00859469651251,0.0197899739943,0.107361279296
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,73.7,6.523,34.737,0.408,0.000191207993794,0.000339304002409,0.309045505639,0.00872331433004,0.0196021184447,0.101434611736
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,74.1,6.527,34.739,0.408,0.000191207993794,0.000339304002409,0.309045505639,0.00872331433004,0.0196021184447,0.101434611736
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,74.7,6.527,34.739,0.408,0.000181955994094,0.000296891002108,0.287217166217,0.00873298168234,0.0190485527385,0.0944323219781
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,75.1,6.522,34.739,0.408,0.000181955994094,0.000296891002108,0.287217166217,0.00873298168234,0.0190485527385,0.0944323219781
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,75.8,6.522,34.739,0.42,0.000197375993594,0.000333245002366,0.275474882588,0.00852744536609,0.0185171512843,0.0904804043605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,76.2,6.515,34.738,0.42,0.000197375993594,0.000333245002366,0.275474882588,0.00852744536609,0.0185171512843,0.0904804043605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,76.8,6.515,34.738,0.42,0.000185039993994,0.00032112700228,0.248512649901,0.00812961280305,0.0187915014756,0.0853225756433
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,77.2,6.503,34.737,0.42,0.000185039993994,0.00032112700228,0.248512649901,0.00812961280305,0.0187915014756,0.0853225756433
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,77.8,6.503,34.737,0.396,0.000410171986687,0.000315068002237,0.227894471963,0.00765507190112,0.0170318761108,0.0802802607984
