datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-28 15:36:07,50.18358833333333,-40.90202,0.0,nan,nan,0.276,0.000222047992793,0.000636195004518,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-01-28 15:36:07,50.18358833333333,-40.90202,0.3,nan,nan,-0.204,0.000434843985886,0.000605900004302,504.222221021,18.1728218808,34.9493411243,46.3745905823
2017-01-28 15:36:07,50.18358833333333,-40.90202,0.5,10.206,35.078,0.324,0.000283727990791,0.000490779003485,504.222221021,18.1728218808,34.9493411243,46.3745905823
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.0,10.206,35.078,0.372,0.000444095985586,0.000508956003614,127.101059402,6.84671038907,11.7442127017,13.0508612563
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.2,10.207,35.077,0.264,0.000135695995596,0.000369599002624,129.447793816,6.88237072978,11.9427227695,13.3224161028
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.4,10.207,35.077,0.384,0.000126443995896,0.000236301001678,121.515610693,7.43243130658,12.4922134968,13.1943249189
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.6,10.207,35.077,0.348,0.000141863995395,0.000278714001979,110.951210693,6.44128391064,11.0983423467,12.302148422
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.8,10.209,35.077,0.348,0.000169619994494,0.00026053700185,465.653275833,17.0076554184,35.2135525218,50.12579828
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.0,10.209,35.077,0.348,0.000154199994995,0.000248419001764,96.4285335537,5.51972043526,9.79776431707,11.2901381026
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.2,10.209,35.077,0.384,0.000138779995495,0.000272655001936,115.371278021,6.36270577972,11.287963198,13.1307608586
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.4,10.208,35.076,0.36,0.000154199994995,0.000278714001979,103.543882455,9.07037521977,14.1411965378,12.7979973602
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.6,10.208,35.076,0.384,0.000135695995596,0.000296891002108,93.6638473608,5.23751928321,9.5444834096,11.5219088969
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.8,10.208,35.076,0.288,0.000188123993894,0.000309009002194,149.93708749,10.3635765163,17.8569817433,19.1427603969
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.0,10.207,35.077,0.3,0.000132611995696,0.000242360001721,410.158846899,15.075989181,32.5366966225,49.1658747774
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.2,10.207,35.077,0.36,0.000132611995696,0.000242360001721,95.9776182977,8.63793689806,13.5959221539,12.2625559079
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.4,10.207,35.077,0.276,0.000148031995195,0.000278714001979,91.3705872156,6.92976366346,11.7998436225,12.1619610552
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.6,10.207,35.077,0.252,0.000141863995395,0.000254478001807,125.251688967,9.04047935311,15.6457759637,16.8104469333
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.8,10.207,35.077,0.336,0.000151115995095,0.000254478001807,125.251688967,9.04047935311,15.6457759637,16.8104469333
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.0,10.21,35.077,0.372,0.000138779995495,0.000272655001936,83.3774540829,6.29444397467,10.8659066479,11.4349207724
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.2,10.21,35.077,0.384,0.000141863995395,0.000266596001893,328.545490234,12.4759310324,27.5862623061,43.1235864273
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.4,10.21,35.077,0.372,0.000129527995796,0.000278714001979,79.4096278193,6.36622784836,10.7191522707,10.8921060427
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.6,10.21,35.077,0.312,0.000126443995896,0.000242360001721,87.9973260935,7.19610132087,12.46875615,12.8390955842
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.8,10.21,35.077,0.3,0.000148031995195,0.000278714001979,87.9973260935,7.19610132087,12.46875615,12.8390955842
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.0,10.21,35.077,0.348,0.000135695995596,0.000290832002065,87.9973260935,7.19610132087,12.46875615,12.8390955842
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.3,10.21,35.077,0.324,0.000132611995696,0.000278714001979,99.2527737345,7.13341925937,12.8644912995,14.5374826169
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.5,10.21,35.077,0.336,0.000135695995596,0.000302950002151,249.895525798,10.018286013,22.8922697357,36.2625986112
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.7,10.21,35.077,0.324,0.000151115995095,0.000272655001936,78.9863108535,6.74405256486,11.4074420305,11.4039321614
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.9,10.21,35.077,0.3,0.000160367994795,0.000278714001979,78.9863108535,6.74405256486,11.4074420305,11.4039321614
2017-01-28 15:36:07,50.18358833333333,-40.90202,6.1,10.21,35.077,0.336,0.000132611995696,0.000242360001721,84.9102619674,6.4274436247,11.5490337588,12.7414603043
2017-01-28 15:36:07,50.18358833333333,-40.90202,6.3,10.21,35.077,0.324,0.000181955994094,0.000296891002108,83.7660274363,6.53946869297,11.5015827984,12.3765315653
2017-01-28 15:36:07,50.18358833333333,-40.90202,7.0,10.21,35.077,0.36,0.000138779995495,0.000248419001764,124.533266069,5.704407425,12.6374601643,19.5488069703
2017-01-28 15:36:07,50.18358833333333,-40.90202,7.5,10.21,35.077,0.348,0.000135695995596,0.00026053700185,124.533266069,5.704407425,12.6374601643,19.5488069703
2017-01-28 15:36:07,50.18358833333333,-40.90202,8.2,10.209,35.077,0.336,0.000129527995796,0.000236301001678,107.038853606,5.0195408744,11.1796919086,17.2421448397
2017-01-28 15:36:07,50.18358833333333,-40.90202,8.8,10.209,35.077,0.36,0.000129527995796,0.00026053700185,107.038853606,5.0195408744,11.1796919086,17.2421448397
2017-01-28 15:36:07,50.18358833333333,-40.90202,9.5,10.206,35.077,0.336,0.000132611995696,0.00026053700185,93.4600074298,4.07515046848,9.63823116747,16.0404491905
2017-01-28 15:36:07,50.18358833333333,-40.90202,10.2,10.205,35.076,0.384,0.000144947995295,0.00026053700185,93.4600074298,4.07515046848,9.63823116747,16.0404491905
2017-01-28 15:36:07,50.18358833333333,-40.90202,11.0,10.203,35.075,0.372,0.000132611995696,0.000248419001764,87.147561437,3.7348287741,9.07649063653,15.5170746397
2017-01-28 15:36:07,50.18358833333333,-40.90202,11.7,10.203,35.075,0.372,0.000132611995696,0.000248419001764,87.147561437,3.7348287741,9.07649063653,15.5170746397
2017-01-28 15:36:07,50.18358833333333,-40.90202,13.2,10.205,35.076,0.36,0.000144947995295,0.000242360001721,81.5301652916,3.56410690524,8.56234405241,14.4309194579
2017-01-28 15:36:07,50.18358833333333,-40.90202,14.4,10.2,35.075,0.324,0.000144947995295,0.000230242001635,94.8736742966,3.49714031523,9.04174925285,17.4411755103
2017-01-28 15:36:07,50.18358833333333,-40.90202,14.9,10.2,35.075,0.324,0.000144947995295,0.000230242001635,94.8736742966,3.49714031523,9.04174925285,17.4411755103
2017-01-28 15:36:07,50.18358833333333,-40.90202,15.9,10.191,35.072,0.348,0.000129527995796,0.000254478001807,93.514539041,3.05145141607,8.21616303455,17.4023370601
2017-01-28 15:36:07,50.18358833333333,-40.90202,17.5,10.19,35.071,0.36,0.000123359995996,0.000236301001678,92.6205559925,2.17192369008,6.94106146099,18.7023137922
2017-01-28 15:36:07,50.18358833333333,-40.90202,18.2,10.192,35.072,0.36,0.000123359995996,0.000236301001678,92.6205559925,2.17192369008,6.94106146099,18.7023137922
2017-01-28 15:36:07,50.18358833333333,-40.90202,19.2,10.191,35.072,0.384,0.000132611995696,0.00026053700185,67.6208252524,1.78344071767,5.97136003325,15.2329298556
2017-01-28 15:36:07,50.18358833333333,-40.90202,19.8,10.191,35.072,0.384,0.000132611995696,0.00026053700185,67.6208252524,1.78344071767,5.97136003325,15.2329298556
2017-01-28 15:36:07,50.18358833333333,-40.90202,20.3,10.19,35.071,0.384,0.000132611995696,0.00026053700185,67.6208252524,1.78344071767,5.97136003325,15.2329298556
2017-01-28 15:36:07,50.18358833333333,-40.90202,21.4,10.189,35.071,0.444,0.000138779995495,0.000272655001936,67.3171779757,1.76459694645,5.84305144926,14.9190512636
2017-01-28 15:36:07,50.18358833333333,-40.90202,22.4,10.188,35.071,0.444,0.000138779995495,0.000272655001936,82.3107111893,1.57680106231,5.64867582537,17.7804993907
2017-01-28 15:36:07,50.18358833333333,-40.90202,23.4,10.188,35.071,0.444,0.000126443995896,0.00026053700185,82.3107111893,1.57680106231,5.64867582537,17.7804993907
2017-01-28 15:36:07,50.18358833333333,-40.90202,24.6,10.191,35.071,0.42,0.000141863995395,0.000242360001721,62.9864560854,1.30734295171,4.56151467436,13.6017761948
2017-01-28 15:36:07,50.18358833333333,-40.90202,25.5,10.189,35.071,0.42,0.000141863995395,0.000242360001721,52.5618152811,1.03376528807,3.74034211545,11.8143553674
2017-01-28 15:36:07,50.18358833333333,-40.90202,26.3,10.188,35.071,0.444,0.000172703994394,0.000254478001807,52.5618152811,1.03376528807,3.74034211545,11.8143553674
2017-01-28 15:36:07,50.18358833333333,-40.90202,27.0,10.188,35.071,0.444,0.000172703994394,0.000254478001807,45.2876378478,0.83735537271,3.27107165434,10.7149445659
2017-01-28 15:36:07,50.18358833333333,-40.90202,27.9,10.19,35.071,0.408,0.000129527995796,0.00026053700185,45.2876378478,0.83735537271,3.27107165434,10.7149445659
2017-01-28 15:36:07,50.18358833333333,-40.90202,29.1,10.185,35.07,0.432,0.000132611995696,0.000242360001721,57.3584080408,0.787785603482,3.59313553346,14.0871402344
2017-01-28 15:36:07,50.18358833333333,-40.90202,30.1,10.187,35.07,0.432,0.000132611995696,0.000242360001721,50.8498993664,0.688102171381,3.16395912286,12.7393455945
2017-01-28 15:36:07,50.18358833333333,-40.90202,31.0,10.187,35.07,0.432,0.000135695995596,0.000254478001807,50.8498993664,0.688102171381,3.16395912286,12.7393455945
2017-01-28 15:36:07,50.18358833333333,-40.90202,32.3,10.182,35.067,0.456,0.000141863995395,0.000248419001764,40.43572047,0.570864088466,2.57579799276,10.3031779066
2017-01-28 15:36:07,50.18358833333333,-40.90202,33.3,10.174,35.065,0.456,0.000141863995395,0.000248419001764,38.1067708866,0.394101175215,2.10964620407,10.215037867
2017-01-28 15:36:07,50.18358833333333,-40.90202,34.0,10.174,35.065,0.444,0.000135695995596,0.000248419001764,38.1067708866,0.394101175215,2.10964620407,10.215037867
2017-01-28 15:36:07,50.18358833333333,-40.90202,34.6,10.163,35.064,0.444,0.000135695995596,0.000248419001764,38.1067708866,0.394101175215,2.10964620407,10.215037867
2017-01-28 15:36:07,50.18358833333333,-40.90202,35.7,10.174,35.067,0.468,0.000157283994895,0.000266596001893,38.6782273131,0.400023269137,2.14007258631,10.3019620559
2017-01-28 15:36:07,50.18358833333333,-40.90202,36.6,10.184,35.07,0.468,0.000157283994895,0.000266596001893,35.3994083498,0.382351559296,1.99781106516,9.43642681891
2017-01-28 15:36:07,50.18358833333333,-40.90202,37.7,10.183,35.069,0.492,0.000132611995696,0.000272655001936,35.3994083498,0.382351559296,1.99781106516,9.43642681891
2017-01-28 15:36:07,50.18358833333333,-40.90202,38.6,10.182,35.069,0.384,0.000132611995696,0.000242360001721,20.1431255354,0.215090182235,1.1569471902,5.57486845039
2017-01-28 15:36:07,50.18358833333333,-40.90202,39.4,10.182,35.07,0.384,0.000132611995696,0.000242360001721,20.1431255354,0.215090182235,1.1569471902,5.57486845039
2017-01-28 15:36:07,50.18358833333333,-40.90202,40.5,10.178,35.066,0.372,0.000135695995596,0.000230242001635,9.33195171809,0.126376252755,0.641258839097,2.56689903541
2017-01-28 15:36:07,50.18358833333333,-40.90202,41.1,10.182,35.07,0.372,0.000135695995596,0.000230242001635,9.33195171809,0.126376252755,0.641258839097,2.56689903541
2017-01-28 15:36:07,50.18358833333333,-40.90202,41.7,10.182,35.07,0.372,0.000135695995596,0.000230242001635,8.67783258859,0.120635106449,0.605586016246,2.37839517083
2017-01-28 15:36:07,50.18358833333333,-40.90202,42.6,10.184,35.069,0.384,0.000141863995395,0.000254478001807,8.67783258859,0.120635106449,0.605586016246,2.37839517083
2017-01-28 15:36:07,50.18358833333333,-40.90202,43.5,10.186,35.07,0.408,0.000178871994194,0.000254478001807,7.64850970542,0.100880502507,0.520361494414,2.12809783185
2017-01-28 15:36:07,50.18358833333333,-40.90202,44.1,10.184,35.067,0.408,0.000178871994194,0.000254478001807,7.64850970542,0.100880502507,0.520361494414,2.12809783185
2017-01-28 15:36:07,50.18358833333333,-40.90202,44.8,10.184,35.067,0.408,0.000178871994194,0.000254478001807,7.56441380779,0.0891844773457,0.486655884068,2.13859052101
2017-01-28 15:36:07,50.18358833333333,-40.90202,45.7,10.185,35.07,0.384,0.000135695995596,0.000254478001807,7.56441380779,0.0891844773457,0.486655884068,2.13859052101
2017-01-28 15:36:07,50.18358833333333,-40.90202,46.5,10.181,35.066,0.396,0.000148031995195,0.000266596001893,6.49385456874,0.0834990233954,0.444404332837,1.83397399243
2017-01-28 15:36:07,50.18358833333333,-40.90202,47.1,10.19,35.07,0.396,0.000148031995195,0.000266596001893,6.49385456874,0.0834990233954,0.444404332837,1.83397399243
2017-01-28 15:36:07,50.18358833333333,-40.90202,47.6,10.19,35.07,0.396,0.000148031995195,0.000266596001893,6.14712471705,0.0757785917864,0.409596456402,1.75230084924
2017-01-28 15:36:07,50.18358833333333,-40.90202,48.4,10.19,35.071,0.408,0.000126443995896,0.000242360001721,6.14712471705,0.0757785917864,0.409596456402,1.75230084924
2017-01-28 15:36:07,50.18358833333333,-40.90202,49.0,10.188,35.07,0.408,0.000126443995896,0.000242360001721,12.4886476274,0.0871650515146,0.578268575772,3.80573078267
2017-01-28 15:36:07,50.18358833333333,-40.90202,49.5,10.188,35.07,0.42,0.000148031995195,0.000254478001807,12.4886476274,0.0871650515146,0.578268575772,3.80573078267
2017-01-28 15:36:07,50.18358833333333,-40.90202,50.4,10.185,35.069,0.42,0.000148031995195,0.000254478001807,11.1590766583,0.0670012663793,0.478465922693,3.52096464146
2017-01-28 15:36:07,50.18358833333333,-40.90202,50.8,10.185,35.069,0.408,0.000132611995696,0.000248419001764,11.1590766583,0.0670012663793,0.478465922693,3.52096464146
2017-01-28 15:36:07,50.18358833333333,-40.90202,51.5,10.196,35.073,0.408,0.000132611995696,0.000248419001764,9.52246335181,0.0536508630158,0.400989158382,3.10276547134
2017-01-28 15:36:07,50.18358833333333,-40.90202,52.2,10.201,35.073,0.408,0.000132611995696,0.000254478001807,9.52246335181,0.0536508630158,0.400989158382,3.10276547134
2017-01-28 15:36:07,50.18358833333333,-40.90202,52.7,10.201,35.073,0.408,0.000132611995696,0.000254478001807,8.4023948782,0.0494812919377,0.364354893531,2.69921937024
2017-01-28 15:36:07,50.18358833333333,-40.90202,53.6,10.206,35.075,0.384,0.000144947995295,0.00026053700185,8.4023948782,0.0494812919377,0.364354893531,2.69921937024
2017-01-28 15:36:07,50.18358833333333,-40.90202,54.5,10.208,35.075,0.384,0.000132611995696,0.000254478001807,9.43394809312,0.0515181610349,0.381282976072,2.96183881575
2017-01-28 15:36:07,50.18358833333333,-40.90202,55.4,10.208,35.074,0.384,0.000132611995696,0.000254478001807,7.19253077027,0.0379027461225,0.295900601519,2.30364829315
2017-01-28 15:36:07,50.18358833333333,-40.90202,56.5,10.206,35.074,0.384,0.000126443995896,0.00026053700185,7.19253077027,0.0379027461225,0.295900601519,2.30364829315
2017-01-28 15:36:07,50.18358833333333,-40.90202,57.4,10.208,35.074,0.384,0.000135695995596,0.000266596001893,3.57509788475,0.0263603477984,0.183371072819,1.12625837458
2017-01-28 15:36:07,50.18358833333333,-40.90202,58.4,10.207,35.074,0.384,0.000135695995596,0.000266596001893,3.35962718667,0.0274863841813,0.185451809541,1.04893768665
2017-01-28 15:36:07,50.18358833333333,-40.90202,59.4,10.205,35.074,0.408,0.000132611995696,0.000248419001764,3.35962718667,0.0274863841813,0.185451809541,1.04893768665
2017-01-28 15:36:07,50.18358833333333,-40.90202,60.0,10.197,35.072,0.408,0.000132611995696,0.000248419001764,3.22817804183,0.0220390413213,0.158500079223,1.04464433151
2017-01-28 15:36:07,50.18358833333333,-40.90202,60.6,10.197,35.072,0.396,0.000129527995796,0.000236301001678,3.22817804183,0.0220390413213,0.158500079223,1.04464433151
2017-01-28 15:36:07,50.18358833333333,-40.90202,61.5,10.191,35.07,0.396,0.000129527995796,0.000236301001678,6.32721161497,0.0232880212062,0.206331616019,2.19528714727
2017-01-28 15:36:07,50.18358833333333,-40.90202,62.5,10.19,35.071,0.432,0.000129527995796,0.000248419001764,6.32721161497,0.0232880212062,0.206331616019,2.19528714727
2017-01-28 15:36:07,50.18358833333333,-40.90202,63.2,10.192,35.071,0.432,0.000129527995796,0.000248419001764,6.30100521693,0.0230362497268,0.204063023748,2.18958425426
2017-01-28 15:36:07,50.18358833333333,-40.90202,63.9,10.192,35.071,0.384,0.000135695995596,0.000266596001893,6.30100521693,0.0230362497268,0.204063023748,2.18958425426
2017-01-28 15:36:07,50.18358833333333,-40.90202,64.8,10.201,35.071,0.384,0.000135695995596,0.000266596001893,5.67199797082,0.0196123257346,0.178015703026,1.99988173177
2017-01-28 15:36:07,50.18358833333333,-40.90202,66.0,10.201,35.074,0.384,0.000154199994995,0.000254478001807,5.67199797082,0.0196123257346,0.178015703026,1.99988173177
2017-01-28 15:36:07,50.18358833333333,-40.90202,66.6,10.209,35.076,0.384,0.000154199994995,0.000254478001807,4.93416292613,0.0160574721668,0.149356244129,1.77309925627
2017-01-28 15:36:07,50.18358833333333,-40.90202,67.5,10.208,35.075,0.372,0.000148031995195,0.00026053700185,4.93416292613,0.0160574721668,0.149356244129,1.77309925627
2017-01-28 15:36:07,50.18358833333333,-40.90202,68.4,10.208,35.074,0.372,0.000135695995596,0.000254478001807,4.65464453469,0.0136057475601,0.130651237295,1.70618744278
2017-01-28 15:36:07,50.18358833333333,-40.90202,69.2,10.206,35.073,0.372,0.000135695995596,0.000254478001807,4.62772360444,0.0134809126196,0.131686740332,1.68282247869
2017-01-28 15:36:07,50.18358833333333,-40.90202,69.9,10.206,35.073,0.396,0.000138779995495,0.000248419001764,4.62772360444,0.0134809126196,0.131686740332,1.68282247869
2017-01-28 15:36:07,50.18358833333333,-40.90202,70.8,10.21,35.075,0.396,0.000138779995495,0.000248419001764,4.56775659213,0.0147298925045,0.136584769708,1.64377287984
2017-01-28 15:36:07,50.18358833333333,-40.90202,72.0,10.184,35.072,0.432,0.000141863995395,0.000248419001764,4.56775659213,0.0147298925045,0.136584769708,1.64377287984
2017-01-28 15:36:07,50.18358833333333,-40.90202,72.8,10.184,35.072,0.396,0.000132611995696,0.000254478001807,3.69465605717,0.0123914440476,0.108543206906,1.36191231547
2017-01-28 15:36:07,50.18358833333333,-40.90202,73.6,10.205,35.075,0.396,0.000132611995696,0.000254478001807,3.31189808726,0.00884058351661,0.0851674894269,1.2733276818
2017-01-28 15:36:07,50.18358833333333,-40.90202,74.6,10.203,35.074,0.42,0.000129527995796,0.000254478001807,3.31189808726,0.00884058351661,0.0851674894269,1.2733276818
2017-01-28 15:36:07,50.18358833333333,-40.90202,75.4,10.206,35.074,0.408,0.000144947995295,0.000242360001721,3.29769830847,0.00901921937429,0.0861954241829,1.25151517043
2017-01-28 15:36:07,50.18358833333333,-40.90202,76.0,10.206,35.074,0.408,0.000144947995295,0.000242360001721,3.29769830847,0.00901921937429,0.0861954241829,1.25151517043
2017-01-28 15:36:07,50.18358833333333,-40.90202,76.7,10.206,35.074,0.396,0.000132611995696,0.000254478001807,2.745575554,0.00827378244819,0.0708612757089,1.05602835795
2017-01-28 15:36:07,50.18358833333333,-40.90202,77.5,10.205,35.074,0.396,0.000132611995696,0.000254478001807,2.48539496486,0.00768764667517,0.061744740486,0.971924050704
2017-01-28 15:36:07,50.18358833333333,-40.90202,77.9,10.205,35.074,0.396,0.000132611995696,0.00026053700185,2.48539496486,0.00768764667517,0.061744740486,0.971924050704
2017-01-28 15:36:07,50.18358833333333,-40.90202,78.6,10.212,35.073,0.396,0.000132611995696,0.00026053700185,2.79546064077,0.00806425309512,0.0701990511093,1.07720017029
2017-01-28 15:36:07,50.18358833333333,-40.90202,79.3,10.215,35.077,0.384,0.000132611995696,0.000254478001807,2.79546064077,0.00806425309512,0.0701990511093,1.07720017029
2017-01-28 15:36:07,50.18358833333333,-40.90202,79.8,10.215,35.077,0.384,0.000132611995696,0.000254478001807,2.22385552546,0.00730725737823,0.0624169660286,0.85175389479
2017-01-28 15:36:07,50.18358833333333,-40.90202,80.8,10.217,35.076,0.396,0.000135695995596,0.000242360001721,2.22385552546,0.00730725737823,0.0624169660286,0.85175389479
2017-01-28 15:36:07,50.18358833333333,-40.90202,81.5,10.216,35.075,0.384,0.000135695995596,0.000272655001936,2.08587233465,0.00678269843615,0.054427293808,0.816427603542
2017-01-28 15:36:07,50.18358833333333,-40.90202,82.3,10.208,35.071,0.384,0.000135695995596,0.000272655001936,1.86171573348,0.00633295639446,0.0464597858394,0.742764138532
2017-01-28 15:36:07,50.18358833333333,-40.90202,82.7,10.208,35.071,0.396,0.000138779995495,0.00026053700185,1.86171573348,0.00633295639446,0.0464597858394,0.742764138532
2017-01-28 15:36:07,50.18358833333333,-40.90202,83.5,10.161,35.065,0.396,0.000138779995495,0.00026053700185,1.92987301961,0.00634451518525,0.0486172865554,0.764205930965
2017-01-28 15:36:07,50.18358833333333,-40.90202,84.5,10.161,35.061,0.384,0.000126443995896,0.000266596001893,1.92987301961,0.00634451518525,0.0486172865554,0.764205930965
2017-01-28 15:36:07,50.18358833333333,-40.90202,85.3,10.163,35.064,0.372,0.000126443995896,0.000254478001807,1.83584801545,0.00608517795187,0.0449153158956,0.74019247737
2017-01-28 15:36:07,50.18358833333333,-40.90202,85.8,10.163,35.064,0.372,0.000126443995896,0.000254478001807,1.83584801545,0.00608517795187,0.0449153158956,0.74019247737
2017-01-28 15:36:07,50.18358833333333,-40.90202,86.6,10.162,35.059,0.396,0.000135695995596,0.000248419001764,1.6119557499,0.00597946755609,0.0404767893036,0.656282125975
2017-01-28 15:36:07,50.18358833333333,-40.90202,87.4,10.15,35.061,0.396,0.000135695995596,0.000248419001764,1.58986307486,0.00576804676453,0.0394439892239,0.653855260108
2017-01-28 15:36:07,50.18358833333333,-40.90202,87.9,10.15,35.061,0.408,0.000138779995495,0.000272655001936,1.58986307486,0.00576804676453,0.0394439892239,0.653855260108
2017-01-28 15:36:07,50.18358833333333,-40.90202,88.6,10.146,35.061,0.408,0.000138779995495,0.000272655001936,1.48586766175,0.00561252848844,0.0358606784006,0.616726415178
2017-01-28 15:36:07,50.18358833333333,-40.90202,89.6,10.151,35.062,0.396,0.000132611995696,0.000254478001807,1.48586766175,0.00561252848844,0.0358606784006,0.616726415178
2017-01-28 15:36:07,50.18358833333333,-40.90202,90.4,10.149,35.061,0.396,0.000132611995696,0.000254478001807,1.51475458813,0.00584874814024,0.0365204703384,0.622419637262
2017-01-28 15:36:07,50.18358833333333,-40.90202,91.2,10.149,35.061,0.384,0.000135695995596,0.000266596001893,1.3817194296,0.00444046710223,0.0335945187911,0.577748005106
2017-01-28 15:36:07,50.18358833333333,-40.90202,91.8,10.152,35.061,0.384,0.000135695995596,0.000266596001893,1.3817194296,0.00444046710223,0.0335945187911,0.577748005106
2017-01-28 15:36:07,50.18358833333333,-40.90202,93.1,10.154,35.062,0.408,0.000132611995696,0.00026053700185,1.20083539459,0.0047861800268,0.0297836189421,0.522480527217
2017-01-28 15:36:07,50.18358833333333,-40.90202,93.9,10.154,35.062,0.372,0.000148031995195,0.000254478001807,1.27526652132,0.00451927703944,0.0309104819444,0.535854078625
2017-01-28 15:36:07,50.18358833333333,-40.90202,95.3,10.179,35.075,0.42,0.000138779995495,0.000266596001893,1.38866649997,0.00464600341848,0.0322673666343,0.580007510176
2017-01-28 15:36:07,50.18358833333333,-40.90202,95.8,10.179,35.075,0.42,0.000138779995495,0.000266596001893,1.38866649997,0.00464600341848,0.0322673666343,0.580007510176
2017-01-28 15:36:07,50.18358833333333,-40.90202,97.1,10.184,35.068,0.408,0.000141863995395,0.000272655001936,1.09800884052,0.00406764355926,0.0265192571095,0.476315542466
2017-01-28 15:36:07,50.18358833333333,-40.90202,97.8,10.171,35.065,0.396,0.000135695995596,0.000248419001764,1.0608903379,0.00461532008292,0.025466455144,0.464545753425
2017-01-28 15:36:07,50.18358833333333,-40.90202,98.6,10.185,35.068,0.408,0.000138779995495,0.000236301001678,1.0608903379,0.00461532008292,0.025466455144,0.464545753425
2017-01-28 15:36:07,50.18358833333333,-40.90202,99.7,10.2,35.075,0.408,0.000138779995495,0.000236301001678,1.06950189659,0.00397349195427,0.0253799605024,0.468298879728
2017-01-28 15:36:07,50.18358833333333,-40.90202,101.1,10.224,35.076,0.408,0.000132611995696,0.00026053700185,0.89322721386,0.00403506878522,0.0229481095952,0.396410836071
2017-01-28 15:36:07,50.18358833333333,-40.90202,101.9,10.224,35.076,0.408,0.000129527995796,0.000254478001807,0.84526682079,0.00407142643625,0.0222166892823,0.37641833978
2017-01-28 15:36:07,50.18358833333333,-40.90202,103.4,10.204,35.079,0.408,0.000138779995495,0.000254478001807,0.692030638969,0.00457875227206,0.0202446114542,0.318048911464
2017-01-28 15:36:07,50.18358833333333,-40.90202,104.0,10.204,35.079,0.408,0.000138779995495,0.000254478001807,0.692030638969,0.00457875227206,0.0202446114542,0.318048911464
2017-01-28 15:36:07,50.18358833333333,-40.90202,104.9,10.183,35.066,0.396,0.000135695995596,0.000236301001678,0.600041845096,0.00435577268971,0.0202273125258,0.266811793171
2017-01-28 15:36:07,50.18358833333333,-40.90202,105.5,10.151,35.061,0.396,0.000135695995596,0.000236301001678,0.600041845096,0.00435577268971,0.0202273125258,0.266811793171
2017-01-28 15:36:07,50.18358833333333,-40.90202,106.6,10.149,35.061,0.408,0.000126443995896,0.000248419001764,0.697276048821,0.0048668814025,0.0212479492965,0.314941856936
2017-01-28 15:36:07,50.18358833333333,-40.90202,107.5,10.15,35.061,0.408,0.000135695995596,0.000248419001764,0.697276048821,0.0048668814025,0.0212479492965,0.314941856936
2017-01-28 15:36:07,50.18358833333333,-40.90202,108.4,10.154,35.061,0.408,0.000135695995596,0.000248419001764,0.649356958191,0.00410988568561,0.0197059120146,0.294772328919
2017-01-28 15:36:07,50.18358833333333,-40.90202,109.4,10.157,35.062,0.42,0.000135695995596,0.000272655001936,0.669937963932,0.00380053041208,0.0187642016043,0.309253470317
2017-01-28 15:36:07,50.18358833333333,-40.90202,110.4,10.158,35.062,0.396,0.000141863995395,0.00026053700185,0.669937963932,0.00380053041208,0.0187642016043,0.309253470317
2017-01-28 15:36:07,50.18358833333333,-40.90202,111.6,10.158,35.062,0.396,0.000141863995395,0.00026053700185,0.610198115037,0.00485742421004,0.0187001415104,0.287281119981
2017-01-28 15:36:07,50.18358833333333,-40.90202,112.6,10.157,35.062,0.384,0.000129527995796,0.00026053700185,0.487319226453,0.00497259179828,0.0176695037968,0.234192287451
2017-01-28 15:36:07,50.18358833333333,-40.90202,113.6,10.15,35.062,0.432,0.000160367994795,0.000230242001635,0.487319226453,0.00497259179828,0.0176695037968,0.234192287451
2017-01-28 15:36:07,50.18358833333333,-40.90202,114.6,10.149,35.061,0.432,0.000160367994795,0.000230242001635,0.463681840168,0.00444614141771,0.0164018167061,0.223540296603
2017-01-28 15:36:07,50.18358833333333,-40.90202,115.5,10.149,35.06,0.408,0.000141863995395,0.000254478001807,0.463681840168,0.00444614141771,0.0164018167061,0.223540296603
