datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,0.6,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,1.1,5.968,34.515,1.092,0.000225131992693,0.000339304002409,25.2941964845,1.52245835312,2.68835725399,2.9727709949
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,1.5,5.973,34.511,1.044,0.000228215992593,0.000339304002409,26.1989057766,1.55304984883,2.84752712609,3.30725376948
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,1.7,5.973,34.511,1.092,0.000237467992292,0.000363540002581,23.9841863508,1.45397167704,2.62593028702,3.00886102089
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,1.9,5.973,34.511,1.08,0.000234383992392,0.000351422002495,26.6098320104,1.52374957513,2.80728468321,3.35635388113
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,2.2,5.973,34.511,1.164,0.000249803991892,0.000363540002581,22.2245826392,1.35763146756,2.47537284855,2.88031798969
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,2.4,5.974,34.51,1.044,0.000243635992092,0.000363540002581,21.1746044059,1.30445892832,2.38764484744,2.79811213951
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,2.6,5.974,34.51,1.056,0.000246719991992,0.000363540002581,22.0868266118,1.34042673287,2.53414703869,3.08507653657
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,2.8,5.974,34.51,1.14,0.000231299992492,0.000357481002538,18.6251245755,1.17306363845,2.16151082382,2.53638188217
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,3.1,5.974,34.51,1.068,0.000231299992492,0.000345363002452,22.1824748018,1.31220436895,2.48372309531,3.07326752654
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,3.3,5.973,34.512,1.116,0.000243635992092,0.000345363002452,19.8440876109,1.18283417922,2.24289255091,2.79236733914
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,3.7,5.973,34.512,1.068,0.000246719991992,0.000363540002581,19.0655820538,1.12729250819,2.1585454091,2.73472484231
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,4.0,5.973,34.512,1.032,0.000231299992492,0.000345363002452,19.1159586395,1.11321579245,2.17705526239,2.82470692519
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,4.3,5.973,34.512,1.08,0.000222047992793,0.000375658002667,17.2154599151,1.00928965365,1.9840486865,2.59902236876
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,4.5,5.973,34.512,1.08,0.000240551992192,0.000363540002581,17.1776970944,0.999961079,1.96168603751,2.57899038284
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,5.0,5.973,34.512,1.08,0.000237467992292,0.000351422002495,16.8808110271,0.971091002481,1.93359501059,2.59399724667
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,5.3,5.973,34.512,1.02,0.000249803991892,0.000333245002366,15.2531066569,0.895825621006,1.76416930665,2.33285154326
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,5.6,5.974,34.512,1.092,0.000243635992092,0.000381717002711,14.3217035979,0.812543692717,1.64633387228,2.26496699551
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,5.9,5.974,34.512,1.092,0.000234383992392,0.000345363002452,16.0026881154,0.906691304669,1.82622786051,2.4933680084
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,6.2,5.973,34.512,1.056,0.000237467992292,0.000369599002624,14.4353679122,0.803372527784,1.64963310227,2.31198194745
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,6.4,5.973,34.512,1.056,0.000237467992292,0.000327186002323,13.4994670175,0.768178952063,1.55787472115,2.14772713103
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,6.7,5.973,34.512,1.056,0.00029914799029,0.000339304002409,13.0373711911,0.728389390964,1.49537369315,2.10174374483
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,7.0,5.973,34.513,1.092,0.000246719991992,0.000333245002366,12.8424401963,0.720736210501,1.470072659,2.0575118713
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,7.3,5.973,34.513,1.068,0.000259055991592,0.000381717002711,12.3084822548,0.657923639745,1.39073734108,2.04289291917
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,7.6,5.973,34.513,1.056,0.000255971991692,0.000357481002538,12.4285319263,0.650239775947,1.39007268382,2.08229389511
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,8.1,5.973,34.512,1.068,0.000249803991892,0.000375658002667,11.9361861929,0.602147430342,1.31759990482,2.03773025499
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,8.4,5.973,34.512,1.044,0.000231299992492,0.000363540002581,11.5075081705,0.604067030253,1.29631979033,1.94630908416
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,8.6,5.973,34.512,1.044,0.000231299992492,0.000363540002581,11.1608526632,0.570185902687,1.24419811931,1.91415109666
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,9.0,5.973,34.512,1.128,0.000225131992693,0.000357481002538,10.5266371794,0.543719634333,1.18362970595,1.80978861121
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,9.3,5.973,34.512,1.044,0.000237467992292,0.000339304002409,10.2681169483,0.518992438593,1.14300425398,1.78206420731
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,9.6,5.973,34.512,1.092,0.000237467992292,0.000357481002538,10.2681169483,0.518992438593,1.14300425398,1.78206420731
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,9.9,5.973,34.512,1.176,0.000249803991892,0.000363540002581,9.33123305564,0.464862831479,1.03578063095,1.6446153252
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,10.4,5.973,34.512,1.08,0.000243635992092,0.000333245002366,9.33123305564,0.464862831479,1.03578063095,1.6446153252
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,11.1,5.972,34.512,1.08,0.000249803991892,0.000375658002667,8.19542009198,0.385900528389,0.891087529185,1.48600967441
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,11.4,5.972,34.512,1.08,0.000249803991892,0.000375658002667,8.19542009198,0.385900528389,0.891087529185,1.48600967441
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,12.2,5.973,34.512,1.116,0.000255971991692,0.000351422002495,7.82097217296,0.344948363096,0.826448732051,1.45783799005
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,12.5,5.973,34.512,1.116,0.000255971991692,0.000351422002495,7.26756491261,0.31869729841,0.769171980394,1.36345482863
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,13.2,5.973,34.512,1.092,0.000231299992492,0.000363540002581,7.26756491261,0.31869729841,0.769171980394,1.36345482863
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,13.6,5.973,34.512,1.092,0.000231299992492,0.000363540002581,6.42762197631,0.27846955406,0.677077351359,1.21663830874
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,14.1,5.973,34.512,1.044,0.000231299992492,0.000369599002624,6.42762197631,0.27846955406,0.677077351359,1.21663830874
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,14.7,5.974,34.512,1.068,0.000237467992292,0.000363540002581,6.03134571786,0.245749139249,0.619499219936,1.17635083099
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,15.1,5.974,34.512,1.068,0.000237467992292,0.000363540002581,6.03134571786,0.245749139249,0.619499219936,1.17635083099
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,15.5,5.975,34.512,1.068,0.000237467992292,0.000363540002581,5.30041644111,0.20700092012,0.536721415278,1.0562470284
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,16.1,5.975,34.512,1.08,0.000262139991491,0.000351422002495,5.30041644111,0.20700092012,0.536721415278,1.0562470284
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,16.4,5.975,34.512,1.08,0.000262139991491,0.000351422002495,5.30041644111,0.20700092012,0.536721415278,1.0562470284
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,17.1,5.975,34.512,1.068,0.000240551992192,0.000363540002581,4.52893642898,0.165088114232,0.444683548352,0.926176527715
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,17.6,5.975,34.512,1.068,0.000240551992192,0.000363540002581,4.20761583824,0.157390590045,0.418876250261,0.862413407472
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,18.4,5.975,34.512,1.116,0.000265223991391,0.000369599002624,4.20761583824,0.157390590045,0.418876250261,0.862413407472
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,19.0,5.975,34.512,1.08,0.000249803991892,0.000357481002538,3.72131678205,0.135286189016,0.366930001188,0.774138512162
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,19.5,5.975,34.512,1.08,0.000249803991892,0.000357481002538,3.72131678205,0.135286189016,0.366930001188,0.774138512162
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,20.5,5.975,34.512,1.116,0.000240551992192,0.000387776002754,3.29679378504,0.113585084705,0.319103329716,0.701565175742
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,21.1,5.975,34.512,1.068,0.000255971991692,0.000351422002495,2.97426303281,0.100263683399,0.285031738917,0.637610786018
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,22.2,5.976,34.512,1.128,0.000265223991391,0.000351422002495,2.57859392022,0.0799616130937,0.236051174867,0.569677077712
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,22.6,5.976,34.512,1.128,0.000265223991391,0.000351422002495,2.57859392022,0.0799616130937,0.236051174867,0.569677077712
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,23.3,5.975,34.512,1.104,0.000255971991692,0.000351422002495,2.48316876336,0.0763588430841,0.226964372177,0.553024812789
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,24.2,5.975,34.512,1.068,0.000243635992092,0.000363540002581,2.35050945704,0.07182023134,0.213755288929,0.522149029267
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,24.7,5.975,34.512,1.068,0.000243635992092,0.000363540002581,2.35050945704,0.07182023134,0.213755288929,0.522149029267
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,25.5,5.976,34.512,1.104,0.000231299992492,0.000375658002667,2.12091332455,0.0635233313103,0.189578955423,0.472034544631
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,26.3,5.976,34.512,1.116,0.000246719991992,0.000369599002624,1.91484719201,0.054507894813,0.166361090664,0.435435988966
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,26.7,5.976,34.512,1.116,0.000246719991992,0.000369599002624,1.91484719201,0.054507894813,0.166361090664,0.435435988966
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,27.4,5.976,34.512,1.056,0.000234383992392,0.000357481002538,1.74283905131,0.0463282639698,0.144702832412,0.401694118227
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,28.4,5.976,34.512,1.08,0.000243635992092,0.000363540002581,1.52381634342,0.0388556108033,0.124646076507,0.358768626002
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,29.3,5.976,34.512,1.08,0.000243635992092,0.000363540002581,1.37661857829,0.0345458631169,0.111194808262,0.324960401945
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,30.0,5.976,34.512,1.116,0.000274475991091,0.000387776002754,1.37661857829,0.0345458631169,0.111194808262,0.324960401945
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,30.7,5.976,34.512,1.056,0.000252887991792,0.000375658002667,1.3295668389,0.0327742157284,0.105085853905,0.315216941134
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,31.5,5.975,34.512,1.056,0.000252887991792,0.000375658002667,1.17217563163,0.0283972168956,0.092153823805,0.284184005019
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,32.2,5.975,34.512,1.092,0.000237467992292,0.000369599002624,1.17217563163,0.0283972168956,0.092153823805,0.284184005019
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,32.9,5.975,34.512,1.116,0.000268307991291,0.000375658002667,1.00341799294,0.022615509742,0.0756084800531,0.246168389641
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,33.6,5.974,34.512,1.116,0.000268307991291,0.000375658002667,0.978190462727,0.0239279578963,0.0756655124574,0.239630035831
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,34.4,5.974,34.512,1.056,0.000249803991892,0.000405953002883,0.978190462727,0.0239279578963,0.0756655124574,0.239630035831
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,35.1,5.974,34.512,1.056,0.000249803991892,0.000351422002495,0.95870397164,0.0228134803042,0.0743283593577,0.236660792039
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,35.6,5.974,34.513,1.056,0.000249803991892,0.000351422002495,0.95870397164,0.0228134803042,0.0743283593577,0.236660792039
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,36.4,5.976,34.512,1.092,0.000280643990891,0.000381717002711,0.811018837726,0.0198256379647,0.0613690293866,0.203741487525
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,37.3,5.976,34.512,1.092,0.000280643990891,0.000381717002711,0.743460436981,0.0186035585383,0.0560063616084,0.190272301377
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,38.0,5.976,34.512,1.104,0.000240551992192,0.000363540002581,0.737417890041,0.0187630698513,0.0579341109327,0.186843419828
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,38.5,5.976,34.512,1.104,0.000240551992192,0.000363540002581,0.737417890041,0.0187630698513,0.0579341109327,0.186843419828
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,39.0,5.976,34.512,1.116,0.000280643990891,0.000345363002452,0.639085041418,0.0163977209358,0.0474558256964,0.164942258274
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,39.7,5.967,34.513,1.068,0.000237467992292,0.000369599002624,0.639085041418,0.0163977209358,0.0474558256964,0.164942258274
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,40.0,5.967,34.513,1.068,0.000237467992292,0.000369599002624,0.559974348267,0.013924770186,0.0417174468188,0.147120885509
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,40.5,5.967,34.516,1.068,0.000237467992292,0.000369599002624,0.559974348267,0.013924770186,0.0417174468188,0.147120885509
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,41.0,5.967,34.516,1.032,0.000240551992192,0.000345363002452,0.510279252726,0.0137095665174,0.0381414339808,0.133236386694
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,41.5,5.968,34.516,1.032,0.000240551992192,0.000345363002452,0.510279252726,0.0137095665174,0.0381414339808,0.133236386694
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,42.0,5.964,34.517,1.044,0.000262139991491,0.000345363002452,0.497289635416,0.0133117339544,0.0367156238735,0.127479229025
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,42.8,5.964,34.517,1.02,0.000243635992092,0.000381717002711,0.497289635416,0.0133117339544,0.0367156238735,0.127479229025
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,43.3,5.965,34.517,1.02,0.000243635992092,0.000381717002711,0.466853867543,0.0126316567362,0.0345113619919,0.119489698615
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,43.8,5.965,34.517,1.056,0.000243635992092,0.000339304002409,0.466853867543,0.0126316567362,0.0345113619919,0.119489698615
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,44.4,5.966,34.517,1.056,0.000243635992092,0.000339304002409,0.368896871122,0.0108312174506,0.0284886319801,0.0985513317552
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,44.7,5.966,34.517,1.044,0.000246719991992,0.000375658002667,0.368896871122,0.0108312174506,0.0284886319801,0.0985513317552
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,45.3,5.964,34.517,1.044,0.000246719991992,0.000375658002667,0.342690473082,0.0112134981861,0.0279104693603,0.0940073383828
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,45.7,5.964,34.517,1.032,0.000249803991892,0.000369599002624,0.342690473082,0.0112134981861,0.0279104693603,0.0940073383828
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,46.3,5.963,34.517,1.032,0.000249803991892,0.000369599002624,0.33011388017,0.0102450816776,0.0272828426173,0.0879702610514
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,46.9,5.963,34.517,1.056,0.000243635992092,0.000339304002409,0.296204577112,0.0101105793848,0.0247769306731,0.0818915449987
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,47.5,5.959,34.518,1.068,0.000237467992292,0.000351422002495,0.296204577112,0.0101105793848,0.0247769306731,0.0818915449987
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,47.9,5.959,34.518,1.068,0.000237467992292,0.000351422002495,0.296204577112,0.0101105793848,0.0247769306731,0.0818915449987
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,48.8,5.96,34.518,1.044,0.000249803991892,0.000339304002409,0.313460736452,0.0109157017033,0.0260546187068,0.0820019547697
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,49.3,5.956,34.519,1.044,0.000249803991892,0.000339304002409,0.262485265277,0.00865795462211,0.0231286671595,0.0720597026435
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,49.7,5.956,34.519,1.008,0.000237467992292,0.000351422002495,0.262485265277,0.00865795462211,0.0231286671595,0.0720597026435
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,50.3,5.952,34.52,1.008,0.000237467992292,0.000351422002495,0.263125453094,0.00886159949987,0.0210452274803,0.0667028139743
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,50.7,5.952,34.52,1.056,0.000237467992292,0.000333245002366,0.263125453094,0.00886159949987,0.0210452274803,0.0667028139743
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,51.3,5.947,34.521,1.056,0.000237467992292,0.000333245002366,0.249115665521,0.0101490386341,0.0211787535833,0.0680194034817
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,51.8,5.947,34.521,1.104,0.000240551992192,0.000333245002366,0.214789207822,0.00909613787301,0.0188088004039,0.0613290011795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,52.6,5.942,34.522,1.044,0.000234383992392,0.000369599002624,0.214789207822,0.00909613787301,0.0188088004039,0.0613290011795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,52.8,5.942,34.522,1.044,0.000234383992392,0.000369599002624,0.20776779306,0.00880212426725,0.0185541818027,0.0551739922437
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,53.4,5.936,34.523,1.032,0.000243635992092,0.000345363002452,0.20776779306,0.00880212426725,0.0185541818027,0.0551739922437
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,54.0,5.932,34.523,1.032,0.000243635992092,0.000345363002452,0.188318474168,0.00862348840957,0.0180030487584,0.051976138439
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,54.4,5.932,34.523,0.996,0.000231299992492,0.000339304002409,0.188318474168,0.00862348840957,0.0180030487584,0.051976138439
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,55.0,5.909,34.53,0.996,0.000231299992492,0.000339304002409,0.17687769835,0.00889816731073,0.0167031964728,0.049217774623
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,55.4,5.909,34.53,1.092,0.000240551992192,0.000375658002667,0.17687769835,0.00889816731073,0.0167031964728,0.049217774623
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,55.9,5.909,34.53,1.092,0.000240551992192,0.000375658002667,0.184089104335,0.00929011539846,0.0173827200008,0.0468035346917
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,56.6,5.904,34.529,1.032,0.000228215992593,0.000351422002495,0.160980389279,0.00845241830586,0.0169232172174,0.0428024565191
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,56.8,5.904,34.529,1.032,0.000228215992593,0.000351422002495,0.160980389279,0.00845241830586,0.0169232172174,0.0428024565191
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,57.4,5.891,34.533,1.044,0.000231299992492,0.000351422002495,0.134885507827,0.00909613787301,0.0153663136688,0.0389096390222
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,57.8,5.891,34.533,1.044,0.000231299992492,0.000351422002495,0.134885507827,0.00909613787301,0.0153663136688,0.0389096390222
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,58.3,5.879,34.535,1.02,0.000231299992492,0.000363540002581,0.134885507827,0.00909613787301,0.0153663136688,0.0389096390222
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,58.9,5.858,34.541,1.02,0.000231299992492,0.000363540002581,0.113850175248,0.00872520576853,0.0147040890692,0.0333464372042
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,59.4,5.858,34.541,0.972,0.000249803991892,0.000387776002754,0.124386427636,0.00814306303233,0.014963572994,0.0311849846075
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,59.8,5.858,34.541,0.972,0.000249803991892,0.000387776002754,0.124386427636,0.00814306303233,0.014963572994,0.0311849846075
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,60.5,5.811,34.552,0.936,0.000231299992492,0.000369599002624,0.103429569692,0.00880590714424,0.0142491813136,0.0299350170543
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,60.9,5.811,34.552,0.936,0.000231299992492,0.000369599002624,0.103429569692,0.00880590714424,0.0142491813136,0.0299350170543
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,61.5,5.78,34.562,0.888,0.000240551992192,0.000351422002495,0.102256580402,0.00878089812416,0.014266480242,0.0272306492576
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,61.9,5.78,34.562,0.888,0.000240551992192,0.000351422002495,0.102256580402,0.00878089812416,0.014266480242,0.0272306492576
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,62.4,5.771,34.566,0.924,0.000228215992593,0.000351422002495,0.102256580402,0.00878089812416,0.014266480242,0.0272306492576
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,63.0,5.771,34.566,0.924,0.000228215992593,0.000351422002495,0.0864377459675,0.00884814927058,0.0140737593687,0.0219551575728
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,63.6,5.765,34.568,0.924,0.000240551992192,0.000369599002624,0.0918359748465,0.00874832335011,0.0128704026676,0.0231414581778
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,64.0,5.765,34.568,0.924,0.000240551992192,0.000369599002624,0.0918359748465,0.00874832335011,0.0128704026676,0.0231414581778
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,64.9,5.757,34.573,0.84,0.000228215992593,0.000502897003571,0.0803580268322,0.00895385966636,0.0127320112411,0.0212255397189
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,65.4,5.752,34.576,0.84,0.000228215992593,0.000502897003571,0.0803580268322,0.00895385966636,0.0127320112411,0.0212255397189
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,66.0,5.751,34.577,0.852,0.000246719991992,0.000357481002538,0.0586040318011,0.00853690255855,0.0131247509731,0.0178976656486
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,66.4,5.751,34.577,0.852,0.000246719991992,0.000357481002538,0.0586040318011,0.00853690255855,0.0131247509731,0.0178976656486
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,67.0,5.75,34.578,0.864,0.000237467992292,0.000351422002495,0.0754471667426,0.0083429250331,0.0127120093552,0.0170552202915
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,67.7,5.75,34.578,0.828,0.000237467992292,0.000369599002624,0.0754471667426,0.0083429250331,0.0127120093552,0.0170552202915
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,68.4,5.749,34.579,0.828,0.000237467992292,0.000369599002624,0.0519956414366,0.00911526241777,0.012549021015,0.0144443381403
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,69.3,5.747,34.579,0.816,0.000243635992092,0.000369599002624,0.0612473879469,0.00898853603873,0.0126057831236,0.0135919532174
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,69.6,5.747,34.579,0.816,0.000243635992092,0.000369599002624,0.0612473879469,0.00898853603873,0.0126057831236,0.0135919532174
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,70.3,5.746,34.579,0.804,0.000222047992793,0.000345363002452,0.0579266717887,0.00822754728502,0.0120103215754,0.014353270227
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,70.9,5.746,34.579,0.792,0.000231299992492,0.000351422002495,0.0579266717887,0.00822754728502,0.0120103215754,0.014353270227
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,71.6,5.746,34.579,0.792,0.000231299992492,0.000351422002495,0.0520741160722,0.00854467847236,0.0114962190495,0.0109885928998
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,72.4,5.746,34.579,0.804,0.000280643990891,0.000369599002624,0.0594342108406,0.00875609926392,0.0118792281343,0.0108338580383
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,73.0,5.746,34.579,0.768,0.000222047992793,0.000357481002538,0.0594342108406,0.00875609926392,0.0118792281343,0.0108338580383
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,73.6,5.745,34.578,0.768,0.000222047992793,0.000357481002538,0.0389316797348,0.00873298168234,0.0125341547485,0.0106200230561
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,74.5,5.743,34.579,0.756,0.000225131992693,0.000333245002366,0.0570964927492,0.00863504720036,0.0114318886598,0.00862082715433
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,74.8,5.743,34.579,0.756,0.000225131992693,0.000333245002366,0.0570964927492,0.00863504720036,0.0114318886598,0.00862082715433
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,75.6,5.743,34.58,0.72,0.000228215992593,0.000351422002495,0.0377215182493,0.00877522380868,0.0114370242792,0.00922740930243
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,76.2,5.745,34.581,0.72,0.000228215992593,0.000351422002495,0.0377215182493,0.00877522380868,0.0114370242792,0.00922740930243
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,76.9,5.745,34.581,0.636,0.000209711993193,0.000339304002409,0.0375728294661,0.00870986410075,0.0113702612277,0.00864285538115
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,77.5,5.74,34.584,0.588,0.000209711993193,0.000327186002323,0.0319433069243,0.00824688198962,0.0113010655144,0.00793311665871
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,78.3,5.736,34.586,0.588,0.000209711993193,0.000327186002323,0.0319433069243,0.00824688198962,0.0113010655144,0.00793311665871
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,78.9,5.736,34.586,0.528,0.000215879992993,0.00032112700228,0.0467874037806,0.00892695920779,0.0121930415057,0.00635380025098
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,79.6,5.721,34.59,0.492,0.000197375993594,0.000375658002667,0.0540359819616,0.00916906333491,0.0112789012625,0.00587723836847
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,80.3,5.713,34.592,0.492,0.000197375993594,0.000375658002667,0.0540359819616,0.00916906333491,0.0112789012625,0.00587723836847
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,80.9,5.713,34.592,0.48,0.000203543993393,0.000327186002323,0.0519584692408,0.00777612396468,0.0109623849335,0.00600269180654
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,81.4,5.707,34.592,0.48,0.000203543993393,0.000327186002323,0.0519584692408,0.00777612396468,0.0109623849335,0.00600269180654
