datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.0,nan,nan,0.3,0.000160367994795,0.00032112700228,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.2,nan,nan,0.36,0.000148031995195,0.000272655001936,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.4,10.173,35.135,0.372,0.000148031995195,0.000236301001678,415.628495957,18.4137999715,31.8551669595,37.4436688555
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.8,10.173,35.135,0.36,0.000141863995395,0.000278714001979,415.628495957,18.4137999715,31.8551669595,37.4436688555
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,1.0,10.165,35.141,0.336,0.000191207993794,0.000290832002065,379.272477669,17.4584129524,30.6163228585,35.9034442226
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,1.4,10.165,35.141,0.336,0.000154199994995,0.000254478001807,379.272477669,17.4584129524,30.6163228585,35.9034442226
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,1.8,10.165,35.141,0.372,0.000148031995195,0.000248419001764,366.132994457,16.5604737539,30.0595073865,37.1476720796
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,2.2,10.157,35.144,0.348,0.000160367994795,0.000315068002237,343.521688813,16.2508416999,29.5274542492,37.1103737247
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,2.5,10.157,35.144,0.372,0.000148031995195,0.000284773002022,343.521688813,16.2508416999,29.5274542492,37.1103737247
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,2.8,10.164,35.147,0.372,0.000144947995295,0.000284773002022,343.521688813,16.2508416999,29.5274542492,37.1103737247
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,3.3,10.173,35.146,0.384,0.000144947995295,0.000254478001807,298.61790345,14.7205227386,27.5121609952,35.2597103955
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,3.9,10.173,35.146,0.408,0.000163451994695,0.000272655001936,241.005766261,11.9523098235,22.960247226,30.7256498729
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,4.3,10.173,35.148,0.408,0.000154199994995,0.000254478001807,241.005766261,11.9523098235,22.960247226,30.7256498729
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,4.5,10.173,35.148,0.408,0.000144947995295,0.000266596001893,241.005766261,11.9523098235,22.960247226,30.7256498729
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,4.9,10.173,35.148,0.384,0.000154199994995,0.000272655001936,231.593419344,11.5563312905,22.4828462686,30.5384180041
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,5.4,10.17,35.148,0.432,0.000154199994995,0.000290832002065,231.593419344,11.5563312905,22.4828462686,30.5384180041
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,5.7,10.17,35.148,0.42,0.000154199994995,0.000278714001979,213.108958488,10.4015578622,21.1959665575,30.2854831879
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,6.1,10.172,35.148,0.396,0.000148031995195,0.000254478001807,213.108958488,10.4015578622,21.1959665575,30.2854831879
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,6.6,10.172,35.148,0.468,0.000135695995596,0.000302950002151,190.486435102,9.26065960649,18.9563656683,27.5088716723
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,7.0,10.172,35.148,0.456,0.000154199994995,0.000278714001979,190.486435102,9.26065960649,18.9563656683,27.5088716723
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,7.4,10.174,35.148,0.468,0.000154199994995,0.000278714001979,190.486435102,9.26065960649,18.9563656683,27.5088716723
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,7.7,10.174,35.148,0.456,0.000160367994795,0.000272655001936,171.669551559,8.21559591566,17.11257426,25.4562497987
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,8.2,10.173,35.148,0.48,0.000169619994494,0.000272655001936,171.669551559,8.21559591566,17.11257426,25.4562497987
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,8.6,10.173,35.148,0.492,0.000151115995095,0.000272655001936,157.970283989,7.5082714752,15.8582759992,23.9521065954
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,9.0,10.173,35.148,0.516,0.000237467992292,0.000296891002108,157.970283989,7.5082714752,15.8582759992,23.9521065954
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,9.4,10.174,35.148,0.588,0.000166535994595,0.000278714001979,143.218543518,6.72481663538,14.33412662,22.0835899256
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,9.7,10.174,35.148,0.516,0.000154199994995,0.000278714001979,143.218543518,6.72481663538,14.33412662,22.0835899256
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,10.3,10.172,35.148,0.516,0.000163451994695,0.00026053700185,135.172886073,6.03422238871,13.4084115016,21.7644750629
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,10.6,10.172,35.148,0.516,0.000163451994695,0.00026053700185,135.172886073,6.03422238871,13.4084115016,21.7644750629
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,11.1,10.172,35.148,0.552,0.000157283994895,0.000254478001807,125.874728011,5.44124591314,12.3853061198,20.8039302031
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,11.5,10.172,35.148,0.552,0.000157283994895,0.000254478001807,125.874728011,5.44124591314,12.3853061198,20.8039302031
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,12.0,10.172,35.148,0.552,0.000151115995095,0.000272655001936,123.710802326,5.2466210954,12.1559123294,20.7317034083
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,12.4,10.171,35.148,0.552,0.000151115995095,0.000272655001936,123.710802326,5.2466210954,12.1559123294,20.7317034083
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,13.0,10.172,35.148,0.612,0.000141863995395,0.00026053700185,116.155941772,4.78925571595,11.3019161352,19.7769449877
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,13.3,10.172,35.148,0.612,0.000141863995395,0.00026053700185,116.155941772,4.78925571595,11.3019161352,19.7769449877
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,13.7,10.172,35.148,0.6,0.000148031995195,0.000266596001893,103.17204072,4.10286361512,9.93906953185,18.0194000773
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,14.3,10.17,35.147,0.66,0.000148031995195,0.000266596001893,103.17204072,4.10286361512,9.93906953185,18.0194000773
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,14.7,10.17,35.147,0.66,0.000148031995195,0.000266596001893,98.7036330162,3.74305274867,9.37937513976,17.6838685442
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,15.2,10.164,35.147,0.624,0.000151115995095,0.000266596001893,92.3432266304,3.40021985445,8.68703229505,16.8049304743
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,15.6,10.164,35.147,0.624,0.000151115995095,0.000266596001893,92.3432266304,3.40021985445,8.68703229505,16.8049304743
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,16.0,10.164,35.147,0.636,0.000154199994995,0.000278714001979,85.1465780069,3.1331577761,8.00245693945,15.543519526
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,16.4,10.164,35.146,0.636,0.000154199994995,0.000278714001979,85.1465780069,3.1331577761,8.00245693945,15.543519526
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,16.8,10.164,35.146,0.636,0.000160367994795,0.000266596001893,79.4245049581,2.81365724681,7.37148339442,14.7914417457
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,17.4,10.176,35.144,0.648,0.000141863995395,0.00026053700185,73.7575665361,2.48773318224,6.73150467602,14.0564439003
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,17.7,10.176,35.144,0.648,0.000141863995395,0.00026053700185,73.7575665361,2.48773318224,6.73150467602,14.0564439003
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,18.3,10.174,35.145,0.66,0.000144947995295,0.000248419001764,69.5578394639,2.37096207447,6.38425328697,13.2478878956
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,18.6,10.174,35.145,0.66,0.000144947995295,0.000248419001764,69.5578394639,2.37096207447,6.38425328697,13.2478878956
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,19.3,10.152,35.137,0.66,0.000157283994895,0.000266596001893,66.615028239,2.20710759845,6.05225739034,12.8322996076
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,19.6,10.152,35.137,0.66,0.000157283994895,0.000266596001893,66.615028239,2.20710759845,6.05225739034,12.8322996076
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,20.5,10.082,35.131,0.756,0.000151115995095,0.00026053700185,60.5422190018,1.9296640447,5.41830113165,11.8674270072
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,20.7,10.082,35.131,0.756,0.000151115995095,0.00026053700185,60.5422190018,1.9296640447,5.41830113165,11.8674270072
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,21.6,10.035,35.123,0.708,0.000148031995195,0.000266596001893,56.3391712134,1.73390541466,4.9716376669,11.1989968514
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,22.3,9.947,35.106,0.66,0.000154199994995,0.000254478001807,52.5784271223,1.53586823172,4.54964031155,10.6653211495
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,22.7,9.947,35.106,0.66,0.000154199994995,0.000254478001807,52.5784271223,1.53586823172,4.54964031155,10.6653211495
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,23.3,9.957,35.115,0.684,0.000148031995195,0.000278714001979,49.1032852721,1.3389087484,4.13241475747,10.2056065623
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,24.3,9.859,35.094,0.684,0.000160367994795,0.000290832002065,44.9595230058,1.16823689757,3.70938919707,9.50911298283
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,24.7,9.859,35.094,0.684,0.000160367994795,0.000290832002065,44.9595230058,1.16823689757,3.70938919707,9.50911298283
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,25.8,9.855,35.092,0.684,0.000151115995095,0.000272655001936,41.1118537999,1.00747198126,3.3127866685,8.87470005062
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,26.5,9.849,35.093,0.708,0.000172703994394,0.000266596001893,38.0795443183,0.923192844562,3.04510791705,8.249566106
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,27.5,9.829,35.09,0.708,0.000160367994795,0.000296891002108,36.3834554985,0.8150761187,2.81944339715,8.07455372442
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,27.8,9.829,35.09,0.708,0.000160367994795,0.000296891002108,36.3834554985,0.8150761187,2.81944339715,8.07455372442
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,28.5,9.795,35.085,0.72,0.000157283994895,0.000278714001979,33.6074772186,0.737725741526,2.58209966799,7.52178438534
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,29.3,9.837,35.092,0.684,0.000157283994895,0.00026053700185,30.1851240167,0.612200636093,2.24496085402,6.92782091893
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,29.7,9.837,35.092,0.684,0.000157283994895,0.00026053700185,30.1851240167,0.612200636093,2.24496085402,6.92782091893
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,30.4,9.895,35.1,0.708,0.000148031995195,0.00026053700185,29.3679882876,0.599541868738,2.18934479948,6.73594969065
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,31.2,9.961,35.113,0.684,0.000151115995095,0.000266596001893,28.1972086784,0.581693414478,2.10896668054,6.44637468007
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,31.7,9.961,35.113,0.684,0.000151115995095,0.000266596001893,28.1972086784,0.581693414478,2.10896668054,6.44637468007
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,32.5,9.968,35.109,0.672,0.000151115995095,0.000272655001936,26.1322560295,0.50522696956,1.902763455,6.0913586431
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,33.4,9.9,35.113,0.696,0.000163451994695,0.00026053700185,24.7204766843,0.463783030259,1.77444000475,5.81522085088
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,34.5,9.881,35.098,0.696,0.000154199994995,0.000284773002022,22.9290370521,0.412428163414,1.6180749917,5.46244255939
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,35.3,9.885,35.092,0.684,0.000154199994995,0.00026053700185,21.6693993739,0.375478492132,1.50344229173,5.2316224711
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,35.8,9.885,35.092,0.708,0.000154199994995,0.000266596001893,20.7165107858,0.355621960672,1.43236099527,5.01549709055
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,36.3,9.88,35.086,0.708,0.000154199994995,0.000266596001893,20.7165107858,0.355621960672,1.43236099527,5.01549709055
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,37.0,9.79,35.097,0.72,0.000148031995195,0.000272655001936,19.7047455698,0.316712548952,1.32372372544,4.85093280441
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,37.5,9.79,35.097,0.732,0.000160367994795,0.000266596001893,18.5485044194,0.296892585302,1.2450136016,4.58208716118
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,38.6,9.865,35.076,0.696,0.000154199994995,0.000278714001979,17.7935619042,0.267667128507,1.16143274826,4.45882741213
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,39.3,9.396,35.032,0.708,0.000154199994995,0.000254478001807,16.1061548573,0.230181339492,1.02761796945,4.09585381254
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,39.7,9.396,35.032,0.708,0.000154199994995,0.000254478001807,16.1061548573,0.230181339492,1.02761796945,4.09585381254
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,40.4,9.04,34.96,0.768,0.000181955994094,0.000290832002065,14.8594365824,0.19508969129,0.913074467076,3.86504339518
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,41.1,8.863,34.925,0.756,0.000166535994595,0.000272655001936,13.9730449223,0.180934375768,0.849614429729,3.65103272441
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,41.3,8.863,34.925,0.756,0.000166535994595,0.000272655001936,13.9730449223,0.180934375768,0.849614429729,3.65103272441
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,41.8,8.863,34.925,0.756,0.000166535994595,0.000272655001936,13.2796926052,0.169853278276,0.803310334244,3.47835372306
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,42.2,9.213,34.982,0.72,0.000154199994995,0.00026053700185,13.2796926052,0.169853278276,0.803310334244,3.47835372306
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,42.6,9.213,34.982,0.72,0.000154199994995,0.00026053700185,12.897876331,0.159988375735,0.769525527241,3.39964767457
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,43.1,9.037,34.924,0.72,0.000157283994895,0.000278714001979,12.897876331,0.159988375735,0.769525527241,3.39964767457
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,43.7,9.037,34.924,0.744,0.000209711993193,0.000315068002237,12.4253185965,0.153470899008,0.739071845123,3.27590384181
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,44.1,8.924,34.931,0.744,0.000209711993193,0.000315068002237,12.4253185965,0.153470899008,0.739071845123,3.27590384181
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,44.7,8.924,34.931,0.72,0.000157283994895,0.000272655001936,11.4609107579,0.139163637927,0.676274302671,3.03685567353
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,45.4,8.932,34.931,0.732,0.000181955994094,0.000284773002022,10.5593734932,0.118202506387,0.600529593558,2.8529299192
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,45.7,8.932,34.931,0.732,0.000181955994094,0.000284773002022,10.5593734932,0.118202506387,0.600529593558,2.8529299192
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,46.4,8.908,34.926,0.72,0.000154199994995,0.000266596001893,9.67962739565,0.102123597917,0.534685007061,2.66273632844
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,46.8,8.908,34.926,0.72,0.000154199994995,0.000266596001893,9.67962739565,0.102123597917,0.534685007061,2.66273632844
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,47.8,8.929,34.933,0.708,0.000163451994695,0.000272655001936,8.69822773335,0.0833970958766,0.458349701723,2.44378166393
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,48.6,8.906,34.927,0.708,0.000163451994695,0.000272655001936,7.86262155323,0.0706385026015,0.401060786757,2.24496214192
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,49.2,8.885,34.923,0.732,0.000154199994995,0.000272655001936,7.86262155323,0.0706385026015,0.401060786757,2.24496214192
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,50.4,8.889,34.92,0.732,0.000160367994795,0.000272655001936,7.11274271711,0.0633850461404,0.358871133254,2.04562656839
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,50.9,8.889,34.92,0.732,0.000160367994795,0.000272655001936,7.11274271711,0.0633850461404,0.358871133254,2.04562656839
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,51.8,8.817,34.919,0.72,0.000178871994194,0.000284773002022,6.51666590623,0.054319591603,0.318824114201,1.90299809797
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,52.4,8.813,34.904,0.72,0.000178871994194,0.000284773002022,6.51666590623,0.054319591603,0.318824114201,1.90299809797
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,53.2,8.813,34.904,0.72,0.000178871994194,0.000284773002022,6.14073935986,0.0498656742715,0.29639470216,1.79906516295
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,53.7,8.883,34.927,0.756,0.000151115995095,0.000278714001979,6.14073935986,0.0498656742715,0.29639470216,1.79906516295
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,54.4,8.89,34.924,0.756,0.000151115995095,0.000278714001979,5.65964854132,0.0437266954025,0.267312770997,1.68115478074
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,55.1,8.871,34.916,0.72,0.000163451994695,0.000266596001893,5.65964854132,0.0437266954025,0.267312770997,1.68115478074
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,55.6,8.871,34.916,0.72,0.000163451994695,0.000266596001893,5.20374808081,0.0370513886407,0.238285169282,1.57077241073
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,56.3,8.869,34.919,0.732,0.000166535994595,0.000272655001936,5.20374808081,0.0370513886407,0.238285169282,1.57077241073
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,56.7,8.869,34.919,0.732,0.000166535994595,0.000272655001936,4.95787878705,0.0363713114226,0.225904001931,1.49542378637
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,57.4,8.884,34.923,0.78,0.000163451994695,0.000290832002065,4.95787878705,0.0363713114226,0.225904001931,1.49542378637
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,57.9,8.884,34.923,0.78,0.000163451994695,0.000290832002065,4.6433937501,0.033018211294,0.206895182668,1.41548738082
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,58.6,8.887,34.92,0.732,0.000163451994695,0.000272655001936,4.6433937501,0.033018211294,0.206895182668,1.41548738082
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,59.0,8.887,34.92,0.732,0.000163451994695,0.000272655001936,4.24972367559,0.0289947012996,0.185152862436,1.30698385737
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,59.7,8.893,34.92,0.744,0.000160367994795,0.000284773002022,4.24972367559,0.0289947012996,0.185152862436,1.30698385737
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,60.3,8.891,34.917,0.756,0.000157283994895,0.000278714001979,3.85797829479,0.0252170783093,0.162725883056,1.21553555421
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,60.8,8.891,34.917,0.756,0.000157283994895,0.000278714001979,3.85797829479,0.0252170783093,0.162725883056,1.21553555421
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,61.4,8.887,34.911,0.744,0.000157283994895,0.000278714001979,3.60912283464,0.0223946317579,0.1477598774,1.14432071466
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,62.2,8.725,34.886,0.744,0.000157283994895,0.000278714001979,3.36706575607,0.0198178620509,0.134454568863,1.07572159272
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,62.4,8.725,34.886,0.72,0.000160367994795,0.000272655001936,3.36706575607,0.0198178620509,0.134454568863,1.07572159272
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,63.1,8.562,34.867,0.72,0.000160367994795,0.000272655001936,3.19841963397,0.0191760339222,0.1264230008,1.03015083282
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,63.4,8.562,34.867,0.708,0.000154199994995,0.000296891002108,3.19841963397,0.0191760339222,0.1264230008,1.03015083282
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,64.1,8.514,34.85,0.708,0.000154199994995,0.000296891002108,3.05061885323,0.018282644474,0.120919508934,0.99099565966
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,64.6,8.514,34.85,0.756,0.000148031995195,0.000278714001979,3.05061885323,0.018282644474,0.120919508934,0.99099565966
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,65.0,8.514,34.85,0.756,0.000148031995195,0.000278714001979,2.83042728628,0.0169472888979,0.110253368148,0.926539993457
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,65.5,8.319,34.823,0.72,0.000151115995095,0.000272655001936,2.83042728628,0.0169472888979,0.110253368148,0.926539993457
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,65.9,8.319,34.823,0.72,0.000151115995095,0.000272655001936,2.60325147677,0.0153273769085,0.0987990449404,0.861195139075
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,66.5,8.244,34.814,1.2,0.000212795993093,0.000284773002022,2.60325147677,0.0153273769085,0.0987990449404,0.861195139075
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,67.0,8.16,34.812,0.744,0.000160367994795,0.00026053700185,2.47444568808,0.0142591344796,0.0929914703496,0.824213507173
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,67.4,8.16,34.812,0.744,0.000160367994795,0.00026053700185,2.47444568808,0.0142591344796,0.0929914703496,0.824213507173
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,68.0,8.112,34.797,0.72,0.000166535994595,0.00026053700185,2.36164872505,0.0135328220982,0.0884813153825,0.789584865986
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,68.5,8.112,34.797,0.72,0.000166535994595,0.00026053700185,2.36164872505,0.0135328220982,0.0884813153825,0.789584865986
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,69.0,8.112,34.797,0.72,0.000157283994895,0.000302950002151,2.19349410198,0.0123567676752,0.0815668796752,0.740808999084
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,69.6,8.112,34.797,0.72,0.000157283994895,0.000302950002151,2.04274432703,0.0118610006302,0.0738069588464,0.694061878143
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,69.9,8.112,34.797,0.72,0.000163451994695,0.000278714001979,2.04274432703,0.0118610006302,0.0738069588464,0.694061878143
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,70.5,8.096,34.796,0.72,0.000163451994695,0.000278714001979,1.90812315482,0.0108869098063,0.0687432381731,0.653560565416
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,70.9,8.096,34.796,0.72,0.000154199994995,0.000278714001979,1.90812315482,0.0108869098063,0.0687432381731,0.653560565416
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,71.4,8.072,34.791,0.72,0.000154199994995,0.000278714001979,1.90812315482,0.0108869098063,0.0687432381731,0.653560565416
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,71.9,8.072,34.791,0.696,0.000166535994595,0.000284773002022,1.79630918985,0.0105853304465,0.0649128770298,0.618072286109
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,72.7,8.074,34.789,0.696,0.000166535994595,0.000284773002022,1.69099209866,0.0103276744918,0.061487689223,0.592732572078
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,73.0,8.074,34.789,0.684,0.000478019984484,0.000412012002926,1.69099209866,0.0103276744918,0.061487689223,0.592732572078
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,73.6,8.047,34.783,0.684,0.000478019984484,0.000412012002926,1.59624430181,0.00980122411126,0.0570145647744,0.556907959357
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,74.1,8.032,34.781,0.708,0.000157283994895,0.00026053700185,1.59624430181,0.00980122411126,0.0570145647744,0.556907959357
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,75.0,8.032,34.781,0.708,0.000157283994895,0.00026053700185,1.4765374406,0.00898475316175,0.0514591761229,0.517556143977
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,75.6,8.022,34.778,0.708,0.000144947995295,0.000266596001893,1.4765374406,0.00898475316175,0.0514591761229,0.517556143977
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,76.0,8.022,34.778,0.708,0.000144947995295,0.000266596001893,1.36782115862,0.00799132763322,0.0489238019415,0.486729521011
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,76.7,8.018,34.775,0.72,0.000151115995095,0.000266596001893,1.36782115862,0.00799132763322,0.0489238019415,0.486729521011
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,77.1,8.018,34.775,0.72,0.000151115995095,0.000266596001893,1.28470825905,0.00894818535088,0.0449399128093,0.458516197928
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,77.6,7.941,34.765,0.876,0.000160367994795,0.000266596001893,1.28470825905,0.00894818535088,0.0449399128093,0.458516197928
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,78.3,7.915,34.76,0.876,0.000160367994795,0.000266596001893,1.23025512245,0.00791251769601,0.0447596255408,0.440623367743
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,79.2,7.894,34.754,0.708,0.000154199994995,0.00026053700185,1.16771909838,0.00828134820216,0.041962064477,0.420019185203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,79.6,7.894,34.754,0.708,0.000154199994995,0.00026053700185,1.16771909838,0.00828134820216,0.041962064477,0.420019185203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,80.5,7.846,34.747,0.684,0.000154199994995,0.000302950002151,1.04733487716,0.00747244300662,0.0376992301257,0.380922843526
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,80.7,7.846,34.747,0.684,0.000154199994995,0.000302950002151,1.04733487716,0.00747244300662,0.0376992301257,0.380922843526
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,81.6,7.845,34.753,0.708,0.000157283994895,0.000278714001979,0.940051789836,0.00755692725931,0.0340813214458,0.347507366636
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,82.3,7.82,34.745,0.708,0.000151115995095,0.000272655001936,0.940051789836,0.00755692725931,0.0340813214458,0.347507366636
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,82.8,7.82,34.745,0.708,0.000151115995095,0.000272655001936,0.888580689385,0.00722844744102,0.0325663137393,0.328745227403
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,83.4,7.815,34.744,0.684,0.000151115995095,0.000272655001936,0.888580689385,0.00722844744102,0.0325663137393,0.328745227403
