datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 15:40:55,47.03353233333333,-41.355026,0.0,nan,nan,0.408,0.000157283994895,0.000296891002108,nan,nan,nan,nan
2016-09-14 15:40:55,47.03353233333333,-41.355026,0.2,nan,nan,0.396,0.000169619994494,0.00032112700228,nan,nan,nan,nan
2016-09-14 15:40:55,47.03353233333333,-41.355026,0.4,18.558,35.363,0.42,0.000144947995295,0.000272655001936,nan,nan,nan,nan
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.0,18.562,35.363,0.396,0.000141863995395,0.000290832002065,-0.0641220377554,-0.00235189868622,0.0120373511509,-0.000169509891695
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.2,18.562,35.363,0.408,0.000148031995195,0.000284773002022,-0.0651793802137,-0.0028842335421,0.0114221580126,-0.000960376961663
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.4,18.562,35.363,0.432,0.000141863995395,0.000284773002022,-0.0568734595744,-0.00335120869005,0.0118421976158,-0.00124781845788
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.6,18.562,35.363,0.408,0.000148031995195,0.000296891002108,-0.075186961372,-0.00283610694044,0.0121362793972,-0.000341437515601
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.8,18.562,35.363,0.444,0.000160367994795,0.000302950002151,-0.0788133155845,-0.0022846475398,0.0113332307093,-0.000137542099125
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.0,18.564,35.364,0.42,0.000166535994595,0.00032112700228,-0.0649893889908,-0.00282265671116,0.0112391677865,-0.00139530012276
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.3,18.564,35.364,0.48,0.000144947995295,0.000284773002022,-0.0649893889908,-0.00282265671116,0.0112391677865,-0.00139530012276
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.5,18.564,35.364,0.42,0.000154199994995,0.000290832002065,-0.0648778724034,-0.00254419493301,0.0120522174174,-0.000967898795209
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.7,18.561,35.363,0.456,0.000151115995095,0.000278714001979,-0.0648778724034,-0.00254419493301,0.0120522174174,-0.000967898795209
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.9,18.561,35.363,0.456,0.000148031995195,0.000278714001979,-0.0648778724034,-0.00254419493301,0.0120522174174,-0.000967898795209
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.2,18.567,35.36,0.408,0.000141863995395,0.000284773002022,-0.0624245074805,-0.00295337612701,0.0130852877928,-0.000648489506421
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.4,18.567,35.36,0.42,0.000148031995195,0.000296891002108,-0.0624245074805,-0.00295337612701,0.0130852877928,-0.000648489506421
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.6,18.567,35.36,0.408,0.000148031995195,0.000290832002065,-0.0725436052262,-0.00276129004005,0.0125860515334,-0.000901545477858
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.8,18.567,35.36,0.432,0.000148031995195,0.000284773002022,-0.0725436052262,-0.00276129004005,0.0125860515334,-0.000901545477858
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.1,18.569,35.362,0.444,0.000148031995195,0.000290832002065,-0.0725436052262,-0.00276129004005,0.0125860515334,-0.000901545477858
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.4,18.569,35.362,0.444,0.000151115995095,0.000284773002022,-0.0618958362514,-0.0028939008944,0.0116619103473,-0.000194224487631
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.6,18.569,35.362,0.468,0.000141863995395,0.000290832002065,-0.0618958362514,-0.0028939008944,0.0116619103473,-0.000194224487631
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.9,18.569,35.362,0.432,0.000151115995095,0.000284773002022,-0.0613258625824,-0.00209445289133,0.0129517616899,-0.000587240290404
2016-09-14 15:40:55,47.03353233333333,-41.355026,5.2,18.571,35.361,0.42,0.000148031995195,0.000284773002022,-0.0613258625824,-0.00209445289133,0.0129517616899,-0.000587240290404
2016-09-14 15:40:55,47.03353233333333,-41.355026,5.5,18.571,35.361,0.384,0.000148031995195,0.000284773002022,-0.0613258625824,-0.00209445289133,0.0129517616899,-0.000587240290404
2016-09-14 15:40:55,47.03353233333333,-41.355026,5.9,18.571,35.361,0.48,0.000148031995195,0.000278714001979,-0.0653693714367,-0.00259021993634,0.0122327749817,-0.000243385042592
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.1,18.571,35.361,0.42,0.000144947995295,0.000278714001979,-0.0653693714367,-0.00259021993634,0.0122327749817,-0.000243385042592
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.4,18.572,35.362,0.408,0.000151115995095,0.000284773002022,-0.0504137579931,-0.00261522895642,0.0122252067006,-0.00134103546647
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.6,18.572,35.362,0.408,0.000154199994995,0.000284773002022,-0.0504137579931,-0.00261522895642,0.0122252067006,-0.00134103546647
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.9,18.572,35.362,0.444,0.000148031995195,0.000284773002022,-0.0679342529469,-0.00258244402254,0.0131939466863,-0.000854802655108
2016-09-14 15:40:55,47.03353233333333,-41.355026,7.2,18.569,35.362,0.444,0.000144947995295,0.000284773002022,-0.0679342529469,-0.00258244402254,0.0131939466863,-0.000854802655108
2016-09-14 15:40:55,47.03353233333333,-41.355026,7.4,18.569,35.362,0.432,0.000148031995195,0.000284773002022,-0.0679342529469,-0.00258244402254,0.0131939466863,-0.000854802655108
2016-09-14 15:40:55,47.03353233333333,-41.355026,7.7,18.569,35.362,0.444,0.000154199994995,0.000284773002022,-0.0709204193429,-0.0032108219219,0.0119089606673,-0.00112505138894
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.0,18.569,35.362,0.42,0.000151115995095,0.000302950002151,-0.0709204193429,-0.0032108219219,0.0119089606673,-0.00112505138894
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.2,18.569,35.362,0.432,0.000148031995195,0.000290832002065,-0.0709204193429,-0.0032108219219,0.0119089606673,-0.00112505138894
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.5,18.569,35.362,0.42,0.000148031995195,0.000290832002065,-0.0581951376473,-0.00339912513188,0.0117459723271,-0.00118388287274
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.8,18.569,35.362,0.432,0.000163451994695,0.000563487004001,-0.0581951376473,-0.00339912513188,0.0117459723271,-0.00118388287274
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.1,18.568,35.362,0.432,0.000148031995195,0.000272655001936,-0.0616315006368,-0.00319358881563,0.0122252067006,-0.00129456128063
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.3,18.568,35.362,0.42,0.000148031995195,0.00032112700228,-0.0616315006368,-0.00319358881563,0.0122252067006,-0.00129456128063
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.5,18.568,35.362,0.396,0.000141863995395,0.000284773002022,-0.0616315006368,-0.00319358881563,0.0122252067006,-0.00129456128063
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.8,18.568,35.362,0.42,0.000144947995295,0.000296891002108,-0.0655180602199,-0.00340500960719,0.0126455165995,-0.00104392304141
2016-09-14 15:40:55,47.03353233333333,-41.355026,10.3,18.568,35.362,0.408,0.000141863995395,0.000284773002022,-0.0655180602199,-0.00340500960719,0.0126455165995,-0.00104392304141
2016-09-14 15:40:55,47.03353233333333,-41.355026,10.7,18.568,35.362,0.408,0.000148031995195,0.000309009002194,-0.0602685201241,-0.00327807306832,0.011973291057,-0.000719678288195
2016-09-14 15:40:55,47.03353233333333,-41.355026,11.5,18.568,35.362,0.432,0.000148031995195,0.000284773002022,-0.0711475827617,-0.00265936252126,0.0121881761822,-0.000687710495625
2016-09-14 15:40:55,47.03353233333333,-41.355026,11.8,18.568,35.362,0.432,0.000148031995195,0.000284773002022,-0.0711475827617,-0.00265936252126,0.0121881761822,-0.000687710495625
2016-09-14 15:40:55,47.03353233333333,-41.355026,12.6,18.567,35.362,0.42,0.000151115995095,0.000302950002151,-0.0574393029993,-0.00249606833135,0.0128282365299,-0.000732035586163
2016-09-14 15:40:55,47.03353233333333,-41.355026,13.1,18.567,35.362,0.432,0.000151115995095,0.000284773002022,-0.056947803966,-0.0024557176435,0.0127320112411,-0.000957959229452
2016-09-14 15:40:55,47.03353233333333,-41.355026,13.7,18.572,35.363,0.432,0.000151115995095,0.000284773002022,-0.0617430172242,-0.00289768377138,0.0122722381619,-0.000314573824366
2016-09-14 15:40:55,47.03353233333333,-41.355026,14.3,18.575,35.362,0.432,0.000148031995195,0.000309009002194,-0.0617430172242,-0.00289768377138,0.0122722381619,-0.000314573824366
2016-09-14 15:40:55,47.03353233333333,-41.355026,14.9,18.575,35.362,0.408,0.000157283994895,0.000278714001979,-0.0606856747659,-0.0021923873733,0.0121611466067,-0.000130288902491
2016-09-14 15:40:55,47.03353233333333,-41.355026,15.4,18.582,35.364,0.408,0.000157283994895,0.000278714001979,-0.0779418341052,-0.00225963851972,0.0119781563806,-0.00133136453762
2016-09-14 15:40:55,47.03353233333333,-41.355026,16.3,18.592,35.372,0.42,0.000151115995095,0.000309009002194,-0.0779418341052,-0.00225963851972,0.0119781563806,-0.00133136453762
2016-09-14 15:40:55,47.03353233333333,-41.355026,16.8,18.592,35.372,0.432,0.000151115995095,0.000284773002022,-0.066426713895,-0.00217704570552,0.0113083634998,-0.0012330434277
2016-09-14 15:40:55,47.03353233333333,-41.355026,17.7,18.597,35.374,0.492,0.000151115995095,0.000315068002237,-0.0512067648368,-0.00268815441832,0.0124649590352,-0.00126017575585
2016-09-14 15:40:55,47.03353233333333,-41.355026,18.1,18.597,35.374,0.492,0.000151115995095,0.000315068002237,-0.0512067648368,-0.00268815441832,0.0124649590352,-0.00126017575585
2016-09-14 15:40:55,47.03353233333333,-41.355026,18.8,18.604,35.379,0.444,0.000144947995295,0.000290832002065,-0.0627260152909,-0.00263624493967,0.0116370431378,-0.00101437298105
2016-09-14 15:40:55,47.03353233333333,-41.355026,19.4,18.608,35.384,0.444,0.000144947995295,0.000290832002065,-0.0711062803219,-0.00261144607943,0.011839764954,-0.000604433052795
2016-09-14 15:40:55,47.03353233333333,-41.355026,20.1,18.613,35.402,0.48,0.000151115995095,0.000290832002065,-0.0711062803219,-0.00261144607943,0.011839764954,-0.000604433052795
2016-09-14 15:40:55,47.03353233333333,-41.355026,20.7,18.613,35.402,0.504,0.000144947995295,0.000272655001936,-0.0590253166868,-0.00235589172303,0.0119535594669,-0.00120859746868
2016-09-14 15:40:55,47.03353233333333,-41.355026,21.5,18.612,35.403,0.504,0.000144947995295,0.000272655001936,-0.0608384937931,-0.0027190479137,0.0124898262447,-0.000845131726264
2016-09-14 15:40:55,47.03353233333333,-41.355026,22.0,18.595,35.411,0.516,0.000154199994995,0.000302950002151,-0.0608384937931,-0.0027190479137,0.0124898262447,-0.000845131726264
2016-09-14 15:40:55,47.03353233333333,-41.355026,22.6,18.595,35.411,0.588,0.000157283994895,0.000284773002022,-0.0630275231013,-0.00182733974414,0.0118248986875,-0.000456951387913
2016-09-14 15:40:55,47.03353233333333,-41.355026,23.5,18.586,35.412,0.588,0.000157283994895,0.000284773002022,-0.0490920799202,-0.00266524699657,0.0126230820519,-0.000398119904108
2016-09-14 15:40:55,47.03353233333333,-41.355026,24.0,18.586,35.413,0.588,0.000148031995195,0.000284773002022,-0.0490920799202,-0.00266524699657,0.0126230820519,-0.000398119904108
2016-09-14 15:40:55,47.03353233333333,-41.355026,24.6,18.586,35.413,0.588,0.000148031995195,0.000266596001893,-0.058988144491,-0.00172562238518,0.0117805701837,-0.00184231194492
2016-09-14 15:40:55,47.03353233333333,-41.355026,25.3,18.58,35.416,0.588,0.000148031995195,0.000266596001893,-0.0592524801056,-0.00251519287612,0.0117532703124,-0.000179449457452
2016-09-14 15:40:55,47.03353233333333,-41.355026,26.0,18.576,35.42,0.636,0.000200459993493,0.000290832002065,-0.0592524801056,-0.00251519287612,0.0117532703124,-0.000179449457452
2016-09-14 15:40:55,47.03353233333333,-41.355026,26.7,18.576,35.42,0.684,0.000157283994895,0.000296891002108,-0.0485262364952,-0.00232121535066,0.0120227551801,-0.000496172377117
2016-09-14 15:40:55,47.03353233333333,-41.355026,27.6,18.575,35.432,0.684,0.000157283994895,0.000296891002108,-0.0628003596825,-0.00225963851972,0.0120670836839,-0.00118630060495
2016-09-14 15:40:55,47.03353233333333,-41.355026,28.2,18.573,35.438,0.684,0.000157283994895,0.000302950002151,-0.0628003596825,-0.00225963851972,0.0120670836839,-0.00118630060495
2016-09-14 15:40:55,47.03353233333333,-41.355026,28.9,18.574,35.441,0.72,0.000163451994695,0.000296891002108,-0.0502650692099,-0.00215602972227,0.0119286922574,-0.000356212545781
2016-09-14 15:40:55,47.03353233333333,-41.355026,30.0,18.572,35.441,0.708,0.000160367994795,0.000272655001936,-0.0552874458869,-0.00265747108276,0.0116000126194,-0.00139261375364
2016-09-14 15:40:55,47.03353233333333,-41.355026,31.1,18.572,35.441,0.732,0.000160367994795,0.000296891002108,-0.0472789028139,-0.00260934448111,0.011469189474,-0.00014264620046
2016-09-14 15:40:55,47.03353233333333,-41.355026,31.7,18.566,35.441,0.732,0.000160367994795,0.000296891002108,-0.0594011688888,-0.00236934195232,0.0114937863877,-5.15782871718e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,32.7,18.558,35.442,0.732,0.000151115995095,0.000284773002022,-0.0594011688888,-0.00236934195232,0.0114937863877,-5.15782871718e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,33.4,18.547,35.447,0.732,0.000151115995095,0.000284773002022,-0.0451642178973,-0.0023750162678,0.0112713329814,-0.000272666466039
2016-09-14 15:40:55,47.03353233333333,-41.355026,34.0,18.539,35.447,0.732,0.000151115995095,0.000272655001936,-0.0661995504763,-0.00236156603851,0.011182405678,5.3996019383e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,34.5,18.539,35.447,0.732,0.000151115995095,0.000272655001936,-0.0661995504763,-0.00236156603851,0.011182405678,5.3996019383e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,35.2,18.533,35.448,0.744,0.000151115995095,0.000278714001979,-0.0558904615077,-0.00140849119784,0.0111378068784,-0.000925991436882
2016-09-14 15:40:55,47.03353233333333,-41.355026,35.6,18.533,35.448,0.744,0.000151115995095,0.000278714001979,-0.0558904615077,-0.00140849119784,0.0111378068784,-0.000925991436882
2016-09-14 15:40:55,47.03353233333333,-41.355026,36.3,18.53,35.449,0.756,0.000154199994995,0.000284773002022,-0.0529084253557,-0.00234811580923,0.0123735990701,0.000361048010203
2016-09-14 15:40:55,47.03353233333333,-41.355026,36.7,18.53,35.449,0.756,0.000154199994995,0.000284773002022,-0.0529084253557,-0.00234811580923,0.0123735990701,0.000361048010203
2016-09-14 15:40:55,47.03353233333333,-41.355026,37.4,18.522,35.451,0.744,0.000148031995195,0.000290832002065,-0.0459943969368,-0.00210790312061,0.0121141151453,-0.000943184199273
2016-09-14 15:40:55,47.03353233333333,-41.355026,37.8,18.522,35.451,0.744,0.000148031995195,0.000290832002065,-0.0459943969368,-0.00210790312061,0.0121141151453,-0.000943184199273
2016-09-14 15:40:55,47.03353233333333,-41.355026,38.4,18.513,35.453,0.744,0.000166535994595,0.000302950002151,-0.056191969318,-0.00178509761779,0.0119830217042,-0.00106595126822
2016-09-14 15:40:55,47.03353233333333,-41.355026,38.9,18.513,35.453,0.744,0.000166535994595,0.000302950002151,-0.056191969318,-0.00178509761779,0.0119830217042,-0.00106595126822
2016-09-14 15:40:55,47.03353233333333,-41.355026,39.4,18.499,35.459,0.744,0.000243635992092,0.000290832002065,-0.0470930418349,-0.00255953660079,0.0117186724558,-0.00134103546647
2016-09-14 15:40:55,47.03353233333333,-41.355026,39.8,18.499,35.459,0.744,0.000243635992092,0.000290832002065,-0.0470930418349,-0.00255953660079,0.0117186724558,-0.00134103546647
2016-09-14 15:40:55,47.03353233333333,-41.355026,40.3,18.488,35.462,0.756,0.000157283994895,0.000278714001979,-0.0525656151055,-0.00167938722201,0.0124995568919,-0.00124781845788
2016-09-14 15:40:55,47.03353233333333,-41.355026,40.6,18.488,35.462,0.756,0.000157283994895,0.000278714001979,-0.0525656151055,-0.00167938722201,0.0124995568919,-0.00124781845788
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.0,18.464,35.475,0.792,0.000157283994895,0.000290832002065,-0.0515867472828,-0.00166404555424,0.0120646510221,-0.000601746683672
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.3,18.464,35.475,0.852,0.000154199994995,0.000266596001893,-0.0515867472828,-0.00166404555424,0.0120646510221,-0.000601746683672
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.5,18.464,35.475,0.852,0.000154199994995,0.000266596001893,-0.0516239194786,-0.00209823576831,0.0119040953437,-0.00103156574344
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.7,18.464,35.475,0.888,0.000148031995195,0.000278714001979,-0.0515082726472,-0.00176008859772,0.0111751076926,-0.00129939674505
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.9,18.31,35.508,0.864,0.000163451994695,0.000290832002065,-0.0496579233452,-0.00200996863864,0.0120573530368,-0.00179798685438
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.1,18.31,35.508,0.912,0.000144947995295,0.000309009002194,-0.0600454869493,-0.00229809776908,0.0115259515825,-0.00056736115889
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.3,18.31,35.508,0.936,0.000154199994995,0.000266596001893,-0.0497363979807,-0.00146418355347,0.0114962190495,-0.00156212364533
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.5,18.31,35.508,0.948,0.000151115995095,0.000272655001936,-0.046903050612,-0.00151041871663,0.0117854355073,-0.000297381061975
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.7,18.31,35.508,1.068,0.000151115995095,0.000284773002022,-0.0499594311555,-0.00171784647137,0.0124995568919,-0.000584553921281
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.9,17.743,35.523,1.08,0.000154199994995,0.000284773002022,-0.0499594311555,-0.00171784647137,0.0124995568919,-0.000584553921281
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.1,17.743,35.523,1.08,0.000154199994995,0.000284773002022,-0.0561547971222,-0.00156022659695,0.0110661785034,-4.67428227495e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.3,17.743,35.523,0.888,0.000160367994795,0.000327186002323,-0.0543044478202,-0.00132968126063,0.0114640538546,-0.000243385042592
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.5,17.743,35.523,0.888,0.000160367994795,0.000327186002323,-0.0543044478202,-0.00132968126063,0.0114640538546,-0.000243385042592
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.8,17.743,35.523,0.924,0.000154199994995,0.000278714001979,-0.0452013900931,-0.00111447759208,0.0121116824835,-0.0010047020522
2016-09-14 15:40:55,47.03353233333333,-41.355026,44.2,17.465,35.512,0.924,0.000163451994695,0.000296891002108,-0.0495835789535,-0.00203308622022,0.0115556841156,-0.000341437515601
2016-09-14 15:40:55,47.03353233333333,-41.355026,44.6,17.465,35.512,0.9,0.000157283994895,0.000284773002022,-0.0557004702847,-0.00134712452673,0.0126282176712,-0.000682875031202
2016-09-14 15:40:55,47.03353233333333,-41.355026,44.9,17.028,35.522,0.9,0.000157283994895,0.000284773002022,-0.0557004702847,-0.00134712452673,0.0126282176712,-0.000682875031202
2016-09-14 15:40:55,47.03353233333333,-41.355026,45.3,17.028,35.522,0.972,0.000172703994394,0.000284773002022,-0.0563447883452,-0.00124708844643,0.0125341547485,-0.00084244535714
2016-09-14 15:40:55,47.03353233333333,-41.355026,45.6,17.028,35.522,0.972,0.000172703994394,0.000284773002022,-0.0563447883452,-0.00124708844643,0.0125341547485,-0.00084244535714
2016-09-14 15:40:55,47.03353233333333,-41.355026,46.3,16.566,35.56,1.092,0.000157283994895,0.000290832002065,-0.046523068166,-0.00127209746651,0.0122476412482,-0.00158683824127
2016-09-14 15:40:55,47.03353233333333,-41.355026,46.6,16.566,35.56,1.092,0.000157283994895,0.000290832002065,-0.046523068166,-0.00127209746651,0.0122476412482,-0.00158683824127
2016-09-14 15:40:55,47.03353233333333,-41.355026,47.2,16.905,35.835,1.044,0.000166535994595,0.000296891002108,-0.0585338176535,-0.00288234210361,0.0122649401766,-0.000805642100148
2016-09-14 15:40:55,47.03353233333333,-41.355026,47.6,16.905,35.835,1.044,0.000166535994595,0.000296891002108,-0.0585338176535,-0.00288234210361,0.0122649401766,-0.000805642100148
2016-09-14 15:40:55,47.03353233333333,-41.355026,48.1,16.965,35.894,1.032,0.000172703994394,0.000302950002151,-0.0466387149974,-0.00129332360959,0.0131444825632,-0.00191833619112
2016-09-14 15:40:55,47.03353233333333,-41.355026,48.5,16.965,35.894,1.032,0.000172703994394,0.000302950002151,-0.0466387149974,-0.00129332360959,0.0131444825632,-0.00191833619112
2016-09-14 15:40:55,47.03353233333333,-41.355026,49.1,16.968,35.927,1.02,0.000169619994494,0.000302950002151,-0.0540401122056,-0.00171784647137,0.0121857435204,-0.000579718456859
2016-09-14 15:40:55,47.03353233333333,-41.355026,49.4,16.968,35.927,1.02,0.000169619994494,0.000302950002151,-0.0540401122056,-0.00171784647137,0.0121857435204,-0.000579718456859
2016-09-14 15:40:55,47.03353233333333,-41.355026,50.2,16.942,35.943,0.948,0.000163451994695,0.000302950002151,-0.0419178461307,-0.00163336221868,0.0126652481896,-0.00151054535816
2016-09-14 15:40:55,47.03353233333333,-41.355026,50.5,16.942,35.943,0.948,0.000163451994695,0.000302950002151,-0.0419178461307,-0.00163336221868,0.0126652481896,-0.00151054535816
2016-09-14 15:40:55,47.03353233333333,-41.355026,51.2,16.889,35.96,0.888,0.000160367994795,0.000278714001979,-0.0481090818535,-0.00217704570552,0.0127566081548,-0.000552854765623
2016-09-14 15:40:55,47.03353233333333,-41.355026,51.5,16.889,35.96,0.888,0.000160367994795,0.000278714001979,-0.0481090818535,-0.00217704570552,0.0127566081548,-0.000552854765623
2016-09-14 15:40:55,47.03353233333333,-41.355026,52.3,16.812,35.985,0.792,0.000160367994795,0.000315068002237,-0.0457300613223,-0.00159679440782,0.0114716221358,-0.001422163814
2016-09-14 15:40:55,47.03353233333333,-41.355026,52.7,16.812,35.985,0.792,0.000160367994795,0.000315068002237,-0.0457300613223,-0.00159679440782,0.0114716221358,-0.001422163814
2016-09-14 15:40:55,47.03353233333333,-41.355026,53.4,16.753,35.996,0.732,0.000151115995095,0.000272655001936,-0.0473945496453,-0.00125864723722,0.0114467549263,-0.00124056526125
2016-09-14 15:40:55,47.03353233333333,-41.355026,54.1,16.704,36.008,0.648,0.000141863995395,0.000266596001893,-0.0473945496453,-0.00125864723722,0.0114467549263,-0.00124056526125
2016-09-14 15:40:55,47.03353233333333,-41.355026,54.8,16.704,36.008,0.648,0.000141863995395,0.000266596001893,-0.0339506054976,-0.00115482827994,0.0116173115477,-0.00133136453762
2016-09-14 15:40:55,47.03353233333333,-41.355026,55.5,16.645,36.018,0.66,0.000144947995295,0.000272655001936,-0.0374241406829,-0.00158145274004,0.0120719490075,0.000378240772594
2016-09-14 15:40:55,47.03353233333333,-41.355026,55.9,16.645,36.018,0.66,0.000144947995295,0.000272655001936,-0.0374241406829,-0.00158145274004,0.0120719490075,0.000378240772594
2016-09-14 15:40:55,47.03353233333333,-41.355026,56.9,16.623,36.022,0.6,0.000154199994995,0.000272655001936,-0.0382171475266,-0.00124519700794,0.0117484049889,-1.98791315142e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,57.3,16.623,36.022,0.6,0.000154199994995,0.000272655001936,-0.0382171475266,-0.00124519700794,0.0117484049889,-1.98791315142e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,58.0,16.585,36.022,0.6,0.000148031995195,0.000266596001893,-0.0302127346976,-0.001454726361,0.0116740736562,-0.00150812762595
2016-09-14 15:40:55,47.03353233333333,-41.355026,58.5,16.585,36.022,0.6,0.000148031995195,0.000266596001893,-0.0302127346976,-0.001454726361,0.0116740736562,-0.00150812762595
2016-09-14 15:40:55,47.03353233333333,-41.355026,59.1,16.585,36.022,0.528,0.000148031995195,0.00026053700185,-0.0348923011245,-0.00250951856064,0.0121881761822,-0.000560107962257
2016-09-14 15:40:55,47.03353233333333,-41.355026,59.7,16.511,36.014,0.504,0.000144947995295,0.000266596001893,-0.0348923011245,-0.00250951856064,0.0121881761822,-0.000560107962257
2016-09-14 15:40:55,47.03353233333333,-41.355026,60.2,16.511,36.014,0.504,0.000144947995295,0.000266596001893,-0.0565306493242,-0.00103566765487,0.0123192696233,-0.00160161327145
2016-09-14 15:40:55,47.03353233333333,-41.355026,60.7,16.449,36.011,0.504,0.000144947995295,0.000266596001893,-0.0565306493242,-0.00103566765487,0.0123192696233,-0.00160161327145
2016-09-14 15:40:55,47.03353233333333,-41.355026,61.4,16.403,36.004,0.48,0.000138779995495,0.000254478001807,-0.0510167736138,-0.00139125809157,0.0117951661545,-0.000304634258609
2016-09-14 15:40:55,47.03353233333333,-41.355026,62.1,16.365,36.0,0.48,0.000135695995596,0.000266596001893,-0.0510167736138,-0.00139125809157,0.0117951661545,-0.000304634258609
2016-09-14 15:40:55,47.03353233333333,-41.355026,62.8,16.365,36.0,0.48,0.000135695995596,0.000266596001893,-0.0510580760536,-0.00183322421945,0.0118003017738,-0.000437340893311
2016-09-14 15:40:55,47.03353233333333,-41.355026,63.4,16.341,35.988,0.456,0.000138779995495,0.00026053700185,-0.0455070281475,-0.00108568569502,0.012314134004,-0.000108260675678
2016-09-14 15:40:55,47.03353233333333,-41.355026,64.4,16.323,35.985,0.456,0.000138779995495,0.00026053700185,-0.0455070281475,-0.00108568569502,0.012314134004,-0.000108260675678
2016-09-14 15:40:55,47.03353233333333,-41.355026,65.5,16.304,35.979,0.468,0.000132611995696,0.000272655001936,-0.0508680848306,-0.00087237346497,0.0123635981271,0.000139959831336
2016-09-14 15:40:55,47.03353233333333,-41.355026,66.2,16.281,35.977,0.468,0.000148031995195,0.000278714001979,-0.0405961680578,-0.000259547393216,0.0119311249192,-6.15178529289e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,67.4,16.272,35.976,0.444,0.000141863995395,0.000242360001721,-0.0396916446267,-0.000668728587216,0.0123884653366,-7.87106153195e-05
2016-09-14 15:40:55,47.03353233333333,-41.355026,68.3,16.254,35.974,0.456,0.000151115995095,0.000254478001807,-0.036292453833,-0.00185234876421,0.0119459911857,-0.000488919180483
2016-09-14 15:40:55,47.03353233333333,-41.355026,69.0,16.199,35.966,0.456,0.000151115995095,0.000254478001807,-0.036292453833,-0.00185234876421,0.0119459911857,-0.000488919180483
2016-09-14 15:40:55,47.03353233333333,-41.355026,69.7,16.199,35.966,0.432,0.000138779995495,0.000278714001979,-0.0413891749016,-0.000459409393983,0.0122944024139,-0.000704903258015
2016-09-14 15:40:55,47.03353233333333,-41.355026,70.4,16.112,35.957,0.384,0.000135695995596,0.000272655001936,-0.0338349586662,-0.000121052063556,0.0120200522226,0.0002283413755
2016-09-14 15:40:55,47.03353233333333,-41.355026,71.3,16.063,35.948,0.384,0.000135695995596,0.000272655001936,-0.0338349586662,-0.000121052063556,0.0120200522226,0.0002283413755
2016-09-14 15:40:55,47.03353233333333,-41.355026,72.4,16.062,35.951,0.36,0.000135695995596,0.00026053700185,-0.0387458187558,-0.0008551403587,0.011417292689,-0.000117931604523
2016-09-14 15:40:55,47.03353233333333,-41.355026,73.4,16.078,35.962,0.348,0.000129527995796,0.00026053700185,-0.0374241406829,-0.000743755647442,0.0116394757996,0.000149630760181
