datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:37:47,48.706847,-38.63902733333333,0.0,nan,nan,0.228,0.000197375993594,0.000357481002538,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,0.5,18.576,34.283,0.348,0.000795671974174,0.000533192003786,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,1.0,18.576,34.283,0.216,0.000209711993193,0.000351422002495,673.017015385,29.7489287912,52.8815634751,62.3134504263
2016-07-26 15:37:47,48.706847,-38.63902733333333,1.5,18.533,34.315,0.192,0.000200459993493,0.000369599002624,521.403924452,24.2219721326,45.4849371696,56.0584188343
2016-07-26 15:37:47,48.706847,-38.63902733333333,1.8,18.533,34.315,0.24,0.000218963992893,0.000369599002624,521.403924452,24.2219721326,45.4849371696,56.0584188343
2016-07-26 15:37:47,48.706847,-38.63902733333333,2.3,18.494,34.331,0.276,0.000194291993694,0.000351422002495,521.403924452,24.2219721326,45.4849371696,56.0584188343
2016-07-26 15:37:47,48.706847,-38.63902733333333,2.8,18.46,34.361,0.276,0.000206627993293,0.000363540002581,446.042633742,20.7120328734,41.1880414987,53.4368763646
2016-07-26 15:37:47,48.706847,-38.63902733333333,3.4,18.426,34.444,0.264,0.000228215992593,0.000345363002452,446.042633742,20.7120328734,41.1880414987,53.4368763646
2016-07-26 15:37:47,48.706847,-38.63902733333333,3.8,18.426,34.444,0.276,0.000203543993393,0.000363540002581,446.042633742,20.7120328734,41.1880414987,53.4368763646
2016-07-26 15:37:47,48.706847,-38.63902733333333,4.3,18.418,34.518,0.324,0.000212795993093,0.000357481002538,401.739191732,18.1890657647,38.2553022844,52.1849754315
2016-07-26 15:37:47,48.706847,-38.63902733333333,4.6,18.418,34.518,0.3,0.000203543993393,0.00039989400284,401.739191732,18.1890657647,38.2553022844,52.1849754315
2016-07-26 15:37:47,48.706847,-38.63902733333333,5.0,18.418,34.518,0.288,0.000212795993093,0.000387776002754,401.739191732,18.1890657647,38.2553022844,52.1849754315
2016-07-26 15:37:47,48.706847,-38.63902733333333,5.4,18.408,34.591,0.324,0.000200459993493,0.000363540002581,352.597086296,15.444145074,33.783492284,48.0770079747
2016-07-26 15:37:47,48.706847,-38.63902733333333,5.8,18.408,34.591,0.324,0.000212795993093,0.000375658002667,352.597086296,15.444145074,33.783492284,48.0770079747
2016-07-26 15:37:47,48.706847,-38.63902733333333,6.3,18.324,34.788,0.348,0.000231299992492,0.000387776002754,347.710350962,14.1023270831,32.733014862,49.8652862911
2016-07-26 15:37:47,48.706847,-38.63902733333333,6.6,18.324,34.788,0.396,0.000228215992593,0.00039989400284,347.710350962,14.1023270831,32.733014862,49.8652862911
2016-07-26 15:37:47,48.706847,-38.63902733333333,6.8,18.324,34.788,0.384,0.000228215992593,0.00039989400284,385.150694592,15.4878677764,35.9807278275,55.0445984394
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.0,18.247,34.954,0.372,0.000218963992893,0.000393835002797,375.098316807,14.7798939421,35.0404248472,54.40267227
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.2,18.247,34.954,0.372,0.000218963992893,0.00039989400284,372.346996084,14.8224311328,34.9953289738,53.9711586486
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.4,18.247,34.954,0.468,0.000228215992593,0.00039989400284,333.072539141,13.4130412915,31.4360152778,48.3592371089
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.6,18.247,34.954,0.396,0.000243635992092,0.000418071002969,318.635775206,12.7066102405,30.1703489182,46.9083275335
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.8,18.247,34.954,0.48,0.000237467992292,0.000405953002883,317.396379854,12.43187964,29.8958273594,46.8443852324
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.0,18.241,34.952,0.516,0.000237467992292,0.000412012002926,292.296771554,11.3323292805,27.629257441,43.7774739238
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.2,18.241,34.952,0.396,0.000231299992492,0.000405953002883,279.761823892,10.5235169756,26.3524384082,42.7362850689
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.4,18.241,34.952,0.396,0.000225131992693,0.000393835002797,279.763182742,10.7345933152,26.3693643283,42.1391828488
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.6,18.241,34.952,0.396,0.000222047992793,0.00039989400284,284.798247529,10.7461777455,26.7933510604,43.368300954
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.8,18.241,34.952,0.528,0.000237467992292,0.000405953002883,286.447776108,10.876975551,27.0049293874,43.4759201247
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.0,18.088,35.122,0.504,0.000240551992192,0.00039989400284,263.314031774,9.89034364921,24.784826823,40.5305275294
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.3,18.088,35.122,0.504,0.000243635992092,0.00039989400284,263.314031774,9.89034364921,24.784826823,40.5305275294
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.5,18.088,35.122,0.504,0.000237467992292,0.000405953002883,263.314031774,9.89034364921,24.784826823,40.5305275294
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.9,17.929,35.365,0.564,0.000234383992392,0.000442307003141,243.106631381,8.61881466505,22.5627548838,38.5392174642
2016-07-26 15:37:47,48.706847,-38.63902733333333,10.4,17.929,35.365,0.588,0.000231299992492,0.000393835002797,229.601158989,7.64451641337,20.9418601668,37.3251038052
2016-07-26 15:37:47,48.706847,-38.63902733333333,10.7,17.929,35.365,0.564,0.000243635992092,0.000424130003012,229.601158989,7.64451641337,20.9418601668,37.3251038052
2016-07-26 15:37:47,48.706847,-38.63902733333333,11.4,17.818,35.555,0.564,0.000243635992092,0.000424130003012,209.107181619,6.46986186499,18.5729051897,34.8597747745
2016-07-26 15:37:47,48.706847,-38.63902733333333,11.6,17.818,35.555,0.636,0.000252887991792,0.000418071002969,209.107181619,6.46986186499,18.5729051897,34.8597747745
2016-07-26 15:37:47,48.706847,-38.63902733333333,12.4,17.684,35.688,0.636,0.000252887991792,0.000418071002969,195.083722938,5.6903885032,16.9529570484,33.1107279242
2016-07-26 15:37:47,48.706847,-38.63902733333333,12.7,17.684,35.688,0.648,0.000243635992092,0.000424130003012,195.083722938,5.6903885032,16.9529570484,33.1107279242
2016-07-26 15:37:47,48.706847,-38.63902733333333,13.3,17.642,35.697,0.648,0.000243635992092,0.000424130003012,182.24989017,4.94720175843,15.4101521265,31.5661277332
2016-07-26 15:37:47,48.706847,-38.63902733333333,14.0,17.618,35.699,0.72,0.000259055991592,0.000430189003055,182.24989017,4.94720175843,15.4101521265,31.5661277332
2016-07-26 15:37:47,48.706847,-38.63902733333333,14.4,17.618,35.699,0.72,0.000259055991592,0.000430189003055,166.744793198,4.29318435949,13.7653329916,29.2348971451
2016-07-26 15:37:47,48.706847,-38.63902733333333,14.9,17.618,35.699,0.78,0.000265223991391,0.000436248003098,166.744793198,4.29318435949,13.7653329916,29.2348971451
2016-07-26 15:37:47,48.706847,-38.63902733333333,15.5,17.601,35.7,0.816,0.000252887991792,0.000418071002969,150.460963506,3.44663071123,11.8726967076,27.2283005651
2016-07-26 15:37:47,48.706847,-38.63902733333333,15.9,17.601,35.7,0.816,0.000252887991792,0.000418071002969,150.460963506,3.44663071123,11.8726967076,27.2283005651
2016-07-26 15:37:47,48.706847,-38.63902733333333,16.5,17.588,35.701,0.852,0.000255971991692,0.000424130003012,137.459277622,2.9690515286,10.5699565822,25.2047148494
2016-07-26 15:37:47,48.706847,-38.63902733333333,17.3,17.574,35.702,0.852,0.000255971991692,0.000424130003012,125.228163098,2.51404750503,9.32774270406,23.3434927464
2016-07-26 15:37:47,48.706847,-38.63902733333333,17.5,17.574,35.702,0.924,0.000255971991692,0.000424130003012,125.228163098,2.51404750503,9.32774270406,23.3434927464
2016-07-26 15:37:47,48.706847,-38.63902733333333,18.2,17.54,35.707,0.924,0.000255971991692,0.000424130003012,114.467213047,2.13608660496,8.2505308695,21.6565364829
2016-07-26 15:37:47,48.706847,-38.63902733333333,18.5,17.54,35.707,1.008,0.000252887991792,0.000430189003055,114.467213047,2.13608660496,8.2505308695,21.6565364829
2016-07-26 15:37:47,48.706847,-38.63902733333333,19.2,17.527,35.708,1.008,0.000252887991792,0.000430189003055,105.802328774,1.74494994434,7.26275476463,20.571658401
2016-07-26 15:37:47,48.706847,-38.63902733333333,19.5,17.527,35.708,1.044,0.000268307991291,0.000436248003098,105.802328774,1.74494994434,7.26275476463,20.571658401
2016-07-26 15:37:47,48.706847,-38.63902733333333,20.1,17.524,35.708,1.044,0.000268307991291,0.000436248003098,100.267029488,1.61014607214,6.76929796907,19.5229955299
2016-07-26 15:37:47,48.706847,-38.63902733333333,20.5,17.524,35.708,1.08,0.000249803991892,0.000424130003012,100.267029488,1.61014607214,6.76929796907,19.5229955299
2016-07-26 15:37:47,48.706847,-38.63902733333333,20.9,17.524,35.708,1.08,0.000249803991892,0.000424130003012,91.5004875189,1.31185844587,5.88395611674,18.2172495514
2016-07-26 15:37:47,48.706847,-38.63902733333333,21.5,17.521,35.709,1.128,0.000265223991391,0.000430189003055,91.5004875189,1.31185844587,5.88395611674,18.2172495514
2016-07-26 15:37:47,48.706847,-38.63902733333333,21.9,17.521,35.709,1.128,0.000265223991391,0.000430189003055,83.7376691812,1.14113090269,5.24618166023,16.7947300621
2016-07-26 15:37:47,48.706847,-38.63902733333333,22.4,17.521,35.709,1.116,0.000265223991391,0.000436248003098,83.7376691812,1.14113090269,5.24618166023,16.7947300621
2016-07-26 15:37:47,48.706847,-38.63902733333333,22.7,17.521,35.709,1.116,0.000265223991391,0.000436248003098,76.8516149048,0.975958094043,4.65567787681,15.5998185696
2016-07-26 15:37:47,48.706847,-38.63902733333333,23.2,17.521,35.709,1.116,0.000268307991291,0.000430189003055,76.8516149048,0.975958094043,4.65567787681,15.5998185696
2016-07-26 15:37:47,48.706847,-38.63902733333333,23.7,17.521,35.709,1.14,0.000249803991892,0.000430189003055,69.4092043739,0.802212025189,4.03047460556,14.3210109634
2016-07-26 15:37:47,48.706847,-38.63902733333333,24.4,17.521,35.709,1.14,0.000249803991892,0.000430189003055,63.9837158846,0.693956803997,3.60297862367,13.3395204836
2016-07-26 15:37:47,48.706847,-38.63902733333333,24.9,17.521,35.709,1.104,0.000252887991792,0.000430189003055,63.9837158846,0.693956803997,3.60297862367,13.3395204836
2016-07-26 15:37:47,48.706847,-38.63902733333333,25.4,17.521,35.709,1.14,0.000255971991692,0.000436248003098,60.2972542315,0.619855707994,3.30927012072,12.6541578746
2016-07-26 15:37:47,48.706847,-38.63902733333333,26.0,17.521,35.708,1.14,0.000255971991692,0.000436248003098,54.7929565569,0.501906654365,2.85876629388,11.7263528699
2016-07-26 15:37:47,48.706847,-38.63902733333333,26.5,17.521,35.708,1.176,0.000262139991491,0.000430189003055,54.7929565569,0.501906654365,2.85876629388,11.7263528699
2016-07-26 15:37:47,48.706847,-38.63902733333333,27.0,17.521,35.708,1.128,0.000259055991592,0.000405953002883,51.1277532695,0.456936863553,2.62691632593,10.9691443933
2016-07-26 15:37:47,48.706847,-38.63902733333333,27.5,17.513,35.709,1.128,0.000259055991592,0.000405953002883,47.0989026511,0.385756358744,2.32717536233,10.2375456107
2016-07-26 15:37:47,48.706847,-38.63902733333333,27.7,17.513,35.709,1.128,0.000259055991592,0.000405953002883,47.0989026511,0.385756358744,2.32717536233,10.2375456107
2016-07-26 15:37:47,48.706847,-38.63902733333333,28.4,17.457,35.716,1.356,0.000255971991692,0.000418071002969,42.8696856369,0.319957837086,2.02781227219,9.45601179301
2016-07-26 15:37:47,48.706847,-38.63902733333333,29.0,17.457,35.716,1.332,0.000252887991792,0.000418071002969,39.662803133,0.281107690438,1.8269225206,8.81425513352
2016-07-26 15:37:47,48.706847,-38.63902733333333,29.4,17.429,35.719,1.332,0.000252887991792,0.000418071002969,39.662803133,0.281107690438,1.8269225206,8.81425513352
2016-07-26 15:37:47,48.706847,-38.63902733333333,29.9,17.429,35.719,1.332,0.000249803991892,0.000418071002969,36.3526397482,0.237317736926,1.6132485907,8.17054091685
2016-07-26 15:37:47,48.706847,-38.63902733333333,30.2,17.42,35.719,1.332,0.000249803991892,0.000418071002969,36.3526397482,0.237317736926,1.6132485907,8.17054091685
2016-07-26 15:37:47,48.706847,-38.63902733333333,30.7,17.42,35.719,1.356,0.000252887991792,0.000430189003055,33.6712564461,0.206731915534,1.44933124395,7.63822102545
2016-07-26 15:37:47,48.706847,-38.63902733333333,31.0,17.42,35.719,1.356,0.000252887991792,0.000430189003055,33.6712564461,0.206731915534,1.44933124395,7.63822102545
2016-07-26 15:37:47,48.706847,-38.63902733333333,31.7,17.415,35.718,1.332,0.000277559990991,0.000430189003055,31.6985197545,0.186160630484,1.33336409384,7.22529278018
2016-07-26 15:37:47,48.706847,-38.63902733333333,32.3,17.382,35.72,1.428,0.000243635992092,0.000412012002926,29.3050764113,0.151741493746,1.16968433706,6.79837661089
2016-07-26 15:37:47,48.706847,-38.63902733333333,32.6,17.382,35.72,1.428,0.000243635992092,0.000412012002926,29.3050764113,0.151741493746,1.16968433706,6.79837661089
2016-07-26 15:37:47,48.706847,-38.63902733333333,33.1,17.382,35.72,1.56,0.000255971991692,0.000412012002926,27.6269954553,0.140097588223,1.08685706828,6.4276318827
2016-07-26 15:37:47,48.706847,-38.63902733333333,33.4,17.305,35.732,1.56,0.000255971991692,0.000412012002926,27.6269954553,0.140097588223,1.08685706828,6.4276318827
2016-07-26 15:37:47,48.706847,-38.63902733333333,33.9,17.305,35.732,1.764,0.000246719991992,0.000418071002969,25.6528255691,0.116023569243,0.961481733829,6.05720172833
2016-07-26 15:37:47,48.706847,-38.63902733333333,34.3,17.247,35.734,1.764,0.000246719991992,0.000418071002969,25.6528255691,0.116023569243,0.961481733829,6.05720172833
2016-07-26 15:37:47,48.706847,-38.63902733333333,34.8,17.247,35.734,1.86,0.000249803991892,0.000412012002926,23.7387342117,0.102830785754,0.870482072898,5.64026971853
2016-07-26 15:37:47,48.706847,-38.63902733333333,35.2,17.189,35.736,1.86,0.000249803991892,0.000412012002926,23.7387342117,0.102830785754,0.870482072898,5.64026971853
2016-07-26 15:37:47,48.706847,-38.63902733333333,35.8,17.189,35.736,1.8,0.000259055991592,0.000430189003055,21.9954036614,0.0855472411236,0.768838435432,5.30899231959
2016-07-26 15:37:47,48.706847,-38.63902733333333,36.2,17.124,35.747,1.8,0.000259055991592,0.000430189003055,21.9954036614,0.0855472411236,0.768838435432,5.30899231959
2016-07-26 15:37:47,48.706847,-38.63902733333333,36.8,17.124,35.747,1.932,0.000262139991491,0.000418071002969,20.5626674581,0.0760992956908,0.700176556282,4.98593279243
2016-07-26 15:37:47,48.706847,-38.63902733333333,37.2,16.956,35.769,1.932,0.000262139991491,0.000418071002969,20.5626674581,0.0760992956908,0.700176556282,4.98593279243
2016-07-26 15:37:47,48.706847,-38.63902733333333,37.8,16.956,35.769,2.4,0.000277559990991,0.000381717002711,18.7287441364,0.0623993965257,0.608262214515,4.61231203746
2016-07-26 15:37:47,48.706847,-38.63902733333333,38.2,16.827,35.784,2.4,0.000277559990991,0.000381717002711,18.7287441364,0.0623993965257,0.608262214515,4.61231203746
2016-07-26 15:37:47,48.706847,-38.63902733333333,38.8,16.827,35.784,2.328,0.000237467992292,0.000393835002797,17.3466818965,0.054413743208,0.547604873852,4.30612854978
2016-07-26 15:37:47,48.706847,-38.63902733333333,39.2,16.802,35.787,2.328,0.000237467992292,0.000393835002797,17.3466818965,0.054413743208,0.547604873852,4.30612854978
2016-07-26 15:37:47,48.706847,-38.63902733333333,39.8,16.802,35.787,2.244,0.000240551992192,0.000375658002667,16.1275660421,0.0484803006552,0.499978491534,4.02383816635
2016-07-26 15:37:47,48.706847,-38.63902733333333,40.2,16.781,35.787,2.244,0.000240551992192,0.000375658002667,16.1275660421,0.0484803006552,0.499978491534,4.02383816635
2016-07-26 15:37:47,48.706847,-38.63902733333333,40.7,16.781,35.787,2.148,0.000237467992292,0.000387776002754,14.6666615749,0.0389997804484,0.431966403378,3.72337019762
2016-07-26 15:37:47,48.706847,-38.63902733333333,41.1,16.767,35.786,2.148,0.000237467992292,0.000387776002754,14.6666615749,0.0389997804484,0.431966403378,3.72337019762
2016-07-26 15:37:47,48.706847,-38.63902733333333,41.7,16.767,35.786,2.148,0.000231299992492,0.000357481002538,13.7469594972,0.036036947129,0.396864445161,3.5099341412
2016-07-26 15:37:47,48.706847,-38.63902733333333,42.0,16.767,35.786,2.148,0.000231299992492,0.000357481002538,13.7469594972,0.036036947129,0.396864445161,3.5099341412
2016-07-26 15:37:47,48.706847,-38.63902733333333,42.7,16.669,35.798,1.944,0.000225131992693,0.000363540002581,12.941908862,0.0318192494492,0.362402547293,3.33096984201
2016-07-26 15:37:47,48.706847,-38.63902733333333,43.5,16.566,35.819,1.572,0.000222047992793,0.000363540002581,12.1098918639,0.0269656081162,0.326537003568,3.15987230616
2016-07-26 15:37:47,48.706847,-38.63902733333333,43.9,16.566,35.819,1.572,0.000222047992793,0.000363540002581,12.1098918639,0.0269656081162,0.326537003568,3.15987230616
2016-07-26 15:37:47,48.706847,-38.63902733333333,44.7,16.51,35.826,1.404,0.000212795993093,0.000357481002538,11.2668512446,0.0232630121861,0.29394582262,2.9600531862
2016-07-26 15:37:47,48.706847,-38.63902733333333,45.4,16.395,35.843,1.164,0.000206627993293,0.000339304002409,10.6775728153,0.0207728283301,0.272487583226,2.83211217032
2016-07-26 15:37:47,48.706847,-38.63902733333333,45.6,16.395,35.843,1.164,0.000206627993293,0.000339304002409,10.6775728153,0.0207728283301,0.272487583226,2.83211217032
2016-07-26 15:37:47,48.706847,-38.63902733333333,46.5,16.294,35.853,1.08,0.000203543993393,0.000345363002452,9.81451703372,0.0173295696333,0.24171792537,2.64034141225
2016-07-26 15:37:47,48.706847,-38.63902733333333,47.4,16.134,35.864,0.996,0.000200459993493,0.000339304002409,9.25080068441,0.016414954042,0.228145564626,2.49930918235
2016-07-26 15:37:47,48.706847,-38.63902733333333,48.2,16.012,35.87,0.876,0.000200459993493,0.000333245002366,8.6703196748,0.0146702071121,0.208466682187,2.37497381111
2016-07-26 15:37:47,48.706847,-38.63902733333333,48.5,16.012,35.87,0.876,0.000200459993493,0.000333245002366,8.6703196748,0.0146702071121,0.208466682187,2.37497381111
2016-07-26 15:37:47,48.706847,-38.63902733333333,49.0,15.788,35.881,0.792,0.000194291993694,0.000327186002323,8.30251731833,0.0139939127709,0.196004155814,2.28599616164
2016-07-26 15:37:47,48.706847,-38.63902733333333,49.6,15.788,35.881,0.744,0.000191207993794,0.000327186002323,7.90627823207,0.0117611747097,0.182597486368,2.20536452376
2016-07-26 15:37:47,48.706847,-38.63902733333333,50.1,15.702,35.891,0.648,0.000194291993694,0.000327186002323,7.74072566271,0.0120379552092,0.180526480294,2.15506602284
2016-07-26 15:37:47,48.706847,-38.63902733333333,50.6,15.702,35.891,0.636,0.000191207993794,0.000327186002323,7.6680705409,0.0117285999357,0.174061816723,2.16105635735
2016-07-26 15:37:47,48.706847,-38.63902733333333,51.1,15.618,35.905,0.576,0.000194291993694,0.00032112700228,7.25397227968,0.0108215500984,0.163501902169,2.06054021522
2016-07-26 15:37:47,48.706847,-38.63902733333333,51.5,15.618,35.905,0.588,0.000175787994294,0.000309009002194,6.99952859943,0.00929410843528,0.155613590856,2.00196930922
2016-07-26 15:37:47,48.706847,-38.63902733333333,52.0,15.522,35.913,0.552,0.000175787994294,0.000284773002022,6.70958960243,0.00928822395997,0.148273979926,1.93417824711
2016-07-26 15:37:47,48.706847,-38.63902733333333,52.4,15.522,35.913,0.54,0.000172703994394,0.000327186002323,6.70958960243,0.00928822395997,0.148273979926,1.93417824711
2016-07-26 15:37:47,48.706847,-38.63902733333333,52.7,15.522,35.913,0.54,0.000172703994394,0.000327186002323,6.46802815315,0.00932668320933,0.1429780752,1.87766080167
2016-07-26 15:37:47,48.706847,-38.63902733333333,53.2,15.463,35.918,0.528,0.000175787994294,0.000296891002108,6.19874450628,0.00812393848757,0.136629368507,1.8058170831
2016-07-26 15:37:47,48.706847,-38.63902733333333,53.7,15.463,35.918,0.504,0.000185039993994,0.000339304002409,5.82516393849,0.00739762610623,0.12600025824,1.71862774956
2016-07-26 15:37:47,48.706847,-38.63902733333333,54.4,15.437,35.928,0.468,0.000181955994094,0.000290832002065,5.56577222595,0.00691720072899,0.12001239638,1.65697208589
2016-07-26 15:37:47,48.706847,-38.63902733333333,55.0,15.39,35.949,0.408,0.000169619994494,0.000290832002065,5.43160538058,0.00690753337669,0.11832953501,1.62120120055
2016-07-26 15:37:47,48.706847,-38.63902733333333,55.4,15.39,35.949,0.372,0.000166535994595,0.000302950002151,5.43160538058,0.00690753337669,0.11832953501,1.62120120055
2016-07-26 15:37:47,48.706847,-38.63902733333333,55.9,15.39,35.949,0.372,0.000166535994595,0.000302950002151,5.26061741014,0.0074877846744,0.113757752611,1.59289224273
2016-07-26 15:37:47,48.706847,-38.63902733333333,56.6,15.335,35.947,0.372,0.000154199994995,0.000290832002065,5.07218328914,0.00601603536696,0.106979005372,1.55169327994
2016-07-26 15:37:47,48.706847,-38.63902733333333,57.4,15.337,35.951,0.372,0.000191207993794,0.000278714001979,5.0735793116,0.00588153307412,0.107757457147,1.55898811529
2016-07-26 15:37:47,48.706847,-38.63902733333333,58.0,15.337,35.951,0.336,0.000154199994995,0.000284773002022,4.71506587384,0.00535886557053,0.0987422828319,1.46213618065
2016-07-26 15:37:47,48.706847,-38.63902733333333,58.7,15.358,35.97,0.336,0.000138779995495,0.000284773002022,4.43649330827,0.00408886970235,0.0920919260771,1.39499360805
2016-07-26 15:37:47,48.706847,-38.63902733333333,59.0,15.358,35.97,0.336,0.000138779995495,0.000284773002022,4.43649330827,0.00408886970235,0.0920919260771,1.39499360805
2016-07-26 15:37:47,48.706847,-38.63902733333333,59.7,15.343,35.968,0.348,0.000169619994494,0.000302950002151,4.20633133236,0.00487844019329,0.0882318324007,1.33805843221
2016-07-26 15:37:47,48.706847,-38.63902733333333,60.3,15.297,35.962,0.36,0.000175787994294,0.00032112700228,4.05449117301,0.00436354860351,0.0850266653385,1.2923675916
2016-07-26 15:37:47,48.706847,-38.63902733333333,60.7,15.297,35.962,0.36,0.000175787994294,0.00032112700228,4.05449117301,0.00436354860351,0.0850266653385,1.2923675916
2016-07-26 15:37:47,48.706847,-38.63902733333333,61.4,15.288,35.965,0.336,0.000166535994595,0.000290832002065,3.82837270596,0.00357565939123,0.079112864516,1.23835276764
2016-07-26 15:37:47,48.706847,-38.63902733333333,62.3,15.286,35.97,0.3,0.000154199994995,0.000296891002108,3.6063679619,0.00357776098956,0.0737007326147,1.18153310567
2016-07-26 15:37:47,48.706847,-38.63902733333333,63.2,15.285,35.972,0.336,0.000157283994895,0.000309009002194,3.46052904705,0.00370070449161,0.070522595128,1.14061674891
2016-07-26 15:37:47,48.706847,-38.63902733333333,63.4,15.285,35.972,0.336,0.000157283994895,0.000309009002194,3.46052904705,0.00370070449161,0.070522595128,1.14061674891
2016-07-26 15:37:47,48.706847,-38.63902733333333,64.3,15.314,35.989,0.204,0.000148031995195,0.000284773002022,3.30744155401,0.00265347804594,0.0668133264828,1.10139764017
2016-07-26 15:37:47,48.706847,-38.63902733333333,65.0,15.314,35.989,0.18,0.000144947995295,0.000266596001893,3.17138305689,0.00351240128163,0.0638503444171,1.06583575435
2016-07-26 15:37:47,48.706847,-38.63902733333333,65.7,15.306,35.991,0.18,0.000154199994995,0.000266596001893,3.05802025043,0.00221928783187,0.0613146999399,1.04012263501
2016-07-26 15:37:47,48.706847,-38.63902733333333,66.1,15.306,35.991,0.18,0.000154199994995,0.000266596001893,3.05802025043,0.00221928783187,0.0613146999399,1.04012263501
2016-07-26 15:37:47,48.706847,-38.63902733333333,66.9,15.298,35.991,0.168,0.000154199994995,0.000278714001979,2.94549175326,0.00253810029787,0.0587222933542,1.01464296114
2016-07-26 15:37:47,48.706847,-38.63902733333333,67.4,15.288,35.993,0.168,0.000154199994995,0.000278714001979,2.94549175326,0.00253810029787,0.0587222933542,1.01464296114
2016-07-26 15:37:47,48.706847,-38.63902733333333,68.1,15.282,35.993,0.168,0.000154199994995,0.000266596001893,2.81668183432,0.00235168852638,0.0562042181011,0.984076647345
2016-07-26 15:37:47,48.706847,-38.63902733333333,68.9,15.282,35.993,0.18,0.000151115995095,0.000284773002022,2.70977872945,0.00131223799453,0.0530655437946,0.951508719913
2016-07-26 15:37:47,48.706847,-38.63902733333333,69.4,15.282,35.993,0.18,0.000151115995095,0.000284773002022,2.70977872945,0.00131223799453,0.0530655437946,0.951508719913
2016-07-26 15:37:47,48.706847,-38.63902733333333,70.0,15.274,35.993,0.156,0.000166535994595,0.000284773002022,2.57538059041,0.00181178791653,0.0507055915581,0.915266376793
2016-07-26 15:37:47,48.706847,-38.63902733333333,70.8,15.274,35.993,0.156,0.000151115995095,0.000272655001936,2.44396861777,0.00128912041294,0.0485207909709,0.879240286388
2016-07-26 15:37:47,48.706847,-38.63902733333333,71.5,15.266,35.993,0.156,0.000151115995095,0.000272655001936,2.44396861777,0.00128912041294,0.0485207909709,0.879240286388
2016-07-26 15:37:47,48.706847,-38.63902733333333,72.0,15.263,35.992,0.144,0.000135695995596,0.000278714001979,2.34714743844,0.00210769296078,0.0465833109994,0.854052889486
2016-07-26 15:37:47,48.706847,-38.63902733333333,72.8,15.263,35.992,0.144,0.000144947995295,0.000278714001979,2.26822260627,0.00103356605655,0.0440084736378,0.832571607427
2016-07-26 15:37:47,48.706847,-38.63902733333333,73.3,15.256,35.992,0.144,0.000144947995295,0.000278714001979,2.26822260627,0.00103356605655,0.0440084736378,0.832571607427
2016-07-26 15:37:47,48.706847,-38.63902733333333,74.0,15.248,35.991,0.132,0.000132611995696,0.00026053700185,2.1653217078,0.00127777178198,0.0436278972148,0.803073931266
2016-07-26 15:37:47,48.706847,-38.63902733333333,74.8,15.248,35.991,0.132,0.000148031995195,0.000284773002022,2.07627777789,0.00161192591576,0.0412306441642,0.77871420469
2016-07-26 15:37:47,48.706847,-38.63902733333333,75.3,15.239,35.99,0.132,0.000148031995195,0.000284773002022,2.07627777789,0.00161192591576,0.0412306441642,0.77871420469
2016-07-26 15:37:47,48.706847,-38.63902733333333,76.0,15.23,35.988,0.12,0.000132611995696,0.000248419001764,1.99928176965,0.000455206197332,0.0389447529646,0.753244201756
2016-07-26 15:37:47,48.706847,-38.63902733333333,76.8,15.23,35.988,0.108,0.000135695995596,0.00026053700185,1.9220214258,0.000935631574572,0.0374175819491,0.725256802317
2016-07-26 15:37:47,48.706847,-38.63902733333333,77.5,15.224,35.988,0.108,0.000135695995596,0.00026053700185,1.9220214258,0.000935631574572,0.0374175819491,0.725256802317
2016-07-26 15:37:47,48.706847,-38.63902733333333,78.0,15.224,35.988,0.108,0.000126443995896,0.000272655001936,1.82515894404,0.000747328364595,0.0355319987626,0.704436367062
2016-07-26 15:37:47,48.706847,-38.63902733333333,78.8,15.195,35.991,0.108,0.000135695995596,0.000272655001936,1.76764942689,0.000795454966252,0.0350005973083,0.686207203463
2016-07-26 15:37:47,48.706847,-38.63902733333333,79.5,15.182,35.993,0.084,0.000135695995596,0.000272655001936,1.70530339404,0.000528341819064,0.033792104988,0.669962460736
2016-07-26 15:37:47,48.706847,-38.63902733333333,80.0,15.176,35.995,0.084,0.000135695995596,0.000272655001936,1.70530339404,0.000528341819064,0.033792104988,0.669962460736
2016-07-26 15:37:47,48.706847,-38.63902733333333,80.7,15.176,35.995,0.096,0.000148031995195,0.000278714001979,1.6735087759,0.00111636903058,0.0333150329805,0.659637132373
