datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.0,nan,nan,0.216,0.000262139991491,0.000545310003872,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.2,nan,nan,0.252,0.00029606399039,0.000448366003184,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.4,12.971,35.375,0.264,0.000283727990791,0.000442307003141,1452.57193121,73.1367572256,115.972334114,122.108985072
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.9,12.971,35.375,0.24,0.000283727990791,0.000454425003227,1019.9593227,55.3490614342,107.367147914,126.755288544
2017-06-17 14:24:15,51.18595433333333,-35.500657,1.2,12.939,35.399,0.288,0.00136929595556,0.000412012002926,1019.9593227,55.3490614342,107.367147914,126.755288544
2017-06-17 14:24:15,51.18595433333333,-35.500657,1.5,12.939,35.399,0.264,0.000228215992593,0.000448366003184,1019.9593227,55.3490614342,107.367147914,126.755288544
2017-06-17 14:24:15,51.18595433333333,-35.500657,1.9,12.939,35.399,0.24,0.000289895990591,0.000412012002926,1414.66054152,60.2596594445,110.887410631,144.445911694
2017-06-17 14:24:15,51.18595433333333,-35.500657,2.2,12.918,35.419,0.252,0.000262139991491,0.000527133003743,1414.66054152,60.2596594445,110.887410631,144.445911694
2017-06-17 14:24:15,51.18595433333333,-35.500657,2.6,12.918,35.419,0.24,0.000342323988889,0.000424130003012,1414.66054152,60.2596594445,110.887410631,144.445911694
2017-06-17 14:24:15,51.18595433333333,-35.500657,2.9,12.815,35.426,0.264,0.000342323988889,0.000496838003528,959.371369504,46.5620785524,85.9967362606,109.158503759
2017-06-17 14:24:15,51.18595433333333,-35.500657,3.3,12.815,35.426,0.276,0.000271391991191,0.000466543003313,959.371369504,46.5620785524,85.9967362606,109.158503759
2017-06-17 14:24:15,51.18595433333333,-35.500657,3.7,12.745,35.431,0.324,0.000240551992192,0.000448366003184,973.57978877,44.0756056987,82.4992610977,108.961759457
2017-06-17 14:24:15,51.18595433333333,-35.500657,4.0,12.745,35.431,0.36,0.000333071989189,0.000490779003485,973.57978877,44.0756056987,82.4992610977,108.961759457
2017-06-17 14:24:15,51.18595433333333,-35.500657,4.3,12.702,35.434,0.324,0.00030531599009,0.000478661003399,973.57978877,44.0756056987,82.4992610977,108.961759457
2017-06-17 14:24:15,51.18595433333333,-35.500657,4.7,12.702,35.434,0.348,0.000280643990891,0.000442307003141,967.08996945,45.0448945806,87.5671873026,119.022006317
2017-06-17 14:24:15,51.18595433333333,-35.500657,5.1,12.689,35.436,0.384,0.000277559990991,0.000466543003313,967.08996945,45.0448945806,87.5671873026,119.022006317
2017-06-17 14:24:15,51.18595433333333,-35.500657,5.4,12.689,35.436,0.408,0.000336155989089,0.000508956003614,967.08996945,45.0448945806,87.5671873026,119.022006317
2017-06-17 14:24:15,51.18595433333333,-35.500657,5.7,12.689,35.436,0.324,0.000326903989389,0.000436248003098,711.022545731,34.6570309432,67.9108080663,93.3059343892
2017-06-17 14:24:15,51.18595433333333,-35.500657,6.1,12.676,35.438,0.372,0.000536615982583,0.00046048400327,711.022545731,34.6570309432,67.9108080663,93.3059343892
2017-06-17 14:24:15,51.18595433333333,-35.500657,6.5,12.676,35.438,0.444,0.00029606399039,0.000557428003958,694.883951937,33.1989914125,67.4888280099,95.6957579115
2017-06-17 14:24:15,51.18595433333333,-35.500657,6.7,12.676,35.438,0.336,0.000286811990691,0.000478661003399,694.883951937,33.1989914125,67.4888280099,95.6957579115
2017-06-17 14:24:15,51.18595433333333,-35.500657,7.1,12.672,35.441,0.432,0.000391667987287,0.000515015003657,694.883951937,33.1989914125,67.4888280099,95.6957579115
2017-06-17 14:24:15,51.18595433333333,-35.500657,7.5,12.672,35.441,0.408,0.000277559990991,0.000442307003141,705.511263814,32.5107566302,67.7000206248,99.3962394383
2017-06-17 14:24:15,51.18595433333333,-35.500657,8.1,12.671,35.443,0.444,0.00030223199019,0.000442307003141,705.511263814,32.5107566302,67.7000206248,99.3962394383
2017-06-17 14:24:15,51.18595433333333,-35.500657,8.4,12.671,35.443,0.48,0.000404003986887,0.000442307003141,705.511263814,32.5107566302,67.7000206248,99.3962394383
2017-06-17 14:24:15,51.18595433333333,-35.500657,8.7,12.671,35.443,0.396,0.000277559990991,0.000412012002926,588.22343694,27.6835115823,57.299853024,84.8947976868
2017-06-17 14:24:15,51.18595433333333,-35.500657,9.2,12.675,35.445,0.456,0.000286811990691,0.000478661003399,588.22343694,27.6835115823,57.299853024,84.8947976868
2017-06-17 14:24:15,51.18595433333333,-35.500657,9.6,12.675,35.445,0.468,0.000280643990891,0.000448366003184,534.311622503,24.0540075607,51.0976187905,79.0470062221
2017-06-17 14:24:15,51.18595433333333,-35.500657,10.0,12.675,35.445,0.468,0.000333071989189,0.000502897003571,534.311622503,24.0540075607,51.0976187905,79.0470062221
2017-06-17 14:24:15,51.18595433333333,-35.500657,10.4,12.67,35.447,0.516,0.00030839998999,0.00046048400327,534.311622503,24.0540075607,51.0976187905,79.0470062221
2017-06-17 14:24:15,51.18595433333333,-35.500657,11.1,12.671,35.448,0.516,0.00030839998999,0.00046048400327,533.047226784,22.5346486448,50.5436108805,83.1582330506
2017-06-17 14:24:15,51.18595433333333,-35.500657,11.4,12.671,35.448,0.504,0.00032073598959,0.000436248003098,533.047226784,22.5346486448,50.5436108805,83.1582330506
2017-06-17 14:24:15,51.18595433333333,-35.500657,12.2,12.671,35.45,0.504,0.00032073598959,0.000436248003098,446.529312781,18.8917557606,42.4811139559,70.643026813
2017-06-17 14:24:15,51.18595433333333,-35.500657,12.9,12.671,35.45,0.6,0.00029606399039,0.000502897003571,406.970013562,16.4703225414,38.2030989841,66.258658837
2017-06-17 14:24:15,51.18595433333333,-35.500657,13.6,12.668,35.451,0.708,0.00029297999049,0.000490779003485,406.970013562,16.4703225414,38.2030989841,66.258658837
2017-06-17 14:24:15,51.18595433333333,-35.500657,14.5,12.67,35.453,0.708,0.00029297999049,0.000490779003485,353.70835322,14.1752792353,33.303513516,58.8109408721
2017-06-17 14:24:15,51.18595433333333,-35.500657,14.7,12.67,35.453,0.78,0.000428675986086,0.000515015003657,353.70835322,14.1752792353,33.303513516,58.8109408721
2017-06-17 14:24:15,51.18595433333333,-35.500657,15.6,12.673,35.455,0.78,0.000428675986086,0.000515015003657,330.837391529,12.8141870658,30.646778703,55.7343400987
2017-06-17 14:24:15,51.18595433333333,-35.500657,16.3,12.675,35.456,0.804,0.00030531599009,0.000472602003356,284.890727821,10.5812550271,26.0822488795,49.6448208126
2017-06-17 14:24:15,51.18595433333333,-35.500657,16.8,12.675,35.456,0.804,0.00030531599009,0.000472602003356,284.890727821,10.5812550271,26.0822488795,49.6448208126
2017-06-17 14:24:15,51.18595433333333,-35.500657,17.5,12.677,35.457,0.804,0.000348491988689,0.000454425003227,262.10356465,9.5060531553,23.6755676426,46.114997063
2017-06-17 14:24:15,51.18595433333333,-35.500657,18.2,12.673,35.458,1.068,0.000354659988488,0.000593782004216,262.10356465,9.5060531553,23.6755676426,46.114997063
2017-06-17 14:24:15,51.18595433333333,-35.500657,18.7,12.673,35.458,1.068,0.000354659988488,0.000593782004216,248.104916345,8.61449903289,21.9193212451,44.2570120347
2017-06-17 14:24:15,51.18595433333333,-35.500657,19.4,12.673,35.458,1.152,0.000329987989289,0.000436248003098,248.104916345,8.61449903289,21.9193212451,44.2570120347
2017-06-17 14:24:15,51.18595433333333,-35.500657,19.8,12.673,35.458,1.152,0.000329987989289,0.000436248003098,224.492266092,7.20420214177,19.2238738632,41.4319808648
2017-06-17 14:24:15,51.18595433333333,-35.500657,20.5,12.672,35.458,1.152,0.000329987989289,0.000436248003098,224.492266092,7.20420214177,19.2238738632,41.4319808648
2017-06-17 14:24:15,51.18595433333333,-35.500657,21.2,12.67,35.459,1.056,0.000360827988288,0.0005210740037,201.145128572,6.20164516852,16.9266329448,37.8651996606
2017-06-17 14:24:15,51.18595433333333,-35.500657,21.7,12.67,35.459,1.056,0.000360827988288,0.0005210740037,201.145128572,6.20164516852,16.9266329448,37.8651996606
2017-06-17 14:24:15,51.18595433333333,-35.500657,22.6,12.67,35.459,1.32,0.000388583987387,0.000533192003786,172.808045051,5.3663628124,14.5537216487,32.6531745209
2017-06-17 14:24:15,51.18595433333333,-35.500657,23.3,12.669,35.46,1.476,0.000333071989189,0.000478661003399,163.334219452,4.71527378057,13.3147972698,31.6233723788
2017-06-17 14:24:15,51.18595433333333,-35.500657,23.8,12.669,35.46,1.476,0.000333071989189,0.000478661003399,163.334219452,4.71527378057,13.3147972698,31.6233723788
2017-06-17 14:24:15,51.18595433333333,-35.500657,24.3,12.668,35.46,1.68,0.00030839998999,0.000502897003571,163.334219452,4.71527378057,13.3147972698,31.6233723788
2017-06-17 14:24:15,51.18595433333333,-35.500657,25.0,12.666,35.461,1.68,0.00030839998999,0.000502897003571,145.242375458,4.14059928418,11.7784175483,28.4900870679
2017-06-17 14:24:15,51.18595433333333,-35.500657,25.5,12.666,35.461,1.704,0.000333071989189,0.000484720003442,145.242375458,4.14059928418,11.7784175483,28.4900870679
2017-06-17 14:24:15,51.18595433333333,-35.500657,26.1,12.667,35.462,1.704,0.000333071989189,0.000484720003442,137.459389139,3.70207368292,10.8511852599,27.4089473373
2017-06-17 14:24:15,51.18595433333333,-35.500657,27.1,12.667,35.462,1.56,0.000333071989189,0.000490779003485,116.291921795,2.99017217146,9.0001799281,23.7712731206
2017-06-17 14:24:15,51.18595433333333,-35.500657,27.6,12.667,35.462,1.56,0.000333071989189,0.000490779003485,116.291921795,2.99017217146,9.0001799281,23.7712731206
2017-06-17 14:24:15,51.18595433333333,-35.500657,28.5,12.667,35.463,1.644,0.000363911988188,0.000466543003313,106.933082188,2.69615793522,8.17666201292,22.0082265262
2017-06-17 14:24:15,51.18595433333333,-35.500657,29.5,12.666,35.464,1.764,0.000351575988589,0.000551369003915,99.8249446932,2.38995568966,7.43714526099,20.8196024806
2017-06-17 14:24:15,51.18595433333333,-35.500657,29.9,12.666,35.464,1.764,0.000351575988589,0.000551369003915,99.8249446932,2.38995568966,7.43714526099,20.8196024806
2017-06-17 14:24:15,51.18595433333333,-35.500657,30.7,12.669,35.466,1.812,0.000363911988188,0.000515015003657,89.3651472521,2.01998422578,6.47095308304,19.0518550089
2017-06-17 14:24:15,51.18595433333333,-35.500657,31.1,12.674,35.47,1.812,0.000363911988188,0.000515015003657,89.3651472521,2.01998422578,6.47095308304,19.0518550089
2017-06-17 14:24:15,51.18595433333333,-35.500657,31.8,12.674,35.47,1.92,0.000339239988989,0.00046048400327,79.8582053572,1.7386417868,5.67586974068,17.2820492412
2017-06-17 14:24:15,51.18595433333333,-35.500657,32.3,12.682,35.48,1.92,0.000339239988989,0.00046048400327,79.8582053572,1.7386417868,5.67586974068,17.2820492412
2017-06-17 14:24:15,51.18595433333333,-35.500657,32.9,12.682,35.48,1.704,0.000265223991391,0.000442307003141,71.0585470922,1.47195652504,4.93557183402,15.6979081145
2017-06-17 14:24:15,51.18595433333333,-35.500657,33.4,12.678,35.488,1.704,0.000265223991391,0.000442307003141,71.0585470922,1.47195652504,4.93557183402,15.6979081145
2017-06-17 14:24:15,51.18595433333333,-35.500657,34.1,12.675,35.491,1.98,0.000252887991792,0.000418071002969,66.7156657637,1.33693345613,4.54458659182,14.8828484101
2017-06-17 14:24:15,51.18595433333333,-35.500657,34.6,12.675,35.491,1.98,0.000252887991792,0.000418071002969,66.7156657637,1.33693345613,4.54458659182,14.8828484101
2017-06-17 14:24:15,51.18595433333333,-35.500657,35.5,12.671,35.493,2.46,0.000329987989289,0.00046048400327,58.6841667947,1.13427696007,3.91355628468,13.2809348026
2017-06-17 14:24:15,51.18595433333333,-35.500657,36.4,12.669,35.495,3.816,0.000444095985586,0.000527133003743,51.8351566766,0.976179182187,3.38906007611,11.8518576177
2017-06-17 14:24:15,51.18595433333333,-35.500657,36.9,12.669,35.495,3.816,0.000444095985586,0.000527133003743,51.8351566766,0.976179182187,3.38906007611,11.8518576177
2017-06-17 14:24:15,51.18595433333333,-35.500657,37.6,12.666,35.497,2.616,0.000370079987988,0.000593782004216,45.8922105706,0.843092946298,2.94598019247,10.5775768121
2017-06-17 14:24:15,51.18595433333333,-35.500657,38.0,12.666,35.497,2.616,0.000370079987988,0.000593782004216,45.8922105706,0.843092946298,2.94598019247,10.5775768121
2017-06-17 14:24:15,51.18595433333333,-35.500657,38.7,12.66,35.501,2.532,0.00030839998999,0.000496838003528,38.7989171724,0.663132661355,2.40957745588,9.27479040648
2017-06-17 14:24:15,51.18595433333333,-35.500657,39.2,12.657,35.504,2.532,0.00030839998999,0.000496838003528,38.7989171724,0.663132661355,2.40957745588,9.27479040648
2017-06-17 14:24:15,51.18595433333333,-35.500657,39.9,12.657,35.504,2.412,0.000413255986587,0.000551369003915,35.7541839168,0.596098610042,2.1931702953,8.64486720298
2017-06-17 14:24:15,51.18595433333333,-35.500657,40.4,12.654,35.505,2.412,0.000413255986587,0.000551369003915,35.7541839168,0.596098610042,2.1931702953,8.64486720298
2017-06-17 14:24:15,51.18595433333333,-35.500657,41.2,12.647,35.508,2.604,0.000348491988689,0.000508956003614,33.5000041401,0.532006376065,1.99871817772,8.18302769781
2017-06-17 14:24:15,51.18595433333333,-35.500657,41.7,12.647,35.508,2.604,0.000348491988689,0.000508956003614,33.5000041401,0.532006376065,1.99871817772,8.18302769781
2017-06-17 14:24:15,51.18595433333333,-35.500657,42.6,12.631,35.514,3.216,0.000450263985385,0.000593782004216,30.5349928538,0.465007001124,1.7753665786,7.55266016886
2017-06-17 14:24:15,51.18595433333333,-35.500657,43.6,12.623,35.515,2.304,0.00030223199019,0.000551369003915,27.3851696704,0.405851001294,1.56329415104,6.84849619963
2017-06-17 14:24:15,51.18595433333333,-35.500657,44.1,12.62,35.515,2.304,0.00030223199019,0.000551369003915,27.3851696704,0.405851001294,1.56329415104,6.84849619963
2017-06-17 14:24:15,51.18595433333333,-35.500657,45.0,12.62,35.515,3.312,0.00030223199019,0.00046048400327,24.1203604948,0.335250747782,1.33049003908,6.15559080339
2017-06-17 14:24:15,51.18595433333333,-35.500657,45.5,12.614,35.515,3.312,0.00030223199019,0.00046048400327,24.1203604948,0.335250747782,1.33049003908,6.15559080339
2017-06-17 14:24:15,51.18595433333333,-35.500657,46.4,12.597,35.513,2.676,0.00030531599009,0.000502897003571,21.1109738672,0.282641016577,1.13944824303,5.46920173274
2017-06-17 14:24:15,51.18595433333333,-35.500657,47.4,12.55,35.509,2.076,0.00032073598959,0.000363540002581,20.001255785,0.261829728997,1.06162766252,5.19324312134
2017-06-17 14:24:15,51.18595433333333,-35.500657,48.3,12.533,35.506,2.364,0.00031148398989,0.00039989400284,18.4061018676,0.230404319074,0.951702974007,4.84334837846
2017-06-17 14:24:15,51.18595433333333,-35.500657,48.7,12.533,35.506,2.364,0.00031148398989,0.00039989400284,18.4061018676,0.230404319074,0.951702974007,4.84334837846
2017-06-17 14:24:15,51.18595433333333,-35.500657,49.7,12.485,35.506,2.352,0.000271391991191,0.000418071002969,16.4481679704,0.195331795417,0.827748584336,4.40346188177
2017-06-17 14:24:15,51.18595433333333,-35.500657,50.7,12.401,35.501,1.656,0.000283727990791,0.000387776002754,14.8304340092,0.164728740919,0.722244853194,4.04428277857
2017-06-17 14:24:15,51.18595433333333,-35.500657,51.1,12.401,35.501,1.656,0.000283727990791,0.000387776002754,14.8304340092,0.164728740919,0.722244853194,4.04428277857
2017-06-17 14:24:15,51.18595433333333,-35.500657,52.1,12.365,35.501,1.572,0.000268307991291,0.000387776002754,13.5062282269,0.145813935668,0.64921391346,3.71373231111
2017-06-17 14:24:15,51.18595433333333,-35.500657,53.3,12.397,35.517,0.852,0.000246719991992,0.000333245002366,12.2946624585,0.128023065203,0.579390303155,3.42823413432
2017-06-17 14:24:15,51.18595433333333,-35.500657,53.6,12.397,35.517,0.852,0.000246719991992,0.000333245002366,12.2946624585,0.128023065203,0.579390303155,3.42823413432
2017-06-17 14:24:15,51.18595433333333,-35.500657,54.6,12.433,35.535,0.828,0.00029297999049,0.000357481002538,11.0335172413,0.10872198618,0.507058618539,3.12796253917
2017-06-17 14:24:15,51.18595433333333,-35.500657,55.5,12.445,35.54,0.72,0.000181955994094,0.000333245002366,10.3366913891,0.0988398505332,0.469655902856,2.96170852685
2017-06-17 14:24:15,51.18595433333333,-35.500657,56.0,12.446,35.544,0.72,0.000181955994094,0.000333245002366,10.3366913891,0.0988398505332,0.469655902856,2.96170852685
2017-06-17 14:24:15,51.18595433333333,-35.500657,56.9,12.446,35.544,0.672,0.000212795993093,0.000418071002969,9.74979198035,0.0908485229,0.436266538543,2.82766891579
2017-06-17 14:24:15,51.18595433333333,-35.500657,57.6,12.428,35.546,0.636,0.000181955994094,0.000296891002108,8.77684692747,0.0767545740488,0.384624372194,2.59823902352
2017-06-17 14:24:15,51.18595433333333,-35.500657,58.4,12.406,35.544,0.636,0.000181955994094,0.000296891002108,8.77684692747,0.0767545740488,0.384624372194,2.59823902352
2017-06-17 14:24:15,51.18595433333333,-35.500657,59.6,12.4,35.545,0.528,0.000178871994194,0.000375658002667,8.21150739228,0.0678063886979,0.353884176575,2.46519874177
2017-06-17 14:24:15,51.18595433333333,-35.500657,60.5,12.379,35.542,0.684,0.000181955994094,0.000412012002926,7.64005096575,0.0610850569329,0.323111815762,2.31877550632
2017-06-17 14:24:15,51.18595433333333,-35.500657,61.4,12.346,35.535,0.672,0.000185039993994,0.000351422002495,6.95987825724,0.0535069035305,0.290216552089,2.15770376868
2017-06-17 14:24:15,51.18595433333333,-35.500657,62.0,12.326,35.532,0.672,0.000185039993994,0.000351422002495,6.95987825724,0.0535069035305,0.290216552089,2.15770376868
2017-06-17 14:24:15,51.18595433333333,-35.500657,63.0,12.326,35.532,0.612,0.000237467992292,0.000393835002797,6.39220100396,0.0475156670237,0.259815037051,2.00820061104
2017-06-17 14:24:15,51.18595433333333,-35.500657,63.5,12.316,35.53,0.612,0.000237467992292,0.000393835002797,6.39220100396,0.0475156670237,0.259815037051,2.00820061104
2017-06-17 14:24:15,51.18595433333333,-35.500657,64.5,12.317,35.53,0.492,0.000172703994394,0.000296891002108,5.90295295357,0.0405677829592,0.235724927891,1.8787192311
2017-06-17 14:24:15,51.18595433333333,-35.500657,65.5,12.32,35.53,0.564,0.000342323988889,0.000296891002108,5.51117040056,0.0363231848209,0.216636911972,1.77902834157
2017-06-17 14:24:15,51.18595433333333,-35.500657,66.7,12.315,35.53,0.468,0.000151115995095,0.000315068002237,5.19578084018,0.0331392633576,0.202523419128,1.69556231562
2017-06-17 14:24:15,51.18595433333333,-35.500657,67.7,12.302,35.525,0.588,0.000172703994394,0.000302950002151,4.85837294914,0.030151421018,0.184530101016,1.60730461308
2017-06-17 14:24:15,51.18595433333333,-35.500657,68.2,12.28,35.523,0.588,0.000172703994394,0.000302950002151,4.85837294914,0.030151421018,0.184530101016,1.60730461308
2017-06-17 14:24:15,51.18595433333333,-35.500657,69.2,12.235,35.516,0.36,0.000144947995295,0.000272655001936,4.58161356068,0.0265507526067,0.171558337441,1.53118741851
2017-06-17 14:24:15,51.18595433333333,-35.500657,69.5,12.235,35.516,0.36,0.000144947995295,0.000272655001936,4.58161356068,0.0265507526067,0.171558337441,1.53118741851
2017-06-17 14:24:15,51.18595433333333,-35.500657,70.6,12.217,35.512,0.372,0.000157283994895,0.000278714001979,4.2642621344,0.0243793812167,0.158238162637,1.44821246084
2017-06-17 14:24:15,51.18595433333333,-35.500657,71.6,12.21,35.508,0.312,0.000175787994294,0.000266596001893,3.93085644978,0.0217143443799,0.143991143689,1.35288611522
2017-06-17 14:24:15,51.18595433333333,-35.500657,72.6,12.181,35.504,0.48,0.000154199994995,0.000302950002151,3.65881793018,0.0188954705458,0.131506453064,1.27142922475
2017-06-17 14:24:15,51.18595433333333,-35.500657,73.1,12.181,35.504,0.48,0.000154199994995,0.000302950002151,3.65881793018,0.0188954705458,0.131506453064,1.27142922475
2017-06-17 14:24:15,51.18595433333333,-35.500657,74.1,12.146,35.498,0.432,0.000166535994595,0.000290832002065,3.43723034077,0.017291110384,0.12223909281,1.21291231476
2017-06-17 14:24:15,51.18595433333333,-35.500657,74.6,12.134,35.496,0.432,0.000166535994595,0.000290832002065,3.43723034077,0.017291110384,0.12223909281,1.21291231476
2017-06-17 14:24:15,51.18595433333333,-35.500657,75.6,12.128,35.494,0.336,0.000154199994995,0.000315068002237,3.20246314283,0.0161690670379,0.112986598822,1.14378773902
2017-06-17 14:24:15,51.18595433333333,-35.500657,76.6,12.121,35.494,0.288,0.000157283994895,0.000315068002237,2.98087142317,0.0135538380815,0.103415426139,1.07504865726
2017-06-17 14:24:15,51.18595433333333,-35.500657,77.3,12.115,35.492,0.288,0.000157283994895,0.000315068002237,2.81555014747,0.0132310325787,0.0966342462391,1.02667064162
2017-06-17 14:24:15,51.18595433333333,-35.500657,78.1,12.102,35.488,0.3,0.000157283994895,0.000296891002108,2.81555014747,0.0132310325787,0.0966342462391,1.02667064162
2017-06-17 14:24:15,51.18595433333333,-35.500657,79.1,12.064,35.482,0.3,0.000157283994895,0.000284773002022,2.66476733058,0.0117035909156,0.0908366725912,0.982173354821
2017-06-17 14:24:15,51.18595433333333,-35.500657,79.4,12.064,35.482,0.3,0.000157283994895,0.000284773002022,2.66476733058,0.0117035909156,0.0908366725912,0.982173354821
2017-06-17 14:24:15,51.18595433333333,-35.500657,80.5,12.035,35.476,0.252,0.000157283994895,0.000278714001979,2.51424471905,0.0107811994105,0.0853948081568,0.934770491178
2017-06-17 14:24:15,51.18595433333333,-35.500657,81.7,12.002,35.473,0.24,0.000166535994595,0.000302950002151,2.32075104918,0.010062662943,0.0775656916147,0.874556333185
2017-06-17 14:24:15,51.18595433333333,-35.500657,82.7,11.974,35.467,0.288,0.000154199994995,0.000284773002022,2.18922755995,0.00906734597594,0.0722970867592,0.832009350369
2017-06-17 14:24:15,51.18595433333333,-35.500657,83.7,11.955,35.464,0.252,0.000169619994494,0.000296891002108,2.10580902233,0.00763973023334,0.0683972596068,0.807077158534
2017-06-17 14:24:15,51.18595433333333,-35.500657,84.2,11.955,35.464,0.252,0.000169619994494,0.000296891002108,2.10580902233,0.00763973023334,0.0683972596068,0.807077158534
2017-06-17 14:24:15,51.18595433333333,-35.500657,85.2,11.931,35.459,0.396,0.000148031995195,0.000266596001893,1.98274014252,0.00829668986993,0.0640973947371,0.771844352931
2017-06-17 14:24:15,51.18595433333333,-35.500657,85.7,11.929,35.458,0.396,0.000148031995195,0.000266596001893,1.98274014252,0.00829668986993,0.0640973947371,0.771844352931
2017-06-17 14:24:15,51.18595433333333,-35.500657,86.6,11.929,35.457,0.384,0.000144947995295,0.000290832002065,1.85442585286,0.0069863433139,0.060039444568,0.73544727495
2017-06-17 14:24:15,51.18595433333333,-35.500657,87.8,11.927,35.456,0.372,0.000138779995495,0.000284773002022,1.77519951288,0.00629470730494,0.0573162148369,0.706634622915
2017-06-17 14:24:15,51.18595433333333,-35.500657,88.7,11.926,35.454,0.396,0.000157283994895,0.00026053700185,1.69487865824,0.00624847214177,0.0537675018702,0.683574293085
2017-06-17 14:24:15,51.18595433333333,-35.500657,89.6,11.91,35.451,0.216,0.000148031995195,0.000266596001893,1.62709722432,0.00610640409496,0.0513826824243,0.658001402214
2017-06-17 14:24:15,51.18595433333333,-35.500657,90.1,11.91,35.451,0.216,0.000148031995195,0.000266596001893,1.62709722432,0.00610640409496,0.0513826824243,0.658001402214
2017-06-17 14:24:15,51.18595433333333,-35.500657,91.1,11.807,35.437,0.168,0.000132611995696,0.000272655001936,1.53457975922,0.0058853159511,0.0487310810682,0.629984452714
2017-06-17 14:24:15,51.18595433333333,-35.500657,91.6,11.771,35.427,0.168,0.000132611995696,0.000272655001936,1.53457975922,0.0058853159511,0.0487310810682,0.629984452714
2017-06-17 14:24:15,51.18595433333333,-35.500657,92.4,11.704,35.421,0.18,0.000126443995896,0.000242360001721,1.44391264342,0.00523970494547,0.0454069838739,0.600466897421
2017-06-17 14:24:15,51.18595433333333,-35.500657,93.5,11.624,35.407,0.192,0.000129527995796,0.000242360001721,1.3742808602,0.00497847627359,0.0438576486065,0.57662537145
2017-06-17 14:24:15,51.18595433333333,-35.500657,94.5,11.569,35.399,0.192,0.000129527995796,0.000242360001721,1.31185635272,0.00501105104764,0.0412603766972,0.552894523886
2017-06-17 14:24:15,51.18595433333333,-35.500657,95.0,11.569,35.399,0.168,0.000132611995696,0.000266596001893,1.31185635272,0.00501105104764,0.0412603766972,0.552894523886
2017-06-17 14:24:15,51.18595433333333,-35.500657,95.6,11.536,35.395,0.168,0.000132611995696,0.000266596001893,1.23505033571,0.00423472062615,0.0383590220636,0.525815923121
2017-06-17 14:24:15,51.18595433333333,-35.500657,96.2,11.506,35.386,0.204,0.000129527995796,0.000284773002022,1.23505033571,0.00423472062615,0.0383590220636,0.525815923121
2017-06-17 14:24:15,51.18595433333333,-35.500657,96.7,11.506,35.386,0.204,0.000129527995796,0.000284773002022,1.14487471894,0.00459997841515,0.0373186537028,0.501701999321
2017-06-17 14:24:15,51.18595433333333,-35.500657,97.4,11.5,35.386,0.18,0.000129527995796,0.00026053700185,1.14487471894,0.00459997841515,0.0373186537028,0.501701999321
2017-06-17 14:24:15,51.18595433333333,-35.500657,98.4,11.47,35.383,0.132,0.000141863995395,0.000242360001721,1.09921900201,0.00452305991643,0.0357147186929,0.482762828363
2017-06-17 14:24:15,51.18595433333333,-35.500657,98.6,11.47,35.383,0.132,0.000141863995395,0.000242360001721,1.09921900201,0.00452305991643,0.0357147186929,0.482762828363
2017-06-17 14:24:15,51.18595433333333,-35.500657,99.6,11.454,35.379,0.144,0.000132611995696,0.000242360001721,1.07138941809,0.00448649210556,0.0332163750299,0.464184705415
2017-06-17 14:24:15,51.18595433333333,-35.500657,100.1,11.44,35.378,0.144,0.000132611995696,0.000242360001721,1.07138941809,0.00448649210556,0.0332163750299,0.464184705415
2017-06-17 14:24:15,51.18595433333333,-35.500657,100.8,11.44,35.378,0.132,0.000129527995796,0.000284773002022,1.01285560043,0.00376207116272,0.0325538801345,0.445845132046
2017-06-17 14:24:15,51.18595433333333,-35.500657,101.3,11.428,35.375,0.132,0.000129527995796,0.000284773002022,1.01285560043,0.00376207116272,0.0325538801345,0.445845132046
2017-06-17 14:24:15,51.18595433333333,-35.500657,102.0,11.428,35.375,0.144,0.000132611995696,0.000254478001807,0.963804822953,0.0036122272021,0.0309156175638,0.424928793413
2017-06-17 14:24:15,51.18595433333333,-35.500657,102.5,11.425,35.375,0.144,0.000132611995696,0.000254478001807,0.963804822953,0.0036122272021,0.0309156175638,0.424928793413
2017-06-17 14:24:15,51.18595433333333,-35.500657,103.1,11.425,35.375,0.156,0.000148031995195,0.00026053700185,0.912445239089,0.00403696022371,0.0299963417012,0.406230589765
2017-06-17 14:24:15,51.18595433333333,-35.500657,103.6,11.414,35.373,0.156,0.000148031995195,0.00026053700185,0.912445239089,0.00403696022371,0.0299963417012,0.406230589765
2017-06-17 14:24:15,51.18595433333333,-35.500657,104.4,11.408,35.371,0.132,0.000126443995896,0.00026053700185,0.855803073177,0.00288024050528,0.0297392904383,0.38956811664
2017-06-17 14:24:15,51.18595433333333,-35.500657,104.8,11.408,35.371,0.132,0.000126443995896,0.00026053700185,0.855803073177,0.00288024050528,0.0297392904383,0.38956811664
2017-06-17 14:24:15,51.18595433333333,-35.500657,105.7,11.404,35.37,0.144,0.000138779995495,0.000272655001936,0.810147356246,0.00448460066707,0.027759644329,0.372650438447
