datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.0,nan,nan,0.216,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.5,nan,nan,0.264,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.7,13.363,35.566,0.276,0.000123359995996,0.00026053700185,72.2318213688,3.56207402918,6.10303461027,6.63866578785
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.9,13.363,35.566,0.252,0.000188123993894,0.00026053700185,96.7294631299,5.12008133829,8.96264882194,10.1779162753
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.1,13.363,35.565,0.264,0.000111023996396,0.000224183001592,69.3596620973,3.69121367357,6.46007719274,7.30916149285
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.3,13.363,35.565,0.276,0.000123359995996,0.000248419001764,106.239085553,5.55220084754,9.67001443441,10.9161858496
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.5,13.363,35.565,0.252,0.000111023996396,0.000248419001764,67.4292934485,3.60340658377,6.29188457804,7.18842397578
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.7,13.363,35.565,0.276,0.000169619994494,0.000266596001893,69.0028461899,3.7502446283,6.66731565102,7.6972537183
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.9,13.359,35.567,0.264,0.000120275996096,0.000248419001764,66.1236283315,3.62790911864,6.50126837373,7.51694327954
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.1,13.359,35.567,0.252,0.000132611995696,0.000278714001979,65.996520073,3.62800705313,6.48245930303,7.54986258406
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.3,13.359,35.567,0.264,0.000123359995996,0.000242360001721,59.0181341925,3.26123275078,5.87099165115,6.864431204
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.5,13.358,35.566,0.264,0.000117191996196,0.000242360001721,102.463844306,5.64694026958,10.1793665124,12.0207813436
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.7,13.358,35.566,0.264,0.000157283994895,0.000254478001807,64.5110282635,3.57966125476,6.43961985853,7.52896854229
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.9,13.358,35.566,0.264,0.000114107996296,0.000254478001807,53.3733999622,3.03203895234,5.58985460377,6.7083064151
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.1,13.358,35.566,0.264,0.000132611995696,0.000242360001721,98.1429028333,5.4743009024,10.0846424463,12.1145925771
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.3,13.358,35.566,0.264,0.000114107996296,0.000236301001678,50.9626591573,2.87596627461,5.26138985088,6.26065577436
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.5,13.358,35.566,0.252,0.000114107996296,0.000218124001549,46.8482381441,2.6636468396,4.9352036912,5.96400218115
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.7,13.358,35.566,0.264,0.000120275996096,0.000224183001592,53.2407406559,3.02829012125,5.70222844212,6.98553970864
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.9,13.358,35.566,0.228,0.000117191996196,0.000242360001721,56.8454482597,3.22103400849,5.98492996133,7.32383900784
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.1,13.364,35.566,0.264,0.000117191996196,0.000248419001764,50.4844388583,2.87927713261,5.39928960943,6.60736018527
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.3,13.364,35.566,0.288,0.000148031995195,0.000254478001807,50.5785795093,2.88013017137,5.38831695326,6.58156620622
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.5,13.364,35.566,0.276,0.000120275996096,0.000248419001764,75.9316484914,4.27886364818,8.08002533402,10.1031129839
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.7,13.364,35.566,0.228,0.000132611995696,0.000248419001764,48.8174599981,2.78684904841,5.18538079252,6.3504242909
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.9,13.364,35.566,0.276,0.000129527995796,0.000254478001807,50.0732813308,2.82590073833,5.41469295362,6.83940364606
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.1,13.364,35.567,0.252,0.000120275996096,0.000230242001635,50.6582188736,2.87310915168,5.57831621858,7.1296566962
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.3,13.364,35.567,0.276,0.000117191996196,0.000236301001678,49.5184037036,2.76217733486,5.47121341775,7.18721081149
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.5,13.364,35.567,0.276,0.000114107996296,0.000230242001635,49.0029492551,2.77053581172,5.40586806752,6.995904258
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.7,13.364,35.567,0.288,0.000107939996496,0.000230242001635,49.5144386694,2.79032866475,5.49162372051,7.11300174491
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.9,13.364,35.567,0.252,0.000123359995996,0.000242360001721,64.3258446445,3.61050830483,7.03107021768,9.07573985672
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,6.1,13.364,35.567,0.252,0.000111023996396,0.000236301001678,72.7475401528,3.68061573353,6.32258747285,6.96627736748
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,6.3,13.366,35.566,0.264,0.000120275996096,0.000236301001678,72.7475401528,3.68061573353,6.32258747285,6.96627736748
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,6.8,13.366,35.566,0.264,0.000123359995996,0.000236301001678,46.548630246,2.53861161674,5.22139959393,7.12378671103
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,7.5,13.367,35.566,0.276,0.000117191996196,0.000242360001721,43.6148849066,2.29199977138,4.90009173204,7.00159264462
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,8.1,13.366,35.567,0.252,0.000123359995996,0.000230242001635,43.6148849066,2.29199977138,4.90009173204,7.00159264462
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,8.8,13.366,35.567,0.252,0.000117191996196,0.000254478001807,43.6148849066,2.29199977138,4.90009173204,7.00159264462
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,9.4,13.367,35.566,0.276,0.000117191996196,0.000242360001721,40.8032584909,2.10357740078,4.57428128346,6.68913890276
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,10.0,13.37,35.563,0.264,0.000123359995996,0.000248419001764,40.8032584909,2.10357740078,4.57428128346,6.68913890276
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,10.7,13.37,35.563,0.276,0.000107939996496,0.000230242001635,37.9908431986,1.85002124407,4.23100891822,6.55330614031
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,12.0,13.371,35.562,0.252,0.000117191996196,0.000236301001678,37.9908431986,1.85002124407,4.23100891822,6.55330614031
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,12.6,13.37,35.563,0.252,0.000117191996196,0.000236301001678,34.0934004226,1.59353314753,3.76830204893,6.05715256778
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,13.5,13.37,35.563,0.24,0.000111023996396,0.000230242001635,34.0934004226,1.59353314753,3.76830204893,6.05715256778
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,14.4,13.37,35.564,0.264,0.000126443995896,0.000242360001721,32.9356889054,1.53512069319,3.62826722421,5.86415387038
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,15.0,13.37,35.564,0.264,0.000126443995896,0.000242360001721,32.9356889054,1.53512069319,3.62826722421,5.86415387038
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,15.6,13.37,35.564,0.264,0.000126443995896,0.000242360001721,31.2977869628,1.34299950954,3.36787132158,5.82416592279
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,16.5,13.372,35.562,0.264,0.000114107996296,0.000236301001678,31.2977869628,1.34299950954,3.36787132158,5.82416592279
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,17.4,13.372,35.562,0.24,0.000126443995896,0.000230242001635,27.7974175824,1.09810551065,2.92391162526,5.40617306582
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,18.2,13.373,35.561,0.24,0.000126443995896,0.000230242001635,25.0212162693,0.941223927716,2.57560527188,4.95965016284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,18.9,13.373,35.561,0.264,0.000129527995796,0.000236301001678,25.0212162693,0.941223927716,2.57560527188,4.95965016284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,19.7,13.372,35.562,0.264,0.000129527995796,0.000236301001678,25.8557238045,0.862870457661,2.56037221402,5.38084329135
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,20.4,13.372,35.561,0.252,0.000114107996296,0.000230242001635,25.8557238045,0.862870457661,2.56037221402,5.38084329135
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,21.1,13.371,35.562,0.252,0.000114107996296,0.000230242001635,26.1178290873,0.845442953546,2.5570878503,5.49886918743
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,21.7,13.371,35.562,0.24,0.000114107996296,0.000236301001678,26.1178290873,0.845442953546,2.5570878503,5.49886918743
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,22.7,13.37,35.561,0.24,0.000114107996296,0.000236301001678,26.1930532209,0.868869259922,2.5842571687,5.47858172781
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,23.5,13.37,35.561,0.252,0.000123359995996,0.000236301001678,26.1930532209,0.868869259922,2.5842571687,5.47858172781
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,24.1,13.371,35.561,0.252,0.000123359995996,0.000236301001678,25.6806923252,0.831218285279,2.51303991349,5.42861203847
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,24.7,13.371,35.561,0.252,0.000117191996196,0.000266596001893,25.6806923252,0.831218285279,2.51303991349,5.42861203847
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,25.6,13.37,35.561,0.252,0.000117191996196,0.000266596001893,23.52726572,0.720588257979,2.25829832775,5.07922582527
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,26.6,13.369,35.56,0.264,0.000120275996096,0.000254478001807,23.52726572,0.720588257979,2.25829832775,5.07922582527
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,27.1,13.37,35.561,0.264,0.000120275996096,0.000254478001807,20.4337460226,0.559852343719,1.89018713412,4.59539435927
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,27.8,13.37,35.561,0.264,0.000123359995996,0.000236301001678,20.4337460226,0.559852343719,1.89018713412,4.59539435927
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,28.6,13.37,35.561,0.264,0.000123359995996,0.000236301001678,18.9932656119,0.458297228149,1.67808497403,4.44980121188
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,29.5,13.37,35.56,0.276,0.000120275996096,0.000236301001678,18.9932656119,0.458297228149,1.67808497403,4.44980121188
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,30.1,13.372,35.561,0.276,0.000120275996096,0.000236301001678,17.2890567326,0.41371350095,1.52315820468,4.06289286931
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,30.7,13.372,35.561,0.264,0.000123359995996,0.000254478001807,17.2890567326,0.41371350095,1.52315820468,4.06289286931
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,31.6,13.372,35.561,0.264,0.000123359995996,0.000254478001807,15.1721827866,0.35731879116,1.32806818911,3.58511809113
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,32.5,13.372,35.562,0.276,0.000114107996296,0.000242360001721,15.1721827866,0.35731879116,1.32806818911,3.58511809113
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,33.1,13.373,35.562,0.276,0.000114107996296,0.000242360001721,13.870705737,0.308340621862,1.18929132083,3.34357213684
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,33.8,13.373,35.562,0.264,0.000120275996096,0.000236301001678,13.870705737,0.308340621862,1.18929132083,3.34357213684
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,34.7,13.372,35.562,0.264,0.000120275996096,0.000236301001678,11.9075636022,0.255711766112,1.00735849173,2.90349651976
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,35.4,13.373,35.561,0.264,0.000114107996296,0.000248419001764,11.9075636022,0.255711766112,1.00735849173,2.90349651976
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,36.2,13.373,35.562,0.264,0.000114107996296,0.000248419001764,10.3984344063,0.202954292544,0.847358271062,2.60354890073
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,36.9,13.373,35.562,0.276,0.000114107996296,0.000242360001721,10.3984344063,0.202954292544,0.847358271062,2.60354890073
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,37.8,13.372,35.563,0.276,0.000114107996296,0.000242360001721,9.2273863313,0.166169806891,0.729542568282,2.36535069964
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,39.4,13.37,35.562,0.276,0.000120275996096,0.000224183001592,8.59060183578,0.145773584981,0.664889175177,2.23435904299
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,39.9,13.37,35.562,0.276,0.000120275996096,0.000224183001592,8.59060183578,0.145773584981,0.664889175177,2.23435904299
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,40.9,13.372,35.562,0.24,0.000117191996196,0.000248419001764,7.82354118471,0.130945547834,0.601503469163,2.04969158215
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,41.5,13.371,35.562,0.24,0.000117191996196,0.000248419001764,7.82354118471,0.130945547834,0.601503469163,2.04969158215
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,42.7,13.372,35.562,0.288,0.000117191996196,0.000254478001807,7.08860970154,0.109038907207,0.528660114683,1.89552166406
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,43.6,13.371,35.562,0.24,0.000120275996096,0.000248419001764,7.08860970154,0.109038907207,0.528660114683,1.89552166406
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,44.4,13.371,35.562,0.24,0.000120275996096,0.000248419001764,6.15127561224,0.0838428448815,0.436533320453,1.68981993299
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,45.4,13.371,35.563,0.264,0.000107939996496,0.000248419001764,5.54579836607,0.0722603060294,0.388175517823,1.53999253058
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,46.3,13.371,35.562,0.252,0.000111023996396,0.000254478001807,5.54579836607,0.0722603060294,0.388175517823,1.53999253058
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,47.6,13.372,35.562,0.252,0.000111023996396,0.000254478001807,4.87495174847,0.0613483872031,0.336019248948,1.36958270523
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,49.3,13.371,35.56,0.252,0.000117191996196,0.000236301001678,4.30289230632,0.05048249338,0.289578924403,1.2233655143
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,50.3,13.371,35.56,0.264,0.000107939996496,0.000230242001635,3.7004342685,0.0415015230953,0.245703976868,1.07673113024
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,51.0,13.371,35.56,0.264,0.000107939996496,0.000230242001635,3.7004342685,0.0415015230953,0.245703976868,1.07673113024
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,52.0,13.371,35.561,0.264,0.000117191996196,0.000248419001764,3.33010007247,0.0334641704587,0.212465437586,0.984447634921
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,53.6,13.37,35.56,0.252,0.000117191996196,0.000248419001764,3.08396231286,0.0304704436439,0.193031172805,0.925520785012
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,54.3,13.371,35.561,0.252,0.000117191996196,0.000248419001764,3.08396231286,0.0304704436439,0.193031172805,0.925520785012
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,55.3,13.371,35.56,0.264,0.000117191996196,0.000236301001678,2.88873394052,0.0261451441299,0.177976239846,0.879495760092
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,56.4,13.372,35.561,0.276,0.000120275996096,0.000236301001678,2.88873394052,0.0261451441299,0.177976239846,0.879495760092
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,57.4,13.372,35.56,0.276,0.000120275996096,0.000236301001678,2.73700529775,0.0239010574378,0.165093403574,0.839370270404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,58.4,13.373,35.561,0.252,0.000117191996196,0.000236301001678,2.73700529775,0.0239010574378,0.165093403574,0.839370270404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,59.5,13.369,35.558,0.252,0.000117191996196,0.000236301001678,2.5437016191,0.0196718009673,0.148041525577,0.79364235791
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,60.6,13.369,35.558,0.24,0.000111023996396,0.000236301001678,2.36640676611,0.0167434338603,0.132635748728,0.753507197294
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,61.6,13.37,35.558,0.24,0.000114107996296,0.000236301001678,2.36640676611,0.0167434338603,0.132635748728,0.753507197294
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,62.6,13.369,35.558,0.24,0.000114107996296,0.000236301001678,2.2813650426,0.015329268347,0.125867002433,0.734406038278
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,63.6,13.369,35.557,0.276,0.000111023996396,0.000236301001678,2.2813650426,0.015329268347,0.125867002433,0.734406038278
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,64.6,13.37,35.558,0.276,0.000111023996396,0.000236301001678,2.13541461116,0.014203442124,0.11647854968,0.691031116498
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,66.2,13.368,35.558,0.264,0.000111023996396,0.000248419001764,1.98606498892,0.0130217133855,0.107139561051,0.647675805214
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,67.1,13.368,35.557,0.24,0.000117191996196,0.000248419001764,1.82251558789,0.0105525455127,0.09570010411,0.603819486087
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,67.8,13.368,35.557,0.24,0.000117191996196,0.000248419001764,1.82251558789,0.0105525455127,0.09570010411,0.603819486087
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,68.7,13.369,35.558,0.276,0.000114107996296,0.000242360001721,1.65239909893,0.00862348840957,0.0837119467865,0.554523000849
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,69.6,13.37,35.557,0.264,0.000123359995996,0.000248419001764,1.65239909893,0.00862348840957,0.0837119467865,0.554523000849
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,70.6,13.369,35.557,0.264,0.000123359995996,0.000248419001764,1.50074480056,0.0080047778625,0.0766834462705,0.510406372555
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,71.5,13.369,35.558,0.252,0.000120275996096,0.000248419001764,1.50074480056,0.0080047778625,0.0766834462705,0.510406372555
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,72.4,13.372,35.56,0.252,0.000120275996096,0.000248419001764,1.34006591909,0.00662886143871,0.0683207659082,0.465680475743
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,74.0,13.369,35.558,0.252,0.000117191996196,0.000218124001549,1.19487132229,0.00628503995264,0.061077380267,0.416718174824
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,75.0,13.375,35.559,0.252,0.000114107996296,0.000254478001807,1.20359439757,0.00512453735722,0.059668869088,0.424000384244
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,76.6,13.377,35.56,0.264,0.000114107996296,0.000224183001592,1.18943179097,0.00561063704994,0.0587001291023,0.422003606074
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,77.3,13.379,35.56,0.264,0.000114107996296,0.000224183001592,1.18943179097,0.00561063704994,0.0587001291023,0.422003606074
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,78.2,13.38,35.561,0.252,0.000117191996196,0.000218124001549,1.12331071513,0.00455962772729,0.0543283655617,0.406711987112
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,78.9,13.38,35.561,0.252,0.000117191996196,0.000218124001549,1.12331071513,0.00455962772729,0.0543283655617,0.406711987112
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,79.8,13.377,35.56,0.24,0.000117191996196,0.000248419001764,1.07523880547,0.00415212781195,0.0505350349368,0.392685110734
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,80.5,13.377,35.56,0.24,0.000117191996196,0.000248419001764,1.07523880547,0.00415212781195,0.0505350349368,0.392685110734
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,81.8,13.379,35.56,0.24,0.000117191996196,0.000236301001678,1.02969873537,0.00384088109993,0.0476163813748,0.377651114571
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,82.4,13.379,35.56,0.24,0.000117191996196,0.000236301001678,1.02969873537,0.00384088109993,0.0476163813748,0.377651114571
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,83.3,13.378,35.56,0.264,0.000120275996096,0.000236301001678,0.994769262054,0.00373138782716,0.0457505297784,0.371759101172
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,84.5,13.381,35.56,0.24,0.000111023996396,0.000236301001678,0.964597829796,0.00324150525746,0.0430024328378,0.363835655442
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,85.1,13.379,35.56,0.24,0.000111023996396,0.000236301001678,0.964597829796,0.00324150525746,0.0430024328378,0.363835655442
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,85.9,13.379,35.56,0.24,0.000126443995896,0.000242360001721,0.956779277946,0.00344115709839,0.0426591572291,0.360328331915
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,86.5,13.382,35.56,0.24,0.000126443995896,0.000242360001721,0.956779277946,0.00344115709839,0.0426591572291,0.360328331915
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,87.7,13.384,35.561,0.252,0.000114107996296,0.000236301001678,0.92494748761,0.00315681084493,0.0398567308417,0.354060226839
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,88.6,13.386,35.562,0.264,0.000129527995796,0.000236301001678,0.92494748761,0.00315681084493,0.0398567308417,0.354060226839
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,89.2,13.385,35.562,0.264,0.000129527995796,0.000236301001678,0.891562725537,0.00295316596718,0.0376743629163,0.343990103542
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,90.4,13.383,35.561,0.276,0.000111023996396,0.000236301001678,0.837716734798,0.00246706627446,0.0368318510481,0.327129107738
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,91.0,13.383,35.561,0.276,0.000111023996396,0.000236301001678,0.837716734798,0.00246706627446,0.0368318510481,0.327129107738
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,92.0,13.382,35.561,0.24,0.000117191996196,0.000236301001678,0.778204049322,0.00271484471705,0.0345778547476,0.298729082001
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,92.6,13.382,35.561,0.24,0.000117191996196,0.000236301001678,0.778204049322,0.00271484471705,0.0345778547476,0.298729082001
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,93.8,13.381,35.561,0.264,0.000114107996296,0.000242360001721,0.672391328855,0.00294349861488,0.0297836189421,0.264945303904
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,94.5,13.382,35.56,0.264,0.000114107996296,0.000242360001721,0.672391328855,0.00294349861488,0.0297836189421,0.264945303904
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,95.4,13.381,35.561,0.24,0.000123359995996,0.000248419001764,0.579006512517,0.00231911375234,0.0277572116672,0.231642923153
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,96.6,13.381,35.56,0.264,0.000126443995896,0.000248419001764,0.499631483751,0.00171952775003,0.0249769495318,0.201805958572
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,97.3,13.384,35.561,0.264,0.000126443995896,0.000248419001764,0.499631483751,0.00171952775003,0.0249769495318,0.201805958572
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,98.3,13.387,35.562,0.264,0.000123359995996,0.000254478001807,0.431924394223,0.00230188064607,0.0228172864498,0.174140386153
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,98.9,13.387,35.562,0.264,0.000123359995996,0.000254478001807,0.431924394223,0.00230188064607,0.0228172864498,0.174140386153
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,99.9,13.387,35.562,0.228,0.000123359995996,0.00026053700185,0.378375781051,0.00182523814581,0.0216285257195,0.157249840289
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,100.5,13.386,35.562,0.228,0.000123359995996,0.00026053700185,0.378375781051,0.00182523814581,0.0216285257195,0.157249840289
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,101.8,13.389,35.563,0.276,0.000120275996096,0.00026053700185,0.315463904781,0.0013294711008,0.020153251489,0.138998379827
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,102.5,13.389,35.562,0.276,0.000120275996096,0.00026053700185,0.315463904781,0.0013294711008,0.020153251489,0.138998379827
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,103.4,13.389,35.562,0.276,0.000114107996296,0.000248419001764,0.328907848929,0.000315029589012,0.0208919697873,0.13588165437
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,104.6,13.388,35.563,0.24,0.000114107996296,0.000242360001721,0.299979620108,0.00213459341935,0.0205535595021,0.125376876549
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,105.0,13.388,35.563,0.24,0.000114107996296,0.000242360001721,0.299979620108,0.00213459341935,0.0205535595021,0.125376876549
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,105.6,13.388,35.563,0.24,0.000114107996296,0.000242360001721,0.299979620108,0.00213459341935,0.0205535595021,0.125376876549
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,106.5,13.388,35.562,0.264,0.000114107996296,0.000248419001764,0.260407752557,0.0015831340187,0.0184206556998,0.113683380391
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,106.8,13.388,35.562,0.264,0.000114107996296,0.000248419001764,0.260407752557,0.0015831340187,0.0184206556998,0.113683380391
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,107.8,13.388,35.563,0.252,0.000120275996096,0.000236301001678,0.233367045234,0.00148898241371,0.0187742025472,0.104296132126
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,108.4,13.389,35.563,0.252,0.000120275996096,0.000236301001678,0.233367045234,0.00148898241371,0.0187742025472,0.104296132126
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,109.6,13.389,35.563,0.264,0.000117191996196,0.000236301001678,0.217131056157,0.00162537614504,0.0179289877215,0.0967409876029
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,109.9,13.389,35.563,0.264,0.000117191996196,0.000236301001678,0.217131056157,0.00162537614504,0.0179289877215,0.0967409876029
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,110.9,13.39,35.562,0.264,0.000114107996296,0.000218124001549,0.198664735332,0.00157556826473,0.0164561461528,0.088768649955
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,111.5,13.39,35.563,0.264,0.000114107996296,0.000218124001549,0.198664735332,0.00157556826473,0.0164561461528,0.088768649955
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,112.7,13.391,35.563,0.264,0.000117191996196,0.000236301001678,0.187372648297,0.000816470949509,0.017380287339,0.0855584388523
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,113.3,13.39,35.563,0.264,0.000117191996196,0.000236301001678,0.187372648297,0.000816470949509,0.017380287339,0.0855584388523
