datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:12,50.450605,-39.953369,0.0,nan,nan,1.344,0.00029914799029,0.000442307003141,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,0.2,nan,nan,1.332,0.00031148398989,0.000442307003141,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,0.4,nan,nan,1.32,0.000339239988989,0.000454425003227,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,0.9,11.576,35.383,1.368,0.00031456798979,0.000418071002969,84.6450218294,4.41791022708,7.34958538383,8.20684719556
2016-04-16 20:10:12,50.450605,-39.953369,1.4,11.577,35.382,1.332,0.00030839998999,0.000430189003055,79.942338427,4.36934144914,7.38332342967,8.4391901865
2016-04-16 20:10:12,50.450605,-39.953369,1.6,11.577,35.382,1.344,0.00029297999049,0.000412012002926,79.942338427,4.36934144914,7.38332342967,8.4391901865
2016-04-16 20:10:12,50.450605,-39.953369,2.0,11.58,35.382,1.392,0.00030223199019,0.000508956003614,72.5851596108,4.09371556777,7.03591635027,8.21990133768
2016-04-16 20:10:12,50.450605,-39.953369,2.3,11.585,35.381,1.332,0.00030223199019,0.000448366003184,72.5851596108,4.09371556777,7.03591635027,8.21990133768
2016-04-16 20:10:12,50.450605,-39.953369,2.7,11.585,35.381,1.32,0.00030839998999,0.000448366003184,72.5851596108,4.09371556777,7.03591635027,8.21990133768
2016-04-16 20:10:12,50.450605,-39.953369,3.1,11.584,35.382,1.344,0.00030223199019,0.000424130003012,64.4142442564,3.72523497774,6.50063561137,7.8390596225
2016-04-16 20:10:12,50.450605,-39.953369,3.4,11.584,35.382,1.344,0.000323819989489,0.000436248003098,64.4142442564,3.72523497774,6.50063561137,7.8390596225
2016-04-16 20:10:12,50.450605,-39.953369,3.9,11.584,35.382,1.296,0.00031765198969,0.000424130003012,55.2445946056,3.23356752058,5.75528425526,7.20440357388
2016-04-16 20:10:12,50.450605,-39.953369,4.4,11.585,35.382,1.344,0.000323819989489,0.000478661003399,55.2445946056,3.23356752058,5.75528425526,7.20440357388
2016-04-16 20:10:12,50.450605,-39.953369,4.7,11.585,35.382,1.32,0.000326903989389,0.000436248003098,55.2445946056,3.23356752058,5.75528425526,7.20440357388
2016-04-16 20:10:12,50.450605,-39.953369,5.0,11.585,35.382,1.38,0.00029297999049,0.000405953002883,48.7178054714,2.85374271295,5.1603073474,6.64603906518
2016-04-16 20:10:12,50.450605,-39.953369,5.5,11.585,35.382,1.308,0.00031765198969,0.00046048400327,48.7178054714,2.85374271295,5.1603073474,6.64603906518
2016-04-16 20:10:12,50.450605,-39.953369,5.9,11.585,35.382,1.32,0.00031456798979,0.000418071002969,48.7178054714,2.85374271295,5.1603073474,6.64603906518
2016-04-16 20:10:12,50.450605,-39.953369,6.3,11.584,35.382,1.332,0.00029914799029,0.000424130003012,45.0208075659,2.60643145567,4.81652574496,6.4389006639
2016-04-16 20:10:12,50.450605,-39.953369,6.6,11.584,35.382,1.284,0.00030223199019,0.000418071002969,45.0208075659,2.60643145567,4.81652574496,6.4389006639
2016-04-16 20:10:12,50.450605,-39.953369,7.0,11.584,35.382,1.344,0.00031765198969,0.00046048400327,45.0208075659,2.60643145567,4.81652574496,6.4389006639
2016-04-16 20:10:12,50.450605,-39.953369,7.4,11.583,35.382,1.296,0.00032073598959,0.000448366003184,41.4877762161,2.37848264408,4.46052866647,6.11173717064
2016-04-16 20:10:12,50.450605,-39.953369,7.7,11.583,35.382,1.344,0.00030531599009,0.000436248003098,41.4877762161,2.37848264408,4.46052866647,6.11173717064
2016-04-16 20:10:12,50.450605,-39.953369,8.1,11.584,35.382,1.32,0.000323819989489,0.000436248003098,41.4877762161,2.37848264408,4.46052866647,6.11173717064
2016-04-16 20:10:12,50.450605,-39.953369,8.6,11.584,35.382,1.296,0.00031148398989,0.000430189003055,37.2724533426,2.06430840558,3.98568524748,5.75893416455
2016-04-16 20:10:12,50.450605,-39.953369,9.1,11.584,35.382,1.26,0.00031148398989,0.000430189003055,37.2724533426,2.06430840558,3.98568524748,5.75893416455
2016-04-16 20:10:12,50.450605,-39.953369,9.6,11.583,35.382,1.308,0.00031765198969,0.000418071002969,33.3836592975,1.81656484952,3.5582016992,5.28627826274
2016-04-16 20:10:12,50.450605,-39.953369,10.3,11.582,35.382,1.308,0.00030531599009,0.000418071002969,33.3836592975,1.81656484952,3.5582016992,5.28627826274
2016-04-16 20:10:12,50.450605,-39.953369,11.3,11.583,35.382,1.284,0.00031765198969,0.000424130003012,30.9948583485,1.63941944538,3.28001520028,5.05004728976
2016-04-16 20:10:12,50.450605,-39.953369,11.6,11.583,35.382,1.284,0.00031765198969,0.000424130003012,30.9948583485,1.63941944538,3.28001520028,5.05004728976
2016-04-16 20:10:12,50.450605,-39.953369,12.5,11.583,35.381,1.236,0.00029914799029,0.000405953002883,28.5108222339,1.45343934219,2.97942902185,4.77366369476
2016-04-16 20:10:12,50.450605,-39.953369,13.3,11.576,35.38,1.236,0.00029914799029,0.000405953002883,26.1254204757,1.28159921286,2.6941696939,4.50031838325
2016-04-16 20:10:12,50.450605,-39.953369,14.0,11.577,35.381,1.284,0.00031148398989,0.000436248003098,26.1254204757,1.28159921286,2.6941696939,4.50031838325
2016-04-16 20:10:12,50.450605,-39.953369,14.5,11.577,35.381,1.284,0.00031148398989,0.000436248003098,24.04426901,1.15920801085,2.46170399223,4.19937868809
2016-04-16 20:10:12,50.450605,-39.953369,15.3,11.579,35.381,1.32,0.00030223199019,0.000424130003012,24.04426901,1.15920801085,2.46170399223,4.19937868809
2016-04-16 20:10:12,50.450605,-39.953369,16.3,11.578,35.381,1.272,0.00031148398989,0.000454425003227,22.0953968681,1.02014798172,2.22396482037,3.95845650871
2016-04-16 20:10:12,50.450605,-39.953369,17.0,11.577,35.381,1.272,0.00031148398989,0.000454425003227,20.3073564267,0.907571454048,2.01616036278,3.70592196152
2016-04-16 20:10:12,50.450605,-39.953369,17.5,11.577,35.381,1.224,0.00030531599009,0.000436248003098,20.3073564267,0.907571454048,2.01616036278,3.70592196152
2016-04-16 20:10:12,50.450605,-39.953369,18.3,11.577,35.38,1.224,0.00030531599009,0.000436248003098,18.7264766324,0.809363554131,1.8315832303,3.48055681438
2016-04-16 20:10:12,50.450605,-39.953369,19.3,11.577,35.38,1.236,0.000283727990791,0.00039989400284,18.7264766324,0.809363554131,1.8315832303,3.48055681438
2016-04-16 20:10:12,50.450605,-39.953369,20.0,11.583,35.381,1.212,0.00030839998999,0.000418071002969,16.8760158138,0.690788224201,1.61006045227,3.21637766295
2016-04-16 20:10:12,50.450605,-39.953369,20.6,11.583,35.381,1.212,0.00030839998999,0.000418071002969,16.8760158138,0.690788224201,1.61006045227,3.21637766295
2016-04-16 20:10:12,50.450605,-39.953369,21.3,11.577,35.381,1.2,0.00029606399039,0.000405953002883,15.5195197842,0.603438652354,1.44653638585,3.02156405457
2016-04-16 20:10:12,50.450605,-39.953369,22.1,11.577,35.379,1.2,0.00029606399039,0.000405953002883,14.3493803628,0.536437385974,1.31219020558,2.84211325393
2016-04-16 20:10:12,50.450605,-39.953369,22.6,11.577,35.379,1.188,0.00029297999049,0.000418071002969,14.3493803628,0.536437385974,1.31219020558,2.84211325393
2016-04-16 20:10:12,50.450605,-39.953369,23.3,11.575,35.379,1.188,0.00029297999049,0.000418071002969,13.0598397183,0.465573802192,1.16774415414,2.63425033889
2016-04-16 20:10:12,50.450605,-39.953369,24.3,11.575,35.379,1.2,0.00031148398989,0.000412012002926,13.0598397183,0.465573802192,1.16774415414,2.63425033889
2016-04-16 20:10:12,50.450605,-39.953369,25.1,11.575,35.379,1.224,0.000283727990791,0.000418071002969,12.1423308001,0.413882679615,1.06312537129,2.49446592746
2016-04-16 20:10:12,50.450605,-39.953369,25.6,11.575,35.379,1.224,0.000283727990791,0.000418071002969,12.1423308001,0.413882679615,1.06312537129,2.49446592746
2016-04-16 20:10:12,50.450605,-39.953369,26.3,11.574,35.379,1.152,0.000289895990591,0.000412012002926,11.2705519432,0.373334021201,0.973613147903,2.34074785666
2016-04-16 20:10:12,50.450605,-39.953369,27.1,11.574,35.379,1.152,0.000289895990591,0.000412012002926,10.2595053896,0.319373592752,0.859230201211,2.17381849114
2016-04-16 20:10:12,50.450605,-39.953369,27.6,11.574,35.379,1.188,0.00029606399039,0.000412012002926,10.2595053896,0.319373592752,0.859230201211,2.17381849114
2016-04-16 20:10:12,50.450605,-39.953369,28.3,11.574,35.379,1.188,0.00029606399039,0.000412012002926,9.48401904086,0.28113080802,0.777070292649,2.04731656321
2016-04-16 20:10:12,50.450605,-39.953369,28.8,11.574,35.379,1.224,0.00031765198969,0.000484720003442,9.48401904086,0.28113080802,0.777070292649,2.04731656321
2016-04-16 20:10:12,50.450605,-39.953369,29.5,11.574,35.379,1.224,0.00031765198969,0.000484720003442,8.69078503371,0.247024809433,0.695270958625,1.90281623078
2016-04-16 20:10:12,50.450605,-39.953369,30.5,11.574,35.379,1.176,0.000277559990991,0.000412012002926,8.69078503371,0.247024809433,0.695270958625,1.90281623078
2016-04-16 20:10:12,50.450605,-39.953369,31.2,11.572,35.378,1.164,0.000286811990691,0.000405953002883,7.99830419814,0.215301603027,0.62249923252,1.78187240056
2016-04-16 20:10:12,50.450605,-39.953369,31.7,11.572,35.378,1.164,0.000286811990691,0.000405953002883,7.99830419814,0.215301603027,0.62249923252,1.78187240056
2016-04-16 20:10:12,50.450605,-39.953369,32.5,11.569,35.38,1.116,0.000286811990691,0.000424130003012,7.44055605138,0.192069274176,0.568269795205,1.67776538882
2016-04-16 20:10:12,50.450605,-39.953369,33.2,11.566,35.378,1.116,0.000286811990691,0.000424130003012,6.90924146608,0.171450072684,0.515819444548,1.57468752509
2016-04-16 20:10:12,50.450605,-39.953369,33.6,11.566,35.378,1.092,0.000280643990891,0.00039989400284,6.90924146608,0.171450072684,0.515819444548,1.57468752509
2016-04-16 20:10:12,50.450605,-39.953369,34.4,11.565,35.378,1.092,0.000280643990891,0.00039989400284,6.39227534835,0.15156096645,0.469077740236,1.48165990553
2016-04-16 20:10:12,50.450605,-39.953369,34.8,11.565,35.378,1.092,0.00029606399039,0.000387776002754,6.39227534835,0.15156096645,0.469077740236,1.48165990553
2016-04-16 20:10:12,50.450605,-39.953369,35.5,11.565,35.377,1.092,0.00029606399039,0.000387776002754,5.8202159062,0.129277719403,0.412356986948,1.37195288871
2016-04-16 20:10:12,50.450605,-39.953369,36.4,11.565,35.378,1.104,0.000286811990691,0.000363540002581,5.8202159062,0.129277719403,0.412356986948,1.37195288871
2016-04-16 20:10:12,50.450605,-39.953369,36.7,11.565,35.378,1.104,0.000286811990691,0.000363540002581,5.36759898965,0.115379849676,0.373926066213,1.28252097422
2016-04-16 20:10:12,50.450605,-39.953369,37.4,11.564,35.377,1.08,0.000268307991291,0.000375658002667,5.36759898965,0.115379849676,0.373926066213,1.28252097422
2016-04-16 20:10:12,50.450605,-39.953369,37.8,11.564,35.377,1.08,0.000268307991291,0.000375658002667,5.00209717908,0.102934604711,0.341804388991,1.20816469461
2016-04-16 20:10:12,50.450605,-39.953369,38.6,11.563,35.377,1.056,0.000262139991491,0.000393835002797,5.00209717908,0.102934604711,0.341804388991,1.20816469461
2016-04-16 20:10:12,50.450605,-39.953369,39.0,11.563,35.377,1.056,0.000262139991491,0.000393835002797,4.56314723985,0.0896705770385,0.307090575479,1.12143473018
2016-04-16 20:10:12,50.450605,-39.953369,39.7,11.561,35.377,1.032,0.000265223991391,0.000412012002926,4.56314723985,0.0896705770385,0.307090575479,1.12143473018
2016-04-16 20:10:12,50.450605,-39.953369,40.6,11.558,35.377,1.032,0.000265223991391,0.000412012002926,4.1575077183,0.0786376061485,0.273184675978,1.03107440652
2016-04-16 20:10:12,50.450605,-39.953369,41.6,11.557,35.376,1.008,0.000255971991692,0.000412012002926,3.74585869177,0.068457674019,0.241987139942,0.947534774068
2016-04-16 20:10:12,50.450605,-39.953369,42.4,11.555,35.376,0.972,0.000259055991592,0.000381717002711,3.40792625975,0.0594018868339,0.217271836701,0.871498439211
2016-04-16 20:10:12,50.450605,-39.953369,43.3,11.557,35.376,1.008,0.000262139991491,0.000387776002754,3.40792625975,0.0594018868339,0.217271836701,0.871498439211
2016-04-16 20:10:12,50.450605,-39.953369,44.0,11.554,35.376,1.008,0.000262139991491,0.000387776002754,3.08483379434,0.0525634960421,0.193300657673,0.796636316298
2016-04-16 20:10:12,50.450605,-39.953369,44.7,11.554,35.376,0.996,0.00029914799029,0.000357481002538,2.75120507654,0.0455040171064,0.168758343715,0.719954178304
2016-04-16 20:10:12,50.450605,-39.953369,45.6,11.552,35.374,0.996,0.000259055991592,0.000369599002624,2.75120507654,0.0455040171064,0.168758343715,0.719954178304
2016-04-16 20:10:12,50.450605,-39.953369,46.3,11.549,35.372,0.996,0.000259055991592,0.000369599002624,2.4534475277,0.0385597057591,0.147670950097,0.65127634575
2016-04-16 20:10:12,50.450605,-39.953369,46.9,11.549,35.372,0.96,0.000252887991792,0.000369599002624,2.1925854483,0.033796433154,0.131407524817,0.591840966165
2016-04-16 20:10:12,50.450605,-39.953369,47.5,11.546,35.373,0.96,0.000252887991792,0.000369599002624,2.1925854483,0.033796433154,0.131407524817,0.591840966165
2016-04-16 20:10:12,50.450605,-39.953369,48.5,11.545,35.373,0.96,0.000252887991792,0.000363540002581,1.9641994773,0.0293349500685,0.115836056671,0.534898537128
2016-04-16 20:10:12,50.450605,-39.953369,49.5,11.542,35.373,0.924,0.000249803991892,0.000375658002667,1.77036712743,0.0254228247854,0.103936826651,0.486459272277
2016-04-16 20:10:12,50.450605,-39.953369,50.3,11.543,35.373,0.924,0.000246719991992,0.000363540002581,1.58416333818,0.0232495619568,0.0928852441179,0.442006041931
2016-04-16 20:10:12,50.450605,-39.953369,50.8,11.543,35.373,0.924,0.000246719991992,0.000363540002581,1.58416333818,0.0232495619568,0.0928852441179,0.442006041931
2016-04-16 20:10:12,50.450605,-39.953369,51.5,11.544,35.373,0.912,0.000255971991692,0.000357481002538,1.43507805155,0.0206210929309,0.0835684197406,0.402934414851
2016-04-16 20:10:12,50.450605,-39.953369,52.5,11.544,35.373,0.912,0.000243635992092,0.000363540002581,1.28145775704,0.0179060380541,0.0744864823743,0.364751707314
2016-04-16 20:10:12,50.450605,-39.953369,53.0,11.544,35.373,0.912,0.000243635992092,0.000363540002581,1.28145775704,0.0179060380541,0.0744864823743,0.364751707314
2016-04-16 20:10:12,50.450605,-39.953369,53.7,11.544,35.373,0.936,0.000252887991792,0.000369599002624,1.15031012001,0.0160824811869,0.0660965021407,0.332149394357
2016-04-16 20:10:12,50.450605,-39.953369,54.4,11.546,35.373,0.936,0.000249803991892,0.000363540002581,1.15031012001,0.0160824811869,0.0660965021407,0.332149394357
2016-04-16 20:10:12,50.450605,-39.953369,55.3,11.545,35.373,0.936,0.000249803991892,0.000363540002581,1.04714488594,0.0146683156736,0.0598245594428,0.303457091659
2016-04-16 20:10:12,50.450605,-39.953369,56.0,11.546,35.372,0.972,0.000249803991892,0.000436248003098,0.942240819145,0.0131965663661,0.0541578089403,0.276763984863
2016-04-16 20:10:12,50.450605,-39.953369,57.2,11.533,35.37,0.912,0.000249803991892,0.000375658002667,0.848401675969,0.0125162789881,0.0502852816592,0.254845630547
2016-04-16 20:10:12,50.450605,-39.953369,57.7,11.533,35.37,0.912,0.000249803991892,0.000375658002667,0.848401675969,0.0125162789881,0.0502852816592,0.254845630547
2016-04-16 20:10:12,50.450605,-39.953369,58.6,11.53,35.369,0.912,0.000243635992092,0.000375658002667,0.782169083541,0.0111462470397,0.0452785933903,0.236157097828
2016-04-16 20:10:12,50.450605,-39.953369,59.5,11.53,35.369,0.888,0.000237467992292,0.000351422002495,0.716613851125,0.0101549231095,0.0425380647308,0.218885893459
2016-04-16 20:10:12,50.450605,-39.953369,59.9,11.53,35.369,0.888,0.000237467992292,0.000351422002495,0.716613851125,0.0101549231095,0.0425380647308,0.218885893459
2016-04-16 20:10:12,50.450605,-39.953369,61.1,11.524,35.368,0.876,0.000234383992392,0.000351422002495,0.654040654861,0.00916717189641,0.0389025868268,0.20186264096
2016-04-16 20:10:12,50.450605,-39.953369,61.7,11.524,35.368,0.852,0.000231299992492,0.000351422002495,0.613522961439,0.00940927602353,0.0363153158604,0.190198426226
2016-04-16 20:10:12,50.450605,-39.953369,62.2,11.5,35.36,0.852,0.000231299992492,0.000351422002495,0.613522961439,0.00940927602353,0.0363153158604,0.190198426226
2016-04-16 20:10:12,50.450605,-39.953369,62.8,11.5,35.36,0.828,0.000246719991992,0.000363540002581,0.57545863294,0.00853311968157,0.0345359589056,0.180428101724
2016-04-16 20:10:12,50.450605,-39.953369,63.3,11.477,35.356,0.828,0.000246719991992,0.000363540002581,0.57545863294,0.00853311968157,0.0345359589056,0.180428101724
2016-04-16 20:10:12,50.450605,-39.953369,63.9,11.477,35.356,0.84,0.000243635992092,0.000357481002538,0.551589952992,0.00802579384576,0.0337277745983,0.171269194834
2016-04-16 20:10:12,50.450605,-39.953369,64.4,11.469,35.355,0.84,0.000243635992092,0.000357481002538,0.551589952992,0.00802579384576,0.0337277745983,0.171269194834
2016-04-16 20:10:12,50.450605,-39.953369,65.0,11.469,35.355,0.828,0.000234383992392,0.000375658002667,0.514017123526,0.00736862404934,0.0320251816379,0.162385640779
2016-04-16 20:10:12,50.450605,-39.953369,65.5,11.453,35.352,0.828,0.000234383992392,0.000375658002667,0.514017123526,0.00736862404934,0.0320251816379,0.162385640779
2016-04-16 20:10:12,50.450605,-39.953369,66.3,11.445,35.349,0.852,0.000246719991992,0.000357481002538,0.473346611076,0.0069056419382,0.0299863407583,0.155869583833
2016-04-16 20:10:12,50.450605,-39.953369,66.7,11.445,35.349,0.852,0.000246719991992,0.000357481002538,0.473346611076,0.0069056419382,0.0299863407583,0.155869583833
2016-04-16 20:10:12,50.450605,-39.953369,67.4,11.423,35.342,0.864,0.000243635992092,0.000381717002711,0.461529983056,0.00711706272976,0.0286394570114,0.148768972966
2016-04-16 20:10:12,50.450605,-39.953369,68.2,11.403,35.341,0.84,0.000237467992292,0.000351422002495,0.434716439152,0.00704981158334,0.0271147186577,0.141039483087
2016-04-16 20:10:12,50.450605,-39.953369,68.5,11.403,35.341,0.84,0.000237467992292,0.000351422002495,0.434716439152,0.00704981158334,0.0271147186577,0.141039483087
2016-04-16 20:10:12,50.450605,-39.953369,69.3,11.363,35.329,0.78,0.000228215992593,0.000345363002452,0.40345049224,0.00683460791479,0.0256318761461,0.135287160883
2016-04-16 20:10:12,50.450605,-39.953369,69.6,11.363,35.329,0.78,0.000228215992593,0.000345363002452,0.40345049224,0.00683460791479,0.0256318761461,0.135287160883
2016-04-16 20:10:12,50.450605,-39.953369,70.3,11.309,35.319,0.708,0.000215879992993,0.000357481002538,0.387173200723,0.00685373245956,0.0247001666787,0.131330407801
2016-04-16 20:10:12,50.450605,-39.953369,70.7,11.309,35.319,0.708,0.000215879992993,0.000357481002538,0.387173200723,0.00685373245956,0.0247001666787,0.131330407801
2016-04-16 20:10:12,50.450605,-39.953369,71.4,11.238,35.305,0.672,0.000212795993093,0.000345363002452,0.377545602011,0.00687685004114,0.0246582708367,0.126121000796
2016-04-16 20:10:12,50.450605,-39.953369,71.7,11.238,35.305,0.672,0.000212795993093,0.000345363002452,0.377545602011,0.00687685004114,0.0246582708367,0.126121000796
2016-04-16 20:10:12,50.450605,-39.953369,72.6,11.155,35.29,0.672,0.000209711993193,0.00032112700228,0.377392782984,0.00626381380955,0.0234200459833,0.12146686629
2016-04-16 20:10:12,50.450605,-39.953369,72.8,11.155,35.29,0.672,0.000209711993193,0.00032112700228,0.377392782984,0.00626381380955,0.0234200459833,0.12146686629
2016-04-16 20:10:12,50.450605,-39.953369,73.6,11.109,35.281,0.66,0.000206627993293,0.000339304002409,0.33562775588,0.00621968024471,0.0227875539167,0.116395001384
2016-04-16 20:10:12,50.450605,-39.953369,74.4,11.068,35.274,0.696,0.000222047992793,0.000339304002409,0.321919476118,0.00674991350227,0.0221153283742,0.112801714045
2016-04-16 20:10:12,50.450605,-39.953369,74.6,11.068,35.274,0.696,0.000222047992793,0.000339304002409,0.321919476118,0.00674991350227,0.0221153283742,0.112801714045
2016-04-16 20:10:12,50.450605,-39.953369,75.4,11.018,35.263,0.696,0.000206627993293,0.00032112700228,0.321052124883,0.00591810088498,0.0219472044146,0.107015006316
2016-04-16 20:10:12,50.450605,-39.953369,75.8,11.018,35.263,0.696,0.000206627993293,0.00032112700228,0.321052124883,0.00591810088498,0.0219472044146,0.107015006316
2016-04-16 20:10:12,50.450605,-39.953369,76.4,10.985,35.256,0.696,0.000212795993093,0.000333245002366,0.292012379475,0.0069056419382,0.0209019707302,0.103205466262
2016-04-16 20:10:12,50.450605,-39.953369,76.9,10.985,35.256,0.696,0.000212795993093,0.000333245002366,0.292012379475,0.0069056419382,0.0209019707302,0.103205466262
2016-04-16 20:10:12,50.450605,-39.953369,77.6,10.833,35.229,0.684,0.000225131992693,0.000315068002237,0.282987796383,0.00622745615852,0.0207189805041,0.101139917043
2016-04-16 20:10:12,50.450605,-39.953369,78.5,10.728,35.215,0.696,0.000206627993293,0.000339304002409,0.286461331569,0.00621589736773,0.0194215608803,0.096458650208
2016-04-16 20:10:12,50.450605,-39.953369,78.8,10.728,35.215,0.696,0.000206627993293,0.000339304002409,0.286461331569,0.00621589736773,0.0194215608803,0.096458650208
2016-04-16 20:10:12,50.450605,-39.953369,79.4,10.698,35.206,0.72,0.000215879992993,0.000333245002366,0.273170206448,0.00569133842565,0.0187223057623,0.0928065313845
2016-04-16 20:10:12,50.450605,-39.953369,79.8,10.698,35.206,0.72,0.000215879992993,0.000333245002366,0.273170206448,0.00569133842565,0.0187223057623,0.0928065313845
2016-04-16 20:10:12,50.450605,-39.953369,80.5,10.663,35.201,0.72,0.000209711993193,0.000339304002409,0.263542607736,0.0064867933919,0.0179784518447,0.0907530708265
2016-04-16 20:10:12,50.450605,-39.953369,80.8,10.663,35.201,0.72,0.000209711993193,0.000339304002409,0.263542607736,0.0064867933919,0.0179784518447,0.0907530708265
2016-04-16 20:10:12,50.450605,-39.953369,81.6,10.637,35.195,0.708,0.000212795993093,0.000309009002194,0.248661338684,0.00617932955686,0.0178549266847,0.0879211004965
2016-04-16 20:10:12,50.450605,-39.953369,82.3,10.626,35.192,0.708,0.000203543993393,0.000327186002323,0.241375588307,0.00601603536696,0.0183144294681,0.0853889289606
2016-04-16 20:10:12,50.450605,-39.953369,82.7,10.626,35.192,0.708,0.000203543993393,0.000327186002323,0.241375588307,0.00601603536696,0.0183144294681,0.0853889289606
2016-04-16 20:10:12,50.450605,-39.953369,83.5,10.591,35.189,0.732,0.000203543993393,0.000339304002409,0.221397598186,0.00602759415775,0.0174989471754,0.085096652
2016-04-16 20:10:12,50.450605,-39.953369,84.3,10.579,35.184,0.78,0.000206627993293,0.000333245002366,0.228423143193,0.00629849018192,0.0168688877706,0.0821591073634
2016-04-16 20:10:12,50.450605,-39.953369,85.2,10.492,35.173,0.732,0.000206627993293,0.000315068002237,0.220567419147,0.00528972298562,0.0172221643223,0.079904437758
2016-04-16 20:10:12,50.450605,-39.953369,85.7,10.492,35.173,0.792,0.000218963992893,0.000333245002366,0.219510076688,0.0064771260396,0.017256762179,0.077802085282
2016-04-16 20:10:12,50.450605,-39.953369,86.3,10.394,35.161,0.792,0.000218963992893,0.000333245002366,0.219510076688,0.0064771260396,0.017256762179,0.077802085282
2016-04-16 20:10:12,50.450605,-39.953369,87.0,10.301,35.154,0.9,0.000231299992492,0.000339304002409,0.205198781305,0.00599291778538,0.0160236729449,0.0756309617563
2016-04-16 20:10:12,50.450605,-39.953369,87.5,10.301,35.154,0.9,0.000231299992492,0.000339304002409,0.205954615953,0.0059775761176,0.0153836125972,0.0731256539117
2016-04-16 20:10:12,50.450605,-39.953369,88.4,10.186,35.139,0.864,0.000234383992392,0.000357481002538,0.177972213004,0.0054761347571,0.0149757363029,0.0679850179569
2016-04-16 20:10:12,50.450605,-39.953369,88.8,10.186,35.139,0.864,0.000234383992392,0.000357481002538,0.177972213004,0.0054761347571,0.0149757363029,0.0679850179569
2016-04-16 20:10:12,50.450605,-39.953369,89.7,10.058,35.129,0.888,0.000237467992292,0.000351422002495,0.158902876558,0.00599291778538,0.015210623314,0.0657891798353
2016-04-16 20:10:12,50.450605,-39.953369,90.4,9.954,35.099,0.876,0.000240551992192,0.000351422002495,0.171289478248,0.00550870953115,0.015376044316,0.0626477397823
2016-04-16 20:10:12,50.450605,-39.953369,90.8,9.954,35.099,0.876,0.000240551992192,0.000351422002495,0.171289478248,0.00550870953115,0.015376044316,0.0626477397823
2016-04-16 20:10:12,50.450605,-39.953369,91.6,9.685,35.088,0.9,0.000249803991892,0.000363540002581,0.151687340329,0.0060505015795,0.0148843763378,0.0578977018981
2016-04-16 20:10:12,50.450605,-39.953369,92.5,9.471,35.068,0.84,0.000243635992092,0.000363540002581,0.156106701385,0.00630227305891,0.0142889147896,0.0556158999645
2016-04-16 20:10:12,50.450605,-39.953369,93.5,9.464,35.064,0.864,0.000240551992192,0.000357481002538,0.141683889415,0.00592566663896,0.0141948518669,0.0527570659433
2016-04-16 20:10:12,50.450605,-39.953369,94.6,9.446,35.061,0.876,0.000255971991692,0.000363540002581,0.145306113383,0.00544734286004,0.0140294308649,0.0497115292679
2016-04-16 20:10:12,50.450605,-39.953369,95.6,9.426,35.057,0.876,0.000234383992392,0.000345363002452,0.132316496073,0.00600447657617,0.0148892416614,0.0463369123749
2016-04-16 20:10:12,50.450605,-39.953369,96.4,9.429,35.053,0.876,0.000234383992392,0.000345363002452,0.132316496073,0.00600447657617,0.0148892416614,0.0463369123749
2016-04-16 20:10:12,50.450605,-39.953369,97.1,9.331,35.041,0.852,0.000240551992192,0.000369599002624,0.120574212444,0.00593722542975,0.0137302134641,0.0439471184026
2016-04-16 20:10:12,50.450605,-39.953369,97.7,9.331,35.041,0.936,0.000243635992092,0.000369599002624,0.114758828923,0.00578359859214,0.0137277808023,0.0422818381829
2016-04-16 20:10:12,50.450605,-39.953369,98.5,9.071,35.015,0.936,0.000243635992092,0.000369599002624,0.114758828923,0.00578359859214,0.0137277808023,0.0422818381829
2016-04-16 20:10:12,50.450605,-39.953369,99.2,8.994,35.002,0.936,0.000255971991692,0.000375658002667,0.0959538280924,0.00644644270405,0.0133842348978,0.0395849922198
2016-04-16 20:10:12,50.450605,-39.953369,99.8,8.994,35.002,1.008,0.000280643990891,0.000387776002754,0.0785076775301,0.00629470730494,0.012806072278,0.0363035923354
2016-04-16 20:10:12,50.450605,-39.953369,100.6,8.909,34.995,1.008,0.000280643990891,0.000387776002754,0.0785076775301,0.00629470730494,0.012806072278,0.0363035923354
2016-04-16 20:10:12,50.450605,-39.953369,101.3,8.896,34.995,1.008,0.000259055991592,0.000430189003055,0.0853019288736,0.0060582774933,0.0133866675596,0.0336462359984
2016-04-16 20:10:12,50.450605,-39.953369,101.9,8.896,34.995,1.008,0.000259055991592,0.000430189003055,0.0758643213843,0.00596412588831,0.0132309772048,0.0316174900363
2016-04-16 20:10:12,50.450605,-39.953369,102.6,8.84,34.993,1.032,0.000280643990891,0.000405953002883,0.0758643213843,0.00596412588831,0.0132309772048,0.0316174900363
2016-04-16 20:10:12,50.450605,-39.953369,103.0,8.84,34.993,1.032,0.000280643990891,0.000405953002883,0.069784602249,0.00570079561811,0.0116940755421,0.0284636926853
2016-04-16 20:10:12,50.450605,-39.953369,103.6,8.783,34.981,1.08,0.000271391991191,0.000466543003313,0.069784602249,0.00570079561811,0.0116940755421,0.0284636926853
