datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:48:17,50.009957,-39.508213,0.3,nan,nan,0.504,0.000160367994795,0.000618018004388,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,0.5,9.953,35.129,0.792,0.000385499987487,0.000539251003829,414.145895319,14.2045429412,26.222328303,36.1063016261
2016-04-19 20:48:17,50.009957,-39.508213,1.2,9.956,35.13,0.792,0.000453347985285,0.000557428003958,419.193499526,15.1930158431,28.954758361,40.8685740412
2016-04-19 20:48:17,50.009957,-39.508213,1.4,9.956,35.13,0.84,0.000407087986787,-4.24130003012e-05,419.193499526,15.1930158431,28.954758361,40.8685740412
2016-04-19 20:48:17,50.009957,-39.508213,1.7,9.956,35.13,0.888,0.000493439983984,0.00066043100469,188.89815391,9.39892796353,17.8079911783,23.1944731351
2016-04-19 20:48:17,50.009957,-39.508213,2.0,9.952,35.132,0.888,0.000465683984885,0.000624077004431,188.89815391,9.39892796353,17.8079911783,23.1944731351
2016-04-19 20:48:17,50.009957,-39.508213,2.3,9.952,35.132,0.924,0.000382415987588,0.000563487004001,188.89815391,9.39892796353,17.8079911783,23.1944731351
2016-04-19 20:48:17,50.009957,-39.508213,2.7,9.949,35.13,0.876,0.000407087986787,0.000593782004216,231.273949103,9.88997082567,18.1917530367,26.4367038773
2016-04-19 20:48:17,50.009957,-39.508213,3.0,9.949,35.13,1.008,0.000388583987387,0.000539251003829,231.273949103,9.88997082567,18.1917530367,26.4367038773
2016-04-19 20:48:17,50.009957,-39.508213,3.4,9.95,35.13,0.984,0.000407087986787,0.000527133003743,217.926739399,9.3466757142,17.9927734652,26.2826790231
2016-04-19 20:48:17,50.009957,-39.508213,3.8,9.95,35.13,1.02,0.000434843985886,0.000496838003528,217.926739399,9.3466757142,17.9927734652,26.2826790231
2016-04-19 20:48:17,50.009957,-39.508213,4.0,9.95,35.13,0.984,0.000407087986787,0.000563487004001,171.014606381,7.65380106461,14.8544735184,22.161598324
2016-04-19 20:48:17,50.009957,-39.508213,4.5,9.948,35.129,1.068,0.000437927985786,0.000569546004044,171.014606381,7.65380106461,14.8544735184,22.161598324
2016-04-19 20:48:17,50.009957,-39.508213,4.9,9.948,35.129,1.116,0.000397835987087,0.000527133003743,159.401549825,7.04520319853,14.0347710981,21.6434404334
2016-04-19 20:48:17,50.009957,-39.508213,5.3,9.937,35.126,1.176,0.000419423986386,0.000587723004173,159.401549825,7.04520319853,14.0347710981,21.6434404334
2016-04-19 20:48:17,50.009957,-39.508213,5.7,9.937,35.126,1.224,0.000391667987287,0.0005210740037,159.401549825,7.04520319853,14.0347710981,21.6434404334
2016-04-19 20:48:17,50.009957,-39.508213,6.1,9.916,35.128,1.344,0.000419423986386,0.000545310003872,153.471407476,6.07996850994,12.6460874642,21.6192158312
2016-04-19 20:48:17,50.009957,-39.508213,6.5,9.916,35.128,1.284,0.000437927985786,0.000587723004173,153.471407476,6.07996850994,12.6460874642,21.6192158312
2016-04-19 20:48:17,50.009957,-39.508213,6.9,9.916,35.128,1.332,0.000441011985686,0.000539251003829,122.492818158,5.0786086071,10.5316640529,17.8570856253
2016-04-19 20:48:17,50.009957,-39.508213,7.3,9.947,35.126,1.44,0.000413255986587,0.000557428003958,122.492818158,5.0786086071,10.5316640529,17.8570856253
2016-04-19 20:48:17,50.009957,-39.508213,7.6,9.947,35.126,1.332,0.000444095985586,0.000587723004173,122.492818158,5.0786086071,10.5316640529,17.8570856253
2016-04-19 20:48:17,50.009957,-39.508213,7.9,9.947,35.126,1.344,0.000462599984985,0.000611959004345,106.100462175,4.30909976361,9.06295287364,15.9405323774
2016-04-19 20:48:17,50.009957,-39.508213,8.2,9.951,35.126,1.488,0.000404003986887,0.0005210740037,106.100462175,4.30909976361,9.06295287364,15.9405323774
2016-04-19 20:48:17,50.009957,-39.508213,8.6,9.951,35.126,1.416,0.000444095985586,0.000545310003872,106.100462175,4.30909976361,9.06295287364,15.9405323774
2016-04-19 20:48:17,50.009957,-39.508213,8.8,9.951,35.126,1.416,0.000394751987187,0.000527133003743,101.775064169,3.90051269146,8.43941300246,15.6042491982
2016-04-19 20:48:17,50.009957,-39.508213,9.4,9.96,35.125,1.596,0.000419423986386,0.000678608004819,101.775064169,3.90051269146,8.43941300246,15.6042491982
2016-04-19 20:48:17,50.009957,-39.508213,9.7,9.96,35.125,1.5,0.000410171986687,0.000551369003915,89.6302758736,3.39041652874,7.41249428813,14.0182488355
2016-04-19 20:48:17,50.009957,-39.508213,10.1,9.939,35.117,1.476,0.000404003986887,0.000533192003786,89.6302758736,3.39041652874,7.41249428813,14.0182488355
2016-04-19 20:48:17,50.009957,-39.508213,10.4,9.939,35.117,1.476,0.000404003986887,0.000533192003786,89.6302758736,3.39041652874,7.41249428813,14.0182488355
2016-04-19 20:48:17,50.009957,-39.508213,11.1,9.739,35.095,1.452,0.000407087986787,0.000527133003743,80.5785570791,2.89782289719,6.48344290928,12.9232369633
2016-04-19 20:48:17,50.009957,-39.508213,11.4,9.739,35.095,1.452,0.000407087986787,0.000527133003743,80.5785570791,2.89782289719,6.48344290928,12.9232369633
2016-04-19 20:48:17,50.009957,-39.508213,12.0,9.671,35.085,1.548,0.000394751987187,0.000545310003872,73.269677336,2.55237309274,5.79469121397,11.9026525596
2016-04-19 20:48:17,50.009957,-39.508213,12.5,9.671,35.085,1.548,0.000394751987187,0.000545310003872,60.7964726908,2.0928844685,4.79127417494,10.1186208555
2016-04-19 20:48:17,50.009957,-39.508213,13.2,9.443,35.039,1.512,0.000419423986386,0.000575605004087,60.7964726908,2.0928844685,4.79127417494,10.1186208555
2016-04-19 20:48:17,50.009957,-39.508213,13.8,9.443,35.039,1.488,0.000388583987387,0.0005210740037,55.4850615403,1.71713297874,4.12322416121,9.51654025619
2016-04-19 20:48:17,50.009957,-39.508213,14.6,9.345,35.043,1.488,0.000388583987387,0.0005210740037,48.404683415,1.46046225331,3.55082992308,8.4042201078
2016-04-19 20:48:17,50.009957,-39.508213,15.2,9.34,35.043,1.5,0.000363911988188,0.000527133003743,48.404683415,1.46046225331,3.55082992308,8.4042201078
2016-04-19 20:48:17,50.009957,-39.508213,15.8,9.34,35.043,1.464,0.000382415987588,0.000496838003528,44.8818083351,1.31568209386,3.24986803355,7.87811405681
2016-04-19 20:48:17,50.009957,-39.508213,16.4,9.343,35.041,1.464,0.000382415987588,0.000496838003528,38.6000211434,1.14940657657,2.83189376022,6.85678552883
2016-04-19 20:48:17,50.009957,-39.508213,17.3,9.344,35.04,1.524,0.000376247987788,0.000502897003571,38.6000211434,1.14940657657,2.83189376022,6.85678552883
2016-04-19 20:48:17,50.009957,-39.508213,17.9,9.344,35.04,1.488,0.000394751987187,0.000533192003786,35.2492285486,0.956011404015,2.45581262595,6.39698229146
2016-04-19 20:48:17,50.009957,-39.508213,18.6,9.426,35.046,1.488,0.000394751987187,0.000533192003786,32.0005438454,0.830038447979,2.17377089868,5.87990754483
2016-04-19 20:48:17,50.009957,-39.508213,19.4,9.385,35.052,1.464,0.000413255986587,0.000539251003829,32.0005438454,0.830038447979,2.17377089868,5.87990754483
2016-04-19 20:48:17,50.009957,-39.508213,20.3,9.366,35.042,1.464,0.000437927985786,0.000515015003657,28.4863133661,0.702672552573,1.88313403669,5.33835997548
2016-04-19 20:48:17,50.009957,-39.508213,21.0,9.353,35.033,1.488,0.000376247987788,0.000508956003614,25.0620354705,0.613330455353,1.6528209704,4.74914681559
2016-04-19 20:48:17,50.009957,-39.508213,21.5,9.353,35.033,1.488,0.000376247987788,0.000508956003614,21.4420707454,0.509851956995,1.39250183177,4.13513443914
2016-04-19 20:48:17,50.009957,-39.508213,22.3,9.328,35.027,1.464,0.000397835987087,0.000527133003743,21.4420707454,0.509851956995,1.39250183177,4.13513443914
2016-04-19 20:48:17,50.009957,-39.508213,22.8,9.328,35.027,1.38,0.000397835987087,0.0005210740037,19.839858241,0.435105249987,1.2294964629,3.87507402885
2016-04-19 20:48:17,50.009957,-39.508213,23.4,9.018,34.991,1.38,0.000397835987087,0.0005210740037,17.8001331224,0.38301251197,1.09012386278,3.50586214288
2016-04-19 20:48:17,50.009957,-39.508213,24.2,9.039,34.995,1.404,0.000511943983383,0.000508956003614,17.8001331224,0.38301251197,1.09012386278,3.50586214288
2016-04-19 20:48:17,50.009957,-39.508213,24.9,9.039,34.995,1.38,0.000366995988088,0.000496838003528,16.2082668792,0.337896660074,0.974903269541,3.22138801
2016-04-19 20:48:17,50.009957,-39.508213,25.6,8.988,34.989,1.38,0.000366995988088,0.000496838003528,14.6086564285,0.291299181359,0.86102199177,2.9502436407
2016-04-19 20:48:17,50.009957,-39.508213,26.4,9.009,34.988,1.416,0.000385499987487,0.000496838003528,14.6086564285,0.291299181359,0.86102199177,2.9502436407
2016-04-19 20:48:17,50.009957,-39.508213,27.0,9.009,34.988,1.356,0.000370079987988,0.000587723004173,13.0098059428,0.245105419682,0.744303689756,2.66856225716
2016-04-19 20:48:17,50.009957,-39.508213,27.5,8.964,34.985,1.356,0.000370079987988,0.000587723004173,13.0098059428,0.245105419682,0.744303689756,2.66856225716
2016-04-19 20:48:17,50.009957,-39.508213,28.5,8.917,34.989,1.428,0.000370079987988,0.000527133003743,11.2431353837,0.200293038584,0.624286157756,2.35985143341
2016-04-19 20:48:17,50.009957,-39.508213,29.3,8.987,34.991,1.428,0.000351575988589,0.000490779003485,10.5840723522,0.179840914159,0.574536872579,2.23578604226
2016-04-19 20:48:17,50.009957,-39.508213,30.4,8.997,34.99,1.392,0.000376247987788,0.000502897003571,9.68952346022,0.160263264796,0.517677727864,2.06385089653
2016-04-19 20:48:17,50.009957,-39.508213,30.8,8.997,34.99,1.392,0.000376247987788,0.000502897003571,9.68952346022,0.160263264796,0.517677727864,2.06385089653
2016-04-19 20:48:17,50.009957,-39.508213,31.5,9.003,34.99,1.428,0.000410171986687,0.000527133003743,8.74754284645,0.142689489438,0.46439946131,1.87331345052
2016-04-19 20:48:17,50.009957,-39.508213,32.6,9.01,34.991,1.38,0.000413255986587,0.000533192003786,7.7475240443,0.118087128639,0.394136079811,1.68235827411
2016-04-19 20:48:17,50.009957,-39.508213,33.3,8.995,34.985,1.38,0.000413255986587,0.000533192003786,6.3627812761,0.0917784801591,0.31507511208,1.41121874028
2016-04-19 20:48:17,50.009957,-39.508213,33.8,8.995,34.985,1.38,0.000413255986587,0.000533192003786,6.3627812761,0.0917784801591,0.31507511208,1.41121874028
2016-04-19 20:48:17,50.009957,-39.508213,34.6,9.013,34.989,1.416,0.000407087986787,0.000527133003743,5.41374207537,0.0738955596866,0.260257240906,1.22317155845
2016-04-19 20:48:17,50.009957,-39.508213,35.5,8.941,34.972,1.428,0.000382415987588,0.000496838003528,5.41374207537,0.0738955596866,0.260257240906,1.22317155845
2016-04-19 20:48:17,50.009957,-39.508213,36.3,8.891,34.98,1.428,0.000382415987588,0.000496838003528,4.59513184921,0.0647685283182,0.226067260567,1.04590934274
2016-04-19 20:48:17,50.009957,-39.508213,36.7,8.891,34.98,1.344,0.000357743988388,0.000502897003571,4.59513184921,0.0647685283182,0.226067260567,1.04590934274
2016-04-19 20:48:17,50.009957,-39.508213,37.4,8.885,34.973,1.344,0.000357743988388,0.000502897003571,4.24307398279,0.0567425243126,0.202849666104,0.980446556748
2016-04-19 20:48:17,50.009957,-39.508213,38.1,8.884,34.972,1.392,0.000357743988388,0.000496838003528,3.89966484726,0.0493333394156,0.180405387796,0.909968588245
2016-04-19 20:48:17,50.009957,-39.508213,38.5,8.884,34.972,1.392,0.000357743988388,0.000496838003528,3.89966484726,0.0493333394156,0.180405387796,0.909968588245
2016-04-19 20:48:17,50.009957,-39.508213,39.2,8.862,34.97,1.356,0.000363911988188,0.00046048400327,3.5123759997,0.0415284235538,0.157884615789,0.831886314663
2016-04-19 20:48:17,50.009957,-39.508213,39.6,8.862,34.97,1.356,0.000363911988188,0.00046048400327,3.5123759997,0.0415284235538,0.157884615789,0.831886314663
2016-04-19 20:48:17,50.009957,-39.508213,40.3,8.843,34.968,1.26,0.000339239988989,0.000496838003528,3.13165837032,0.0360945309231,0.136999943987,0.758426745069
2016-04-19 20:48:17,50.009957,-39.508213,40.7,8.843,34.968,1.26,0.000339239988989,0.000496838003528,3.13165837032,0.0360945309231,0.136999943987,0.758426745069
2016-04-19 20:48:17,50.009957,-39.508213,41.4,8.777,34.972,1.104,0.000326903989389,0.000448366003184,2.77941051267,0.0319518603036,0.122372618913,0.677645207793
2016-04-19 20:48:17,50.009957,-39.508213,41.9,8.777,34.972,1.104,0.000326903989389,0.000448366003184,2.77941051267,0.0319518603036,0.122372618913,0.677645207793
2016-04-19 20:48:17,50.009957,-39.508213,42.6,8.76,34.964,1.092,0.000333071989189,0.000484720003442,2.53339253013,0.0291600970878,0.111582952967,0.62460795355
2016-04-19 20:48:17,50.009957,-39.508213,43.4,8.734,34.959,0.96,0.000339239988989,0.000412012002926,2.53339253013,0.0291600970878,0.111582952967,0.62460795355
2016-04-19 20:48:17,50.009957,-39.508213,43.8,8.734,34.959,0.96,0.000339239988989,0.000412012002926,2.40575560048,0.026470051231,0.101579307076,0.59885829959
2016-04-19 20:48:17,50.009957,-39.508213,44.6,8.639,34.95,0.924,0.00029914799029,0.000418071002969,2.40575560048,0.026470051231,0.101579307076,0.59885829959
2016-04-19 20:48:17,50.009957,-39.508213,45.0,8.639,34.95,0.924,0.00029914799029,0.000418071002969,2.04712651589,0.0222273445312,0.0865860015488,0.518690866295
2016-04-19 20:48:17,50.009957,-39.508213,46.0,8.598,34.948,0.816,0.000268307991291,0.000387776002754,2.04712651589,0.0222273445312,0.0865860015488,0.518690866295
2016-04-19 20:48:17,50.009957,-39.508213,46.4,8.598,34.948,0.816,0.000268307991291,0.000387776002754,1.7406871942,0.0187246106019,0.0730039101584,0.448880729155
2016-04-19 20:48:17,50.009957,-39.508213,47.2,8.585,34.943,0.768,0.000286811990691,0.000430189003055,1.7406871942,0.0187246106019,0.0730039101584,0.448880729155
2016-04-19 20:48:17,50.009957,-39.508213,47.6,8.585,34.943,0.768,0.000286811990691,0.000430189003055,1.59341508469,0.0169855379874,0.0644852691454,0.419977277844
2016-04-19 20:48:17,50.009957,-39.508213,48.4,8.58,34.944,0.792,0.000274475991091,0.000412012002926,1.59341508469,0.0169855379874,0.0644852691454,0.419977277844
2016-04-19 20:48:17,50.009957,-39.508213,49.1,8.586,34.943,0.792,0.000274475991091,0.000412012002926,1.59575280278,0.0155081143645,0.0629508001446,0.424894407888
2016-04-19 20:48:17,50.009957,-39.508213,49.6,8.586,34.943,0.792,0.000265223991391,0.000393835002797,1.59575280278,0.0155081143645,0.0629508001446,0.424894407888
2016-04-19 20:48:17,50.009957,-39.508213,50.3,8.592,34.943,0.792,0.000265223991391,0.000393835002797,1.54825086679,0.0147471256108,0.0598961878179,0.417734965537
2016-04-19 20:48:17,50.009957,-39.508213,50.8,8.592,34.943,0.78,0.000262139991491,0.000412012002926,1.54825086679,0.0147471256108,0.0598961878179,0.417734965537
2016-04-19 20:48:17,50.009957,-39.508213,51.5,8.575,34.945,0.78,0.000262139991491,0.000412012002926,1.44345831658,0.0130639555118,0.0549559923047,0.39471869216
2016-04-19 20:48:17,50.009957,-39.508213,52.3,8.571,34.941,0.768,0.000268307991291,0.00100579400714,1.28055323361,0.0117802992545,0.0491732849233,0.354549146019
2016-04-19 20:48:17,50.009957,-39.508213,52.8,8.571,34.941,0.768,0.000268307991291,0.00100579400714,1.28055323361,0.0117802992545,0.0491732849233,0.354549146019
2016-04-19 20:48:17,50.009957,-39.508213,53.5,8.57,34.942,0.78,0.000277559990991,0.000412012002926,1.13652749586,0.0106006721143,0.042846742483,0.317427285649
2016-04-19 20:48:17,50.009957,-39.508213,54.0,8.57,34.942,0.78,0.000277559990991,0.000412012002926,1.13652749586,0.0106006721143,0.042846742483,0.317427285649
2016-04-19 20:48:17,50.009957,-39.508213,54.7,8.566,34.941,0.768,0.000357743988388,0.000418071002969,1.01032789112,0.010185606445,0.0405338217079,0.290415038201
2016-04-19 20:48:17,50.009957,-39.508213,55.7,8.56,34.942,0.792,0.000277559990991,0.000405953002883,1.01032789112,0.010185606445,0.0405338217079,0.290415038201
2016-04-19 20:48:17,50.009957,-39.508213,56.4,8.574,34.945,0.792,0.000277559990991,0.000405953002883,0.940427642038,0.0101145724216,0.0366266965701,0.269353904272
2016-04-19 20:48:17,50.009957,-39.508213,56.9,8.574,34.945,0.768,0.000265223991391,0.000375658002667,0.940427642038,0.0101145724216,0.0366266965701,0.269353904272
2016-04-19 20:48:17,50.009957,-39.508213,57.6,8.596,34.95,0.768,0.000265223991391,0.000375658002667,0.869135500737,0.00996262686266,0.034162680468,0.250684982048
2016-04-19 20:48:17,50.009957,-39.508213,58.6,8.624,34.954,0.708,0.000283727990791,0.000424130003012,0.763438427101,0.00822376440804,0.0313034919721,0.229272739676
2016-04-19 20:48:17,50.009957,-39.508213,59.3,8.665,34.966,0.696,0.000286811990691,0.000418071002969,0.763438427101,0.00822376440804,0.0313034919721,0.229272739676
2016-04-19 20:48:17,50.009957,-39.508213,59.8,8.665,34.966,0.696,0.000286811990691,0.000418071002969,0.690481797478,0.00810838665996,0.0303942170525,0.210417114797
2016-04-19 20:48:17,50.009957,-39.508213,60.4,8.674,34.965,0.696,0.000286811990691,0.000418071002969,0.690481797478,0.00810838665996,0.0303942170525,0.210417114797
2016-04-19 20:48:17,50.009957,-39.508213,61.0,8.674,34.965,0.696,0.00029914799029,0.000405953002883,0.644408925905,0.0076510788643,0.0281204891619,0.198428923947
2016-04-19 20:48:17,50.009957,-39.508213,61.6,8.724,34.965,0.696,0.00029914799029,0.000405953002883,0.644408925905,0.0076510788643,0.0281204891619,0.198428923947
2016-04-19 20:48:17,50.009957,-39.508213,62.3,8.837,34.999,0.684,0.000277559990991,0.000387776002754,0.583727381383,0.00753212839907,0.0266525129167,0.184937440935
2016-04-19 20:48:17,50.009957,-39.508213,62.7,8.837,34.999,0.684,0.000277559990991,0.000387776002754,0.583727381383,0.00753212839907,0.0266525129167,0.184937440935
2016-04-19 20:48:17,50.009957,-39.508213,63.4,8.838,35.0,0.648,0.000259055991592,0.000393835002797,0.554006145719,0.0064964607442,0.0234719427683,0.171023660696
2016-04-19 20:48:17,50.009957,-39.508213,64.2,8.838,34.999,0.684,0.000265223991391,0.000418071002969,0.554006145719,0.0064964607442,0.0234719427683,0.171023660696
2016-04-19 20:48:17,50.009957,-39.508213,64.7,8.838,34.999,0.684,0.000265223991391,0.000418071002969,0.481355154149,0.00665576189728,0.0219572053575,0.148901410964
2016-04-19 20:48:17,50.009957,-39.508213,65.4,8.837,34.999,0.696,0.000265223991391,0.00039989400284,0.481355154149,0.00665576189728,0.0219572053575,0.148901410964
2016-04-19 20:48:17,50.009957,-39.508213,65.9,8.837,34.999,0.696,0.000265223991391,0.00039989400284,0.421763994038,0.00628882282962,0.0215814942581,0.134002807805
2016-04-19 20:48:17,50.009957,-39.508213,66.6,8.839,34.999,0.672,0.000255971991692,0.000375658002667,0.421763994038,0.00628882282962,0.0215814942581,0.134002807805
2016-04-19 20:48:17,50.009957,-39.508213,67.3,8.839,34.999,0.672,0.000255971991692,0.000375658002667,0.39306705888,0.00604293582553,0.0198391678217,0.128559955323
2016-04-19 20:48:17,50.009957,-39.508213,67.9,8.839,34.999,0.672,0.000268307991291,0.000387776002754,0.39306705888,0.00604293582553,0.0198391678217,0.128559955323
2016-04-19 20:48:17,50.009957,-39.508213,68.6,8.837,34.998,0.672,0.000268307991291,0.000387776002754,0.371957381909,0.0058142819277,0.0205016627171,0.122709580646
2016-04-19 20:48:17,50.009957,-39.508213,69.3,8.837,34.998,0.66,0.000259055991592,0.000393835002797,0.347824366347,0.0056509877378,0.0189396235493,0.115085665074
2016-04-19 20:48:17,50.009957,-39.508213,69.8,8.837,34.998,0.66,0.000259055991592,0.000393835002797,0.347824366347,0.0056509877378,0.0189396235493,0.115085665074
2016-04-19 20:48:17,50.009957,-39.508213,70.8,8.823,34.996,0.648,0.000262139991491,0.000393835002797,0.320184773647,0.00612174576274,0.0189742214059,0.104512116203
2016-04-19 20:48:17,50.009957,-39.508213,71.3,8.824,34.996,0.648,0.000262139991491,0.000393835002797,0.320184773647,0.00612174576274,0.0189742214059,0.104512116203
2016-04-19 20:48:17,50.009957,-39.508213,72.1,8.826,34.996,0.648,0.000249803991892,0.000369599002624,0.26433561458,0.00612363720123,0.0175311123702,0.089783022936
2016-04-19 20:48:17,50.009957,-39.508213,72.8,8.826,34.996,0.66,0.000252887991792,0.00039989400284,0.26433561458,0.00612363720123,0.0175311123702,0.089783022936
2016-04-19 20:48:17,50.009957,-39.508213,73.6,8.824,34.996,0.66,0.000252887991792,0.00039989400284,0.254365205617,0.00592755807745,0.0173408241587,0.0815108864939
2016-04-19 20:48:17,50.009957,-39.508213,74.3,8.823,34.996,0.636,0.000255971991692,0.000387776002754,0.230459353474,0.00686529125035,0.0162658579413,0.0761639373904
2016-04-19 20:48:17,50.009957,-39.508213,74.8,8.823,34.996,0.636,0.000255971991692,0.000387776002754,0.230459353474,0.00686529125035,0.0162658579413,0.0761639373904
2016-04-19 20:48:17,50.009957,-39.508213,75.8,8.818,34.995,0.636,0.000249803991892,0.000387776002754,0.21063418238,0.00590654209419,0.0156776943785,0.0699374710359
2016-04-19 20:48:17,50.009957,-39.508213,76.3,8.812,34.994,0.636,0.000249803991892,0.000387776002754,0.21063418238,0.00590654209419,0.0156776943785,0.0699374710359
2016-04-19 20:48:17,50.009957,-39.508213,77.1,8.811,34.994,0.636,0.000255971991692,0.000387776002754,0.176423371512,0.00577014836286,0.0152673854225,0.061842366319
2016-04-19 20:48:17,50.009957,-39.508213,77.8,8.811,34.994,0.624,0.000252887991792,0.000375658002667,0.176423371512,0.00577014836286,0.0152673854225,0.061842366319
2016-04-19 20:48:17,50.009957,-39.508213,78.6,8.81,34.994,0.624,0.000252887991792,0.000375658002667,0.160674751225,0.00459598537833,0.014501367253,0.0565813810275
2016-04-19 20:48:17,50.009957,-39.508213,79.3,8.812,34.994,0.636,0.000252887991792,0.000381717002711,0.143910090919,0.00608328651338,0.0145186661813,0.0515487371115
2016-04-19 20:48:17,50.009957,-39.508213,80.3,8.814,34.993,0.636,0.000252887991792,0.000381717002711,0.143910090919,0.00608328651338,0.0145186661813,0.0515487371115
2016-04-19 20:48:17,50.009957,-39.508213,81.4,8.817,34.995,0.636,0.000246719991992,0.000387776002754,0.134584000017,0.00603515991172,0.0139329352804,0.0470195187692
2016-04-19 20:48:17,50.009957,-39.508213,82.3,8.806,34.992,0.636,0.000249803991892,0.000375658002667,0.112115472778,0.00525504661325,0.0132780086661,0.0438759296209
2016-04-19 20:48:17,50.009957,-39.508213,82.8,8.806,34.992,0.636,0.000249803991892,0.000375658002667,0.112115472778,0.00525504661325,0.0132780086661,0.0438759296209
2016-04-19 20:48:17,50.009957,-39.508213,83.6,8.798,34.99,0.624,0.000259055991592,0.000369599002624,0.105242746798,0.00605638605481,0.0137326461259,0.0391847232204
2016-04-19 20:48:17,50.009957,-39.508213,84.7,8.787,34.989,0.648,0.000262139991491,0.000381717002711,0.0989730364401,0.00547424331861,0.0130655562027,0.0357313957121
2016-04-19 20:48:17,50.009957,-39.508213,85.5,8.784,34.987,0.648,0.000237467992292,0.000375658002667,0.0927404982776,0.00544524126172,0.0124576610498,0.0339874048771
2016-04-19 20:48:17,50.009957,-39.508213,86.4,8.784,34.984,0.648,0.000237467992292,0.000375658002667,0.0927404982776,0.00544524126172,0.0124576610498,0.0339874048771
2016-04-19 20:48:17,50.009957,-39.508213,87.1,8.758,34.982,0.612,0.000237467992292,0.000387776002754,0.0872307528112,0.00559319378384,0.013164484449,0.0327422727884
2016-04-19 20:48:17,50.009957,-39.508213,87.5,8.758,34.982,0.612,0.000237467992292,0.000387776002754,0.0872307528112,0.00559319378384,0.013164484449,0.0327422727884
2016-04-19 20:48:17,50.009957,-39.508213,88.5,8.726,34.977,0.636,0.000249803991892,0.000363540002581,0.090059969936,0.00574513934278,0.0118027344356,0.0304336071636
2016-04-19 20:48:17,50.009957,-39.508213,89.4,8.722,34.975,0.66,0.000249803991892,0.000387776002754,0.0838315620175,0.00548559194957,0.012190608844,0.0283777288734
2016-04-19 20:48:17,50.009957,-39.508213,90.6,8.702,34.975,0.66,0.000249803991892,0.000357481002538,0.0683472773447,0.0053954333814,0.0123365685516,0.0249343409308
2016-04-19 20:48:17,50.009957,-39.508213,91.6,8.689,34.967,0.636,0.000289895990591,0.000405953002883,0.07555868333,0.00517623667603,0.0126182167283,0.0231954541972
2016-04-19 20:48:17,50.009957,-39.508213,92.3,8.684,34.966,0.636,0.000289895990591,0.000405953002883,0.07555868333,0.00517623667603,0.0126182167283,0.0231954541972
2016-04-19 20:48:17,50.009957,-39.508213,93.0,8.684,34.966,0.636,0.000252887991792,0.000381717002711,0.060115701097,0.00486120708702,0.0126057831236,0.0224929686713
2016-04-19 20:48:17,50.009957,-39.508213,94.2,8.649,34.962,0.66,0.000249803991892,0.000369599002624,0.052111288268,0.00502071839994,0.0118989597244,0.0212427324813
2016-04-19 20:48:17,50.009957,-39.508213,94.7,8.649,34.962,0.66,0.000249803991892,0.000369599002624,0.052111288268,0.00502071839994,0.0118989597244,0.0212427324813
2016-04-19 20:48:17,50.009957,-39.508213,95.5,8.64,34.962,0.636,0.000252887991792,0.000351422002495,0.0501081199387,0.00519367994214,0.0110513122368,0.0190004201738
2016-04-19 20:48:17,50.009957,-39.508213,96.5,8.644,34.962,0.636,0.000246719991992,0.000381717002711,0.0398362031659,0.00594500134355,0.0119386932003,0.0168069997845
2016-04-19 20:48:17,50.009957,-39.508213,97.5,8.662,34.965,0.624,0.000259055991592,0.000381717002711,0.0527886482803,0.00548370051107,0.0119854543659,0.017160794598
2016-04-19 20:48:17,50.009957,-39.508213,98.3,8.656,34.962,0.624,0.000259055991592,0.000381717002711,0.0527886482803,0.00548370051107,0.0119854543659,0.017160794598
2016-04-19 20:48:17,50.009957,-39.508213,99.0,8.656,34.962,0.636,0.000246719991992,0.000369599002624,0.0437640651888,0.00572580463819,0.011644611419,0.0157458839807
2016-04-19 20:48:17,50.009957,-39.508213,99.7,8.642,34.959,0.66,0.000243635992092,0.000381717002711,0.0411950534346,0.00599291778538,0.0114491875881,0.0136435315046
2016-04-19 20:48:17,50.009957,-39.508213,100.7,8.647,34.961,0.66,0.000243635992092,0.000381717002711,0.0411950534346,0.00599291778538,0.0114491875881,0.0136435315046
2016-04-19 20:48:17,50.009957,-39.508213,101.7,8.65,34.962,0.636,0.000262139991491,0.000381717002711,0.038328664114,0.00588342451261,0.0123341358898,0.0129681783069
2016-04-19 20:48:17,50.009957,-39.508213,102.7,8.65,34.962,0.636,0.000262139991491,0.00039989400284,0.0513182814242,0.00545301717552,0.0120176195608,0.0117474921772
2016-04-19 20:48:17,50.009957,-39.508213,103.2,8.65,34.962,0.636,0.000262139991491,0.00039989400284,0.0513182814242,0.00545301717552,0.0120176195608,0.0117474921772
2016-04-19 20:48:17,50.009957,-39.508213,103.9,8.639,34.96,0.648,0.000259055991592,0.000387776002754,0.0352681533265,0.00540699217219,0.0115135179778,0.0103376856612
2016-04-19 20:48:17,50.009957,-39.508213,104.4,8.637,34.962,0.648,0.000259055991592,0.000387776002754,0.0352681533265,0.00540699217219,0.0115135179778,0.0103376856612
2016-04-19 20:48:17,50.009957,-39.508213,105.2,8.638,34.96,0.672,0.000289895990591,0.000418071002969,0.0291884341911,0.00590254905737,0.0116889399228,0.00942163379006
2016-04-19 20:48:17,50.009957,-39.508213,105.7,8.638,34.96,0.672,0.000289895990591,0.000418071002969,0.0291884341911,0.00590254905737,0.0116889399228,0.00942163379006
