datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,0.5,nan,nan,0.708,0.000209711993193,0.000330215502345,nan,nan,nan,nan
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,1.0,5.349,34.524,0.684,0.000203543993393,0.000309009002194,8.49513950672,0.502350511932,0.891154292236,1.01139111132
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,1.4,5.351,34.524,0.744,0.000209711993193,0.000302950002151,8.63421721219,0.502765577601,0.900552475636,1.04113700799
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,1.7,5.351,34.524,0.66,0.000197375993594,0.00032112700228,8.32562603338,0.482478848964,0.899269922279,1.0997742673
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,1.9,5.351,34.524,0.72,0.000212795993093,0.000333245002366,8.39367180292,0.482265536734,0.890244747021,1.0849073633
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,2.3,5.362,34.512,0.744,0.000200459993493,0.000327186002323,7.51067933364,0.441082826104,0.838525816678,1.04682297687
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,2.6,5.362,34.512,0.768,0.000197375993594,0.000315068002237,7.12505084416,0.42519810532,0.794695467942,0.964246139112
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,2.8,5.362,34.512,0.708,0.000218963992893,0.00032112700228,6.93208584552,0.410202991107,0.78160504453,0.98468349813
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,3.3,5.355,34.519,0.672,0.000215879992993,0.000327186002323,6.12125699901,0.370440330466,0.69390677595,0.858336305054
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,3.8,5.355,34.519,0.696,0.000212795993093,0.000315068002237,6.20625742008,0.37307090109,0.7189334599,0.92047820153
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,4.3,5.362,34.516,0.708,0.000203543993393,0.00032112700228,5.77036799164,0.33618259648,0.66765943637,0.899476167722
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,4.8,5.362,34.516,0.756,0.000215879992993,0.000339304002409,4.94771838687,0.299434678637,0.584120478866,0.760659386448
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,5.4,5.372,34.513,0.744,0.000215879992993,0.000333245002366,4.68776496115,0.270468559075,0.546680732665,0.75542768258
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,6.0,5.373,34.513,0.828,0.000209711993193,0.00032112700228,4.12412295623,0.239254569943,0.484434052962,0.672249098134
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,7.0,5.373,34.513,0.876,0.000218963992893,0.000351422002495,4.04795712704,0.233046238329,0.475962713707,0.668589457477
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,7.6,5.373,34.513,0.792,0.000225131992693,0.000333245002366,3.5810660873,0.196657693801,0.415119679859,0.614304653413
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,8.2,5.372,34.513,0.768,0.000206627993293,0.000315068002237,3.59779357541,0.195916039752,0.415628917061,0.623991431836
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,8.9,5.372,34.513,0.792,0.000194291993694,0.000333245002366,3.57736538869,0.187857250812,0.409287508355,0.632126294816
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,9.6,5.371,34.514,0.732,0.000234383992392,0.000339304002409,3.4743116712,0.182984484934,0.39800617443,0.61345226849
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,10.8,5.371,34.514,0.72,0.000209711993193,0.00032112700228,2.94243124247,0.144474587055,0.328138235621,0.545666310486
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,12.1,5.371,34.513,0.792,0.000203543993393,0.00032112700228,2.501936592,0.11846184362,0.276103059244,0.474564298435
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,13.4,5.367,34.513,0.744,0.000249803991892,0.000345363002452,2.20961857447,0.0865963590077,0.223798668295,0.443465009002
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,14.1,5.369,34.514,0.744,0.000249803991892,0.000345363002452,2.20961857447,0.0865963590077,0.223798668295,0.443465009002
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,15.3,5.367,34.514,0.744,0.000212795993093,0.000339304002409,1.85030799962,0.0716512628346,0.185078531103,0.380554273683
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,15.6,5.367,34.514,0.744,0.000212795993093,0.000339304002409,1.85030799962,0.0716512628346,0.185078531103,0.380554273683
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,16.9,5.362,34.515,0.708,0.000209711993193,0.00032112700228,1.72678892322,0.0641805011067,0.170344979797,0.357955730705
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,17.6,5.367,34.514,0.708,0.000209711993193,0.00032112700228,1.72678892322,0.0641805011067,0.170344979797,0.357955730705
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,18.7,5.37,34.513,0.84,0.000206627993293,0.000302950002151,1.5955669418,0.0574131443383,0.153248503,0.336268135497
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,20.2,5.357,34.516,0.744,0.000222047992793,0.000327186002323,1.26994263683,0.0402468688949,0.113809649396,0.283348812858
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,20.5,5.357,34.516,0.744,0.000222047992793,0.000327186002323,1.26994263683,0.0402468688949,0.113809649396,0.283348812858
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,21.6,5.356,34.515,0.756,0.000240551992192,0.000363540002581,1.1567326494,0.0360522887967,0.103432725068,0.261806281583
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,22.6,5.354,34.516,0.684,0.000200459993493,0.000309009002194,1.16496422565,0.0385905992544,0.105706182662,0.25810016674
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,23.5,5.353,34.516,0.756,0.000200459993493,0.000309009002194,1.0552277734,0.0336524736687,0.0946943336058,0.239320566108
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,24.7,5.353,34.516,0.744,0.000225131992693,0.00032112700228,1.0552277734,0.0336524736687,0.0946943336058,0.239320566108
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,25.5,5.352,34.516,0.744,0.000225131992693,0.00032112700228,0.896283594404,0.0272789564266,0.0767231797465,0.211060768839
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,26.6,5.353,34.516,0.732,0.000206627993293,0.000309009002194,0.783147951364,0.0225654917018,0.0666970993082,0.185988617173
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,27.3,5.354,34.516,0.732,0.000206627993293,0.000309009002194,0.783147951364,0.0225654917018,0.0666970993082,0.185988617173
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,28.5,5.355,34.516,0.756,0.000222047992793,0.000315068002237,0.74138292426,0.0223752970534,0.0627899741704,0.175739313056
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,29.5,5.354,34.516,0.756,0.000215879992993,0.000339304002409,0.658724351532,0.0191106742143,0.0535450484639,0.16214977757
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,30.5,5.355,34.516,0.804,0.000212795993093,0.000327186002323,0.569981929425,0.0164878795039,0.0457356635119,0.141132700095
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,31.4,5.353,34.516,0.708,0.000218963992893,0.000333245002366,0.548835080259,0.0163611531249,0.0452737280667,0.136493340619
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,32.0,5.353,34.516,0.744,0.000218963992893,0.00032112700228,0.517189150901,0.0156463995343,0.0426367226814,0.129034099474
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,33.5,5.351,34.516,0.756,0.000209711993193,0.000333245002366,0.497363979807,0.0152985850114,0.0408352014747,0.120867537338
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,34.3,5.351,34.516,0.732,0.000228215992593,0.000339304002409,0.440568994868,0.014018921791,0.0359074395662,0.109527567357
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,35.5,5.351,34.516,0.684,0.000194291993694,0.000309009002194,0.411116225063,0.0137978336471,0.0348670712054,0.105799155651
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,36.3,5.36,34.515,0.78,0.000203543993393,0.000327186002323,0.381171956224,0.0123260843397,0.033082848927,0.0943366872373
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,37.2,5.352,34.516,0.684,0.000215879992993,0.000333245002366,0.355452926974,0.0119322448134,0.0308439891887,0.0900384966397
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,38.1,5.356,34.516,0.78,0.000203543993393,0.000333245002366,0.33763092421,0.0115940976429,0.0295760318023,0.0846692506725
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,39.0,5.356,34.516,0.72,0.000231299992492,0.000333245002366,0.311387353975,0.0118034168361,0.0268749663231,0.0778364708067
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,40.1,5.348,34.517,0.708,0.000231299992492,0.00032112700228,0.305307634839,0.0123298672167,0.0261559796149,0.0734695091595
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,41.1,5.348,34.517,0.696,0.000212795993093,0.000327186002323,0.273736049873,0.0101797219697,0.0240009115607,0.0710133618699
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,42.1,5.343,34.517,0.708,0.000206627993293,0.000309009002194,0.251420341661,0.0100126449028,0.0226688940803,0.0635761489514
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,43.1,5.344,34.516,0.708,0.000231299992492,0.000339304002409,0.247302488415,0.0101740476542,0.0211787535833,0.0601671465336
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,43.9,5.344,34.516,0.744,0.000206627993293,0.000327186002323,0.238315077519,0.0104815114893,0.021532030135,0.0581359828393
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,44.5,5.325,34.52,0.744,0.000206627993293,0.000327186002323,0.238315077519,0.0104815114893,0.021532030135,0.0581359828393
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,45.4,5.318,34.521,0.732,0.000209711993193,0.000315068002237,0.200287921216,0.0102509661529,0.0199629632775,0.0517870180527
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,46.5,5.323,34.518,0.66,0.000231299992492,0.000315068002237,0.182994589681,0.00943806792059,0.0175903071406,0.0467471209401
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,47.6,5.325,34.514,0.708,0.000197375993594,0.00032112700228,0.181371403797,0.00926720797671,0.0180106170395,0.045521330709
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,48.6,5.22,34.538,0.696,0.000215879992993,0.000315068002237,0.164565441052,0.00957845468874,0.0174792155853,0.0403954697844
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,49.3,5.199,34.541,0.696,0.000215879992993,0.000315068002237,0.145607621194,0.00866573053592,0.016330188331,0.0365270982465
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,50.0,5.195,34.543,0.672,0.000203543993393,0.000333245002366,0.145607621194,0.00866573053592,0.016330188331,0.0365270982465
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,51.0,5.179,34.546,0.792,0.000209711993193,0.00032112700228,0.135112671246,0.00885592518439,0.0159963730736,0.034122529244
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,51.5,5.179,34.546,0.792,0.000209711993193,0.00032112700228,0.135112671246,0.00885592518439,0.0159963730736,0.034122529244
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,52.3,5.198,34.542,0.648,0.000222047992793,0.000357481002538,0.132089332654,0.00894440247389,0.0152081906522,0.032639116214
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,53.2,5.193,34.543,0.72,0.000203543993393,0.000315068002237,0.123932100798,0.00951309498081,0.0155690354851,0.0299546275489
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,54.6,5.168,34.547,0.696,0.000203543993393,0.000315068002237,0.117059374819,0.00855623726315,0.0148795110142,0.0267959947334
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,55.6,5.139,34.554,0.684,0.000200459993493,0.000302950002151,0.102070719423,0.00905578718515,0.0150203351025,0.0253714131872
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,56.5,5.133,34.555,0.732,0.000206627993293,0.00032112700228,0.0985187096026,0.00852933680458,0.0141453877437,0.0249343409308
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,57.0,5.133,34.555,0.732,0.000206627993293,0.00032112700228,0.0985187096026,0.00852933680458,0.0141453877437,0.0249343409308
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,57.9,5.133,34.555,0.684,0.000222047992793,0.000345363002452,0.0966311881047,0.00873676455932,0.0141678222914,0.0215718126989
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,58.4,5.12,34.557,0.684,0.000222047992793,0.000345363002452,0.0966311881047,0.00873676455932,0.0141678222914,0.0215718126989
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,59.3,5.127,34.555,0.684,0.000203543993393,0.00032112700228,0.0801308634134,0.00916717189641,0.0131247509731,0.0190248661329
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,60.5,5.107,34.562,0.768,0.000200459993493,0.00032112700228,0.0972342037255,0.00870986410075,0.0143581105029,0.0172639511724
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,61.7,5.093,34.562,0.708,0.000237467992292,0.000333245002366,0.0788091853405,0.0088346990413,0.012642813642,0.016566301111
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,62.8,5.081,34.564,0.684,0.000209711993193,0.000327186002323,0.0779005316654,0.00844674399039,0.0128455354582,0.0149625387443
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,63.9,5.066,34.567,0.66,0.000218963992893,0.000339304002409,0.067364279278,0.00799132763322,0.0126403809802,0.0140292941107
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,64.8,5.065,34.567,0.684,0.000222047992793,0.000333245002366,0.0644978899574,0.00842740928579,0.0131742150962,0.0129289573177
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,65.5,5.064,34.567,0.708,0.000212795993093,0.000345363002452,0.0755999857697,0.00804891142734,0.0117903008309,0.0116738856632
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,66.1,5.062,34.568,0.672,0.000218963992893,0.000369599002624,0.0711806247135,0.00864261295433,0.0114518905457,0.0107771756498
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,66.6,5.062,34.568,0.672,0.000218963992893,0.000369599002624,0.0618917060074,0.00931323298004,0.0125984851382,0.0111309704634
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,67.1,5.062,34.568,0.672,0.000203543993393,0.000339304002409,0.0618917060074,0.00931323298004,0.0125984851382,0.0111309704634
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,67.7,5.059,34.568,0.708,0.000231299992492,0.000351422002495,0.0661582480365,0.00852933680458,0.0117754345644,0.0105120310173
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,68.2,5.059,34.569,0.648,0.000212795993093,0.000339304002409,0.0604172089073,0.00801822809179,0.0117038061893,0.00781518505418
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,68.6,5.059,34.569,0.648,0.000212795993093,0.000339304002409,0.0578894995929,0.00821220561724,0.0126479492613,0.00787912063932
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,69.0,5.058,34.569,0.696,0.000222047992793,0.000339304002409,0.0578894995929,0.00821220561724,0.0126479492613,0.00787912063932
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,69.6,5.058,34.569,0.672,0.000215879992993,0.000339304002409,0.0498066121284,0.00788372579895,0.0110267153231,0.00864285538115
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,70.1,5.057,34.569,0.672,0.000215879992993,0.000339304002409,0.0553204878387,0.00878299972249,0.0114616211929,0.0085200883122
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,70.5,5.057,34.569,0.648,0.000218963992893,0.000339304002409,0.0490507774804,0.00803356975957,0.0113453940182,0.00692599687429
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,71.2,5.057,34.569,0.756,0.000225131992693,0.000375658002667,0.0405176934223,0.00835049078707,0.0117657039172,0.00667562727198
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,71.6,5.057,34.569,0.696,0.000718571976677,0.000363540002581,0.0405176934223,0.00835049078707,0.0117657039172,0.00667562727198
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,72.3,5.056,34.57,0.648,0.000234383992392,0.000345363002452,0.0546761697782,0.00851966945228,0.0119411258621,0.00659933438887
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,72.6,5.056,34.57,0.648,0.000234383992392,0.000345363002452,0.0546761697782,0.00851966945228,0.0119411258621,0.00659933438887
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,73.5,5.055,34.57,0.708,0.000212795993093,0.000351422002495,0.0436153764056,0.00880023282876,0.0127095766935,0.00498590109328
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,73.9,5.055,34.57,0.708,0.000212795993093,0.000351422002495,0.0481834262451,0.00850432778451,0.0116470440807,0.00468610229909
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,74.6,5.054,34.57,0.684,0.000209711993193,0.000345363002452,0.0466717569492,0.00820253826495,0.0111848383398,0.00565883655872
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,75.0,5.054,34.57,0.648,0.000274475991091,0.000345363002452,0.0459159223013,0.0086695134129,0.0126206493901,0.00372572533743
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,75.6,5.055,34.571,0.648,0.000231299992492,0.000333245002366,0.0459159223013,0.0086695134129,0.0126206493901,0.00372572533743
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,76.1,5.055,34.571,0.648,0.000231299992492,0.000333245002366,0.0404020465909,0.0086695134129,0.0114345916174,0.00415312666498
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,76.7,5.051,34.571,0.72,0.000228215992593,0.000357481002538,0.0444083832494,0.00892695920779,0.0119040953437,0.00402552413162
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,77.3,5.052,34.572,0.612,0.000240551992192,0.000375658002667,0.0389316797348,0.00811805401226,0.0110613131798,0.00270409915975
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,78.1,5.052,34.573,0.792,0.000222047992793,0.000351422002495,0.0405548656181,0.00837360836865,0.0118051670974,0.00257622798947
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,78.4,5.052,34.573,0.792,0.000222047992793,0.000351422002495,0.0405548656181,0.00837360836865,0.0118051670974,0.00257622798947
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,79.1,5.052,34.573,0.636,0.000212795993093,0.000345363002452,0.0520741160722,0.00822754728502,0.0119386932003,0.00249295054664
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,79.6,5.052,34.573,0.648,0.000228215992593,0.000315068002237,0.0370069860411,0.00916338901943,0.0116173115477,0.00285641628905
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,80.4,5.06,34.575,0.72,0.000209711993193,0.000345363002452,0.0424423871159,0.00883869207812,0.0125044222154,0.00257622798947
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,81.2,5.066,34.575,0.576,0.000218963992893,0.000351422002495,0.0421037071097,0.00755503582082,0.0113775592131,0.00177810772287
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,82.0,5.063,34.575,0.636,0.000222047992793,0.000351422002495,0.0320217815599,0.00834481647159,0.0115135179778,0.00239704716893
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,82.8,5.063,34.575,0.684,0.000218963992893,0.000339304002409,0.0252233999725,0.00879644995177,0.0117605682978,0.00138750965231
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,83.3,5.06,34.575,0.612,0.000228215992593,0.000339304002409,0.0252233999725,0.00879644995177,0.0117605682978,0.00138750965231
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,83.9,5.059,34.576,0.612,0.000228215992593,0.000339304002409,0.0241660575141,0.00849276899372,0.0112789012625,0.00106084716688
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,84.7,5.059,34.576,0.6,0.000200459993493,0.00032112700228,0.0365526592036,0.00818908803566,0.0113899928178,0.00176091496048
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,85.4,5.058,34.576,0.648,0.000191207993794,0.000309009002194,0.0386673441202,0.00909025339769,0.0113429613564,0.00198925633598
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,85.9,5.058,34.576,0.552,0.000191207993794,0.000315068002237,0.0386673441202,0.00909025339769,0.0113429613564,0.00198925633598
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,86.6,5.058,34.579,0.612,0.000191207993794,0.000296891002108,0.0341364664766,0.00906335293913,0.0109104881485,0.00103640120786
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,87.1,5.058,34.579,0.612,0.000191207993794,0.000296891002108,0.0253762189996,0.00895007678937,0.0114543232075,0.000901276840946
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,87.7,5.059,34.58,0.612,0.000203543993393,0.000345363002452,0.0341364664766,0.0087695494932,0.0118248986875,0.00184929650464
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,88.3,5.063,34.584,0.528,0.000215879992993,0.000333245002366,0.0341364664766,0.0087695494932,0.0118248986875,0.00184929650464
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,89.4,5.065,34.586,0.552,0.000194291993694,0.000315068002237,0.028093919537,0.00975898198491,0.0118003017738,0.000321558384087
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,90.2,5.064,34.589,0.48,0.000206627993293,0.000302950002151,0.0211840213622,0.00889249299525,0.0119040953437,0.000127602533368
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,90.5,5.064,34.589,0.48,0.000206627993293,0.000302950002151,0.0211840213622,0.00889249299525,0.0119040953437,0.000127602533368
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,91.2,5.097,34.597,0.456,0.000181955994094,0.000351422002495,0.0330006493827,0.00869830530996,0.0126974133845,0.000606582148094
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,91.9,5.097,34.597,0.372,0.000175787994294,0.000296891002108,0.0437640651888,0.00920563114577,0.0108142628598,-0.000712425091561
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,92.6,5.132,34.608,0.324,0.000160367994795,0.000278714001979,0.0379115094723,0.00962637113056,0.0114640538546,-0.000817999398116
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,93.0,5.132,34.608,0.324,0.000160367994795,0.000278714001979,0.0379115094723,0.00962637113056,0.0114640538546,-0.000817999398116
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,93.7,5.144,34.613,0.324,0.000166535994595,0.000278714001979,0.026433561458,0.00832569192683,0.0110859100935,-0.000822834862538
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,94.5,5.141,34.614,0.336,0.000166535994595,0.000272655001936,0.0431238773723,0.00879056547646,0.0105226137402,-1.71927623906e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,94.9,5.141,34.614,0.336,0.000166535994595,0.000272655001936,0.0431238773723,0.00879056547646,0.0105226137402,-1.71927623906e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,95.6,5.142,34.615,0.336,0.000163451994695,0.00026053700185,0.0262063980392,0.00924976471061,0.0109550869481,-7.87106153195e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,96.3,5.135,34.626,0.252,0.000163451994695,0.000272655001936,0.0262063980392,0.00924976471061,0.0109550869481,-7.87106153195e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,96.8,5.135,34.626,0.252,0.000163451994695,0.000272655001936,0.0326247971807,0.00856779605394,0.0103050256574,-0.000218670446656
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,97.5,5.131,34.634,0.276,0.000169619994494,0.000278714001979,0.0391588431536,0.00897508580945,0.0111602414261,-0.000294963329764
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,98.5,5.131,34.635,0.24,0.000157283994895,0.000272655001936,0.0218613813745,0.00893851799858,0.0107845303267,-0.000437340893311
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,98.7,5.131,34.635,0.24,0.000157283994895,0.000272655001936,0.0218613813745,0.00893851799858,0.0107845303267,-0.000437340893311
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,99.7,5.128,34.641,0.24,0.000144947995295,0.000272655001936,0.0224685272393,0.00861760393426,0.0101717698502,7.6024246196e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,100.5,5.119,34.652,0.168,0.000151115995095,0.000284773002022,0.0368169948182,0.00919596379347,0.0122352076435,0.000704903258015
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,101.4,5.08,34.677,0.132,0.000132611995696,0.000248419001764,0.0321332981473,0.00846019421967,0.0106188390289,-0.00148609939914
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,101.7,5.08,34.677,0.132,0.000132611995696,0.000248419001764,0.0321332981473,0.00846019421967,0.0106188390289,-0.00148609939914
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,102.6,5.013,34.682,0.144,0.000123359995996,0.000230242001635,0.0224685272393,0.00852744536609,0.011305930838,-0.00121585066531
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,103.5,4.977,34.685,0.108,0.000138779995495,0.000254478001807,0.0169546515289,0.00953999543938,0.0110983436982,-0.00107347310176
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,104.5,4.941,34.68,0.108,0.000123359995996,0.000224183001592,0.0400633665847,0.008915400417,0.0109056228249,-0.000697650061382
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,104.7,4.941,34.68,0.108,0.000123359995996,0.000224183001592,0.0400633665847,0.008915400417,0.0109056228249,-0.000697650061382
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,105.7,4.892,34.679,0.096,0.000123359995996,0.000254478001807,0.0226172160225,0.00898853603873,0.0117459723271,-0.000461786852335
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,106.6,4.87,34.676,0.108,0.000120275996096,0.000224183001592,0.0212955379496,0.00859259491418,0.0116940755421,-0.000771256575367
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,107.4,4.858,34.678,0.084,0.000117191996196,0.000248419001764,0.0393447041326,0.00855623726315,0.0106437062384,-0.000717260555984
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,107.8,4.858,34.678,0.084,0.000117191996196,0.000248419001764,0.0393447041326,0.00855623726315,0.0106437062384,-0.000717260555984
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,108.7,4.804,34.681,0.072,0.000123359995996,0.000248419001764,0.023261534083,0.00838138428246,0.0110340133085,-0.00181034415235
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,109.6,4.742,34.688,0.048,0.000117191996196,0.000206006001463,0.0296055888329,0.00858313772172,0.0116619103473,-0.000670517733234
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,109.9,4.742,34.688,0.048,0.000117191996196,0.000206006001463,0.0296055888329,0.00858313772172,0.0116619103473,-0.000670517733234
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,111.0,4.688,34.693,0.072,0.000107939996496,0.000236301001678,0.0236002140892,0.00869263099448,0.0118792281343,-0.000862324488654
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,112.1,4.682,34.698,0.048,0.000126443995896,0.000254478001807,0.0245832121559,0.00953221952557,0.0116889399228,-0.000240698673469
