datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,0.1,nan,nan,0.96,0.000499607983784,0.000648313004604,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,0.5,6.067,34.779,0.924,0.000280643990891,0.000363540002581,85.7575319566,4.48302656992,7.40127214898,8.13108352717
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,0.7,6.067,34.779,0.972,0.000252887991792,0.000357481002538,85.7575319566,4.48302656992,7.40127214898,8.13108352717
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,0.9,6.067,34.779,1.02,0.000259055991592,0.000357481002538,50.294831748,2.78286967198,4.63276652744,5.12596784211
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,1.1,6.082,34.764,1.02,0.000255971991692,0.000357481002538,50.294831748,2.78286967198,4.63276652744,5.12596784211
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,1.3,6.082,34.764,1.044,0.000252887991792,0.000369599002624,53.4436760635,2.83857274576,4.767132169,5.43750580073
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,1.5,6.082,34.764,1.02,0.000289895990591,0.000381717002711,49.1595515858,2.71750155766,4.66469061846,5.49195017512
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,1.7,6.082,34.764,1.02,0.000255971991692,0.000412012002926,48.3665447421,2.64915905123,4.5284466917,5.29992179424
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,1.9,6.082,34.764,1.008,0.00029914799029,0.000412012002926,58.822868648,3.33281108815,5.65039085194,6.47983904888
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,2.1,6.087,34.764,1.056,0.000277559990991,0.000393835002797,36.5683376097,2.13597311865,3.62596646674,4.12600750004
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,2.3,6.087,34.764,1.044,0.000268307991291,0.000387776002754,41.0269607652,2.28560313655,3.97587432247,4.77050264422
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,2.5,6.083,34.765,0.984,0.000246719991992,0.000351422002495,51.938057575,3.02856122743,5.1980782059,6.07030503101
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,2.7,6.083,34.765,0.996,0.000255971991692,0.000369599002624,56.2421600429,3.2468966978,5.73140416591,6.94758292475
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,2.9,6.083,34.765,1.128,0.000249803991892,0.000381717002711,49.7481113526,2.68523256617,4.80696916825,6.0647149655
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,3.1,6.083,34.765,0.984,0.000243635992092,0.000351422002495,35.1570497635,1.97002040686,3.49244604001,4.34755585394
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,3.3,6.083,34.765,1.116,0.000243635992092,0.000351422002495,42.889696669,2.44850264629,4.3399551361,5.29554005756
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,3.5,6.083,34.765,1.008,0.000246719991992,0.000357481002538,32.2828171096,1.92299651385,3.46387307575,4.3106110253
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,3.7,6.083,34.765,0.972,0.000252887991792,0.000375658002667,35.3807148656,2.02232456567,3.60058407358,4.45401343866
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,3.9,6.083,34.765,1.032,0.000265223991391,0.000369599002624,44.8775789652,2.5606525495,4.5465043402,5.63414667738
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,4.1,6.082,34.765,1.08,0.000252887991792,0.000357481002538,44.4842475707,2.54067895901,4.4033803053,5.27054178105
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,4.3,6.082,34.765,1.02,0.000268307991291,0.000363540002581,33.4500447089,1.9095193841,3.42235808045,4.29057662165
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,4.5,6.082,34.765,0.972,0.000262139991491,0.000381717002711,27.2179195708,1.55549779056,2.8501565632,3.67401702999
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,4.7,6.082,34.765,0.984,0.000240551992192,0.000381717002711,25.4039742392,1.46335993708,2.6566283165,3.37978009444
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,4.9,6.082,34.765,1.032,0.000262139991491,0.000357481002538,23.9313977025,1.38219347767,2.52909575163,3.26601316797
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,5.1,6.082,34.765,1.02,0.000246719991992,0.000363540002581,29.4956995616,1.71221418786,3.11101683393,3.96063515407
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,5.3,6.083,34.765,1.068,0.000259055991592,0.000387776002754,32.8035210981,1.89967192483,3.49494681633,4.5316092108
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,5.5,6.083,34.765,0.996,0.000576707981281,0.000387776002754,28.9074371724,1.59126972614,2.9619792685,3.96427518424
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,5.7,6.083,34.765,1.02,0.000255971991692,0.000363540002581,25.4018595542,1.48040516046,2.75462944837,3.62257144945
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,6.0,6.083,34.765,1.092,0.000243635992092,0.000357481002538,43.1918322764,2.54555193505,4.67342900993,5.99420986467
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,6.3,6.084,34.764,1.032,0.000249803991892,0.000351422002495,28.9976540916,1.56783165081,2.97428610452,4.10712474284
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,6.5,6.084,34.764,1.068,0.000243635992092,0.000357481002538,28.9976540916,1.56783165081,2.97428610452,4.10712474284
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,6.7,6.084,34.764,1.02,0.000246719991992,0.000363540002581,28.2742418589,1.49883197458,2.90540177196,4.1320542483
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,6.9,6.084,34.764,1.008,0.000246719991992,0.000363540002581,23.5197899784,1.35318511598,2.56013759731,3.45118405438
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,7.2,6.087,34.766,1.116,0.000262139991491,0.000375658002667,28.6932509802,1.49311562714,2.94670918012,4.29625023324
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,7.4,6.087,34.766,1.032,0.000243635992092,0.000357481002538,28.6932509802,1.49311562714,2.94670918012,4.29625023324
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,7.6,6.087,34.766,0.936,0.000243635992092,0.00039989400284,21.438068539,1.19923000872,2.33071407435,3.26770047641
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,7.9,6.087,34.766,1.14,0.000249803991892,0.000357481002538,21.438068539,1.19923000872,2.33071407435,3.26770047641
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,8.2,6.085,34.765,0.984,0.000262139991491,0.000363540002581,26.4149794903,1.3451574307,2.71550413784,4.08886871555
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,8.4,6.085,34.765,1.044,0.000240551992192,0.000369599002624,18.7421096059,0.994332998684,2.02573910375,3.02494350692
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,8.6,6.085,34.765,0.984,0.000262139991491,0.000339304002409,26.8429388503,1.37153122873,2.75439456136,4.12893510512
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,8.8,6.085,34.765,1.008,0.000246719991992,0.000357481002538,26.8429388503,1.37153122873,2.75439456136,4.12893510512
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,9.0,6.088,34.765,1.02,0.000243635992092,0.000369599002624,18.2171390753,0.991343264906,1.97907875846,2.88723216654
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,9.2,6.088,34.765,1.08,0.000249803991892,0.000357481002538,28.0998175254,1.44498692388,2.89487186024,4.29978200272
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,9.4,6.088,34.765,0.96,0.000246719991992,0.000369599002624,27.2056857881,1.44445080615,2.9580821443,4.44068663008
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,9.6,6.088,34.765,0.996,0.000240551992192,0.000357481002538,19.3065033152,1.02660976609,2.08589964081,3.10771940464
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,9.8,6.088,34.765,0.984,0.000237467992292,0.000357481002538,27.2921235341,1.38078897951,2.80451685468,4.26560037336
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,10.0,6.088,34.765,1.032,0.000249803991892,0.000363540002581,20.0391301222,1.06961792502,2.16477302329,3.21842360167
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,10.3,6.09,34.765,0.984,0.000262139991491,0.000369599002624,24.4487768447,1.14045061531,2.46869789489,4.10054985441
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,10.5,6.09,34.765,0.972,0.00032073598959,0.000363540002581,19.7324264649,1.01682577508,2.10173816116,3.24574773657
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,10.7,6.09,34.765,1.008,0.000672311978178,0.000430189003055,25.981394738,1.27820408076,2.67420402767,4.22950792964
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,10.9,6.09,34.765,1.008,0.00029297999049,0.000387776002754,21.1804197894,1.11684735436,2.26072017772,3.4029854882
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,11.1,6.09,34.765,1.032,0.000249803991892,0.000363540002581,25.2801495247,1.28684858515,2.64152905504,4.07355238199
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,11.3,6.09,34.764,1.02,0.000265223991391,0.000363540002581,21.9726707985,1.09617056907,2.34740510751,3.74778150248
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,12.2,6.088,34.765,1.032,0.000252887991792,0.000357481002538,19.7774006916,0.904193555059,2.04703651717,3.53521018828
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,13.2,6.088,34.765,1.044,0.000283727990791,0.000375658002667,20.6494438841,0.997052046598,2.18197545602,3.5887261535
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,14.4,6.088,34.764,1.056,0.000243635992092,0.000375658002667,18.0469854142,0.834642419431,1.87131400332,3.20863608441
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,14.7,6.088,34.764,1.056,0.000243635992092,0.000375658002667,18.0469854142,0.834642419431,1.87131400332,3.20863608441
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,15.8,6.089,34.764,1.032,0.000249803991892,0.000369599002624,15.7909924603,0.691049663033,1.60455939306,2.89197736896
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,16.4,6.088,34.764,1.032,0.000249803991892,0.000369599002624,15.7909924603,0.691049663033,1.60455939306,2.89197736896
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,17.2,6.088,34.765,1.02,0.000277559990991,0.000393835002797,14.2274473001,0.601229031874,1.42640529861,2.64707130417
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,18.1,6.087,34.765,1.02,0.000243635992092,0.000357481002538,12.6299143622,0.509450341555,1.2395571412,2.39558041139
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,18.5,6.087,34.765,1.02,0.000243635992092,0.000357481002538,12.6299143622,0.509450341555,1.2395571412,2.39558041139
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,19.3,6.087,34.765,1.02,0.000259055991592,0.000339304002409,11.3852735999,0.428891244058,1.08336755009,2.21614707215
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,20.1,6.087,34.764,1.008,0.000237467992292,0.000363540002581,10.0512089254,0.3681134408,0.94380222909,1.97512415393
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,20.6,6.087,34.764,1.008,0.000237467992292,0.000363540002581,10.0512089254,0.3681134408,0.94380222909,1.97512415393
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,21.4,6.087,34.765,1.02,0.000274475991091,0.000387776002754,8.99654699538,0.30761430948,0.820216252533,1.81912186346
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,22.5,6.087,34.765,1.02,0.000240551992192,0.000351422002495,8.64313027869,0.306593983493,0.800517638504,1.72507503545
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,23.5,6.085,34.764,1.032,0.000249803991892,0.000345363002452,7.55754108181,0.252514604579,0.679561099052,1.54095774301
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,24.4,6.085,34.764,1.008,0.000255971991692,0.000363540002581,6.67971967798,0.213020738364,0.588586035034,1.38832039851
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,24.7,6.085,34.764,1.008,0.000255971991692,0.000363540002581,6.67971967798,0.213020738364,0.588586035034,1.38832039851
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,25.5,6.086,34.764,1.068,0.000243635992092,0.000375658002667,6.16672272472,0.191121873651,0.536590321837,1.29164791332
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,26.5,6.087,34.764,1.008,0.000249803991892,0.000357481002538,5.25136566363,0.1482597758,0.437092021779,1.13451331826
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,26.7,6.087,34.764,1.008,0.000249803991892,0.000357481002538,5.25136566363,0.1482597758,0.437092021779,1.13451331826
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,27.6,6.087,34.765,0.996,0.000265223991391,0.000369599002624,4.42188050508,0.116065811369,0.355265387883,0.982234604037
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,28.5,6.088,34.765,1.032,0.000246719991992,0.000363540002581,4.22162562581,0.110455174319,0.336832298579,0.940709247399
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,29.3,6.088,34.764,1.008,0.000277559990991,0.000381717002711,3.91998151738,0.0979924860883,0.308585581299,0.883135521617
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,29.7,6.088,34.764,1.008,0.000277559990991,0.000381717002711,3.91998151738,0.0979924860883,0.308585581299,0.883135521617
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,30.7,6.088,34.764,0.996,0.000255971991692,0.000363540002581,3.33867032873,0.0788586942924,0.255739787953,0.769272960406
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,31.4,6.086,34.765,0.996,0.000255971991692,0.000363540002581,2.83507381076,0.0675430584277,0.21717317875,0.655270170726
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,32.1,6.09,34.764,1.008,0.000262139991491,0.000357481002538,2.83507381076,0.0675430584277,0.21717317875,0.655270170726
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,33.0,6.09,34.764,1.008,0.000265223991391,0.000363540002581,2.59316955122,0.0562986667462,0.190083057006,0.620877124111
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,33.6,6.09,34.764,1.008,0.000265223991391,0.000363540002581,2.60551485047,0.0553687094871,0.188666977546,0.623605937867
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,34.1,6.085,34.765,0.996,0.000259055991592,0.000357481002538,2.60551485047,0.0553687094871,0.188666977546,0.623605937867
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,34.9,6.085,34.765,1.032,0.000255971991692,0.000363540002581,2.37648869166,0.052256032207,0.175284905014,0.570215157447
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,35.5,6.085,34.765,1.032,0.000255971991692,0.000363540002581,1.90517829086,0.0397567761653,0.133792344263,0.464064356078
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,36.0,6.084,34.765,0.972,0.000271391991191,0.000363540002581,1.90517829086,0.0397567761653,0.133792344263,0.464064356078
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,36.9,6.086,34.765,1.008,0.000271391991191,0.000369599002624,1.6011923341,0.0333891433985,0.112660351846,0.388043064888
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,37.3,6.086,34.765,1.008,0.000271391991191,0.000369599002624,1.6011923341,0.0333891433985,0.112660351846,0.388043064888
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,38.0,6.089,34.765,1.008,0.000271391991191,0.000375658002667,2.1000679832,0.0428965640638,0.147164415852,0.510533975088
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,38.6,6.089,34.765,0.996,0.000237467992292,0.000351422002495,2.0041513273,0.0388039114845,0.136661533702,0.492938525966
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,39.4,6.089,34.765,1.032,0.000249803991892,0.000363540002581,1.8619800691,0.0369187777864,0.126499494499,0.455649842073
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,40.4,6.09,34.765,1.02,0.000743243975876,0.000381717002711,1.50316099328,0.0280397350204,0.0989596006189,0.381102024347
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,40.6,6.09,34.765,1.02,0.000743243975876,0.000381717002711,1.50316099328,0.0280397350204,0.0989596006189,0.381102024347
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,41.7,6.091,34.765,1.02,0.000277559990991,0.000381717002711,1.29581035486,0.0231938696012,0.0832102778653,0.337287612579
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,42.5,6.09,34.765,0.996,0.000265223991391,0.000369599002624,1.17606632146,0.0210975252714,0.0752008740546,0.308369386238
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,43.4,6.092,34.765,1.008,0.000262139991491,0.000369599002624,1.06104315692,0.019658350738,0.0670011820325,0.276432486913
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,43.8,6.092,34.765,1.008,0.000262139991491,0.000369599002624,1.06104315692,0.019658350738,0.0670011820325,0.276432486913
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,44.7,6.092,34.765,1.008,0.000271391991191,0.000381717002711,0.998089978213,0.0190299728386,0.0633881386761,0.263980091478
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,45.6,6.095,34.765,0.984,0.000271391991191,0.000381717002711,0.995409449871,0.0186458006647,0.063657353248,0.26480292634
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,46.3,6.096,34.764,0.984,0.000271391991191,0.000381717002711,0.972300734815,0.0183940291853,0.0591423329574,0.256255437063
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,46.8,6.096,34.764,1.032,0.000413255986587,0.000375658002667,0.972300734815,0.0183940291853,0.0591423329574,0.256255437063
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,47.5,6.096,34.765,1.056,0.000255971991692,0.000369599002624,0.919243620676,0.0171778342342,0.0563845053696,0.248413119681
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,48.5,6.095,34.765,0.996,0.000249803991892,0.000363540002581,0.852932553613,0.0146952161322,0.0517310936524,0.234474893483
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,49.3,6.094,34.765,1.02,0.000249803991892,0.000375658002667,0.834507535228,0.0143167182737,0.0501963543558,0.230645742935
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,49.6,6.094,34.765,1.02,0.000249803991892,0.000375658002667,0.834507535228,0.0143167182737,0.0501963543558,0.230645742935
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,50.3,6.097,34.765,1.044,0.000277559990991,0.000436248003098,0.86203561134,0.0150680396751,0.0538958923538,0.236240643908
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,50.5,6.097,34.765,1.044,0.000277559990991,0.000436248003098,0.86203561134,0.0150680396751,0.0538958923538,0.236240643908
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,51.0,6.097,34.765,1.032,0.000271391991191,0.000381717002711,0.720500410708,0.0134405619318,0.0444409468457,0.201801123108
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,51.5,6.093,34.765,1.008,0.000271391991191,0.000381717002711,0.647886591334,0.0134462362472,0.0411614484509,0.183979750342
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,51.8,6.093,34.765,1.008,0.000271391991191,0.000381717002711,0.647886591334,0.0134462362472,0.0411614484509,0.183979750342
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,52.3,6.094,34.764,1.044,0.000280643990891,0.00039989400284,0.676810689911,0.0134233288255,0.043091630437,0.189456719711
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,52.6,6.094,34.764,1.044,0.000280643990891,0.00039989400284,0.632555125689,0.0122300412962,0.0403705630719,0.179536495812
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,53.0,6.094,34.764,1.032,0.000259055991592,0.000369599002624,0.632555125689,0.0122300412962,0.0403705630719,0.179536495812
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,53.5,6.092,34.765,1.032,0.000259055991592,0.000369599002624,0.585726419468,0.0115690886228,0.0376424680172,0.167280473959
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,53.7,6.092,34.765,1.032,0.000265223991391,0.000357481002538,0.585726419468,0.0115690886228,0.0376424680172,0.167280473959
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,54.2,6.089,34.764,1.044,0.000271391991191,0.000375658002667,0.56307203125,0.0118668851055,0.0359347394374,0.161874693372
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,54.5,6.089,34.764,1.044,0.000271391991191,0.000375658002667,0.56307203125,0.0118668851055,0.0359347394374,0.161874693372
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,55.0,6.089,34.764,1.044,0.000262139991491,0.000369599002624,0.555554987211,0.0120801973356,0.0336637145044,0.162039099162
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,55.3,6.095,34.765,1.044,0.000262139991491,0.000369599002624,0.555554987211,0.0120801973356,0.0336637145044,0.162039099162
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,55.8,6.095,34.765,1.032,0.000252887991792,0.000351422002495,0.551441264209,0.0106332468884,0.0344345979975,0.161285303986
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,56.2,6.095,34.765,1.032,0.000252887991792,0.000351422002495,0.551441264209,0.0106332468884,0.0344345979975,0.161285303986
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,56.8,6.095,34.765,1.008,0.000259055991592,0.000381717002711,0.51628462747,0.0102894254023,0.0315802748252,0.149854534729
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,57.2,6.091,34.765,1.008,0.000259055991592,0.000381717002711,0.51628462747,0.0102894254023,0.0315802748252,0.149854534729
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,57.8,6.091,34.765,1.044,0.000274475991091,0.000375658002667,0.465982386064,0.00966104750294,0.0294006098573,0.142211008662
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,58.2,6.096,34.764,1.044,0.000274475991091,0.000375658002667,0.465982386064,0.00966104750294,0.0294006098573,0.142211008662
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,58.8,6.096,34.764,1.02,0.000268307991291,0.000381717002711,0.464850699214,0.00999541179654,0.02949467278,0.138718460164
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,59.2,6.095,34.763,1.02,0.000268307991291,0.000381717002711,0.464850699214,0.00999541179654,0.02949467278,0.138718460164
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,59.8,6.095,34.763,1.044,0.000243635992092,0.000363540002581,0.446045698383,0.00947652716995,0.0275890877076,0.13449387608
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,60.2,6.097,34.764,1.044,0.000243635992092,0.000363540002581,0.446045698383,0.00947652716995,0.0275890877076,0.13449387608
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,60.9,6.097,34.764,1.032,0.000243635992092,0.000345363002452,0.408547213309,0.00895785270318,0.026145978672,0.128044172452
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,61.4,6.097,34.762,1.032,0.000243635992092,0.000345363002452,0.408547213309,0.00895785270318,0.026145978672,0.128044172452
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,62.0,6.097,34.762,1.032,0.000243635992092,0.000357481002538,0.417043125171,0.0095246537716,0.0270555238874,0.128132553996
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,62.5,6.097,34.76,1.032,0.000243635992092,0.000357481002538,0.417043125171,0.0095246537716,0.0270555238874,0.128132553996
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,63.5,6.046,34.765,1.008,0.000259055991592,0.000357481002538,0.419987989127,0.0101471471957,0.0269417293745,0.12834880671
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,64.6,6.001,34.76,0.996,0.000262139991491,0.000363540002581,0.40345049224,0.0101740476542,0.0248015275868,0.119177542523
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,65.2,6.017,34.76,0.996,0.000262139991491,0.000363540002581,0.40345049224,0.0101740476542,0.0248015275868,0.119177542523
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,66.2,6.001,34.76,1.056,0.000274475991091,0.000405953002883,0.390609563713,0.00962069681508,0.0248682906383,0.117755647346
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,67.1,5.966,34.769,1.056,0.000274475991091,0.000405953002883,0.384831352388,0.00929410843528,0.0249177547615,0.11749775591
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,67.7,5.966,34.769,1.056,0.000274475991091,0.000405953002883,0.384831352388,0.00929410843528,0.0249177547615,0.11749775591
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,68.3,5.946,34.76,0.996,0.000262139991491,0.000412012002926,0.384831352388,0.00929410843528,0.0249177547615,0.11749775591
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,69.0,5.921,34.766,0.996,0.000262139991491,0.000412012002926,0.345333829228,0.00935736654488,0.0229308106668,0.103173767106
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,69.4,5.921,34.766,1.008,0.000274475991091,0.00039989400284,0.345333829228,0.00935736654488,0.0229308106668,0.103173767106
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,70.2,5.916,34.762,1.008,0.000274475991091,0.00039989400284,0.25568688369,0.00895196822787,0.0196861804244,0.0815796575435
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,70.7,5.916,34.762,1.044,0.000243635992092,0.000357481002538,0.25568688369,0.00895196822787,0.0196861804244,0.0815796575435
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,71.5,5.918,34.762,1.044,0.000243635992092,0.000357481002538,0.211654352643,0.00806803597211,0.0172667631219,0.067181793589
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,72.2,5.919,34.76,1.056,0.000259055991592,0.000357481002538,0.190433159085,0.00900955202199,0.0168786184178,0.0645217508829
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,72.7,5.919,34.76,1.056,0.000259055991592,0.000357481002538,0.190433159085,0.00900955202199,0.0168786184178,0.0645217508829
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,73.3,5.908,34.761,1.008,0.000249803991892,0.000363540002581,0.211088509218,0.00800288642401,0.0173335261734,0.0660838745282
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,73.7,5.908,34.761,1.008,0.000249803991892,0.000363540002581,0.211088509218,0.00800288642401,0.0173335261734,0.0660838745282
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,74.3,5.917,34.761,1.008,0.000255971991692,0.000375658002667,0.215280706855,0.00884625783209,0.0182379357694,0.0692793106006
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,74.7,5.917,34.761,1.008,0.000255971991692,0.000375658002667,0.215280706855,0.00884625783209,0.0182379357694,0.0692793106006
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,75.5,5.907,34.761,0.996,0.000262139991491,0.000357481002538,0.209353806747,0.00867728932671,0.0177805953521,0.0621050932193
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,76.1,5.875,34.76,1.008,0.000255971991692,0.000363540002581,0.209353806747,0.00867728932671,0.0177805953521,0.0621050932193
