datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,0.2,nan,nan,3.036,0.000678479977978,0.000824024005851,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,0.5,nan,nan,2.952,0.000724739976476,0.000866437006152,69.1429440656,3.43619333331,5.67636140866,6.40376591077
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,0.9,11.017,35.092,2.964,0.000700067977277,0.000866437006152,61.4554985502,3.13455659994,5.22257592106,6.05917647828
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.1,11.021,35.089,2.94,0.000678479977978,0.000848260006023,61.4554985502,3.13455659994,5.22257592106,6.05917647828
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.4,11.021,35.089,2.964,0.000647639978979,0.000787670005593,61.4554985502,3.13455659994,5.22257592106,6.05917647828
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.7,11.021,35.089,2.988,0.000669227978278,0.00084220100598,54.4816435473,2.80808296741,4.69793402307,5.58793011435
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.9,11.02,35.089,3.036,0.000681563977878,0.000805847005722,54.4816435473,2.80808296741,4.69793402307,5.58793011435
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,2.1,11.02,35.089,2.928,0.000666143978378,0.000890673006325,48.3024970487,2.50882314175,4.26546081515,5.23599185048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,2.5,11.022,35.089,2.952,0.000675395978078,0.000811906005765,48.3024970487,2.50882314175,4.26546081515,5.23599185048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,2.7,11.022,35.089,2.916,0.000700067977277,0.00084220100598,43.742179026,2.28336850705,3.90121701318,4.95031932833
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.0,11.022,35.089,3.072,0.000696983977377,0.000824024005851,43.742179026,2.28336850705,3.90121701318,4.95031932833
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.3,11.021,35.089,2.952,0.000740159975976,0.000824024005851,39.2526657758,2.04572796463,3.50507669034,4.47124300431
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.5,11.021,35.089,2.964,0.000740159975976,0.000836142005937,39.2526657758,2.04572796463,3.50507669034,4.47124300431
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.7,11.021,35.089,3.012,0.000706235977077,0.000811906005765,33.5370524285,1.71789207606,3.00730246069,4.08591639588
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,4.0,11.02,35.09,2.952,0.000687731977678,0.000817965005808,33.5370524285,1.71789207606,3.00730246069,4.08591639588
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,4.4,11.02,35.09,2.928,0.000666143978378,0.000854319006066,33.5370524285,1.71789207606,3.00730246069,4.08591639588
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,4.6,11.02,35.09,2.916,0.00138163195516,0.00084220100598,29.187484235,1.49216843677,2.61636641232,3.60876082579
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,5.0,11.021,35.089,2.928,0.000774083974875,0.000878555006238,29.187484235,1.49216843677,2.61636641232,3.60876082579
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,5.4,11.021,35.089,2.916,0.000740159975976,0.00084220100598,24.7588053484,1.23815875515,2.1975320579,3.17710697591
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,5.7,11.021,35.089,2.928,0.000770999974975,0.000854319006066,24.7588053484,1.23815875515,2.1975320579,3.17710697591
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,6.1,11.024,35.089,2.94,0.000669227978278,0.000824024005851,24.7588053484,1.23815875515,2.1975320579,3.17710697591
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,6.5,11.024,35.089,3.012,0.000681563977878,0.000902791006411,20.0846701923,0.975883277143,1.75594745038,2.65600912288
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,6.7,11.024,35.089,2.964,0.000690815977578,0.000824024005851,20.0846701923,0.975883277143,1.75594745038,2.65600912288
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,7.1,11.024,35.089,2.964,0.000715487976777,0.000824024005851,20.0846701923,0.975883277143,1.75594745038,2.65600912288
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,7.4,11.023,35.089,3.096,0.000675395978078,0.00084220100598,17.3388674749,0.817808406683,1.48949692284,2.34731549189
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,7.7,11.023,35.089,2.952,0.000721655976577,0.000896732006368,17.3388674749,0.817808406683,1.48949692284,2.34731549189
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,8.0,11.023,35.089,3.012,0.000857351972172,0.000817965005808,17.3388674749,0.817808406683,1.48949692284,2.34731549189
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,8.4,11.021,35.089,2.976,0.000672311978178,0.000824024005851,14.8265846218,0.663974351484,1.23257567214,2.05755592776
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,8.8,11.021,35.089,2.856,0.000659975978579,0.000817965005808,14.8265846218,0.663974351484,1.23257567214,2.05755592776
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,9.2,11.013,35.092,2.856,0.000727823976376,0.000848260006023,12.8508617638,0.5573159247,1.04934542341,1.81561453993
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,9.5,11.013,35.092,2.748,0.000712403976877,0.000817965005808,12.8508617638,0.5573159247,1.04934542341,1.81561453993
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,9.8,11.013,35.092,2.724,0.00092828396987,0.000848260006023,12.8508617638,0.5573159247,1.04934542341,1.81561453993
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,10.4,11.007,35.094,2.748,0.000804923973874,0.000902791006411,10.8552063483,0.449274015738,0.86006054977,1.56560732881
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,11.2,11.008,35.092,2.772,0.000672311978178,0.000830083005894,9.40026182324,0.378639296014,0.73307911794,1.37191098135
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,11.4,11.008,35.092,2.772,0.000672311978178,0.000830083005894,9.40026182324,0.378639296014,0.73307911794,1.37191098135
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,12.2,11.005,35.095,2.712,0.000669227978278,0.00098155800697,7.8762554886,0.301807593307,0.594509566504,1.16659501288
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,12.5,11.005,35.095,2.712,0.000669227978278,0.00098155800697,7.8762554886,0.301807593307,0.594509566504,1.16659501288
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,13.2,10.996,35.107,2.76,0.000743243975876,0.000824024005851,6.62118999058,0.238147658105,0.480843444154,0.997956310696
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,13.6,10.996,35.107,2.76,0.000743243975876,0.000824024005851,6.62118999058,0.238147658105,0.480843444154,0.997956310696
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,14.2,10.995,35.114,2.148,0.00061063198018,0.000769493005464,5.73910204472,0.198961465885,0.406942422385,0.876985616783
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,14.6,10.995,35.114,2.148,0.00061063198018,0.000769493005464,5.73910204472,0.198961465885,0.406942422385,0.876985616783
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,15.5,10.997,35.12,1.968,0.00060137998048,0.000733139005206,4.96879089164,0.165299324864,0.346554296293,0.772419235923
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,16.3,11.011,35.137,1.752,0.000524279982983,0.000696785004948,4.09398869617,0.126729951753,0.274981061565,0.654179504862
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,16.8,11.011,35.137,1.752,0.000524279982983,0.000696785004948,4.09398869617,0.126729951753,0.274981061565,0.654179504862
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,17.7,11.041,35.159,1.272,0.000413255986587,0.000551369003915,3.70477515492,0.113433349306,0.250149801445,0.598983484391
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,18.5,11.19,35.23,0.96,0.000323819989489,0.000472602003356,3.70477515492,0.113433349306,0.250149801445,0.598983484391
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,18.9,11.19,35.23,0.96,0.000323819989489,0.000472602003356,3.21545276014,0.0948779173697,0.214948914983,0.532820899248
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,19.4,11.331,35.284,0.936,0.00029606399039,0.000418071002969,3.21545276014,0.0948779173697,0.214948914983,0.532820899248
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,20.1,11.365,35.313,0.936,0.00029606399039,0.000418071002969,2.73670378994,0.0768180423182,0.180380790882,0.469566040043
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,21.1,11.362,35.322,0.9,0.000280643990891,0.000418071002969,2.43456818247,0.0672530378588,0.161428463432,0.427763181475
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,21.4,11.362,35.322,0.9,0.000280643990891,0.000418071002969,2.43456818247,0.0672530378588,0.161428463432,0.427763181475
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,22.4,11.37,35.329,0.828,0.000289895990591,0.000387776002754,2.18091750906,0.0590290632909,0.143741660707,0.39012580687
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,22.9,11.37,35.329,0.828,0.000289895990591,0.000387776002754,2.18091750906,0.0590290632909,0.143741660707,0.39012580687
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,23.6,11.372,35.332,0.744,0.000240551992192,0.000375658002667,1.91465720079,0.0494525000406,0.125241538056,0.348750080992
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,24.2,11.375,35.332,0.744,0.000240551992192,0.000375658002667,1.91465720079,0.0494525000406,0.125241538056,0.348750080992
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,24.9,11.375,35.332,0.78,0.00030839998999,0.000375658002667,1.66961808608,0.0420971160608,0.110260666133,0.315619627866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,25.5,11.382,35.334,0.78,0.00030839998999,0.000375658002667,1.66961808608,0.0420971160608,0.110260666133,0.315619627866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,26.5,11.391,35.337,0.744,0.000268307991291,0.000375658002667,1.49647825853,0.0367420333672,0.0961498762462,0.286436256892
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,27.6,11.394,35.338,0.732,0.000246719991992,0.000351422002495,1.3239414466,0.0314407515908,0.0856442911386,0.259807085681
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,28.1,11.394,35.338,0.732,0.000246719991992,0.000351422002495,1.3239414466,0.0314407515908,0.0856442911386,0.259807085681
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,28.9,11.394,35.338,0.744,0.000246719991992,0.000375658002667,1.16360537538,0.0268138727171,0.075865531316,0.235599676235
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,29.4,11.395,35.338,0.744,0.000246719991992,0.000375658002667,1.16360537538,0.0268138727171,0.075865531316,0.235599676235
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,30.2,11.395,35.338,0.732,0.000246719991992,0.000351422002495,1.04884241621,0.0229595413879,0.0672236354388,0.215272995625
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,30.7,11.393,35.338,0.732,0.000246719991992,0.000351422002495,1.04884241621,0.0229595413879,0.0672236354388,0.215272995625
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,31.8,11.376,35.336,0.696,0.000225131992693,0.000351422002495,0.982419832561,0.0209899234371,0.0631681179316,0.204684671725
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,32.3,11.359,35.332,0.648,0.000231299992492,0.000387776002754,0.982419832561,0.0209899234371,0.0631681179316,0.204684671725
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,33.3,11.352,35.33,0.648,0.000231299992492,0.000387776002754,0.849760526238,0.0170239972368,0.0554057644409,0.18264355034
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,34.4,11.352,35.329,0.696,0.00060137998048,0.000508956003614,0.756111374285,0.015296693573,0.0490473271015,0.166673891811
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,35.4,11.353,35.33,0.684,0.000218963992893,0.000363540002581,0.706077598738,0.0144896798159,0.0464649214587,0.156979591555
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,35.9,11.353,35.33,0.684,0.000218963992893,0.000363540002581,0.706077598738,0.0144896798159,0.0464649214587,0.156979591555
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,37.0,11.351,35.329,0.684,0.000222047992793,0.000333245002366,0.640633882909,0.0132522587218,0.0420561273998,0.144438814576
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,37.5,11.351,35.329,0.684,0.000222047992793,0.000333245002366,0.640633882909,0.0132522587218,0.0420561273998,0.144438814576
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,38.5,11.337,35.326,0.672,0.000222047992793,0.000351422002495,0.585276222875,0.0116766904571,0.0383317221923,0.132541423001
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,39.8,11.325,35.323,0.684,0.000234383992392,0.000357481002538,0.534709645855,0.0106660318223,0.0359939342078,0.124242154231
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,40.9,11.318,35.321,0.684,0.000228215992593,0.000357481002538,0.481127990731,0.0100721201354,0.0319459849817,0.114685396074
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,41.7,11.301,35.319,0.696,0.000228215992593,0.000351422002495,0.481127990731,0.0100721201354,0.0319459849817,0.114685396074
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,42.5,11.293,35.318,0.696,0.000228215992593,0.000351422002495,0.437434139689,0.00938048412646,0.0294625075852,0.106285657099
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,43.5,11.259,35.31,0.672,0.000228215992593,0.000339304002409,0.39302575644,0.00871764001456,0.027173913428,0.0986004923102
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,44.3,11.253,35.308,0.6,0.000222047992793,0.00032112700228,0.39302575644,0.00871764001456,0.027173913428,0.0986004923102
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,45.1,11.24,35.306,0.6,0.000222047992793,0.00032112700228,0.352016563984,0.00759538650867,0.026187874514,0.0915391024321
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,46.2,11.234,35.304,0.612,0.000249803991892,0.000375658002667,0.334421724639,0.00689786602439,0.0253748248831,0.0868355387337
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,47.5,11.225,35.304,0.612,0.000209711993193,0.000339304002409,0.31516239697,0.00617932955686,0.0241022724688,0.0819307659879
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,48.5,11.216,35.299,0.612,0.000212795993093,0.000345363002452,0.283933622254,0.00611775272592,0.0217793507508,0.0772027563305
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,49.1,11.181,35.294,0.612,0.000212795993093,0.000345363002452,0.283933622254,0.00611775272592,0.0217793507508,0.0772027563305
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,50.1,11.181,35.294,0.576,0.000218963992893,0.000333245002366,0.276718086025,0.00524159638396,0.0207733099508,0.0728801197738
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,50.6,11.181,35.294,0.576,0.000218963992893,0.000333245002366,0.276718086025,0.00524159638396,0.0207733099508,0.0728801197738
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,51.7,11.176,35.292,0.576,0.000212795993093,0.000333245002366,0.262443962838,0.00597568467911,0.0208944024491,0.0696280013129
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,52.8,11.165,35.291,0.54,0.000212795993093,0.000351422002495,0.227328628538,0.00509553530033,0.0214233712415,0.0647084535369
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,53.3,11.155,35.287,0.54,0.000212795993093,0.000351422002495,0.227328628538,0.00509553530033,0.0214233712415,0.0647084535369
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,54.3,11.143,35.285,0.54,0.000212795993093,0.000345363002452,0.233821372071,0.00528383851031,0.0185863469976,0.0608744675238
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,55.4,11.121,35.284,0.504,0.000215879992993,0.000333245002366,0.196930032862,0.00485742421004,0.0179241223979,0.0577529066023
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,56.5,11.113,35.279,0.504,0.000209711993193,0.000345363002452,0.184390612145,0.00383121374763,0.0174000189291,0.0548817152831
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,57.0,11.113,35.279,0.504,0.000209711993193,0.000345363002452,0.184390612145,0.00383121374763,0.0174000189291,0.0548817152831
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,58.1,11.093,35.275,0.516,0.000203543993393,0.000333245002366,0.172305518266,0.00429629745709,0.0173335261734,0.0511285889806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,58.6,11.093,35.275,0.516,0.000203543993393,0.000333245002366,0.172305518266,0.00429629745709,0.0173335261734,0.0511285889806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,59.7,11.077,35.272,0.492,0.000203543993393,0.000345363002452,0.169814981147,0.00491311656567,0.016125033853,0.0500946055049
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,61.0,11.074,35.272,0.504,0.000197375993594,0.000327186002323,0.150935635925,0.00491879088114,0.0163153220645,0.0473856708807
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,62.1,11.073,35.271,0.504,0.000203543993393,0.000315068002237,0.131259153615,0.00445580877001,0.0153192822075,0.0432766006694
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,63.4,11.065,35.268,0.48,0.000206627993293,0.000333245002366,0.118951026561,0.0047210304787,0.0144889336483,0.0397765303383
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,64.5,11.059,35.268,0.492,0.000212795993093,0.000333245002366,0.135298532225,0.00430008033408,0.0149608700364,0.0372247483079
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,65.1,11.055,35.266,0.492,0.000212795993093,0.000333245002366,0.135298532225,0.00430008033408,0.0149608700364,0.0372247483079
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,66.2,11.051,35.265,0.504,0.000206627993293,0.000327186002323,0.10354108628,0.00445959164699,0.0142591822566,0.0364902949895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,66.7,11.051,35.265,0.504,0.000206627993293,0.000327186002323,0.10354108628,0.00445959164699,0.0142591822566,0.0364902949895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,67.8,11.036,35.264,0.468,0.000212795993093,0.000327186002323,0.100823385742,0.005049510297,0.01471868504,0.0325311241753
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,68.8,10.999,35.255,0.492,0.000212795993093,0.000369599002624,0.092856145109,0.0047113631264,0.0144816356629,0.0313472413025
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,69.4,11.004,35.256,0.492,0.000212795993093,0.000369599002624,0.092856145109,0.0047113631264,0.0144816356629,0.0313472413025
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,70.4,11.009,35.257,0.48,0.000206627993293,0.000315068002237,0.0853804035092,0.00401005976514,0.0136142565853,0.0292717525177
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,71.8,11.004,35.257,0.492,0.000206627993293,0.000345363002452,0.0676699173324,0.00509175242334,0.0131223183113,0.0272773920804
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,72.8,11.001,35.254,0.48,0.000212795993093,0.000345363002452,0.0831128995654,0.00443269118843,0.0125787535481,0.0263194328509
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,73.6,10.997,35.254,0.48,0.000212795993093,0.000345363002452,0.0831128995654,0.00443269118843,0.0125787535481,0.0263194328509
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,74.4,11.002,35.254,0.492,0.000212795993093,0.000333245002366,0.0676286148926,0.00436922291899,0.0135374925909,0.0239003574552
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,75.4,10.996,35.251,0.48,0.000209711993193,0.000339304002409,0.0598885376782,0.00426162108472,0.0134880284677,0.0235221166826
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,76.5,10.989,35.251,0.444,0.000212795993093,0.000333245002366,0.0659682568135,0.0048765487548,0.0134558632729,0.0221491134235
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,77.0,10.956,35.243,0.444,0.000212795993093,0.000333245002366,0.0659682568135,0.0048765487548,0.0134558632729,0.0221491134235
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,78.1,10.922,35.238,0.408,0.000203543993393,0.000315068002237,0.051165462397,0.00455185181349,0.0132928749326,0.0210611339285
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,79.4,10.89,35.23,0.336,0.000194291993694,0.000315068002237,0.0538831629344,0.00455374325198,0.012806072278,0.0198648937578
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,80.4,10.84,35.224,0.3,0.000178871994194,0.000302950002151,0.0485964506429,0.00429062314161,0.0128455354582,0.0189832274115
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,80.9,10.84,35.224,0.3,0.000178871994194,0.000302950002151,0.0485964506429,0.00429062314161,0.0128455354582,0.0189832274115
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,82.0,10.822,35.217,0.276,0.000166535994595,0.000284773002022,0.0476175828201,0.0044577002085,0.0127912060114,0.0166326544284
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,82.7,10.757,35.213,0.276,0.000166535994595,0.000284773002022,0.0476175828201,0.0044577002085,0.0127912060114,0.0166326544284
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,83.5,10.706,35.202,0.288,0.000172703994394,0.000302950002151,0.0397990309701,0.00467101243855,0.0122549392336,0.0164115662495
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,84.7,10.697,35.196,0.252,0.000160367994795,0.000290832002065,0.0384401807014,0.00427317987551,0.0133028758756,0.0156282210131
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,85.8,10.694,35.194,0.204,0.000178871994194,0.000278714001979,0.0480306072179,0.00438666618509,0.0116024452812,0.0147685828935
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,86.6,10.624,35.186,0.204,0.000178871994194,0.000278714001979,0.0480306072179,0.00438666618509,0.0116024452812,0.0147685828935
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,87.3,10.593,35.178,0.216,0.000157283994895,0.00026053700185,0.0235630418934,0.00435198981272,0.0116024452812,0.0129410459788
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,88.4,10.553,35.18,0.228,0.000154199994995,0.000278714001979,0.0172189871435,0.00445202589302,0.0117754345644,0.0110057856622
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,88.9,10.553,35.18,0.228,0.000154199994995,0.000278714001979,0.0172189871435,0.00445202589302,0.0117754345644,0.0110057856622
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,89.9,10.524,35.168,0.18,0.000141863995395,0.000278714001979,0.018239157406,0.00435976572653,0.0110513122368,0.0103868462161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,90.7,10.514,35.166,0.18,0.000141863995395,0.000278714001979,0.0141213041601,0.0046228858369,0.0114394569409,0.00988315200548
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,91.2,10.514,35.166,0.192,0.000148031995195,0.00026053700185,0.0141213041601,0.0046228858369,0.0114394569409,0.00988315200548
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,91.7,10.507,35.162,0.192,0.000148031995195,0.00026053700185,0.0141213041601,0.0046228858369,0.0114394569409,0.00988315200548
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,92.5,10.489,35.163,0.168,0.000148031995195,0.000266596001893,0.0311131278848,0.00465167773396,0.0119286922574,0.00909980676906
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,93.3,10.497,35.165,0.168,0.000148031995195,0.000266596001893,0.00573690888517,0.00431542200186,0.0117754345644,0.00825494367971
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,93.8,10.497,35.165,0.156,0.000132611995696,0.000266596001893,0.00573690888517,0.00431542200186,0.0117754345644,0.00825494367971
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,94.3,10.498,35.166,0.156,0.000132611995696,0.000266596001893,0.00573690888517,0.00431542200186,0.0117754345644,0.00825494367971
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,95.1,10.476,35.167,0.144,0.000135695995596,0.00026053700185,0.0026805283416,0.00440768216835,0.01085372604,0.00799946997606
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,96.1,10.43,35.156,0.144,0.000157283994895,0.000284773002022,0.0232202316432,0.00550870953115,0.0114221580126,0.00714708505316
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,96.6,10.43,35.156,0.144,0.000157283994895,0.000284773002022,0.0232202316432,0.00550870953115,0.0114221580126,0.00714708505316
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,97.6,10.42,35.153,0.132,0.000129527995796,0.000248419001764,0.0117794558247,0.00513588598818,0.0114024264225,0.00651095284471
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,98.4,10.429,35.155,0.132,0.000129527995796,0.000248419001764,0.00490672984563,0.00471703744188,0.0114418896027,0.00592156345901
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,98.9,10.429,35.155,0.12,0.000123359995996,0.000242360001721,0.00490672984563,0.00471703744188,0.0114418896027,0.00592156345901
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,99.5,10.441,35.161,0.12,0.000123359995996,0.000242360001721,0.00490672984563,0.00471703744188,0.0114418896027,0.00592156345901
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,100.3,10.364,35.149,0.084,0.000126443995896,0.000230242001635,0.0176320115412,0.00451528400262,0.011758135636,0.00635621798319
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,101.2,10.266,35.136,0.108,0.000120275996096,0.000236301001678,0.00188752149786,0.00483619806695,0.01212654875,0.00543291291543
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,101.8,10.266,35.136,0.108,0.000120275996096,0.000236301001678,0.00188752149786,0.00483619806695,0.01212654875,0.00543291291543
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,102.6,10.271,35.133,0.12,0.000123359995996,0.000242360001721,0.0175948393454,0.00474015502347,0.0120424867702,0.00482606213043
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,103.1,10.261,35.139,0.12,0.000123359995996,0.000242360001721,0.0175948393454,0.00474015502347,0.0120424867702,0.00482606213043
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,103.9,10.261,35.139,0.084,0.000114107996296,0.000236301001678,0.0132911251206,0.00424817085543,0.0123635981271,0.00363250832884
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,104.4,10.233,35.139,0.084,0.000114107996296,0.000236301001678,0.0132911251206,0.00424817085543,0.0123635981271,0.00363250832884
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,105.2,10.231,35.141,0.108,0.000117191996196,0.000236301001678,0.00996627871844,0.00526282252705,0.0120770846269,0.00422189771455
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,105.7,10.231,35.141,0.108,0.000117191996196,0.000236301001678,0.00996627871844,0.00526282252705,0.0120770846269,0.00422189771455
