datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.0,nan,nan,0.696,0.000268307991291,7.87670005593e-05,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.2,nan,nan,0.9,0.00031765198969,0.000454425003227,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.4,nan,nan,0.612,0.000289895990591,0.000527133003743,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.6,12.959,35.567,0.684,0.000342323988889,0.000351422002495,251.045645927,11.4092818251,20.0098309396,23.9882863461
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.1,12.957,35.568,0.708,0.00029914799029,0.000424130003012,282.691265517,11.6595502414,21.5915238524,28.0555915767
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.4,12.957,35.568,0.708,0.000283727990791,0.000412012002926,282.691265517,11.6595502414,21.5915238524,28.0555915767
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.6,12.957,35.568,0.72,0.000271391991191,0.000418071002969,262.940261215,11.2651432837,20.8959412428,27.4272380187
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.9,12.957,35.568,0.792,0.000289895990591,0.000418071002969,254.463885406,10.9792433186,21.1448852549,29.5100576363
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.2,12.956,35.568,0.744,0.00031148398989,0.000412012002926,254.463885406,10.9792433186,21.1448852549,29.5100576363
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.4,12.956,35.568,0.756,0.00031148398989,0.00046048400327,201.707820621,9.86117388477,18.0679940709,23.0563244539
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.6,12.956,35.569,0.732,0.00029297999049,0.000478661003399,201.707820621,9.86117388477,18.0679940709,23.0563244539
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.8,12.956,35.569,0.72,0.000262139991491,0.000418071002969,201.707820621,9.86117388477,18.0679940709,23.0563244539
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.1,12.956,35.569,0.744,0.00030839998999,0.000490779003485,275.627767699,10.9660774355,22.6126944572,35.2006876422
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.4,12.958,35.569,0.78,0.00029606399039,0.000412012002926,275.627767699,10.9660774355,22.6126944572,35.2006876422
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.7,12.958,35.569,0.768,0.000283727990791,0.000424130003012,236.117973584,9.91247684214,19.7463460971,29.1072924627
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.2,12.957,35.569,0.756,0.000271391991191,0.000418071002969,213.985152575,9.25839030062,18.5573188552,28.3318327942
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.6,12.957,35.569,0.78,0.00030839998999,0.000430189003055,213.985152575,9.25839030062,18.5573188552,28.3318327942
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.9,12.957,35.569,0.912,0.000286811990691,0.00039989400284,213.985152575,9.25839030062,18.5573188552,28.3318327942
2016-04-25 20:12:43,48.734520333333336,-39.656662,5.4,12.954,35.569,0.876,0.000326903989389,0.000418071002969,150.445822031,7.19506565321,13.8201038313,20.1766079422
2016-04-25 20:12:43,48.734520333333336,-39.656662,5.7,12.954,35.569,0.876,0.000283727990791,0.000430189003055,150.445822031,7.19506565321,13.8201038313,20.1766079422
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.1,12.95,35.568,0.9,0.000329987989289,0.00046048400327,132.352462238,6.45051076793,12.8792472853,19.215682424
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.4,12.95,35.568,0.948,0.000286811990691,0.000436248003098,132.352462238,6.45051076793,12.8792472853,19.215682424
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.8,12.95,35.568,1.032,0.00029606399039,0.000405953002883,132.352462238,6.45051076793,12.8792472853,19.215682424
2016-04-25 20:12:43,48.734520333333336,-39.656662,7.3,12.952,35.568,0.96,0.000382415987588,0.000484720003442,137.086072907,6.40200545825,13.1679788326,20.6909366823
2016-04-25 20:12:43,48.734520333333336,-39.656662,7.8,12.952,35.568,1.068,0.000277559990991,0.000424130003012,137.086072907,6.40200545825,13.1679788326,20.6909366823
2016-04-25 20:12:43,48.734520333333336,-39.656662,8.3,12.952,35.568,1.008,0.00031456798979,0.000448366003184,103.939481353,5.0407941281,10.3597621696,16.4245406064
2016-04-25 20:12:43,48.734520333333336,-39.656662,8.8,12.952,35.568,1.08,0.000286811990691,0.000430189003055,103.939481353,5.0407941281,10.3597621696,16.4245406064
2016-04-25 20:12:43,48.734520333333336,-39.656662,9.4,12.961,35.57,1.116,0.00031765198969,0.000442307003141,103.939481353,5.0407941281,10.3597621696,16.4245406064
2016-04-25 20:12:43,48.734520333333336,-39.656662,10.2,12.959,35.57,1.104,0.000323819989489,0.000448366003184,100.666023447,4.39444335986,9.61575499427,16.8580142028
2016-04-25 20:12:43,48.734520333333336,-39.656662,10.9,12.959,35.57,1.092,0.000326903989389,0.000412012002926,100.666023447,4.39444335986,9.61575499427,16.8580142028
2016-04-25 20:12:43,48.734520333333336,-39.656662,11.7,12.96,35.57,1.104,0.000385499987487,0.00046048400327,78.923361805,3.67460831472,7.87842362342,13.3868766045
2016-04-25 20:12:43,48.734520333333336,-39.656662,13.2,12.958,35.57,1.116,0.00029914799029,0.000430189003055,63.5614975637,2.91421116094,6.35142992197,11.2031182789
2016-04-25 20:12:43,48.734520333333336,-39.656662,13.8,12.958,35.57,1.116,0.00029914799029,0.000430189003055,63.5614975637,2.91421116094,6.35142992197,11.2031182789
2016-04-25 20:12:43,48.734520333333336,-39.656662,15.2,12.958,35.57,1.116,0.000286811990691,0.000424130003012,58.047530988,2.4819304591,5.60430407424,10.5238419078
2016-04-25 20:12:43,48.734520333333336,-39.656662,16.0,12.959,35.569,1.104,0.000289895990591,0.000424130003012,57.0299545187,2.20870439286,5.20563540491,10.7132521533
2016-04-25 20:12:43,48.734520333333336,-39.656662,16.6,12.959,35.569,1.104,0.000289895990591,0.000424130003012,57.0299545187,2.20870439286,5.20563540491,10.7132521533
2016-04-25 20:12:43,48.734520333333336,-39.656662,17.5,12.958,35.569,1.032,0.00030223199019,0.000436248003098,44.3995445272,1.75701290857,4.15431763338,8.49658446283
2016-04-25 20:12:43,48.734520333333336,-39.656662,18.6,12.959,35.57,1.032,0.00030223199019,0.000436248003098,40.0487331303,1.50752649702,3.66617404147,7.87781452666
2016-04-25 20:12:43,48.734520333333336,-39.656662,19.5,12.96,35.57,1.056,0.00029914799029,0.000545310003872,40.0487331303,1.50752649702,3.66617404147,7.87781452666
2016-04-25 20:12:43,48.734520333333336,-39.656662,20.9,12.959,35.57,1.056,0.00030531599009,0.000442307003141,34.3175570238,1.27795609216,3.12649450945,6.82873177608
2016-04-25 20:12:43,48.734520333333336,-39.656662,21.7,12.959,35.57,1.032,0.000348491988689,0.000436248003098,36.2617826412,1.17771342474,3.04280229426,7.39660388237
2016-04-25 20:12:43,48.734520333333336,-39.656662,22.5,12.96,35.57,1.032,0.000348491988689,0.000436248003098,33.6611373484,0.989500583494,2.68813480058,7.04002357266
2016-04-25 20:12:43,48.734520333333336,-39.656662,23.5,12.959,35.57,1.008,0.000323819989489,0.000454425003227,33.6611373484,0.989500583494,2.68813480058,7.04002357266
2016-04-25 20:12:43,48.734520333333336,-39.656662,24.7,12.959,35.57,1.032,0.000289895990591,0.000454425003227,28.4788376245,0.83312443496,2.2803966275,5.99376043511
2016-04-25 20:12:43,48.734520333333336,-39.656662,25.7,12.961,35.571,1.008,0.00029606399039,0.000442307003141,24.5540939359,0.690617364257,1.93579197448,5.28161902413
2016-04-25 20:12:43,48.734520333333336,-39.656662,26.5,12.961,35.571,1.008,0.00029606399039,0.000442307003141,23.4799124728,0.647322967631,1.82484394625,5.06066005962
2016-04-25 20:12:43,48.734520333333336,-39.656662,27.2,12.961,35.57,0.996,0.000286811990691,0.000454425003227,23.4799124728,0.647322967631,1.82484394625,5.06066005962
2016-04-25 20:12:43,48.734520333333336,-39.656662,27.9,12.961,35.57,1.032,0.00030531599009,0.000418071002969,22.2758637484,0.572474333103,1.67193385353,4.9024595133
2016-04-25 20:12:43,48.734520333333336,-39.656662,28.6,12.96,35.57,1.032,0.00030531599009,0.000418071002969,18.5847183986,0.469213140013,1.3928626766,4.18493676769
2016-04-25 20:12:43,48.734520333333336,-39.656662,29.5,12.958,35.569,1.032,0.00031456798979,0.000424130003012,18.5847183986,0.469213140013,1.3928626766,4.18493676769
2016-04-25 20:12:43,48.734520333333336,-39.656662,30.3,12.961,35.571,1.032,0.00031456798979,0.000424130003012,16.720697989,0.409738117557,1.23165396362,3.82734692046
2016-04-25 20:12:43,48.734520333333336,-39.656662,31.0,12.961,35.571,1.02,0.000277559990991,0.00039989400284,15.7894436188,0.355887182381,1.11280032514,3.67870581866
2016-04-25 20:12:43,48.734520333333336,-39.656662,31.6,12.962,35.571,1.02,0.000277559990991,0.00039989400284,15.7894436188,0.355887182381,1.11280032514,3.67870581866
2016-04-25 20:12:43,48.734520333333336,-39.656662,32.5,12.963,35.572,1.056,0.00030839998999,0.000436248003098,13.7487726743,0.289660144825,0.938666880041,3.28675247488
2016-04-25 20:12:43,48.734520333333336,-39.656662,33.3,12.963,35.571,1.008,0.000397835987087,0.0005210740037,13.7487726743,0.289660144825,0.938666880041,3.28675247488
2016-04-25 20:12:43,48.734520333333336,-39.656662,34.0,12.966,35.573,1.008,0.000397835987087,0.0005210740037,13.4979181761,0.262221677085,0.879146133027,3.27123251454
2016-04-25 20:12:43,48.734520333333336,-39.656662,34.8,12.966,35.573,1.032,0.00032073598959,0.000466543003313,10.4077604972,0.21593754668,0.712476094315,2.54313863779
2016-04-25 20:12:43,48.734520333333336,-39.656662,36.0,12.965,35.572,1.008,0.000280643990891,0.000418071002969,8.40360503969,0.183072962224,0.593427302301,2.07348152983
2016-04-25 20:12:43,48.734520333333336,-39.656662,36.5,12.965,35.572,1.008,0.000280643990891,0.000418071002969,8.40360503969,0.183072962224,0.593427302301,2.07348152983
2016-04-25 20:12:43,48.734520333333336,-39.656662,37.9,12.969,35.573,1.032,0.00030839998999,0.000442307003141,7.46563076257,0.155081143645,0.51623705149,1.87881996995
2016-04-25 20:12:43,48.734520333333336,-39.656662,38.7,12.969,35.573,1.02,0.000289895990591,0.000424130003012,6.68950009572,0.135806965081,0.458438899322,1.70583149887
2016-04-25 20:12:43,48.734520333333336,-39.656662,39.5,12.966,35.572,0.972,0.00030531599009,0.000430189003055,6.68950009572,0.135806965081,0.458438899322,1.70583149887
2016-04-25 20:12:43,48.734520333333336,-39.656662,40.6,12.969,35.573,0.972,0.00030531599009,0.000430189003055,5.93399173706,0.113076077591,0.395225912295,1.54235519223
2016-04-25 20:12:43,48.734520333333336,-39.656662,41.5,12.967,35.572,0.996,0.000277559990991,0.000412012002926,5.44882436772,0.100369393795,0.357299363439,1.43513145503
2016-04-25 20:12:43,48.734520333333336,-39.656662,42.3,12.962,35.57,1.008,0.000283727990791,0.000430189003055,5.44882436772,0.100369393795,0.357299363439,1.43513145503
2016-04-25 20:12:43,48.734520333333336,-39.656662,43.3,12.965,35.572,1.008,0.000283727990791,0.000430189003055,5.3034769519,0.0907465953812,0.33321682256,1.41826535513
2016-04-25 20:12:43,48.734520333333336,-39.656662,44.3,12.964,35.571,1.008,0.000283727990791,0.000405953002883,4.87597191873,0.0794484027826,0.298868448909,1.32711174666
2016-04-25 20:12:43,48.734520333333336,-39.656662,45.3,12.965,35.571,1.044,0.00029606399039,0.000430189003055,4.05264082371,0.0664844833511,0.250639036762,1.11697670062
2016-04-25 20:12:43,48.734520333333336,-39.656662,45.9,12.965,35.571,1.044,0.00029606399039,0.000430189003055,4.05264082371,0.0664844833511,0.250639036762,1.11697670062
2016-04-25 20:12:43,48.734520333333336,-39.656662,46.6,12.964,35.571,0.984,0.00029297999049,0.000430189003055,3.66621932739,0.0582586173447,0.225748311576,1.02163557997
2016-04-25 20:12:43,48.734520333333336,-39.656662,47.5,12.965,35.571,1.044,0.00029297999049,0.000430189003055,3.66621932739,0.0582586173447,0.225748311576,1.02163557997
2016-04-25 20:12:43,48.734520333333336,-39.656662,48.5,12.965,35.571,1.044,0.00029297999049,0.000430189003055,3.51887287348,0.0520849621033,0.208323425437,0.986663083537
2016-04-25 20:12:43,48.734520333333336,-39.656662,49.6,12.966,35.571,0.996,0.000289895990591,0.000430189003055,3.32383036211,0.0459976825531,0.191078826567,0.947384874671
2016-04-25 20:12:43,48.734520333333336,-39.656662,50.7,12.961,35.57,1.008,0.000323819989489,0.000551369003915,3.19543759782,0.0410500997749,0.173913424353,0.936185133158
2016-04-25 20:12:43,48.734520333333336,-39.656662,51.7,12.958,35.568,1.02,0.000329987989289,0.000442307003141,3.19543759782,0.0410500997749,0.173913424353,0.936185133158
2016-04-25 20:12:43,48.734520333333336,-39.656662,52.4,12.956,35.567,1.02,0.000329987989289,0.000442307003141,3.08891034514,0.03765475752,0.162305843453,0.91104179271
2016-04-25 20:12:43,48.734520333333336,-39.656662,53.0,12.956,35.567,1.008,0.000323819989489,0.000454425003227,2.82068404074,0.0323209009696,0.144354421184,0.841028028791
2016-04-25 20:12:43,48.734520333333336,-39.656662,53.6,12.958,35.568,1.092,0.000323819989489,0.000412012002926,2.82068404074,0.0323209009696,0.144354421184,0.841028028791
2016-04-25 20:12:43,48.734520333333336,-39.656662,54.2,12.958,35.568,1.092,0.000323819989489,0.000412012002926,2.24722857613,0.0262682977918,0.11923880993,0.67759846497
2016-04-25 20:12:43,48.734520333333336,-39.656662,54.8,12.958,35.568,1.092,0.00030839998999,0.000448366003184,2.02798283505,0.0242026367975,0.110030914742,0.615274701304
2016-04-25 20:12:43,48.734520333333336,-39.656662,55.5,12.958,35.568,1.056,0.00029606399039,0.000430189003055,2.07080520462,0.0240105507105,0.110384461589,0.631455777083
2016-04-25 20:12:43,48.734520333333336,-39.656662,56.2,12.958,35.568,1.044,0.00030531599009,0.000430189003055,2.62975938262,0.0256552615602,0.122253959076,0.807953989416
2016-04-25 20:12:43,48.734520333333336,-39.656662,56.7,12.964,35.571,1.008,0.00029914799029,0.000436248003098,2.62975938262,0.0256552615602,0.122253959076,0.807953989416
2016-04-25 20:12:43,48.734520333333336,-39.656662,57.0,12.964,35.571,1.008,0.00029914799029,0.000436248003098,2.13934247318,0.0223580639471,0.106754119304,0.659533975799
2016-04-25 20:12:43,48.734520333333336,-39.656662,57.6,12.961,35.569,1.02,0.00030839998999,0.000418071002969,1.83010697632,0.0198081946986,0.0946770346775,0.568088090375
2016-04-25 20:12:43,48.734520333333336,-39.656662,58.2,12.958,35.569,1.044,0.000274475991091,0.00039989400284,1.83158147342,0.0185247486011,0.0905450234716,0.576858816927
2016-04-25 20:12:43,48.734520333333336,-39.656662,58.7,12.958,35.569,1.152,0.000268307991291,0.000418071002969,2.01061102888,0.0189589388152,0.0937107273535,0.634184322201
2016-04-25 20:12:43,48.734520333333336,-39.656662,59.4,12.974,35.574,1.068,0.00030839998999,0.000454425003227,1.62498253941,0.0172450853806,0.082772669038,0.509878232385
2016-04-25 20:12:43,48.734520333333336,-39.656662,60.2,12.984,35.579,0.972,0.00029914799029,0.000412012002926,1.45871543784,0.0151853088617,0.0759001291727,0.457700616262
2016-04-25 20:12:43,48.734520333333336,-39.656662,60.7,12.984,35.579,0.948,0.000286811990691,0.00039989400284,1.45871543784,0.0151853088617,0.0759001291727,0.457700616262
2016-04-25 20:12:43,48.734520333333336,-39.656662,61.1,12.984,35.579,0.948,0.000286811990691,0.00039989400284,1.27439917008,0.0144550034435,0.0682564355185,0.407775252012
2016-04-25 20:12:43,48.734520333333336,-39.656662,61.8,12.993,35.582,0.876,0.000274475991091,0.000412012002926,1.1392080242,0.0132676003896,0.0611738758516,0.369634451832
2016-04-25 20:12:43,48.734520333333336,-39.656662,62.6,12.997,35.584,0.852,0.000271391991191,0.00039989400284,1.03540260231,0.0113461090404,0.0571629571439,0.345235504268
2016-04-25 20:12:43,48.734520333333336,-39.656662,62.8,12.997,35.584,0.852,0.000271391991191,0.00039989400284,1.03540260231,0.0113461090404,0.0571629571439,0.345235504268
2016-04-25 20:12:43,48.734520333333336,-39.656662,63.6,12.997,35.584,0.864,0.000286811990691,0.000430189003055,1.03687296916,0.0109138102648,0.0558036397922,0.342204742623
2016-04-25 20:12:43,48.734520333333336,-39.656662,64.3,12.994,35.584,0.852,0.000277559990991,0.000418071002969,1.27016980025,0.0113711180605,0.0591720654904,0.423179967114
2016-04-25 20:12:43,48.734520333333336,-39.656662,64.7,12.994,35.584,0.864,0.00029914799029,0.00039989400284,1.27016980025,0.0113711180605,0.0591720654904,0.423179967114
2016-04-25 20:12:43,48.734520333333336,-39.656662,65.3,12.992,35.584,0.864,0.00029914799029,0.00039989400284,1.14449473649,0.00959947067199,0.0546819124092,0.390192160187
2016-04-25 20:12:43,48.734520333333336,-39.656662,66.0,12.992,35.584,0.828,0.000274475991091,0.000418071002969,1.18799859631,0.00907112885293,0.0528482260076,0.410359270471
2016-04-25 20:12:43,48.734520333333336,-39.656662,66.5,12.992,35.584,0.816,0.000271391991191,0.000405953002883,1.18799859631,0.00907112885293,0.0528482260076,0.410359270471
2016-04-25 20:12:43,48.734520333333336,-39.656662,67.1,12.992,35.583,0.816,0.000271391991191,0.000405953002883,0.900475792041,0.00774733206761,0.0443371532758,0.309830771041
2016-04-25 20:12:43,48.734520333333336,-39.656662,67.8,12.992,35.583,0.828,0.00031456798979,0.000418071002969,0.785076775301,0.00700168498168,0.0398048340568,0.271967204156
2016-04-25 20:12:43,48.734520333333336,-39.656662,68.4,12.992,35.584,0.84,0.000323819989489,0.000442307003141,0.713177488136,0.00560874561145,0.036290448651,0.253674104972
2016-04-25 20:12:43,48.734520333333336,-39.656662,69.5,12.991,35.584,0.804,0.000280643990891,0.000430189003055,0.654342162672,0.00620623001543,0.0344889274442,0.233612568995
2016-04-25 20:12:43,48.734520333333336,-39.656662,70.6,12.987,35.583,0.804,0.00030223199019,0.000418071002969,0.645090416161,0.00545112573703,0.0339353617381,0.233917203253
2016-04-25 20:12:43,48.734520333333336,-39.656662,71.7,12.986,35.583,0.816,0.000271391991191,0.000393835002797,0.633083796918,0.00523403062999,0.0322673666343,0.225578713494
2016-04-25 20:12:43,48.734520333333336,-39.656662,73.3,12.985,35.582,0.792,0.00029606399039,0.000448366003184,0.570812108465,0.00501105104764,0.0300382375432,0.219765142073
2016-04-25 20:12:43,48.734520333333336,-39.656662,74.3,12.985,35.582,0.804,0.000265223991391,0.000393835002797,0.600116189487,0.00460754416912,0.0294327750521,0.229071261991
2016-04-25 20:12:43,48.734520333333336,-39.656662,75.3,12.983,35.582,0.792,0.000274475991091,0.000418071002969,0.640030867289,0.00446547612231,0.0295611655357,0.238677180703
2016-04-25 20:12:43,48.734520333333336,-39.656662,76.2,12.984,35.582,0.792,0.000274475991091,0.00039989400284,0.511299422988,0.00426372268304,0.0272406764795,0.194297825509
2016-04-25 20:12:43,48.734520333333336,-39.656662,77.2,12.985,35.582,0.78,0.000252887991792,0.000393835002797,0.410963406036,0.00338546474276,0.0249250527469,0.157925193487
2016-04-25 20:12:43,48.734520333333336,-39.656662,78.1,12.979,35.58,0.768,0.000286811990691,0.00039989400284,0.345106665809,0.00316080388175,0.0222215546059,0.132364391276
2016-04-25 20:12:43,48.734520333333336,-39.656662,79.1,12.97,35.579,0.768,0.000274475991091,0.000393835002797,0.3119531974,0.00268226994301,0.0214531037745,0.119610047952
2016-04-25 20:12:43,48.734520333333336,-39.656662,80.1,12.969,35.578,0.768,0.000268307991291,0.000418071002969,0.284346646652,0.00298973377805,0.0209587328387,0.116038788839
2016-04-25 20:12:43,48.734520333333336,-39.656662,81.1,12.97,35.579,0.756,0.000265223991391,0.00039989400284,0.282004798317,0.00362378599289,0.0203138071674,0.115284725026
2016-04-25 20:12:43,48.734520333333336,-39.656662,82.0,12.973,35.58,0.744,0.000268307991291,0.000393835002797,0.308438359775,0.00404263453919,0.0203508376859,0.1232965523
2016-04-25 20:12:43,48.734520333333336,-39.656662,83.1,12.973,35.579,0.78,0.000268307991291,0.00039989400284,0.315955403814,0.00329719761309,0.0192461389354,0.130183596822
2016-04-25 20:12:43,48.734520333333336,-39.656662,84.1,12.973,35.579,0.756,0.000259055991592,0.000387776002754,0.292165198502,0.00305887636296,0.0185195839461,0.119329859652
2016-04-25 20:12:43,48.734520333333336,-39.656662,85.0,12.973,35.579,0.78,0.000277559990991,0.00039989400284,0.234275698909,0.00342980846743,0.0176768017822,0.100130648163
2016-04-25 20:12:43,48.734520333333336,-39.656662,86.1,12.972,35.579,0.72,0.000271391991191,0.00039989400284,0.212298670703,0.00247673362676,0.017410019872,0.0907678458567
2016-04-25 20:12:43,48.734520333333336,-39.656662,87.1,12.971,35.578,0.768,0.000259055991592,0.000412012002926,0.211542836055,0.00276864563419,0.0172024327322,0.0928605274039
2016-04-25 20:12:43,48.734520333333336,-39.656662,87.4,12.971,35.578,0.768,0.000259055991592,0.000412012002926,0.211542836055,0.00276864563419,0.0172024327322,0.0928605274039
2016-04-25 20:12:43,48.734520333333336,-39.656662,88.3,12.963,35.576,0.78,0.000265223991391,0.000393835002797,0.204554463245,0.00316269532025,0.0168440205612,0.0900065288471
2016-04-25 20:12:43,48.734520333333336,-39.656662,89.1,12.957,35.575,0.756,0.000342323988889,0.000393835002797,0.169096318695,0.00321460479889,0.0160558381397,0.0780820049446
2016-04-25 20:12:43,48.734520333333336,-39.656662,89.6,12.957,35.575,0.756,0.000342323988889,0.000393835002797,0.169096318695,0.00321460479889,0.0160558381397,0.0780820049446
2016-04-25 20:12:43,48.734520333333336,-39.656662,90.4,12.954,35.574,0.744,0.000255971991692,0.000387776002754,0.16041041561,0.00236513875567,0.0161174655718,0.0749972472801
2016-04-25 20:12:43,48.734520333333336,-39.656662,91.2,12.943,35.57,0.72,0.000274475991091,0.000412012002926,0.162905082973,0.00309922705081,0.0144297388779,0.0729094011973
2016-04-25 20:12:43,48.734520333333336,-39.656662,91.5,12.943,35.57,0.72,0.000274475991091,0.000412012002926,0.162905082973,0.00309922705081,0.0144297388779,0.0729094011973
2016-04-25 20:12:43,48.734520333333336,-39.656662,92.4,12.937,35.57,0.768,0.000240551992192,0.000405953002883,0.150819989094,0.00306076780145,0.0140986265781,0.0710281369001
2016-04-25 20:12:43,48.734520333333336,-39.656662,93.2,12.936,35.569,0.756,0.000243635992092,0.000381717002711,0.139606376694,0.00295694884417,0.0139502342087,0.0675871666897
2016-04-25 20:12:43,48.734520333333336,-39.656662,93.7,12.936,35.569,0.756,0.000243635992092,0.000381717002711,0.139606376694,0.00295694884417,0.0139502342087,0.0675871666897
2016-04-25 20:12:43,48.734520333333336,-39.656662,94.4,12.931,35.567,0.732,0.000249803991892,0.000381717002711,0.105581426805,0.00290903240234,0.0139107710284,0.0567261763233
2016-04-25 20:12:43,48.734520333333336,-39.656662,95.3,12.922,35.564,0.696,0.000246719991992,0.000381717002711,0.0967055324963,0.00213081054236,0.0131963793481,0.0468379202165
2016-04-25 20:12:43,48.734520333333336,-39.656662,96.2,12.855,35.553,0.66,0.000268307991291,0.000375658002667,0.0896097733425,0.00269004585681,0.0129171638333,0.0455632380673
2016-04-25 20:12:43,48.734520333333336,-39.656662,96.5,12.855,35.553,0.66,0.000268307991291,0.000375658002667,0.0896097733425,0.00269004585681,0.0129171638333,0.0455632380673
2016-04-25 20:12:43,48.734520333333336,-39.656662,97.5,12.834,35.547,0.696,0.000231299992492,0.000363540002581,0.0812253780675,0.00277263867101,0.0135769557711,0.0426552434911
2016-04-25 20:12:43,48.734520333333336,-39.656662,98.5,12.788,35.539,0.528,0.000215879992993,0.000351422002495,0.0790735209551,0.00289747361155,0.0132607097378,0.0403070882402
2016-04-25 20:12:43,48.734520333333336,-39.656662,99.5,12.673,35.52,0.456,0.000212795993093,0.000345363002452,0.0821670736945,0.00293593286091,0.0134782978205,0.0390471811213
2016-04-25 20:12:43,48.734520333333336,-39.656662,100.4,12.64,35.514,0.48,0.000212795993093,0.000333245002366,0.0775246794634,0.00361601007908,0.012835804811,0.0387009081413
2016-04-25 20:12:43,48.734520333333336,-39.656662,100.7,12.64,35.514,0.48,0.000212795993093,0.000333245002366,0.0775246794634,0.00361601007908,0.012835804811,0.0387009081413
2016-04-25 20:12:43,48.734520333333336,-39.656662,101.7,12.607,35.509,0.456,0.000336155989089,0.000508956003614,0.0704619622614,0.00248240794224,0.0132136782764,0.0366646403456
2016-04-25 20:12:43,48.734520333333336,-39.656662,102.8,12.605,35.508,0.432,0.000228215992593,0.000333245002366,0.056943673722,0.00244983316819,0.0124871232871,0.0329730318961
2016-04-25 20:12:43,48.734520333333336,-39.656662,103.7,12.6,35.506,0.432,0.000225131992693,0.000369599002624,0.0471632559826,0.00245361604518,0.0121411447208,0.0298734992013
2016-04-25 20:12:43,48.734520333333336,-39.656662,104.4,12.566,35.501,0.432,0.000225131992693,0.000369599002624,0.0466345847534,0.00275729700323,0.0116297451524,0.0299006315295
2016-04-25 20:12:43,48.734520333333336,-39.656662,105.1,12.541,35.497,0.396,0.000215879992993,0.000357481002538,0.0466345847534,0.00275729700323,0.0116297451524,0.0299006315295
2016-04-25 20:12:43,48.734520333333336,-39.656662,105.9,12.541,35.497,0.396,0.000206627993293,0.000333245002366,0.0509382989783,0.00339134921807,0.0114789201212,0.0310426070439
2016-04-25 20:12:43,48.734520333333336,-39.656662,106.6,12.506,35.49,0.396,0.000206627993293,0.000333245002366,0.0552833156429,0.00279554609276,0.0120103215754,0.0329657786994
2016-04-25 20:12:43,48.734520333333336,-39.656662,107.3,12.419,35.482,0.312,0.000185039993994,0.00032112700228,0.0552833156429,0.00279554609276,0.0120103215754,0.0329657786994
2016-04-25 20:12:43,48.734520333333336,-39.656662,108.2,12.419,35.482,0.216,0.000151115995095,0.00032112700228,0.0486377530826,0.00343169990593,0.0120892479358,0.0305539565003
2016-04-25 20:12:43,48.734520333333336,-39.656662,109.4,12.41,35.492,0.204,0.000138779995495,0.00026053700185,0.0460687413284,0.00348550082306,0.0129147311715,0.0267935770012
2016-04-25 20:12:43,48.734520333333336,-39.656662,109.9,12.41,35.492,0.204,0.000138779995495,0.00026053700185,0.0460687413284,0.00348550082306,0.0129147311715,0.0267935770012
2016-04-25 20:12:43,48.734520333333336,-39.656662,110.6,12.387,35.493,0.18,0.000141863995395,0.000278714001979,0.0524871404699,0.00356998507575,0.012015186899,0.0257424007632
2016-04-25 20:12:43,48.734520333333336,-39.656662,111.3,12.41,35.501,0.18,0.000141863995395,0.000278714001979,0.0240545409267,0.00408298522704,0.0114097244079,0.0232763139078
2016-04-25 20:12:43,48.734520333333336,-39.656662,112.3,12.439,35.511,0.18,0.000135695995596,0.000248419001764,0.0240545409267,0.00408298522704,0.0114097244079,0.0232763139078
2016-04-25 20:12:43,48.734520333333336,-39.656662,113.0,12.439,35.511,0.132,0.000129527995796,0.000248419001764,0.0333434596328,0.00347583347076,0.0112986328526,0.0240647632455
2016-04-25 20:12:43,48.734520333333336,-39.656662,113.6,12.459,35.517,0.132,0.000129527995796,0.000248419001764,0.0333434596328,0.00347583347076,0.0112986328526,0.0240647632455
2016-04-25 20:12:43,48.734520333333336,-39.656662,114.7,12.493,35.527,0.12,0.000126443995896,0.000248419001764,0.0267722414641,0.00294349861488,0.0113034981762,0.0218297041347
2016-04-25 20:12:43,48.734520333333336,-39.656662,115.5,12.52,35.537,0.108,0.000123359995996,0.000236301001678,0.0131011338976,0.0025286431054,0.0121487130019,0.0192827575687
