datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-02 15:32:49,53.005768,-41.507,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,0.7,3.512,34.74,0.432,0.000132611995696,0.00026053700185,24.8273426169,1.44238430452,2.50446559155,2.74044761445
2016-03-02 15:32:49,53.005768,-41.507,1.0,3.511,34.741,0.408,0.000138779995495,0.000230242001635,24.8273426169,1.44238430452,2.50446559155,2.74044761445
2016-03-02 15:32:49,53.005768,-41.507,1.2,3.511,34.741,0.408,0.000132611995696,0.000242360001721,24.25875671,1.38423602108,2.47882506594,2.87718890694
2016-03-02 15:32:49,53.005768,-41.507,1.5,3.511,34.741,0.42,0.000129527995796,0.000212065001506,24.25875671,1.38423602108,2.47882506594,2.87718890694
2016-03-02 15:32:49,53.005768,-41.507,2.0,3.514,34.737,0.432,0.000138779995495,0.000254478001807,23.0308062637,1.3730973398,2.49426057532,2.93479701824
2016-03-02 15:32:49,53.005768,-41.507,2.3,3.514,34.737,0.408,0.000129527995796,0.000248419001764,23.0308062637,1.3730973398,2.49426057532,2.93479701824
2016-03-02 15:32:49,53.005768,-41.507,2.6,3.522,34.737,0.432,0.000126443995896,0.000236301001678,20.575768592,1.24091815375,2.31537506055,2.81203102385
2016-03-02 15:32:49,53.005768,-41.507,2.8,3.522,34.737,0.42,0.000132611995696,0.000248419001764,20.575768592,1.24091815375,2.31537506055,2.81203102385
2016-03-02 15:32:49,53.005768,-41.507,3.2,3.521,34.737,0.408,0.000135695995596,0.000224183001592,17.5277146203,1.09549427473,2.04421165623,2.47813280319
2016-03-02 15:32:49,53.005768,-41.507,3.4,3.521,34.737,0.408,0.000129527995796,0.000230242001635,17.5277146203,1.09549427473,2.04421165623,2.47813280319
2016-03-02 15:32:49,53.005768,-41.507,3.7,3.521,34.737,0.444,0.000138779995495,0.000248419001764,17.5277146203,1.09549427473,2.04421165623,2.47813280319
2016-03-02 15:32:49,53.005768,-41.507,4.1,3.519,34.738,0.408,0.000132611995696,0.000242360001721,16.2200835072,1.01646640177,1.95493459015,2.45267515755
2016-03-02 15:32:49,53.005768,-41.507,4.4,3.519,34.738,0.432,0.000138779995495,0.000242360001721,16.2200835072,1.01646640177,1.95493459015,2.45267515755
2016-03-02 15:32:49,53.005768,-41.507,4.6,3.519,34.738,0.42,0.000123359995996,0.000236301001678,16.2200835072,1.01646640177,1.95493459015,2.45267515755
2016-03-02 15:32:49,53.005768,-41.507,5.0,3.522,34.737,0.42,0.000129527995796,0.000230242001635,14.9443998312,0.908426384247,1.78130254367,2.32912313155
2016-03-02 15:32:49,53.005768,-41.507,5.2,3.522,34.737,0.408,0.000126443995896,0.000248419001764,14.9443998312,0.908426384247,1.78130254367,2.32912313155
2016-03-02 15:32:49,53.005768,-41.507,5.5,3.522,34.737,0.408,0.000138779995495,0.000242360001721,14.9443998312,0.908426384247,1.78130254367,2.32912313155
2016-03-02 15:32:49,53.005768,-41.507,5.9,3.522,34.737,0.444,0.000129527995796,0.000248419001764,14.5616046891,0.871530513882,1.74928222736,2.34599164919
2016-03-02 15:32:49,53.005768,-41.507,6.3,3.521,34.738,0.444,0.000126443995896,0.000230242001635,14.5616046891,0.871530513882,1.74928222736,2.34599164919
2016-03-02 15:32:49,53.005768,-41.507,6.6,3.521,34.738,0.408,0.000126443995896,0.000242360001721,13.1366085631,0.760149165181,1.57571234891,2.21098413933
2016-03-02 15:32:49,53.005768,-41.507,6.9,3.521,34.738,0.444,0.000126443995896,0.000224183001592,13.1366085631,0.760149165181,1.57571234891,2.21098413933
2016-03-02 15:32:49,53.005768,-41.507,7.2,3.52,34.738,0.384,0.000123359995996,0.000248419001764,13.1366085631,0.760149165181,1.57571234891,2.21098413933
2016-03-02 15:32:49,53.005768,-41.507,7.7,3.52,34.738,0.42,0.000123359995996,0.000248419001764,12.0105760172,0.714224408089,1.47792880512,2.04253187116
2016-03-02 15:32:49,53.005768,-41.507,8.1,3.52,34.738,0.42,0.000135695995596,0.000236301001678,12.0105760172,0.714224408089,1.47792880512,2.04253187116
2016-03-02 15:32:49,53.005768,-41.507,8.6,3.523,34.737,0.408,0.000138779995495,0.000236301001678,11.06701352,0.647013612357,1.36177163709,1.92830074011
2016-03-02 15:32:49,53.005768,-41.507,8.8,3.523,34.737,0.408,0.000126443995896,0.000236301001678,11.06701352,0.647013612357,1.36177163709,1.92830074011
2016-03-02 15:32:49,53.005768,-41.507,9.3,3.525,34.738,0.396,0.000126443995896,0.000236301001678,11.06701352,0.647013612357,1.36177163709,1.92830074011
2016-03-02 15:32:49,53.005768,-41.507,9.6,3.525,34.738,0.42,0.000135695995596,0.000272655001936,9.62415408879,0.555753806665,1.19795078593,1.74049694332
2016-03-02 15:32:49,53.005768,-41.507,9.9,3.525,34.738,0.408,0.000123359995996,0.000242360001721,9.62415408879,0.555753806665,1.19795078593,1.74049694332
2016-03-02 15:32:49,53.005768,-41.507,10.3,3.523,34.738,0.432,0.000132611995696,0.000236301001678,9.36574950456,0.513116579834,1.14494686957,1.74021944139
2016-03-02 15:32:49,53.005768,-41.507,10.7,3.523,34.738,0.408,0.000129527995796,0.000254478001807,9.36574950456,0.513116579834,1.14494686957,1.74021944139
2016-03-02 15:32:49,53.005768,-41.507,11.3,3.523,34.737,0.408,0.000129527995796,0.000254478001807,8.6430187621,0.471468785496,1.05718183794,1.61770623432
2016-03-02 15:32:49,53.005768,-41.507,11.6,3.523,34.737,0.42,0.000132611995696,0.000218124001549,8.6430187621,0.471468785496,1.05718183794,1.61770623432
2016-03-02 15:32:49,53.005768,-41.507,12.3,3.525,34.738,0.42,0.000132611995696,0.000218124001549,8.14293295151,0.428207173803,0.989515998645,1.55959469744
2016-03-02 15:32:49,53.005768,-41.507,12.6,3.525,34.738,0.432,0.000141863995395,0.00026053700185,8.14293295151,0.428207173803,0.989515998645,1.55959469744
2016-03-02 15:32:49,53.005768,-41.507,13.4,3.524,34.738,0.432,0.000141863995395,0.00026053700185,7.43809855621,0.3754938338,0.890921837887,1.45457888703
2016-03-02 15:32:49,53.005768,-41.507,13.6,3.524,34.738,0.456,0.000126443995896,0.000242360001721,7.43809855621,0.3754938338,0.890921837887,1.45457888703
2016-03-02 15:32:49,53.005768,-41.507,14.3,3.523,34.738,0.456,0.000126443995896,0.000242360001721,6.75724848769,0.351175819254,0.825336735315,1.31924713242
2016-03-02 15:32:49,53.005768,-41.507,14.9,3.523,34.738,0.42,0.000141863995395,0.000236301001678,6.75724848769,0.351175819254,0.825336735315,1.31924713242
2016-03-02 15:32:49,53.005768,-41.507,15.5,3.524,34.738,0.408,0.000126443995896,0.000230242001635,6.46564913262,0.325545356554,0.779062102068,1.28532339449
2016-03-02 15:32:49,53.005768,-41.507,16.4,3.526,34.739,0.408,0.000126443995896,0.000230242001635,6.09867282494,0.281545873689,0.707565631335,1.24630576343
2016-03-02 15:32:49,53.005768,-41.507,16.6,3.526,34.739,0.408,0.000126443995896,0.000242360001721,6.09867282494,0.281545873689,0.707565631335,1.24630576343
2016-03-02 15:32:49,53.005768,-41.507,17.4,3.535,34.739,0.408,0.000126443995896,0.000242360001721,5.37666074494,0.240616825978,0.618540480893,1.12200934454
2016-03-02 15:32:49,53.005768,-41.507,17.7,3.535,34.739,0.42,0.000172703994394,0.000254478001807,5.37666074494,0.240616825978,0.618540480893,1.12200934454
2016-03-02 15:32:49,53.005768,-41.507,18.5,3.53,34.738,0.42,0.000172703994394,0.000254478001807,5.07981184977,0.219077334579,0.57859725541,1.07813341492
2016-03-02 15:32:49,53.005768,-41.507,19.1,3.53,34.738,0.432,0.000126443995896,0.000248419001764,5.07981184977,0.219077334579,0.57859725541,1.07813341492
2016-03-02 15:32:49,53.005768,-41.507,19.8,3.528,34.738,0.408,0.000135695995596,0.00026053700185,4.90878670713,0.201866715411,0.546243123838,1.06035851634
2016-03-02 15:32:49,53.005768,-41.507,20.6,3.528,34.737,0.408,0.000135695995596,0.00026053700185,4.4929867854,0.182986376373,0.501085622946,0.979545279907
2016-03-02 15:32:49,53.005768,-41.507,21.3,3.527,34.738,0.408,0.000154199994995,0.000284773002022,4.4929867854,0.182986376373,0.501085622946,0.979545279907
2016-03-02 15:32:49,53.005768,-41.507,22.0,3.527,34.738,0.42,0.000132611995696,0.000242360001721,4.05245083248,0.158339882009,0.44360128415,0.896788992688
2016-03-02 15:32:49,53.005768,-41.507,22.7,3.528,34.738,0.42,0.000132611995696,0.000242360001721,3.87421428386,0.138091402461,0.408402830349,0.881929610518
2016-03-02 15:32:49,53.005768,-41.507,23.1,3.529,34.737,0.396,0.000132611995696,0.000242360001721,3.87421428386,0.138091402461,0.408402830349,0.881929610518
2016-03-02 15:32:49,53.005768,-41.507,23.6,3.529,34.737,0.396,0.000132611995696,0.000242360001721,3.87421428386,0.138091402461,0.408402830349,0.881929610518
2016-03-02 15:32:49,53.005768,-41.507,24.3,3.533,34.738,0.396,0.000138779995495,0.000254478001807,3.56547028604,0.131775679173,0.382004665737,0.805178701474
2016-03-02 15:32:49,53.005768,-41.507,24.8,3.533,34.738,0.396,0.000138779995495,0.000254478001807,3.56547028604,0.131775679173,0.382004665737,0.805178701474
2016-03-02 15:32:49,53.005768,-41.507,25.5,3.529,34.738,0.432,0.000141863995395,0.000236301001678,3.37239377081,0.114355740812,0.348323652305,0.781192380207
2016-03-02 15:32:49,53.005768,-41.507,26.0,3.529,34.738,0.432,0.000141863995395,0.000236301001678,3.37239377081,0.114355740812,0.348323652305,0.781192380207
2016-03-02 15:32:49,53.005768,-41.507,26.7,3.526,34.739,0.396,0.000132611995696,0.000242360001721,2.98827282038,0.10147987835,0.309697578035,0.700894658009
2016-03-02 15:32:49,53.005768,-41.507,27.4,3.528,34.739,0.396,0.000132611995696,0.000242360001721,2.82566924522,0.0943916075172,0.288773443053,0.667717730697
2016-03-02 15:32:49,53.005768,-41.507,28.0,3.528,34.739,0.42,0.000148031995195,0.000242360001721,2.82566924522,0.0943916075172,0.288773443053,0.667717730697
2016-03-02 15:32:49,53.005768,-41.507,28.6,3.53,34.738,0.42,0.000148031995195,0.000242360001721,2.76959292273,0.0881296851461,0.279370124034,0.664112086059
2016-03-02 15:32:49,53.005768,-41.507,29.1,3.53,34.738,0.396,0.000135695995596,0.00026053700185,2.76959292273,0.0881296851461,0.279370124034,0.664112086059
2016-03-02 15:32:49,53.005768,-41.507,30.1,3.526,34.737,0.396,0.000135695995596,0.00026053700185,2.49268484548,0.0762588070038,0.245276368984,0.603674690792
2016-03-02 15:32:49,53.005768,-41.507,30.6,3.534,34.739,0.396,0.000138779995495,0.000236301001678,2.49268484548,0.0762588070038,0.245276368984,0.603674690792
2016-03-02 15:32:49,53.005768,-41.507,31.2,3.537,34.739,0.396,0.000138779995495,0.000236301001678,2.32139536724,0.0632677769539,0.216157407303,0.578256266145
2016-03-02 15:32:49,53.005768,-41.507,31.7,3.537,34.739,0.396,0.000135695995596,0.000236301001678,2.32139536724,0.0632677769539,0.216157407303,0.578256266145
2016-03-02 15:32:49,53.005768,-41.507,32.4,3.537,34.738,0.396,0.000135695995596,0.000236301001678,2.09712311924,0.0587043663496,0.195685477119,0.526095842784
2016-03-02 15:32:49,53.005768,-41.507,33.1,3.535,34.739,0.372,0.000129527995796,0.000254478001807,2.09712311924,0.0587043663496,0.195685477119,0.526095842784
2016-03-02 15:32:49,53.005768,-41.507,33.5,3.535,34.739,0.372,0.000129527995796,0.000254478001807,2.02635551893,0.0543752839586,0.185056366851,0.514596571114
2016-03-02 15:32:49,53.005768,-41.507,34.4,3.523,34.737,0.42,0.000132611995696,0.000266596001893,1.90627280552,0.0491950542458,0.171288852573,0.484793992057
2016-03-02 15:32:49,53.005768,-41.507,34.9,3.523,34.737,0.42,0.000132611995696,0.000266596001893,1.90627280552,0.0491950542458,0.171288852573,0.484793992057
2016-03-02 15:32:49,53.005768,-41.507,35.8,3.529,34.737,0.408,0.000132611995696,0.000242360001721,1.7411373908,0.0429907156688,0.155131653525,0.456784564391
2016-03-02 15:32:49,53.005768,-41.507,36.6,3.523,34.737,0.396,0.000135695995596,0.000248419001764,1.7411373908,0.0429907156688,0.155131653525,0.456784564391
2016-03-02 15:32:49,53.005768,-41.507,37.1,3.523,34.737,0.396,0.000135695995596,0.000248419001764,1.62943907266,0.0392860181404,0.141272779282,0.423062304146
2016-03-02 15:32:49,53.005768,-41.507,38.1,3.525,34.738,0.408,0.000132611995696,0.000242360001721,1.50051763714,0.0354930534823,0.129675199324,0.399341127511
2016-03-02 15:32:49,53.005768,-41.507,38.5,3.525,34.738,0.408,0.000132611995696,0.000242360001721,1.50051763714,0.0354930534823,0.129675199324,0.399341127511
2016-03-02 15:32:49,53.005768,-41.507,39.6,3.526,34.737,0.432,0.000154199994995,0.000242360001721,1.3799062525,0.0317097561765,0.116352591858,0.372979787302
2016-03-02 15:32:49,53.005768,-41.507,40.6,3.529,34.737,0.408,0.000132611995696,0.000236301001678,1.28802897521,0.0286334365474,0.104532288199,0.348686414044
2016-03-02 15:32:49,53.005768,-41.507,41.1,3.529,34.737,0.408,0.000132611995696,0.000236301001678,1.28802897521,0.0286334365474,0.104532288199,0.348686414044
2016-03-02 15:32:49,53.005768,-41.507,41.9,3.532,34.738,0.408,0.000141863995395,0.000254478001807,1.16175502608,0.0274901670583,0.0967626367227,0.319672284325
2016-03-02 15:32:49,53.005768,-41.507,42.3,3.53,34.738,0.408,0.000141863995395,0.000254478001807,1.16175502608,0.0274901670583,0.0967626367227,0.319672284325
2016-03-02 15:32:49,53.005768,-41.507,43.0,3.53,34.738,0.42,0.000135695995596,0.000254478001807,1.10201517718,0.0249577410759,0.0924700698383,0.302307594311
2016-03-02 15:32:49,53.005768,-41.507,43.4,3.525,34.737,0.42,0.000135695995596,0.000254478001807,1.10201517718,0.0249577410759,0.0924700698383,0.302307594311
2016-03-02 15:32:49,53.005768,-41.507,44.0,3.525,34.737,0.432,0.000144947995295,0.000242360001721,1.0340396218,0.0239317407733,0.0845890565113,0.285741024563
2016-03-02 15:32:49,53.005768,-41.507,44.4,3.528,34.738,0.432,0.000144947995295,0.000242360001721,1.0340396218,0.0239317407733,0.0845890565113,0.285741024563
2016-03-02 15:32:49,53.005768,-41.507,44.9,3.528,34.738,0.408,0.000141863995395,0.000254478001807,0.971354908944,0.0219795660886,0.0778376091442,0.271620931176
2016-03-02 15:32:49,53.005768,-41.507,45.3,3.526,34.737,0.408,0.000141863995395,0.000254478001807,0.971354908944,0.0219795660886,0.0778376091442,0.271620931176
2016-03-02 15:32:49,53.005768,-41.507,45.7,3.526,34.737,0.432,0.000144947995295,0.000242360001721,0.925397684203,0.0208438623535,0.0741332058226,0.259126628382
2016-03-02 15:32:49,53.005768,-41.507,46.0,3.526,34.737,0.432,0.000144947995295,0.000242360001721,0.925397684203,0.0208438623535,0.0741332058226,0.259126628382
2016-03-02 15:32:49,53.005768,-41.507,46.6,3.527,34.737,0.432,0.000135695995596,0.000236301001678,0.89987277642,0.020841970915,0.0723465508824,0.250697339346
2016-03-02 15:32:49,53.005768,-41.507,46.8,3.527,34.737,0.432,0.000135695995596,0.000236301001678,0.89987277642,0.020841970915,0.0723465508824,0.250697339346
2016-03-02 15:32:49,53.005768,-41.507,47.5,3.524,34.738,0.432,0.000129527995796,0.000230242001635,0.870267187587,0.0205710748908,0.0708834399608,0.241329701576
2016-03-02 15:32:49,53.005768,-41.507,47.7,3.524,34.738,0.432,0.000129527995796,0.000230242001635,0.870267187587,0.0205710748908,0.0708834399608,0.241329701576
2016-03-02 15:32:49,53.005768,-41.507,48.3,3.523,34.737,0.432,0.000138779995495,0.000254478001807,0.798066392611,0.0188397781901,0.0638527770789,0.224362862828
2016-03-02 15:32:49,53.005768,-41.507,48.6,3.523,34.737,0.42,0.000132611995696,0.000272655001936,0.798066392611,0.0188397781901,0.0638527770789,0.224362862828
2016-03-02 15:32:49,53.005768,-41.507,49.0,3.523,34.737,0.42,0.000132611995696,0.000272655001936,0.765738972997,0.0178099950106,0.0604770533953,0.21554055799
2016-03-02 15:32:49,53.005768,-41.507,49.5,3.525,34.738,0.42,0.000129527995796,0.000248419001764,0.765738972997,0.0178099950106,0.0604770533953,0.21554055799
2016-03-02 15:32:49,53.005768,-41.507,49.8,3.525,34.738,0.42,0.000129527995796,0.000248419001764,0.721636227802,0.0175178728433,0.0568515764342,0.206524297301
2016-03-02 15:32:49,53.005768,-41.507,50.4,3.529,34.738,0.42,0.000135695995596,0.000266596001893,0.721636227802,0.0175178728433,0.0568515764342,0.206524297301
2016-03-02 15:32:49,53.005768,-41.507,50.6,3.529,34.738,0.42,0.000135695995596,0.000266596001893,0.701769754269,0.0163035693308,0.0558952700532,0.198284128651
2016-03-02 15:32:49,53.005768,-41.507,51.2,3.53,34.739,0.432,0.000135695995596,0.000236301001678,0.654796489509,0.0155156801185,0.0526257726013,0.188051748659
2016-03-02 15:32:49,53.005768,-41.507,51.5,3.53,34.739,0.432,0.000135695995596,0.000236301001678,0.654796489509,0.0155156801185,0.0526257726013,0.188051748659
2016-03-02 15:32:49,53.005768,-41.507,52.1,3.531,34.738,0.408,0.000132611995696,0.000236301001678,0.634442647187,0.0156636326406,0.0501890563704,0.181216551062
2016-03-02 15:32:49,53.005768,-41.507,52.5,3.531,34.738,0.408,0.000126443995896,0.000242360001721,0.634442647187,0.0156636326406,0.0501890563704,0.181216551062
2016-03-02 15:32:49,53.005768,-41.507,52.9,3.531,34.738,0.408,0.000126443995896,0.000242360001721,0.621073047431,0.0148738519898,0.0484418646104,0.177011577472
2016-03-02 15:32:49,53.005768,-41.507,53.5,3.532,34.738,0.408,0.000135695995596,0.000248419001764,0.621073047431,0.0148738519898,0.0484418646104,0.177011577472
2016-03-02 15:32:49,53.005768,-41.507,53.8,3.532,34.738,0.408,0.000135695995596,0.000248419001764,0.5679415889,0.015021804512,0.0461065092877,0.166553542475
2016-03-02 15:32:49,53.005768,-41.507,54.4,3.537,34.739,0.42,0.000129527995796,0.000248419001764,0.548190762198,0.0140746141466,0.0420658580469,0.15729147901
2016-03-02 15:32:49,53.005768,-41.507,54.7,3.537,34.739,0.42,0.000129527995796,0.000248419001764,0.548190762198,0.0140746141466,0.0420658580469,0.15729147901
2016-03-02 15:32:49,53.005768,-41.507,55.3,3.535,34.738,0.408,0.000135695995596,0.00026053700185,0.541053700605,0.0140573810403,0.0411984789693,0.155712162603
2016-03-02 15:32:49,53.005768,-41.507,55.6,3.535,34.738,0.408,0.000135695995596,0.00026053700185,0.541053700605,0.0140573810403,0.0411984789693,0.155712162603
2016-03-02 15:32:49,53.005768,-41.507,56.2,3.536,34.738,0.42,0.000132611995696,0.000254478001807,0.498008297868,0.0131099805151,0.0384874125472,0.144927465119
2016-03-02 15:32:49,53.005768,-41.507,56.6,3.536,34.738,0.42,0.000132611995696,0.000254478001807,0.498008297868,0.0131099805151,0.0384874125472,0.144927465119
2016-03-02 15:32:49,53.005768,-41.507,57.2,3.54,34.739,0.42,0.000132611995696,0.000254478001807,0.472214924226,0.0126642315103,0.0353390075935,0.136240284648
2016-03-02 15:32:49,53.005768,-41.507,57.8,3.54,34.739,0.42,0.000129527995796,0.000248419001764,0.445669846181,0.0128525347202,0.0353244116228,0.134091189349
2016-03-02 15:32:49,53.005768,-41.507,58.6,3.538,34.739,0.42,0.000129527995796,0.000230242001635,0.435509445996,0.0125644055898,0.0343210737804,0.126008173293
2016-03-02 15:32:49,53.005768,-41.507,58.8,3.538,34.739,0.42,0.000129527995796,0.000230242001635,0.435509445996,0.0125644055898,0.0343210737804,0.126008173293
2016-03-02 15:32:49,53.005768,-41.507,59.6,3.538,34.739,0.42,0.000126443995896,0.00026053700185,0.407341182067,0.0122300412962,0.0322573656914,0.121953099101
2016-03-02 15:32:49,53.005768,-41.507,60.3,3.54,34.739,0.432,0.000135695995596,0.000254478001807,0.393860065723,0.0119456950427,0.031993016443,0.113079215975
2016-03-02 15:32:49,53.005768,-41.507,60.7,3.54,34.739,0.432,0.000135695995596,0.000254478001807,0.393860065723,0.0119456950427,0.031993016443,0.113079215975
2016-03-02 15:32:49,53.005768,-41.507,61.3,3.541,34.739,0.408,0.000135695995596,0.000236301001678,0.376488259553,0.0118265344177,0.0287456832431,0.107891837198
2016-03-02 15:32:49,53.005768,-41.507,62.0,3.541,34.739,0.408,0.000144947995295,0.000272655001936,0.33940692912,0.0121089892326,0.0290003018442,0.103542068313
2016-03-02 15:32:49,53.005768,-41.507,62.5,3.541,34.74,0.408,0.000138779995495,0.000230242001635,0.33940692912,0.0121089892326,0.0290003018442,0.103542068313
2016-03-02 15:32:49,53.005768,-41.507,63.0,3.541,34.74,0.408,0.000138779995495,0.000230242001635,0.332269867526,0.0111346882489,0.0268230695381,0.0977849106443
2016-03-02 15:32:49,53.005768,-41.507,63.7,3.541,34.74,0.408,0.000138779995495,0.000248419001764,0.3015284616,0.0107332829687,0.026884967266,0.091006126798
2016-03-02 15:32:49,53.005768,-41.507,64.3,3.541,34.739,0.42,0.000135695995596,0.000242360001721,0.3015284616,0.0107332829687,0.026884967266,0.091006126798
2016-03-02 15:32:49,53.005768,-41.507,64.7,3.541,34.739,0.42,0.000135695995596,0.000242360001721,0.295865897106,0.0107774165335,0.0255280825762,0.0902816130453
2016-03-02 15:32:49,53.005768,-41.507,65.4,3.541,34.739,0.408,0.000135695995596,0.000266596001893,0.293371229743,0.0103911427613,0.0248931578478,0.0853300974768
2016-03-02 15:32:49,53.005768,-41.507,66.3,3.541,34.74,0.42,0.000141863995395,0.000242360001721,0.28314061541,0.00975141623094,0.0240628092886,0.0790767674311
2016-03-02 15:32:49,53.005768,-41.507,67.2,3.541,34.74,0.42,0.000138779995495,0.000236301001678,0.268337820994,0.0106082378683,0.0229235126815,0.0765322385973
2016-03-02 15:32:49,53.005768,-41.507,67.5,3.541,34.74,0.42,0.000138779995495,0.000236301001678,0.268337820994,0.0106082378683,0.0229235126815,0.0765322385973
2016-03-02 15:32:49,53.005768,-41.507,68.2,3.541,34.74,0.432,0.000138779995495,0.000254478001807,0.258330239836,0.010587221885,0.0217990823409,0.0725163853945
2016-03-02 15:32:49,53.005768,-41.507,68.8,3.541,34.74,0.384,0.000135695995596,0.000254478001807,0.247492479638,0.00988591852378,0.0214109376368,0.0696846837014
2016-03-02 15:32:49,53.005768,-41.507,69.6,3.541,34.74,0.42,0.000132611995696,0.000248419001764,0.225135468986,0.0106466971177,0.0205781564158,0.0643573450925
2016-03-02 15:32:49,53.005768,-41.507,69.9,3.541,34.74,0.42,0.000132611995696,0.000248419001764,0.225135468986,0.0106466971177,0.0205781564158,0.0643573450925
2016-03-02 15:32:49,53.005768,-41.507,70.8,3.541,34.74,0.42,0.000126443995896,0.000242360001721,0.209238159916,0.0106332468884,0.0193969639666,0.0605453873062
2016-03-02 15:32:49,53.005768,-41.507,71.6,3.542,34.74,0.408,0.000135695995596,0.000230242001635,0.213769037559,0.0103142242625,0.0204248987227,0.059084002503
2016-03-02 15:32:49,53.005768,-41.507,72.3,3.542,34.74,0.396,0.000126443995896,0.000248419001764,0.18903713662,0.0100145363413,0.0196464469485,0.055424361846
2016-03-02 15:32:49,53.005768,-41.507,72.7,3.542,34.74,0.408,0.000132611995696,0.000242360001721,0.18903713662,0.0100145363413,0.0196464469485,0.055424361846
2016-03-02 15:32:49,53.005768,-41.507,73.3,3.542,34.74,0.408,0.000132611995696,0.000242360001721,0.177633532997,0.0100529955907,0.0183911934625,0.0534963547261
2016-03-02 15:32:49,53.005768,-41.507,74.0,3.542,34.74,0.396,0.000132611995696,0.000242360001721,0.177290722747,0.00939582579424,0.0173532577635,0.0492277141888
2016-03-02 15:32:49,53.005768,-41.507,74.5,3.542,34.74,0.42,0.000135695995596,0.000254478001807,0.177290722747,0.00939582579424,0.0173532577635,0.0492277141888
2016-03-02 15:32:49,53.005768,-41.507,75.0,3.543,34.74,0.42,0.000135695995596,0.000254478001807,0.166907289387,0.0103066585086,0.0178670899936,0.0468475911453
2016-03-02 15:32:49,53.005768,-41.507,75.7,3.543,34.74,0.396,0.000132611995696,0.000242360001721,0.164866948862,0.0100357624844,0.0168713204324,0.0452733788389
2016-03-02 15:32:49,53.005768,-41.507,76.3,3.543,34.74,0.408,0.000132611995696,0.000242360001721,0.164866948862,0.0100357624844,0.0168713204324,0.0452733788389
2016-03-02 15:32:49,53.005768,-41.507,76.7,3.543,34.74,0.408,0.000132611995696,0.000242360001721,0.153537689631,0.00940171026955,0.0160680014487,0.0425593401134
2016-03-02 15:32:49,53.005768,-41.507,77.4,3.543,34.74,0.396,0.000129527995796,0.000224183001592,0.15814704191,0.00946307694066,0.0161447654431,0.041119983537
2016-03-02 15:32:49,53.005768,-41.507,78.2,3.543,34.74,0.408,0.000135695995596,0.000236301001678,0.1324693151,0.00979554979578,0.0169156489362,0.0388260929424
2016-03-02 15:32:49,53.005768,-41.507,78.4,3.543,34.74,0.408,0.000135695995596,0.000236301001678,0.1324693151,0.00979554979578,0.0169156489362,0.0388260929424
2016-03-02 15:32:49,53.005768,-41.507,79.3,3.543,34.74,0.396,0.000132611995696,0.000236301001678,0.131597833621,0.00920373970728,0.0160707044062,0.0365147409485
2016-03-02 15:32:49,53.005768,-41.507,80.0,3.543,34.74,0.408,0.000132611995696,0.00026053700185,0.124084919825,0.00926909941521,0.0152327875659,0.0341792116325
2016-03-02 15:32:49,53.005768,-41.507,80.4,3.543,34.74,0.408,0.000132611995696,0.00026053700185,0.124084919825,0.00926909941521,0.0152327875659,0.0341792116325
2016-03-02 15:32:49,53.005768,-41.507,81.1,3.543,34.74,0.384,0.000132611995696,0.000248419001764,0.128917305279,0.00921130546125,0.0162090958328,0.0325974774926
2016-03-02 15:32:49,53.005768,-41.507,81.7,3.543,34.74,0.408,0.000132611995696,0.000236301001678,0.11947969779,0.00926909941521,0.0156701260974,0.0315804181424
2016-03-02 15:32:49,53.005768,-41.507,82.5,3.543,34.74,0.396,0.000138779995495,0.000236301001678,0.109963615665,0.00998196156726,0.0158136531433,0.0292620815888
2016-03-02 15:32:49,53.005768,-41.507,82.8,3.543,34.74,0.396,0.000138779995495,0.000236301001678,0.109963615665,0.00998196156726,0.0158136531433,0.0292620815888
2016-03-02 15:32:49,53.005768,-41.507,83.6,3.544,34.74,0.396,0.000141863995395,0.000254478001807,0.1145688377,0.00964570583516,0.0150819625346,0.0281370301999
2016-03-02 15:32:49,53.005768,-41.507,84.4,3.544,34.74,0.396,0.000132611995696,0.000242360001721,0.105882934615,0.00895196822787,0.0153687463306,0.027174235506
2016-03-02 15:32:49,53.005768,-41.507,84.7,3.544,34.74,0.396,0.000132611995696,0.000242360001721,0.105882934615,0.00895196822787,0.0153687463306,0.027174235506
2016-03-02 15:32:49,53.005768,-41.507,85.5,3.543,34.74,0.384,0.000138779995495,0.000236301001678,0.104222576536,0.00914216287634,0.0147138197164,0.0251086862869
2016-03-02 15:32:49,53.005768,-41.507,86.3,3.543,34.74,0.408,0.000135695995596,0.000224183001592,0.10127771258,0.00930545706624,0.0144840683247,0.0237456225937
2016-03-02 15:32:49,53.005768,-41.507,87.1,3.543,34.74,0.408,0.000138779995495,0.000254478001807,0.0883624396612,0.00859259491418,0.0151019644205,0.022748442375
2016-03-02 15:32:49,53.005768,-41.507,87.4,3.543,34.74,0.408,0.000138779995495,0.000254478001807,0.0883624396612,0.00859259491418,0.0151019644205,0.022748442375
2016-03-02 15:32:49,53.005768,-41.507,88.2,3.543,34.74,0.396,0.000138779995495,0.000248419001764,0.0802423800008,0.00882713328732,0.0153884779208,0.0217117725302
