datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,0.0,nan,nan,1.536,0.000453347985285,0.000490779003485,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.2,nan,nan,1.584,0.00031456798979,0.000436248003098,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.4,6.58,34.67,1.596,0.000357743988388,0.000466543003313,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.6,6.58,34.67,1.584,0.00031456798979,0.000442307003141,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.9,6.574,34.675,1.596,0.000339239988989,0.000454425003227,56.4079686873,2.8416547397,4.75988040419,5.4968428592
2016-04-03 20:11:26,50.059255,-40.251476,1.1,6.574,34.675,1.596,0.000339239988989,0.000472602003356,53.5336245168,2.76773227956,4.64029912954,5.36622219012
2016-04-03 20:11:26,50.059255,-40.251476,1.3,6.574,34.675,1.584,0.000339239988989,0.000454425003227,46.5297880729,2.45843858285,4.12472186998,4.79020071445
2016-04-03 20:11:26,50.059255,-40.251476,1.5,6.574,34.675,1.56,0.000354659988488,0.000430189003055,43.2382810002,2.30608783575,3.87303462629,4.5029096549
2016-04-03 20:11:26,50.059255,-40.251476,1.8,6.574,34.675,1.512,0.00031765198969,0.000436248003098,40.079317587,2.18541616149,3.68002561773,4.34022931943
2016-04-03 20:11:26,50.059255,-40.251476,2.0,6.576,34.673,1.608,0.00030839998999,0.000442307003141,40.079317587,2.18541616149,3.68002561773,4.34022931943
2016-04-03 20:11:26,50.059255,-40.251476,2.6,6.573,34.674,1.644,0.000329987989289,0.000448366003184,35.8956034706,2.03010636395,3.47548552198,4.18952723524
2016-04-03 20:11:26,50.059255,-40.251476,2.9,6.573,34.674,1.572,0.00030839998999,0.000436248003098,35.8956034706,2.03010636395,3.47548552198,4.18952723524
2016-04-03 20:11:26,50.059255,-40.251476,3.3,6.573,34.675,1.596,0.000336155989089,0.000430189003055,35.8956034706,2.03010636395,3.47548552198,4.18952723524
2016-04-03 20:11:26,50.059255,-40.251476,3.7,6.573,34.675,1.596,0.000323819989489,0.000454425003227,35.0779762425,1.99684583837,3.505728914,4.37922975773
2016-04-03 20:11:26,50.059255,-40.251476,4.0,6.573,34.675,1.572,0.00031765198969,0.000448366003184,35.0779762425,1.99684583837,3.505728914,4.37922975773
2016-04-03 20:11:26,50.059255,-40.251476,4.3,6.576,34.673,1.632,0.00031148398989,0.000430189003055,29.8350321464,1.69675020706,3.01475343347,3.86878899965
2016-04-03 20:11:26,50.059255,-40.251476,4.5,6.576,34.673,1.548,0.000348491988689,0.00046048400327,29.8350321464,1.69675020706,3.01475343347,3.86878899965
2016-04-03 20:11:26,50.059255,-40.251476,4.8,6.576,34.673,1.572,0.000339239988989,0.000442307003141,29.8350321464,1.69675020706,3.01475343347,3.86878899965
2016-04-03 20:11:26,50.059255,-40.251476,5.1,6.579,34.673,1.536,0.000329987989289,0.000430189003055,28.105785728,1.58277674698,2.8619741639,3.76559803978
2016-04-03 20:11:26,50.059255,-40.251476,5.5,6.579,34.673,1.62,0.000333071989189,0.000418071002969,28.105785728,1.58277674698,2.8619741639,3.76559803978
2016-04-03 20:11:26,50.059255,-40.251476,5.8,6.579,34.673,1.632,0.000382415987588,0.000545310003872,28.105785728,1.58277674698,2.8619741639,3.76559803978
2016-04-03 20:11:26,50.059255,-40.251476,6.4,6.578,34.673,1.596,0.00031148398989,0.000515015003657,25.6035848004,1.4339402926,2.60945684194,3.50130606085
2016-04-03 20:11:26,50.059255,-40.251476,6.6,6.578,34.673,1.584,0.000333071989189,0.000424130003012,25.6035848004,1.4339402926,2.60945684194,3.50130606085
2016-04-03 20:11:26,50.059255,-40.251476,7.1,6.583,34.672,1.596,0.000326903989389,0.000448366003184,22.2580747876,1.19019523752,2.26721484412,3.26115755578
2016-04-03 20:11:26,50.059255,-40.251476,7.4,6.583,34.672,1.62,0.000289895990591,0.000466543003313,22.2580747876,1.19019523752,2.26721484412,3.26115755578
2016-04-03 20:11:26,50.059255,-40.251476,8.1,6.586,34.671,1.572,0.000360827988288,0.000490779003485,21.430518453,1.11631123662,2.16711081127,3.21228336776
2016-04-03 20:11:26,50.059255,-40.251476,8.4,6.586,34.671,1.572,0.000348491988689,0.000442307003141,21.430518453,1.11631123662,2.16711081127,3.21228336776
2016-04-03 20:11:26,50.059255,-40.251476,8.8,6.586,34.671,1.644,0.00032073598959,0.000436248003098,19.3430972769,0.945247437711,1.91283629661,3.03547058161
2016-04-03 20:11:26,50.059255,-40.251476,9.2,6.582,34.671,1.512,0.000323819989489,0.000442307003141,19.3430972769,0.945247437711,1.91283629661,3.03547058161
2016-04-03 20:11:26,50.059255,-40.251476,9.4,6.582,34.671,1.548,0.000348491988689,0.000448366003184,19.3430972769,0.945247437711,1.91283629661,3.03547058161
2016-04-03 20:11:26,50.059255,-40.251476,9.7,6.582,34.671,1.62,0.00032073598959,0.000436248003098,17.692358536,0.854712052961,1.73941454023,2.7940030693
2016-04-03 20:11:26,50.059255,-40.251476,10.1,6.567,34.676,1.608,0.000336155989089,0.000436248003098,17.692358536,0.854712052961,1.73941454023,2.7940030693
2016-04-03 20:11:26,50.059255,-40.251476,10.6,6.567,34.676,1.596,0.00029914799029,0.000424130003012,17.692358536,0.854712052961,1.73941454023,2.7940030693
2016-04-03 20:11:26,50.059255,-40.251476,11.1,6.567,34.676,1.596,0.00029914799029,0.000424130003012,17.0045200947,0.816638236735,1.66674904036,2.69103077987
2016-04-03 20:11:26,50.059255,-40.251476,11.6,6.568,34.676,1.596,0.000425591986186,0.000430189003055,17.0045200947,0.816638236735,1.66674904036,2.69103077987
2016-04-03 20:11:26,50.059255,-40.251476,12.1,6.568,34.676,1.596,0.000425591986186,0.000430189003055,15.5220103213,0.703406640868,1.49153819638,2.54815140257
2016-04-03 20:11:26,50.059255,-40.251476,12.7,6.57,34.675,1.548,0.000333071989189,0.000430189003055,13.8691610258,0.621133479776,1.32271552228,2.28871503583
2016-04-03 20:11:26,50.059255,-40.251476,13.6,6.569,34.676,1.548,0.000360827988288,0.000436248003098,13.8691610258,0.621133479776,1.32271552228,2.28871503583
2016-04-03 20:11:26,50.059255,-40.251476,14.1,6.566,34.676,1.548,0.000360827988288,0.000436248003098,13.0339348281,0.557540795721,1.21864273686,2.20044014052
2016-04-03 20:11:26,50.059255,-40.251476,14.6,6.566,34.676,1.536,0.000333071989189,0.00046048400327,13.0339348281,0.557540795721,1.21864273686,2.20044014052
2016-04-03 20:11:26,50.059255,-40.251476,15.1,6.561,34.678,1.536,0.000333071989189,0.00046048400327,11.9276531089,0.486884849853,1.09068986209,2.05573859905
2016-04-03 20:11:26,50.059255,-40.251476,15.6,6.561,34.678,1.56,0.00031456798979,0.000545310003872,11.9276531089,0.486884849853,1.09068986209,2.05573859905
2016-04-03 20:11:26,50.059255,-40.251476,16.2,6.56,34.678,1.56,0.00031456798979,0.000545310003872,10.2793305607,0.401233789773,0.920767354557,1.80662514293
2016-04-03 20:11:26,50.059255,-40.251476,16.7,6.56,34.678,1.56,0.00032073598959,0.000448366003184,10.2793305607,0.401233789773,0.920767354557,1.80662514293
2016-04-03 20:11:26,50.059255,-40.251476,17.3,6.559,34.678,1.56,0.00032073598959,0.000448366003184,9.24019008763,0.336463159856,0.800110032505,1.66879076685
2016-04-03 20:11:26,50.059255,-40.251476,17.8,6.559,34.678,1.584,0.000339239988989,0.000454425003227,9.24019008763,0.336463159856,0.800110032505,1.66879076685
2016-04-03 20:11:26,50.059255,-40.251476,18.4,6.552,34.681,1.584,0.000339239988989,0.000454425003227,8.44012052669,0.294087161697,0.715238787226,1.54507648415
2016-04-03 20:11:26,50.059255,-40.251476,18.9,6.552,34.681,1.536,0.00031765198969,0.000430189003055,8.44012052669,0.294087161697,0.715238787226,1.54507648415
2016-04-03 20:11:26,50.059255,-40.251476,19.4,6.557,34.678,1.536,0.00031765198969,0.000430189003055,7.58722514528,0.249155830135,0.622623027976,1.41463499589
2016-04-03 20:11:26,50.059255,-40.251476,20.0,6.557,34.678,1.536,0.000326903989389,0.000424130003012,7.58722514528,0.249155830135,0.622623027976,1.41463499589
2016-04-03 20:11:26,50.059255,-40.251476,20.6,6.545,34.684,1.536,0.000326903989389,0.000424130003012,7.06625682114,0.225469976366,0.569411524474,1.32903223195
2016-04-03 20:11:26,50.059255,-40.251476,21.1,6.545,34.684,1.548,0.000444095985586,0.000430189003055,7.06625682114,0.225469976366,0.569411524474,1.32903223195
2016-04-03 20:11:26,50.059255,-40.251476,21.7,6.544,34.684,1.548,0.000444095985586,0.000430189003055,6.58037078934,0.196602001445,0.512940254167,1.25949019445
2016-04-03 20:11:26,50.059255,-40.251476,22.2,6.559,34.677,1.572,0.00031765198969,0.000436248003098,6.58037078934,0.196602001445,0.512940254167,1.25949019445
2016-04-03 20:11:26,50.059255,-40.251476,22.7,6.559,34.677,1.572,0.00031765198969,0.000436248003098,6.11630896673,0.174347546295,0.465378202239,1.19029657902
2016-04-03 20:11:26,50.059255,-40.251476,23.4,6.561,34.676,1.584,0.000323819989489,0.000424130003012,6.11630896673,0.174347546295,0.465378202239,1.19029657902
2016-04-03 20:11:26,50.059255,-40.251476,24.1,6.549,34.684,1.584,0.000323819989489,0.000424130003012,5.70859193246,0.158683703495,0.42877366992,1.11652727107
2016-04-03 20:11:26,50.059255,-40.251476,25.0,6.549,34.684,1.512,0.000339239988989,0.000496838003528,5.00126700004,0.133872023503,0.36711515378,0.989460668342
2016-04-03 20:11:26,50.059255,-40.251476,25.5,6.532,34.687,1.512,0.000339239988989,0.000496838003528,5.00126700004,0.133872023503,0.36711515378,0.989460668342
2016-04-03 20:11:26,50.059255,-40.251476,26.1,6.532,34.687,1.584,0.000326903989389,0.00046048400327,4.70226624776,0.11669208767,0.333298451878,0.956023163225
2016-04-03 20:11:26,50.059255,-40.251476,26.7,6.524,34.692,1.368,0.00029914799029,0.000418071002969,4.70226624776,0.11669208767,0.333298451878,0.956023163225
2016-04-03 20:11:26,50.059255,-40.251476,27.2,6.524,34.692,1.368,0.00029914799029,0.000418071002969,4.40771789848,0.109017891224,0.311963737645,0.890459638396
2016-04-03 20:11:26,50.059255,-40.251476,27.7,6.508,34.699,1.368,0.00029914799029,0.000418071002969,4.40771789848,0.109017891224,0.311963737645,0.890459638396
2016-04-03 20:11:26,50.059255,-40.251476,28.4,6.494,34.706,1.272,0.00029914799029,0.000412012002926,4.02122205777,0.0938535983458,0.277025038064,0.829349307663
2016-04-03 20:11:26,50.059255,-40.251476,29.1,6.494,34.706,1.248,0.00029297999049,0.000424130003012,4.02122205777,0.0938535983458,0.277025038064,0.829349307663
2016-04-03 20:11:26,50.059255,-40.251476,29.6,6.492,34.707,1.248,0.00029297999049,0.000424130003012,3.41816100432,0.0725177518243,0.223469988657,0.723815296645
2016-04-03 20:11:26,50.059255,-40.251476,30.1,6.489,34.709,1.212,0.00030839998999,0.000412012002926,3.41816100432,0.0725177518243,0.223469988657,0.723815296645
2016-04-03 20:11:26,50.059255,-40.251476,30.6,6.489,34.709,1.212,0.00030839998999,0.000412012002926,3.02667995913,0.0603587445515,0.192356514601,0.649515430789
2016-04-03 20:11:26,50.059255,-40.251476,31.3,6.487,34.71,1.224,0.000289895990591,0.000393835002797,3.02667995913,0.0603587445515,0.192356514601,0.649515430789
2016-04-03 20:11:26,50.059255,-40.251476,32.0,6.484,34.711,1.224,0.000289895990591,0.000393835002797,2.86569956985,0.0571287980849,0.180884892465,0.621923464885
2016-04-03 20:11:26,50.059255,-40.251476,32.5,6.484,34.711,1.176,0.000567455981582,0.000381717002711,2.86569956985,0.0571287980849,0.180884892465,0.621923464885
2016-04-03 20:11:26,50.059255,-40.251476,33.1,6.478,34.715,1.176,0.000567455981582,0.000381717002711,2.61737278093,0.0491624794717,0.158818757918,0.575657741291
2016-04-03 20:11:26,50.059255,-40.251476,34.0,6.466,34.722,1.068,0.00029606399039,0.000387776002754,2.42863715212,0.0438284127614,0.146316768365,0.545366511691
2016-04-03 20:11:26,50.059255,-40.251476,34.7,6.466,34.722,0.948,0.000277559990991,0.000369599002624,2.42863715212,0.0438284127614,0.146316768365,0.545366511691
2016-04-03 20:11:26,50.059255,-40.251476,35.4,6.448,34.733,0.948,0.000277559990991,0.000369599002624,2.29012529008,0.0409328305884,0.135250319566,0.518130758332
2016-04-03 20:11:26,50.059255,-40.251476,36.4,6.429,34.747,0.828,0.00031456798979,0.000351422002495,2.18397801985,0.0373685198281,0.12596079506,0.502438601734
2016-04-03 20:11:26,50.059255,-40.251476,37.0,6.429,34.747,0.816,0.000289895990591,0.000405953002883,2.18397801985,0.0373685198281,0.12596079506,0.502438601734
2016-04-03 20:11:26,50.059255,-40.251476,37.7,6.417,34.754,0.816,0.000289895990591,0.000405953002883,2.00959085862,0.0316059372192,0.113033630283,0.469492433529
2016-04-03 20:11:26,50.059255,-40.251476,38.6,6.414,34.756,0.768,0.000246719991992,0.000363540002581,1.88274693582,0.0296999976977,0.10279266472,0.444528542538
2016-04-03 20:11:26,50.059255,-40.251476,39.2,6.406,34.759,0.768,0.000246719991992,0.000363540002581,1.88274693582,0.0296999976977,0.10279266472,0.444528542538
2016-04-03 20:11:26,50.059255,-40.251476,39.9,6.406,34.759,0.732,0.000237467992292,0.000381717002711,1.8299169851,0.0284760268328,0.100304051704,0.436615036374
2016-04-03 20:11:26,50.059255,-40.251476,41.1,6.407,34.768,0.684,0.000228215992593,0.000345363002452,1.67886983259,0.0262029380838,0.0924849361048,0.407799966607
2016-04-03 20:11:26,50.059255,-40.251476,41.5,6.407,34.768,0.684,0.000228215992593,0.000345363002452,1.67886983259,0.0262029380838,0.0924849361048,0.407799966607
2016-04-03 20:11:26,50.059255,-40.251476,42.5,6.409,34.773,0.636,0.000209711993193,0.000315068002237,1.5761919673,0.0240624601892,0.0836105858784,0.381116799377
2016-04-03 20:11:26,50.059255,-40.251476,43.4,6.41,34.775,0.636,0.000206627993293,0.000327186002323,1.44259096535,0.023299579997,0.0791771949057,0.353021407899
2016-04-03 20:11:26,50.059255,-40.251476,44.3,6.409,34.776,0.576,0.000209711993193,0.00032112700228,1.30793262094,0.0205191654122,0.0703298742547,0.324992101101
2016-04-03 20:11:26,50.059255,-40.251476,45.0,6.407,34.776,0.576,0.000209711993193,0.00032112700228,1.30793262094,0.0205191654122,0.0703298742547,0.324992101101
2016-04-03 20:11:26,50.059255,-40.251476,45.7,6.407,34.776,0.6,0.000222047992793,0.000345363002452,1.14649790482,0.0172642099254,0.0607116701106,0.292294153403
2016-04-03 20:11:26,50.059255,-40.251476,46.5,6.407,34.776,0.54,0.000197375993594,0.00032112700228,0.994389279608,0.0153908451779,0.0514418771946,0.258269676632
2016-04-03 20:11:26,50.059255,-40.251476,47.3,6.405,34.776,0.54,0.000197375993594,0.00032112700228,0.994389279608,0.0153908451779,0.0514418771946,0.258269676632
2016-04-03 20:11:26,50.059255,-40.251476,48.0,6.405,34.776,0.588,0.000218963992893,0.000309009002194,0.948130547057,0.0147105577999,0.0508983124314,0.245112109302
2016-04-03 20:11:26,50.059255,-40.251476,48.7,6.405,34.776,0.564,0.000218963992893,0.000333245002366,0.890203875268,0.0142416912135,0.0466600749938,0.232829223758
2016-04-03 20:11:26,50.059255,-40.251476,49.6,6.405,34.776,0.564,0.000218963992893,0.000333245002366,0.890203875268,0.0142416912135,0.0466600749938,0.232829223758
2016-04-03 20:11:26,50.059255,-40.251476,50.5,6.404,34.776,0.612,0.000243635992092,0.00032112700228,0.793419868136,0.0130677383888,0.0422018168117,0.213806506721
2016-04-03 20:11:26,50.059255,-40.251476,51.4,6.403,34.776,0.552,0.000203543993393,0.000315068002237,0.746405300937,0.012958245116,0.0375559733756,0.198996285106
2016-04-03 20:11:26,50.059255,-40.251476,51.9,6.403,34.776,0.552,0.000203543993393,0.000315068002237,0.746405300937,0.012958245116,0.0375559733756,0.198996285106
2016-04-03 20:11:26,50.059255,-40.251476,53.1,6.403,34.776,0.588,0.000212795993093,0.000333245002366,0.697354523457,0.0118860096503,0.0367775216014,0.190404739375
2016-04-03 20:11:26,50.059255,-40.251476,53.8,6.403,34.776,0.588,0.000215879992993,0.000315068002237,0.67182548543,0.0112578419108,0.0354033379832,0.182135020665
2016-04-03 20:11:26,50.059255,-40.251476,54.4,6.397,34.775,0.588,0.000222047992793,0.000315068002237,0.649129794772,0.0109926202021,0.0344297326739,0.178025950453
2016-04-03 20:11:26,50.059255,-40.251476,55.3,6.395,34.775,0.588,0.000222047992793,0.000315068002237,0.649129794772,0.0109926202021,0.0344297326739,0.178025950453
2016-04-03 20:11:26,50.059255,-40.251476,56.0,6.395,34.775,0.54,0.000215879992993,0.000333245002366,0.588898446843,0.010475627014,0.0315654085587,0.165725872148
2016-04-03 20:11:26,50.059255,-40.251476,57.1,6.393,34.775,0.576,0.000228215992593,0.000339304002409,0.524251868103,0.00980521714807,0.028632159026,0.148029684183
2016-04-03 20:11:26,50.059255,-40.251476,57.6,6.393,34.775,0.576,0.000228215992593,0.000339304002409,0.524251868103,0.00980521714807,0.028632159026,0.148029684183
2016-04-03 20:11:26,50.059255,-40.251476,58.7,6.39,34.774,0.576,0.000222047992793,0.00032112700228,0.471913416416,0.00938615844194,0.0257062074787,0.133833297913
2016-04-03 20:11:26,50.059255,-40.251476,59.5,6.381,34.774,0.54,0.000225131992693,0.00032112700228,0.456957802972,0.00847364444895,0.0254069900779,0.125851020699
2016-04-03 20:11:26,50.059255,-40.251476,60.6,6.374,34.773,0.552,0.000218963992893,0.000339304002409,0.457222138587,0.00866762197441,0.0258124337104,0.128321674382
2016-04-03 20:11:26,50.059255,-40.251476,61.3,6.37,34.773,0.552,0.000212795993093,0.000381717002711,0.392459913015,0.008415850495,0.0227899865785,0.113879753974
2016-04-03 20:11:26,50.059255,-40.251476,62.2,6.369,34.773,0.552,0.000212795993093,0.000381717002711,0.392459913015,0.008415850495,0.0227899865785,0.113879753974
2016-04-03 20:11:26,50.059255,-40.251476,62.9,6.369,34.773,0.528,0.000231299992492,0.000333245002366,0.345825328262,0.00806236165663,0.0207981771603,0.100933603894
2016-04-03 20:11:26,50.059255,-40.251476,63.6,6.371,34.774,0.528,0.000206627993293,0.000327186002323,0.357076112857,0.0080873706767,0.0204127354137,0.0994845763887
2016-04-03 20:11:26,50.059255,-40.251476,64.2,6.372,34.773,0.528,0.000206627993293,0.000327186002323,0.357076112857,0.0080873706767,0.0204127354137,0.0994845763887
2016-04-03 20:11:26,50.059255,-40.251476,64.7,6.372,34.773,0.528,0.000206627993293,0.000327186002323,0.313010539858,0.00805080286584,0.0194191282186,0.0926074714325
2016-04-03 20:11:26,50.059255,-40.251476,65.4,6.367,34.774,0.528,0.000206627993293,0.000315068002237,0.313010539858,0.00805080286584,0.0194191282186,0.0926074714325
2016-04-03 20:11:26,50.059255,-40.251476,66.3,6.361,34.773,0.54,0.000225131992693,0.000339304002409,0.287481501831,0.00821031417875,0.0184406575856,0.0812846942137
2016-04-03 20:11:26,50.059255,-40.251476,66.6,6.361,34.773,0.54,0.000225131992693,0.000339304002409,0.287481501831,0.00821031417875,0.0184406575856,0.0812846942137
2016-04-03 20:11:26,50.059255,-40.251476,67.4,6.355,34.774,0.552,0.000262139991491,0.000357481002538,0.274603401108,0.0074245265648,0.0169924129306,0.0777061819043
2016-04-03 20:11:26,50.059255,-40.251476,67.9,6.355,34.774,0.552,0.000262139991491,0.000357481002538,0.274603401108,0.0074245265648,0.0169924129306,0.0777061819043
2016-04-03 20:11:26,50.059255,-40.251476,68.6,6.352,34.774,0.54,0.000212795993093,0.000333245002366,0.261613783798,0.00761850409025,0.0174494830522,0.0734498986649
2016-04-03 20:11:26,50.059255,-40.251476,69.1,6.346,34.773,0.54,0.000212795993093,0.000333245002366,0.261613783798,0.00761850409025,0.0174494830522,0.0734498986649
2016-04-03 20:11:26,50.059255,-40.251476,69.8,6.346,34.773,0.552,0.000206627993293,0.00032112700228,0.235295869172,0.00735517382005,0.018037646615,0.0693384107214
2016-04-03 20:11:26,50.059255,-40.251476,70.2,6.343,34.773,0.552,0.000206627993293,0.00032112700228,0.235295869172,0.00735517382005,0.018037646615,0.0693384107214
2016-04-03 20:11:26,50.059255,-40.251476,70.9,6.343,34.773,0.552,0.000212795993093,0.000339304002409,0.232536866194,0.00713618727452,0.0172643304601,0.0656664127664
2016-04-03 20:11:26,50.059255,-40.251476,71.4,6.333,34.772,0.552,0.000212795993093,0.000339304002409,0.232536866194,0.00713618727452,0.0172643304601,0.0656664127664
2016-04-03 20:11:26,50.059255,-40.251476,72.3,6.322,34.772,0.576,0.000218963992893,0.000333245002366,0.201535254897,0.00743020088028,0.015633095579,0.0620339044376
2016-04-03 20:11:26,50.059255,-40.251476,72.6,6.322,34.772,0.576,0.000218963992893,0.000333245002366,0.201535254897,0.00743020088028,0.015633095579,0.0620339044376
2016-04-03 20:11:26,50.059255,-40.251476,73.5,6.318,34.771,0.552,0.000206627993293,0.000333245002366,0.194435365499,0.00728224835815,0.0163028884597,0.0561268473718
2016-04-03 20:11:26,50.059255,-40.251476,74.5,6.313,34.771,0.6,0.000218963992893,0.000351422002495,0.186885279508,0.00653470983372,0.0155466009374,0.0521848693199
2016-04-03 20:11:26,50.059255,-40.251476,74.9,6.313,34.771,0.6,0.000218963992893,0.000351422002495,0.186885279508,0.00653470983372,0.0155466009374,0.0521848693199
2016-04-03 20:11:26,50.059255,-40.251476,75.6,6.304,34.771,0.576,0.000215879992993,0.000369599002624,0.176914870545,0.00671923016671,0.0149214068562,0.0495911799312
2016-04-03 20:11:26,50.059255,-40.251476,76.1,6.295,34.77,0.576,0.000215879992993,0.000369599002624,0.176914870545,0.00671923016671,0.0149214068562,0.0495911799312
2016-04-03 20:11:26,50.059255,-40.251476,76.8,6.295,34.77,0.588,0.000215879992993,0.000315068002237,0.160071735604,0.00622934759701,0.0150943961394,0.0475551807724
2016-04-03 20:11:26,50.059255,-40.251476,77.3,6.279,34.77,0.588,0.000215879992993,0.000315068002237,0.160071735604,0.00622934759701,0.0150943961394,0.0475551807724
2016-04-03 20:11:26,50.059255,-40.251476,78.0,6.279,34.77,0.6,0.000218963992893,0.00032112700228,0.150481309087,0.00642710799945,0.013967533137,0.0435441630341
2016-04-03 20:11:26,50.059255,-40.251476,78.5,6.273,34.769,0.6,0.000218963992893,0.00032112700228,0.150481309087,0.00642710799945,0.013967533137,0.0435441630341
2016-04-03 20:11:26,50.059255,-40.251476,79.2,6.273,34.769,0.576,0.000215879992993,0.000333245002366,0.137941888371,0.0070767120419,0.0132904422708,0.0428467816096
2016-04-03 20:11:26,50.059255,-40.251476,79.7,6.269,34.769,0.576,0.000215879992993,0.000333245002366,0.137941888371,0.0070767120419,0.0132904422708,0.0428467816096
2016-04-03 20:11:26,50.059255,-40.251476,80.6,6.265,34.769,0.576,0.000225131992693,0.00032112700228,0.142699929433,0.0070592687758,0.014390005402,0.041169144092
2016-04-03 20:11:26,50.059255,-40.251476,80.9,6.265,34.769,0.576,0.000225131992693,0.00032112700228,0.142699929433,0.0070592687758,0.014390005402,0.041169144092
2016-04-03 20:11:26,50.059255,-40.251476,81.6,6.26,34.769,0.564,0.000218963992893,0.000327186002323,0.123403429569,0.00623691335098,0.0138637395671,0.0404790158641
2016-04-03 20:11:26,50.059255,-40.251476,82.1,6.26,34.769,0.564,0.000218963992893,0.000327186002323,0.123403429569,0.00623691335098,0.0138637395671,0.0404790158641
2016-04-03 20:11:26,50.059255,-40.251476,82.8,6.26,34.769,0.6,0.000215879992993,0.000309009002194,0.123820584211,0.00717464652388,0.0139748311224,0.0379984226155
2016-04-03 20:11:26,50.059255,-40.251476,83.3,6.257,34.768,0.6,0.000215879992993,0.000309009002194,0.123820584211,0.00717464652388,0.0139748311224,0.0379984226155
2016-04-03 20:11:26,50.059255,-40.251476,84.0,6.257,34.768,0.6,0.000215879992993,0.00032112700228,0.111508326913,0.00671923016671,0.0129420310427,0.0331868668783
2016-04-03 20:11:26,50.059255,-40.251476,84.5,6.252,34.768,0.6,0.000215879992993,0.00032112700228,0.111508326913,0.00671923016671,0.0129420310427,0.0331868668783
2016-04-03 20:11:26,50.059255,-40.251476,85.2,6.252,34.768,0.612,0.000218963992893,0.000339304002409,0.0947808388027,0.00755503582082,0.0141505233631,0.0284736322511
2016-04-03 20:11:26,50.059255,-40.251476,85.7,6.25,34.768,0.612,0.000218963992893,0.000339304002409,0.0947808388027,0.00755503582082,0.0141505233631,0.0284736322511
2016-04-03 20:11:26,50.059255,-40.251476,86.5,6.246,34.767,0.624,0.000218963992893,0.000327186002323,0.101806383809,0.00709205370968,0.0133053085374,0.0259143283871
2016-04-03 20:11:26,50.059255,-40.251476,86.9,6.246,34.767,0.624,0.000218963992893,0.000327186002323,0.101806383809,0.00709205370968,0.0133053085374,0.0259143283871
2016-04-03 20:11:26,50.059255,-40.251476,87.9,6.232,34.767,0.612,0.000222047992793,0.000333245002366,0.0961025168756,0.00699201762938,0.013381802236,0.0240451527509
2016-04-03 20:11:26,50.059255,-40.251476,88.4,6.225,34.767,0.612,0.000222047992793,0.000333245002366,0.0833028907884,0.00699201762938,0.0136561524273,0.0220040494909
2016-04-03 20:11:26,50.059255,-40.251476,89.3,6.225,34.767,0.612,0.000252887991792,0.000333245002366,0.0833028907884,0.00699201762938,0.0136561524273,0.0220040494909
2016-04-03 20:11:26,50.059255,-40.251476,90.4,6.215,34.767,0.624,0.000222047992793,0.000339304002409,0.0878709406278,0.006823049124,0.0127566081548,0.0204298371845
2016-04-03 20:11:26,50.059255,-40.251476,91.3,6.205,34.766,0.636,0.000225131992693,0.000345363002452,0.0885111284444,0.00652125960444,0.0124352265022,0.0217241298282
2016-04-03 20:11:26,50.059255,-40.251476,91.8,6.205,34.766,0.636,0.000225131992693,0.000345363002452,0.0885111284444,0.00652125960444,0.0124352265022,0.0217241298282
2016-04-03 20:11:26,50.059255,-40.251476,92.9,6.203,34.766,0.648,0.000209711993193,0.000339304002409,0.0768803614029,0.00740330042171,0.0124649590352,0.0216037804915
2016-04-03 20:11:26,50.059255,-40.251476,94.1,6.204,34.766,0.66,0.000228215992593,0.000327186002323,0.0922531294883,0.00697100164613,0.0121833108586,0.0208841022033
2016-04-03 20:11:26,50.059255,-40.251476,94.9,6.205,34.766,0.636,0.000228215992593,0.000327186002323,0.0785448497259,0.00705359446032,0.012343866537,0.0200416568461
2016-04-03 20:11:26,50.059255,-40.251476,95.4,6.205,34.766,0.636,0.000228215992593,0.000327186002323,0.0785448497259,0.00705359446032,0.012343866537,0.0200416568461
2016-04-03 20:11:26,50.059255,-40.251476,96.3,6.204,34.766,0.624,0.000234383992392,0.000339304002409,0.0866236069465,0.00714207174983,0.0121411447208,0.0192902794023
2016-04-03 20:11:26,50.059255,-40.251476,97.3,6.204,34.766,0.636,0.000212795993093,0.00032112700228,0.077409032632,0.00729569858744,0.0128752679912,0.0175487062995
2016-04-03 20:11:26,50.059255,-40.251476,97.8,6.204,34.766,0.636,0.000212795993093,0.00032112700228,0.077409032632,0.00729569858744,0.0128752679912,0.0175487062995
2016-04-03 20:11:26,50.059255,-40.251476,98.7,6.202,34.766,0.624,0.000222047992793,0.000327186002323,0.0747285042904,0.00751867816979,0.0133645033077,0.0168781885663
2016-04-03 20:11:26,50.059255,-40.251476,99.7,6.19,34.767,0.516,0.000228215992593,0.00032112700228,0.0785448497259,0.00752246104677,0.0120992488788,0.0159425262005
2016-04-03 20:11:26,50.059255,-40.251476,100.7,6.173,34.768,0.516,0.000228215992593,0.00032112700228,0.0787307107049,0.00748967611289,0.0127787724067,0.0148470248719
