datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,0.6,nan,nan,0.576,0.000218963992893,0.000357481002538,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.0,5.696,34.545,0.552,0.000280643990891,0.000351422002495,240.893274936,9.73802358545,17.7754148636,22.9791386217
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.2,5.695,34.547,0.468,0.000215879992993,0.000339304002409,257.213240133,10.3089301262,19.5812105274,26.8015590098
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.4,5.695,34.547,0.54,0.000240551992192,0.000351422002495,305.851146035,11.1110999093,21.6763156308,31.0239391962
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.6,5.695,34.547,0.492,0.000225131992693,0.000345363002452,252.135315805,10.3922658554,19.5853595673,26.7559243143
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.8,5.695,34.547,0.504,0.000237467992292,0.000357481002538,252.313023683,9.61133209294,18.8297399457,26.9795457393
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.0,5.696,34.546,0.588,0.000234383992392,0.000351422002495,319.419831811,10.9051344466,22.4421145904,34.84224541
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.2,5.696,34.546,0.504,0.000231299992492,0.00039989400284,310.884699152,10.6059053043,21.7918973391,33.6897138082
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.4,5.696,34.546,0.612,0.000237467992292,0.000327186002323,259.188583009,9.75653299238,19.5368585079,28.7597630678
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.6,5.696,34.546,0.54,0.000252887991792,0.000363540002581,198.704666531,8.6618400571,16.8763300939,23.6573906802
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.8,5.696,34.546,0.504,0.000231299992492,0.000363540002581,196.957482463,8.34078308409,16.2565021944,23.4542681322
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,3.1,5.696,34.547,0.624,0.000240551992192,0.000563487004001,216.836313686,8.35956906136,16.9414137979,25.9508415162
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,3.4,5.696,34.547,0.66,0.000240551992192,0.000339304002409,179.151761121,7.40937761359,14.7089252009,21.5465688882
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,3.8,5.696,34.547,0.732,0.000237467992292,0.000351422002495,141.970767901,6.43854006386,12.5221949722,17.8164518746
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.0,5.696,34.547,0.816,0.000259055991592,0.000351422002495,147.236973531,6.68973087166,12.9849707669,18.2394206931
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.4,5.695,34.548,0.804,0.000234383992392,0.000351422002495,146.945865675,6.52382796775,13.1377154386,19.4319254675
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.6,5.695,34.548,0.732,0.000234383992392,0.000339304002409,134.579679782,6.03506197724,11.8864493556,17.2693854285
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.9,5.695,34.548,0.756,0.000249803991892,0.000381717002711,134.012907052,5.98666048652,12.0814255767,18.1170917709
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,5.3,5.694,34.548,0.744,0.000228215992593,0.000363540002581,123.499106671,5.61440815798,11.3010757857,16.8561796813
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,5.7,5.694,34.548,0.768,0.000237467992292,0.000345363002452,121.694260266,5.49048909399,11.1187031854,16.7271085099
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.0,5.694,34.548,0.72,0.000259055991592,0.000363540002581,111.113851441,4.96832240128,10.3162553649,16.0455358305
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.4,5.695,34.548,0.756,0.000240551992192,0.000363540002581,108.098463569,4.91899851906,9.98887801179,15.1372250006
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.7,5.695,34.548,0.912,0.000228215992593,0.000363540002581,101.144545253,4.51494018114,9.33474120175,14.5303599779
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.9,5.695,34.548,0.84,0.000243635992092,0.000357481002538,112.002473433,4.81661159087,10.1306354314,16.1423926006
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,7.3,5.695,34.548,0.852,0.000252887991792,0.000339304002409,98.4246474262,4.30153884332,9.13681199957,14.7071628244
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,7.7,5.695,34.548,1.032,0.000231299992492,0.000339304002409,99.5413910534,4.38080104449,9.26558008634,14.7498108147
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,8.1,5.694,34.548,0.9,0.000240551992192,0.000369599002624,92.800415727,3.82027051499,8.47753984047,14.4665157293
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,8.4,5.694,34.548,0.876,0.000237467992292,0.000351422002495,90.1823614558,3.89812800784,8.35091655052,13.6042471171
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,8.8,5.694,34.548,0.9,0.000225131992693,0.000375658002667,82.5151913081,3.47470533278,7.59413790078,12.7669671105
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,9.2,5.694,34.548,0.9,0.000259055991592,0.000387776002754,73.3574739322,3.11692923383,6.80482996783,11.5058876601
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,9.4,5.694,34.548,0.996,0.000234383992392,0.000345363002452,84.0943322696,3.41479590995,7.65494606648,13.3698606051
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,9.7,5.694,34.548,0.972,0.000249803991892,0.000351422002495,74.2930320166,3.20049340677,6.9068490461,11.5196467055
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,10.1,5.695,34.548,0.912,0.000234383992392,0.000333245002366,76.7086836817,2.97456233973,6.85041264394,12.5047895727
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,10.5,5.695,34.548,0.912,0.000234383992392,0.000333245002366,76.7086836817,2.97456233973,6.85041264394,12.5047895727
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,11.5,5.695,34.548,1.044,0.000240551992192,0.000339304002409,68.8107485424,2.66251323747,6.20868646349,11.4867252518
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,12.4,5.694,34.548,0.972,0.000240551992192,0.000345363002452,60.6920229509,2.23791829087,5.38437523027,10.4514630645
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,13.3,5.695,34.548,0.996,0.000240551992192,0.000345363002452,54.3002349713,1.91614067979,4.71925143837,9.46921341679
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,14.0,5.695,34.548,1.032,0.000262139991491,0.000363540002581,54.7224532922,1.75721655345,4.56392165806,9.86608389062
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,14.4,5.695,34.548,1.032,0.000262139991491,0.000363540002581,54.7224532922,1.75721655345,4.56392165806,9.86608389062
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,15.5,5.695,34.549,1.08,0.000246719991992,0.000357481002538,51.3203795882,1.60912574615,4.23407082854,9.34522915399
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,16.5,5.695,34.548,1.008,0.000274475991091,0.000387776002754,46.7837774264,1.41097318546,3.8005102208,8.66134270482
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,17.2,5.695,34.548,1.08,0.000234383992392,0.000345363002452,40.8153435848,1.20275396879,3.29342673505,7.71736172846
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,17.6,5.695,34.548,1.08,0.000234383992392,0.000345363002452,40.8153435848,1.20275396879,3.29342673505,7.71736172846
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,18.4,5.695,34.548,1.008,0.000255971991692,0.000375658002667,35.3907967912,1.05938986629,2.88514715956,6.72369393744
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,19.4,5.695,34.548,1.08,0.000240551992192,0.000363540002581,31.7658138196,0.826445345322,2.44438289966,6.35481086305
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,19.8,5.695,34.548,1.08,0.000240551992192,0.000363540002581,31.7658138196,0.826445345322,2.44438289966,6.35481086305
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,20.9,5.695,34.548,1.056,0.000237467992292,0.000345363002452,28.7799158895,0.799708180944,2.28011227636,5.6882375256
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,21.8,5.696,34.548,1.044,0.000249803991892,0.000387776002754,26.6631906324,0.691695274039,2.05399798433,5.39657466894
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,22.7,5.696,34.548,0.96,0.000237467992292,0.000357481002538,24.0727387817,0.596463867831,1.81999538099,4.96466292762
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,23.2,5.696,34.548,0.96,0.000237467992292,0.000357481002538,24.0727387817,0.596463867831,1.81999538099,4.96466292762
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,24.0,5.696,34.548,1.02,0.000246719991992,0.000369599002624,21.8083655628,0.535153729717,1.64258757312,4.535357233
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,24.5,5.696,34.548,1.02,0.000246719991992,0.000369599002624,21.8083655628,0.535153729717,1.64258757312,4.535357233
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,25.4,5.696,34.548,0.984,0.000249803991892,0.000351422002495,19.370286673,0.43231516805,1.4032544672,4.1654377574
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,26.4,5.696,34.548,0.972,0.000249803991892,0.000369599002624,17.4290802639,0.397352347825,1.2736408953,3.74983227667
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,27.5,5.696,34.548,1.02,0.000268307991291,0.000393835002797,15.5510872389,0.330129993302,1.10261125636,3.4316726868
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,28.4,5.696,34.548,1.08,0.000231299992492,0.000375658002667,14.0521556154,0.291333857731,0.986174602523,3.13848719612
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,28.8,5.696,34.548,1.08,0.000231299992492,0.000375658002667,14.0521556154,0.291333857731,0.986174602523,3.13848719612
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,29.6,5.696,34.548,1.02,0.000268307991291,0.00039989400284,13.042583559,0.261970115765,0.901882060455,2.94675082357
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,30.7,5.696,34.548,0.936,0.000255971991692,0.000381717002711,11.6168315983,0.227249189508,0.79504387917,2.65797876873
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,31.4,5.696,34.548,0.948,0.000246719991992,0.000381717002711,11.6168315983,0.227249189508,0.79504387917,2.65797876873
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,32.1,5.696,34.548,0.948,0.000246719991992,0.000381717002711,10.1076652303,0.186898501656,0.675678841123,2.3622952234
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,32.9,5.696,34.548,1.056,0.000249803991892,0.000357481002538,8.62126476707,0.162501677173,0.579832777306,2.02970607042
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,33.5,5.696,34.548,1.056,0.000249803991892,0.000357481002538,8.62126476707,0.162501677173,0.579832777306,2.02970607042
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,34.3,5.697,34.548,1.02,0.000255971991692,0.000369599002624,7.88407404045,0.139813031809,0.517393647025,1.89769762305
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,35.2,5.697,34.548,0.972,0.000259055991592,0.000381717002711,7.18433636622,0.123774684187,0.463549381161,1.75013724755
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,35.7,5.697,34.548,0.972,0.000259055991592,0.000381717002711,7.18433636622,0.123774684187,0.463549381161,1.75013724755
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,36.6,5.697,34.548,0.924,0.000262139991491,0.000375658002667,6.78266187889,0.10858370101,0.41981039239,1.67558432573
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,37.5,5.697,34.548,1.008,0.000259055991592,0.000357481002538,6.52063094045,0.100192649375,0.393869297901,1.62389321105
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,38.6,5.697,34.548,0.936,0.000243635992092,0.000363540002581,6.27181265249,0.0894631492837,0.363442915653,1.58155227275
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,39.7,5.697,34.548,1.02,0.000249803991892,0.000345363002452,6.09995733082,0.0795406629491,0.336656876634,1.55970027175
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,40.7,5.697,34.548,1.044,0.000265223991391,0.000393835002797,5.90842965708,0.075932218624,0.320237760999,1.51783105986
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,41.1,5.697,34.548,1.044,0.000265223991391,0.000393835002797,5.90842965708,0.075932218624,0.320237760999,1.51783105986
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,42.2,5.697,34.548,1.044,0.000289895990591,0.00039989400284,5.54538121143,0.067266488088,0.292818959617,1.4383465016
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,43.3,5.697,34.548,0.984,0.000249803991892,0.000345363002452,5.07747000143,0.0582798434878,0.259503656341,1.33898952774
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,44.3,5.697,34.548,1.128,0.000259055991592,0.000363540002581,4.55956218808,0.0510780863455,0.228526141049,1.22308075917
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,45.3,5.697,34.548,1.056,0.000259055991592,0.000345363002452,4.11819605612,0.0454193226939,0.204033291215,1.1188410408
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,46.3,5.697,34.548,1.032,0.000249803991892,0.000363540002581,3.80141047327,0.0420395322666,0.18560020191,1.0394792496
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,47.2,5.697,34.548,1.092,0.000274475991091,0.000369599002624,3.5541410268,0.03862128259,0.1727197983,0.97753614444
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,48.1,5.697,34.548,1.008,0.000255971991692,0.000375658002667,3.24883339197,0.035074204936,0.156990207136,0.901487720922
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,49.1,5.697,34.548,1.056,0.000255971991692,0.000369599002624,2.93971354193,0.0314638691724,0.138593878054,0.825559378103
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,50.0,5.697,34.548,0.984,0.000259055991592,0.000393835002797,2.70411203471,0.0283165155199,0.126709514301,0.764623392727
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,50.9,5.697,34.548,0.96,0.000271391991191,0.00039989400284,2.48192142968,0.0257609719559,0.115480077161,0.714241345726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,51.8,5.697,34.549,0.984,0.000268307991291,0.000369599002624,2.31890069987,0.0232861297677,0.105162617899,0.668393083894
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,52.7,5.697,34.548,1.104,0.000265223991391,0.000363540002581,2.1888847497,0.0232726795384,0.0992734139904,0.6346020526
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,53.6,5.697,34.548,0.96,0.000246719991992,0.000345363002452,2.08915587861,0.0211954597533,0.091619989689,0.613201898888
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,54.4,5.698,34.548,1.008,0.000243635992092,0.000369599002624,2.03670591034,0.0212917129567,0.0886543046657,0.599057090905
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,55.4,5.698,34.549,1.08,0.000243635992092,0.000357481002538,1.97941942636,0.0197121516551,0.0827553701097,0.588095630333
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,56.4,5.697,34.55,1.08,0.000234383992392,0.000351422002495,1.9332722104,0.0181481421812,0.0791374614297,0.582741159396
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,57.4,5.697,34.549,0.96,0.000268307991291,0.000369599002624,1.78298089253,0.0162842346262,0.0692968038793,0.54321499866
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,58.4,5.697,34.55,0.996,0.000259055991592,0.000381717002711,1.69064928841,0.015919186997,0.0642406514872,0.516934786799
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,59.4,5.697,34.549,1.032,0.000243635992092,0.000351422002495,1.60145666971,0.0149007524484,0.0624785934607,0.490976133321
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,59.6,5.697,34.549,1.032,0.000243635992092,0.000351422002495,1.60145666971,0.0149007524484,0.0624785934607,0.490976133321
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,60.5,5.698,34.549,1.02,0.000246719991992,0.000351422002495,1.49379773018,0.0140342634587,0.0574200084068,0.462168316751
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,61.2,5.695,34.551,0.948,0.000262139991491,0.000375658002667,1.38685332287,0.0141649828746,0.0536142441771,0.434163724549
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,61.6,5.695,34.551,0.948,0.000262139991491,0.000375658002667,1.38685332287,0.0141649828746,0.0536142441771,0.434163724549
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,62.3,5.697,34.549,1.044,0.000252887991792,0.00039989400284,1.2981893754,0.0128737608633,0.0499939028354,0.403511446939
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,63.0,5.696,34.55,0.948,0.000240551992192,0.000369599002624,1.19418983203,0.012769941906,0.0450464093368,0.370459704427
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,63.3,5.696,34.55,0.948,0.000240551992192,0.000369599002624,1.19418983203,0.012769941906,0.0450464093368,0.370459704427
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,64.2,5.696,34.551,0.948,0.000271391991191,0.000369599002624,1.06674289361,0.0126701159856,0.0415122923408,0.344491380021
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,64.9,5.696,34.551,0.948,0.000259055991592,0.000387776002754,1.03052891441,0.0116861476495,0.0387841972861,0.325468662983
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,65.6,5.695,34.551,0.948,0.000259055991592,0.000387776002754,0.962669005859,0.0109560523912,0.0372618915942,0.313880741132
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,66.1,5.694,34.552,0.972,0.000249803991892,0.000375658002667,0.962669005859,0.0109560523912,0.0372618915942,0.313880741132
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,66.9,5.694,34.552,0.96,0.000240551992192,0.000351422002495,0.922039795849,0.0119686024645,0.0365080367337,0.293721152681
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,67.4,5.694,34.552,0.96,0.000240551992192,0.000351422002495,0.922039795849,0.0119686024645,0.0365080367337,0.293721152681
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,68.1,5.694,34.551,0.924,0.000243635992092,0.000363540002581,0.82332696478,0.0105853304465,0.033124744769,0.269027241787
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,68.9,5.694,34.551,0.972,0.000237467992292,0.000375658002667,0.744406262852,0.0101971652358,0.0292770846973,0.244849382401
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,69.5,5.692,34.552,0.972,0.000237467992292,0.000375658002667,0.701505418654,0.00982245025434,0.0284194362668,0.231230296856
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,70.1,5.69,34.553,0.924,0.000249803991892,0.00039989400284,0.701505418654,0.00982245025434,0.0284194362668,0.231230296856
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,70.8,5.69,34.553,0.912,0.000231299992492,0.000345363002452,0.691576312132,0.0102469731161,0.0272828426173,0.227059708792
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,71.5,5.689,34.554,0.912,0.000231299992492,0.000345363002452,0.65396631047,0.0107774165335,0.0256467424126,0.216051505397
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,72.0,5.689,34.554,0.936,0.000231299992492,0.000369599002624,0.65396631047,0.0107774165335,0.0256467424126,0.216051505397
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,72.7,5.689,34.554,0.876,0.000228215992593,0.000345363002452,0.602003710985,0.0102143983421,0.0251575070961,0.199752766651
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,73.5,5.689,34.553,0.9,0.000246719991992,0.000357481002538,0.537695812251,0.00961102946279,0.0228518843064,0.180762017406
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,73.9,5.689,34.553,0.9,0.000246719991992,0.000357481002538,0.537695812251,0.00961102946279,0.0228518843064,0.180762017406
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,74.6,5.688,34.554,0.924,0.000231299992492,0.000345363002452,0.492531594353,0.00967449773222,0.0228345853781,0.167334469979
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,75.4,5.686,34.554,0.9,0.000218963992893,0.000327186002323,0.473160750097,0.00906923741444,0.0216358237049,0.158200277685
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,75.7,5.686,34.554,0.9,0.000218963992893,0.000327186002323,0.473160750097,0.00906923741444,0.0216358237049,0.158200277685
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,76.8,5.678,34.558,0.84,0.000231299992492,0.000333245002366,0.423539998948,0.00868485508068,0.0210106296237,0.147302484061
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,77.6,5.664,34.564,0.828,0.000215879992993,0.000345363002452,0.413495245594,0.0101374798434,0.0197059120146,0.140941161977
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,78.3,5.658,34.567,0.756,0.000212795993093,0.000327186002323,0.377884282017,0.00946496837915,0.0188433982605,0.130711468355
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,78.7,5.658,34.567,0.756,0.000212795993093,0.000327186002323,0.339972772545,0.0083429250331,0.0180227803485,0.122805215387
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,79.5,5.652,34.569,0.732,0.000252887991792,0.000381717002711,0.339972772545,0.0083429250331,0.0180227803485,0.122805215387
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,80.3,5.649,34.569,0.744,0.000228215992593,0.000327186002323,0.3209034361,0.00909025339769,0.0173335261734,0.117934828166
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,80.9,5.634,34.574,0.696,0.000212795993093,0.000309009002194,0.323732653224,0.00863105416354,0.0177881636332,0.114014878341
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,81.4,5.634,34.574,0.696,0.000212795993093,0.000309009002194,0.323732653224,0.00863105416354,0.0177881636332,0.114014878341
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,82.3,5.616,34.58,0.612,0.000215879992993,0.000351422002495,0.327321835241,0.00935547510639,0.0175757111698,0.113059605481
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,82.8,5.616,34.58,0.516,0.000345407988789,0.00032112700228,0.323319628827,0.00895974414167,0.0176622058114,0.112334823091
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,83.6,5.582,34.594,0.516,0.000345407988789,0.00032112700228,0.344805157999,0.00927288229219,0.0165104755995,0.113663769897
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,84.1,5.566,34.6,0.504,0.000225131992693,0.000339304002409,0.344805157999,0.00927288229219,0.0165104755995,0.113663769897
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,84.7,5.566,34.6,0.444,0.000209711993193,0.000327186002323,0.315765412591,0.00967071485523,0.0170540403627,0.113759404637
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,85.4,5.542,34.605,0.444,0.000209711993193,0.000327186002323,0.322865301989,0.0094439523959,0.0159742088217,0.111114136961
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,86.0,5.499,34.612,0.384,0.000188123993894,0.000315068002237,0.322865301989,0.0094439523959,0.0159742088217,0.111114136961
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,86.6,5.499,34.612,0.372,0.000191207993794,0.000309009002194,0.316484075043,0.00957257021343,0.014953572051,0.112695871101
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,87.6,5.454,34.616,0.348,0.000175787994294,0.000302950002151,0.27993141584,0.00866762197441,0.0140688940451,0.103080281461
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,88.0,5.454,34.616,0.348,0.000175787994294,0.000302950002151,0.27993141584,0.00866762197441,0.0140688940451,0.103080281461
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,89.0,5.394,34.624,0.276,0.000160367994795,0.000266596001893,0.276416578215,0.00844863542888,0.0151735927956,0.0980551593781
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,89.5,5.303,34.637,0.288,0.000175787994294,0.000278714001979,0.261349448184,0.00907302029142,0.014624892413,0.0939213745708
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,90.5,5.266,34.642,0.288,0.000157283994895,0.000272655001936,0.249305656744,0.00831602457453,0.01412079083,0.0886407787847
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,90.9,5.266,34.642,0.288,0.000157283994895,0.000272655001936,0.249305656744,0.00831602457453,0.01412079083,0.0886407787847
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,92.0,5.257,34.642,0.264,0.000157283994895,0.000296891002108,0.257235725182,0.00906734597594,0.0146840871834,0.0865212335462
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,92.6,5.233,34.645,0.252,0.000160367994795,0.000284773002022,0.233065537424,0.00914405431483,0.0134264010356,0.0838243875831
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,93.5,5.211,34.646,0.264,0.000163451994695,0.000266596001893,0.218791414236,0.00919028947799,0.0135845240522,0.0794133694823
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,93.9,5.211,34.646,0.264,0.000163451994695,0.000266596001893,0.218791414236,0.00919028947799,0.0135845240522,0.0794133694823
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,94.8,5.188,34.648,0.252,0.000160367994795,0.000266596001893,0.223437938711,0.00926321493989,0.0139429362233,0.0737421756256
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,95.4,5.164,34.648,0.252,0.000151115995095,0.000272655001936,0.215962197111,0.00931701585703,0.0133842348978,0.0680414317085
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,96.3,5.144,34.642,0.252,0.000151115995095,0.000272655001936,0.179368235468,0.00973586440333,0.0125860515334,0.0612035477415
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,96.9,5.144,34.642,0.24,0.000151115995095,0.000278714001979,0.162037731737,0.0093613595817,0.0133077411992,0.0556430322927
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,97.6,4.917,34.666,0.132,0.000141863995395,0.000236301001678,0.162037731737,0.0093613595817,0.0133077411992,0.0556430322927
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,98.3,4.633,34.706,0.132,0.000141863995395,0.000236301001678,0.159353073152,0.00937859268797,0.014172687615,0.051727917932
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,98.9,4.633,34.706,0.048,0.000117191996196,0.000230242001635,0.147499272935,0.0096072465858,0.0128652670483,0.0496379227539
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,99.4,4.488,34.722,0.048,0.000117191996196,0.000230242001635,0.147499272935,0.0096072465858,0.0128652670483,0.0496379227539
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,100.4,4.467,34.724,0.072,0.000120275996096,0.000224183001592,0.152443174977,0.00871364697774,0.0128036396162,0.0501093805351
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,101.3,4.421,34.729,0.072,0.000107939996496,0.000236301001678,0.141155218185,0.00984935071291,0.0129641952946,0.0494928588212
