datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 15:34:24,53.405463,-41.102241,0.4,5.071,34.582,nan,nan,nan,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,1.0,5.07,34.585,0.816,0.000225131992693,0.00032112700228,2.69754494678,0.2302466992,0.37544107392,0.341460349739
2015-12-02 15:34:24,53.405463,-41.102241,1.2,5.07,34.585,0.78,0.000206627993293,0.000375658002667,2.63281989341,0.224632279273,0.367293278683,0.337734624401
2015-12-02 15:34:24,53.405463,-41.102241,1.4,5.07,34.585,0.708,0.000209711993193,0.000333245002366,2.49068167716,0.214638758915,0.353105724801,0.324294719676
2015-12-02 15:34:24,53.405463,-41.102241,1.6,5.07,34.585,0.816,0.000212795993093,0.00032112700228,2.4082461376,0.208094171569,0.343440489196,0.319264493492
2015-12-02 15:34:24,53.405463,-41.102241,1.8,5.07,34.585,0.708,0.000215879992993,0.000345363002452,2.3754313492,0.20402652801,0.338305140147,0.31636402075
2015-12-02 15:34:24,53.405463,-41.102241,2.2,5.072,34.584,0.732,0.000206627993293,0.000351422002495,2.20319604508,0.188845002025,0.321023510759,0.306736073811
2015-12-02 15:34:24,53.405463,-41.102241,2.4,5.072,34.584,0.732,0.000203543993393,0.00032112700228,2.02360064619,0.173119792554,0.292378918128,0.278416907785
2015-12-02 15:34:24,53.405463,-41.102241,2.8,5.072,34.584,0.672,0.000200459993493,0.000327186002323,2.01612490459,0.172818003034,0.294445058879,0.284859358217
2015-12-02 15:34:24,53.405463,-41.102241,3.1,5.072,34.584,0.732,0.000200459993493,0.000327186002323,1.75945502284,0.149528090389,0.260445096456,0.25694825166
2015-12-02 15:34:24,53.405463,-41.102241,3.4,5.074,34.582,0.732,0.000209711993193,0.000327186002323,1.67853115258,0.145518030624,0.250132502517,0.247754959245
2015-12-02 15:34:24,53.405463,-41.102241,3.7,5.074,34.582,0.732,0.000212795993093,0.000339304002409,1.66814358898,0.143419794856,0.250231430763,0.249985182892
2015-12-02 15:34:24,53.405463,-41.102241,4.3,5.075,34.582,0.744,0.000206627993293,0.000333245002366,1.57249126869,0.134973050865,0.237882428607,0.237608811703
2015-12-02 15:34:24,53.405463,-41.102241,4.6,5.075,34.582,0.72,0.000218963992893,0.000327186002323,1.49149305405,0.125813444723,0.224413861434,0.229818072608
2015-12-02 15:34:24,53.405463,-41.102241,5.0,5.075,34.581,0.744,0.000197375993594,0.000333245002366,1.45108687721,0.121689898648,0.218099752598,0.224520284059
2015-12-02 15:34:24,53.405463,-41.102241,5.3,5.075,34.581,0.84,0.000209711993193,0.000327186002323,1.33455204338,0.111058543198,0.20192282196,0.208486689945
2015-12-02 15:34:24,53.405463,-41.102241,5.6,5.075,34.581,0.708,0.000203543993393,0.00032112700228,1.2642387699,0.105361320297,0.191442104062,0.206516775467
2015-12-02 15:34:24,53.405463,-41.102241,6.0,5.075,34.581,0.696,0.000212795993093,0.000315068002237,1.19962936335,0.0971585718727,0.178618732856,0.190547385575
2015-12-02 15:34:24,53.405463,-41.102241,6.4,5.075,34.582,0.696,0.000212795993093,0.000327186002323,1.12331071513,0.0934387428363,0.170179288499,0.179762419455
2015-12-02 15:34:24,53.405463,-41.102241,6.7,5.075,34.582,0.708,0.000225131992693,0.00032112700228,1.05635946025,0.0842329015307,0.157066700835,0.175005128374
2015-12-02 15:34:24,53.405463,-41.102241,6.9,5.075,34.582,0.756,0.000203543993393,0.00032112700228,0.990238384411,0.0790986968212,0.146934394165,0.161977849946
2015-12-02 15:34:24,53.405463,-41.102241,7.5,5.075,34.582,0.66,0.000212795993093,0.000345363002452,0.965275189809,0.0776538479723,0.144636339656,0.159020694815
2015-12-02 15:34:24,53.405463,-41.102241,7.9,5.075,34.582,0.744,0.000209711993193,0.000333245002366,0.857351914669,0.0684885675144,0.130942886415,0.145286095397
2015-12-02 15:34:24,53.405463,-41.102241,8.3,5.076,34.582,0.72,0.000222047992793,0.00032112700228,0.839942936302,0.0674720244043,0.125476425067,0.138944383807
2015-12-02 15:34:24,53.405463,-41.102241,8.7,5.076,34.582,0.684,0.000197375993594,0.000315068002237,0.804257628334,0.0621898671726,0.120002665733,0.135039209013
2015-12-02 15:34:24,53.405463,-41.102241,9.0,5.076,34.581,0.792,0.000200459993493,0.000333245002366,0.74837129707,0.0583008594711,0.114521338119,0.129547464613
2015-12-02 15:34:24,53.405463,-41.102241,9.4,5.076,34.581,0.732,0.000200459993493,0.000339304002409,0.74837129707,0.0583008594711,0.114521338119,0.129547464613
2015-12-02 15:34:24,53.405463,-41.102241,9.7,5.076,34.581,0.696,0.000200459993493,0.000315068002237,0.658154377863,0.0521847880238,0.101477946168,0.1168565196
2015-12-02 15:34:24,53.405463,-41.102241,10.1,5.076,34.582,0.696,0.000209711993193,0.00032112700228,0.658154377863,0.0521847880238,0.101477946168,0.1168565196
2015-12-02 15:34:24,53.405463,-41.102241,10.6,5.076,34.582,0.696,0.000209711993193,0.00032112700228,0.57866783251,0.0437420370702,0.0897071066312,0.104033405226
2015-12-02 15:34:24,53.405463,-41.102241,11.1,5.077,34.581,0.792,0.000200459993493,0.00032112700228,0.57866783251,0.0437420370702,0.0897071066312,0.104033405226
2015-12-02 15:34:24,53.405463,-41.102241,11.5,5.077,34.581,0.792,0.000200459993493,0.00032112700228,0.523871885657,0.0397798937469,0.0795477703857,0.0951643575643
2015-12-02 15:34:24,53.405463,-41.102241,12.1,5.076,34.582,0.684,0.000225131992693,0.000357481002538,0.523871885657,0.0397798937469,0.0795477703857,0.0951643575643
2015-12-02 15:34:24,53.405463,-41.102241,12.4,5.076,34.582,0.684,0.000225131992693,0.000357481002538,0.523871885657,0.0397798937469,0.0795477703857,0.0951643575643
2015-12-02 15:34:24,53.405463,-41.102241,13.2,5.076,34.581,0.672,0.000206627993293,0.000327186002323,0.482598357587,0.034574655014,0.0715162023232,0.0870050486254
2015-12-02 15:34:24,53.405463,-41.102241,13.7,5.076,34.581,0.672,0.000206627993293,0.000327186002323,0.415419939288,0.0309699935659,0.0633486754959,0.078347418214
2015-12-02 15:34:24,53.405463,-41.102241,14.2,5.076,34.581,0.78,0.000203543993393,0.00032112700228,0.415419939288,0.0309699935659,0.0633486754959,0.078347418214
2015-12-02 15:34:24,53.405463,-41.102241,14.6,5.076,34.581,0.78,0.000203543993393,0.00032112700228,0.37403489463,0.026875449548,0.0564537010829,0.0719860961295
2015-12-02 15:34:24,53.405463,-41.102241,15.1,5.078,34.581,0.72,0.000203543993393,0.000290832002065,0.37403489463,0.026875449548,0.0564537010829,0.0719860961295
2015-12-02 15:34:24,53.405463,-41.102241,15.4,5.078,34.581,0.72,0.000203543993393,0.000290832002065,0.37403489463,0.026875449548,0.0564537010829,0.0719860961295
2015-12-02 15:34:24,53.405463,-41.102241,16.1,5.077,34.582,0.744,0.000209711993193,0.000339304002409,0.334987568064,0.0254150488715,0.0508661472366,0.0655240352029
2015-12-02 15:34:24,53.405463,-41.102241,16.5,5.077,34.582,0.744,0.000209711993193,0.000339304002409,0.314216571099,0.0231976524782,0.0470901155399,0.0604005920104
2015-12-02 15:34:24,53.405463,-41.102241,17.0,5.077,34.582,0.696,0.000222047992793,0.000345363002452,0.314216571099,0.0231976524782,0.0470901155399,0.0604005920104
2015-12-02 15:34:24,53.405463,-41.102241,17.6,5.078,34.581,0.684,0.000222047992793,0.000339304002409,0.289596186748,0.0200849751981,0.0430570325803,0.056834168362
2015-12-02 15:34:24,53.405463,-41.102241,18.1,5.079,34.582,0.684,0.000222047992793,0.000339304002409,0.289596186748,0.0200849751981,0.0430570325803,0.056834168362
2015-12-02 15:34:24,53.405463,-41.102241,18.7,5.079,34.582,0.78,0.000212795993093,0.000327186002323,0.241032778057,0.018003972536,0.0394315556192,0.0519194560505
2015-12-02 15:34:24,53.405463,-41.102241,19.4,5.079,34.582,0.78,0.000212795993093,0.000327186002323,0.245906465951,0.0177656512859,0.0362039540094,0.0489134090013
2015-12-02 15:34:24,53.405463,-41.102241,20.1,5.079,34.582,0.708,0.000222047992793,0.000333245002366,0.245906465951,0.0177656512859,0.0362039540094,0.0489134090013
2015-12-02 15:34:24,53.405463,-41.102241,20.7,5.079,34.582,0.756,0.000255971991692,0.000363540002581,0.226006950465,0.0166532752922,0.0352303487,0.0456172340867
2015-12-02 15:34:24,53.405463,-41.102241,21.5,5.079,34.582,0.756,0.000218963992893,0.000327186002323,0.222644931868,0.016512888524,0.033698312361,0.0433281789566
2015-12-02 15:34:24,53.405463,-41.102241,21.9,5.079,34.582,0.756,0.000218963992893,0.000327186002323,0.222644931868,0.016512888524,0.033698312361,0.0433281789566
2015-12-02 15:34:24,53.405463,-41.102241,22.8,5.08,34.581,0.708,0.000228215992593,0.000357481002538,0.212637350709,0.0157846847042,0.030203928841,0.0401179678539
2015-12-02 15:34:24,53.405463,-41.102241,23.4,5.079,34.582,0.72,0.000203543993393,0.000327186002323,0.186505297062,0.0147662501556,0.0292746520355,0.0379565152571
2015-12-02 15:34:24,53.405463,-41.102241,24.5,5.079,34.582,0.732,0.000218963992893,0.000339304002409,0.177104861768,0.0136748901451,0.0281377880902,0.0358001667617
2015-12-02 15:34:24,53.405463,-41.102241,24.9,5.079,34.582,0.732,0.000218963992893,0.000339304002409,0.177104861768,0.0136748901451,0.0281377880902,0.0358001667617
2015-12-02 15:34:24,53.405463,-41.102241,26.1,5.079,34.582,0.696,0.000228215992593,0.000363540002581,0.170269307985,0.0134712452673,0.0266698118451,0.0351000989681
2015-12-02 15:34:24,53.405463,-41.102241,26.8,5.079,34.581,0.756,0.000212795993093,0.000351422002495,0.151877331552,0.0124124600309,0.0250437125833,0.0312341451624
2015-12-02 15:34:24,53.405463,-41.102241,27.5,5.079,34.582,0.756,0.000212795993093,0.000351422002495,0.132052160458,0.0125681884668,0.0243022913275,0.0290678571012
2015-12-02 15:34:24,53.405463,-41.102241,28.5,5.079,34.582,0.72,0.000215879992993,0.000327186002323,0.132052160458,0.0125681884668,0.0243022913275,0.0290678571012
2015-12-02 15:34:24,53.405463,-41.102241,29.2,5.079,34.582,0.72,0.000206627993293,0.000302950002151,0.133489485363,0.0126142134701,0.0225848321005,0.0281174197053
2015-12-02 15:34:24,53.405463,-41.102241,30.5,5.08,34.582,0.696,0.000206627993293,0.00032112700228,0.128425806246,0.0116113307491,0.0206300532007,0.0258724210288
2015-12-02 15:34:24,53.405463,-41.102241,30.9,5.08,34.582,0.696,0.000206627993293,0.00032112700228,0.128425806246,0.0116113307491,0.0206300532007,0.0258724210288
2015-12-02 15:34:24,53.405463,-41.102241,31.6,5.081,34.582,0.768,0.000206627993293,0.000327186002323,0.120838548059,0.011553746955,0.0209438665722,0.024158248891
2015-12-02 15:34:24,53.405463,-41.102241,32.6,5.081,34.582,0.768,0.000206627993293,0.000327186002323,0.131449144838,0.0111750389367,0.0201556841508,0.0227753060662
2015-12-02 15:34:24,53.405463,-41.102241,33.3,5.079,34.582,0.732,0.000228215992593,0.000339304002409,0.131449144838,0.0111750389367,0.0201556841508,0.0227753060662
2015-12-02 15:34:24,53.405463,-41.102241,33.9,5.079,34.582,0.768,0.000218963992893,0.000345363002452,0.104825592157,0.0108562264707,0.018981789687,0.0217757081154
2015-12-02 15:34:24,53.405463,-41.102241,35.1,5.078,34.582,0.732,0.000209711993193,0.000333245002366,0.100067551094,0.00994917663338,0.0178351950946,0.02065817856
2015-12-02 15:34:24,53.405463,-41.102241,36.2,5.079,34.581,0.732,0.000215879992993,0.000309009002194,0.0897956343215,0.0104161517813,0.0167872584526,0.0193391713203
2015-12-02 15:34:24,53.405463,-41.102241,37.3,5.079,34.581,0.744,0.000215879992993,0.000351422002495,0.090625813361,0.0101912807605,0.0163845177777,0.0174750997855
2015-12-02 15:34:24,53.405463,-41.102241,38.4,5.079,34.581,0.744,0.000215879992993,0.000339304002409,0.0879824572152,0.00926909941521,0.0164980419948,0.0170476984579
2015-12-02 15:34:24,53.405463,-41.102241,38.8,5.079,34.581,0.744,0.000215879992993,0.000339304002409,0.0879824572152,0.00926909941521,0.0164980419948,0.0170476984579
2015-12-02 15:34:24,53.405463,-41.102241,39.4,5.08,34.581,0.744,0.000215879992993,0.000339304002409,0.0700861100594,0.0100145363413,0.0161644970332,0.0151468236661
2015-12-02 15:34:24,53.405463,-41.102241,39.8,5.08,34.581,0.744,0.000222047992793,0.000351422002495,0.0700861100594,0.0100145363413,0.0161644970332,0.0151468236661
2015-12-02 15:34:24,53.405463,-41.102241,40.4,5.08,34.581,0.744,0.000222047992793,0.000351422002495,0.0634405474991,0.00988591852378,0.0142764811849,0.0135624031571
2015-12-02 15:34:24,53.405463,-41.102241,40.8,5.08,34.581,0.792,0.000228215992593,0.000357481002538,0.0634405474991,0.00988591852378,0.0142764811849,0.0135624031571
2015-12-02 15:34:24,53.405463,-41.102241,41.4,5.08,34.582,0.792,0.000228215992593,0.000357481002538,0.0637420553095,0.0103411247211,0.0150227677643,0.0135355394658
2015-12-02 15:34:24,53.405463,-41.102241,42.0,5.079,34.581,0.684,0.000225131992693,0.000357481002538,0.0589055396115,0.00961102946279,0.0153365811358,0.0142012217346
2015-12-02 15:34:24,53.405463,-41.102241,42.4,5.079,34.581,0.684,0.000225131992693,0.000357481002538,0.0589055396115,0.00961102946279,0.0153365811358,0.0142012217346
2015-12-02 15:34:24,53.405463,-41.102241,43.0,5.079,34.581,0.72,0.000222047992793,0.000369599002624,0.0580753605719,0.00976864933721,0.0144667693964,0.0131352704664
2015-12-02 15:34:24,53.405463,-41.102241,43.4,5.079,34.581,0.72,0.000222047992793,0.000369599002624,0.0580753605719,0.00976864933721,0.0144667693964,0.0131352704664
2015-12-02 15:34:24,53.405463,-41.102241,43.9,5.079,34.581,0.72,0.000209711993193,0.000345363002452,0.0700076354238,0.00978777388197,0.0148892416614,0.0131008849416
2015-12-02 15:34:24,53.405463,-41.102241,44.6,5.079,34.581,0.732,0.000218963992893,0.000327186002323,0.0700076354238,0.00978777388197,0.0148892416614,0.0131008849416
2015-12-02 15:34:24,53.405463,-41.102241,44.9,5.079,34.581,0.732,0.000218963992893,0.000327186002323,0.0618132313718,0.00962826256906,0.013967533137,0.012992624266
2015-12-02 15:34:24,53.405463,-41.102241,45.6,5.079,34.581,0.708,0.000215879992993,0.000339304002409,0.0618132313718,0.00962826256906,0.013967533137,0.012992624266
2015-12-02 15:34:24,53.405463,-41.102241,45.8,5.079,34.581,0.708,0.000215879992993,0.000339304002409,0.0585668596053,0.0088328076028,0.0149462740657,0.0135255999001
2015-12-02 15:34:24,53.405463,-41.102241,46.5,5.081,34.582,0.732,0.000228215992593,0.00032112700228,0.0585668596053,0.0088328076028,0.0149462740657,0.0135255999001
2015-12-02 15:34:24,53.405463,-41.102241,47.1,5.079,34.581,0.732,0.000228215992593,0.00032112700228,0.0667240914614,0.00890005874922,0.01399726567,0.0121477611766
2015-12-02 15:34:24,53.405463,-41.102241,47.5,5.079,34.581,0.72,0.000203543993393,0.00032112700228,0.0667240914614,0.00890005874922,0.01399726567,0.0121477611766
2015-12-02 15:34:24,53.405463,-41.102241,48.0,5.08,34.581,0.72,0.000203543993393,0.00032112700228,0.0573608283638,0.00860037082799,0.0142394506665,0.0113028980873
2015-12-02 15:34:24,53.405463,-41.102241,48.5,5.08,34.581,0.708,0.000231299992492,0.000333245002366,0.0586040318011,0.00886370109819,0.0148127479627,0.0108263362048
2015-12-02 15:34:24,53.405463,-41.102241,48.9,5.08,34.581,0.708,0.000231299992492,0.000333245002366,0.0586040318011,0.00886370109819,0.0148127479627,0.0108263362048
2015-12-02 15:34:24,53.405463,-41.102241,49.5,5.079,34.581,0.732,0.000225131992693,0.000339304002409,0.0717092959427,0.0083525923854,0.0135647924621,0.0108215007403
2015-12-02 15:34:24,53.405463,-41.102241,49.9,5.079,34.581,0.732,0.000225131992693,0.000339304002409,0.0717092959427,0.0083525923854,0.0135647924621,0.0108215007403
2015-12-02 15:34:24,53.405463,-41.102241,50.4,5.079,34.581,0.648,0.000215879992993,0.000315068002237,0.0622303860136,0.00915960614244,0.0134264010356,0.0106767054446
2015-12-02 15:34:24,53.405463,-41.102241,50.8,5.079,34.581,0.648,0.000215879992993,0.000315068002237,0.0622303860136,0.00915960614244,0.0134264010356,0.0106767054446
2015-12-02 15:34:24,53.405463,-41.102241,51.3,5.079,34.582,0.72,0.000215879992993,0.000339304002409,0.0533957941451,0.00965915606444,0.0134312663592,0.00956884681803
2015-12-02 15:34:24,53.405463,-41.102241,51.7,5.079,34.582,0.72,0.000215879992993,0.000339304002409,0.0533957941451,0.00965915606444,0.0134312663592,0.00956884681803
2015-12-02 15:34:24,53.405463,-41.102241,52.3,5.08,34.581,0.732,0.000203543993393,0.000327186002323,0.0541103263532,0.00895196822787,0.0135796587286,0.00869201593611
2015-12-02 15:34:24,53.405463,-41.102241,52.7,5.08,34.581,0.732,0.000203543993393,0.000327186002323,0.0541103263532,0.00895196822787,0.0135796587286,0.00869201593611
2015-12-02 15:34:24,53.405463,-41.102241,53.3,5.083,34.582,0.72,0.000222047992793,0.000327186002323,0.0469360925638,0.00871953145305,0.013545060872,0.00849806008539
2015-12-02 15:34:24,53.405463,-41.102241,53.7,5.083,34.582,0.72,0.000222047992793,0.000327186002323,0.0469360925638,0.00871953145305,0.013545060872,0.00849806008539
2015-12-02 15:34:24,53.405463,-41.102241,54.3,5.081,34.582,0.696,0.000237467992292,0.000357481002538,0.0438384095804,0.00879834139026,0.0133299054511,0.00702673571643
2015-12-02 15:34:24,53.405463,-41.102241,54.7,5.081,34.582,0.696,0.000237467992292,0.000357481002538,0.0438384095804,0.00879834139026,0.0133299054511,0.00702673571643
2015-12-02 15:34:24,53.405463,-41.102241,55.2,5.081,34.582,0.708,0.000209711993193,0.000357481002538,0.0460315691326,0.00852156089078,0.0133572053223,0.00695554693465
2015-12-02 15:34:24,53.405463,-41.102241,55.6,5.081,34.582,0.708,0.000209711993193,0.000357481002538,0.0460315691326,0.00852156089078,0.0133572053223,0.00695554693465
2015-12-02 15:34:24,53.405463,-41.102241,56.2,5.081,34.582,0.732,0.000209711993193,0.000327186002323,0.046708929145,0.00797010149013,0.0124649590352,0.00713741412432
2015-12-02 15:34:24,53.405463,-41.102241,56.6,5.081,34.582,0.732,0.000209711993193,0.000327186002323,0.046708929145,0.00797010149013,0.0124649590352,0.00713741412432
2015-12-02 15:34:24,53.405463,-41.102241,57.3,5.081,34.582,0.696,0.000212795993093,0.000339304002409,0.0391588431536,0.00839084147492,0.0129344627616,0.00655527793525
2015-12-02 15:34:24,53.405463,-41.102241,57.6,5.081,34.582,0.696,0.000212795993093,0.000339304002409,0.0391588431536,0.00839084147492,0.0129344627616,0.00655527793525
2015-12-02 15:34:24,53.405463,-41.102241,58.4,5.083,34.582,0.684,0.000212795993093,0.00032112700228,0.0464074213346,0.00948430308375,0.0126379483184,0.00554574041862
2015-12-02 15:34:24,53.405463,-41.102241,59.0,5.083,34.582,0.696,0.000234383992392,0.000357481002538,0.0464074213346,0.00948430308375,0.0126379483184,0.00554574041862
2015-12-02 15:34:24,53.405463,-41.102241,59.4,5.084,34.582,0.696,0.000234383992392,0.000357481002538,0.0416493802722,0.00959568779501,0.0118643618677,0.00450692147855
2015-12-02 15:34:24,53.405463,-41.102241,59.9,5.084,34.582,0.696,0.000234383992392,0.000351422002495,0.0416493802722,0.00959568779501,0.0118643618677,0.00450692147855
2015-12-02 15:34:24,53.405463,-41.102241,60.6,5.084,34.582,0.696,0.000234383992392,0.000351422002495,0.0391960153494,0.00915750454411,0.0120251878419,0.00411148794357
2015-12-02 15:34:24,53.405463,-41.102241,61.0,5.084,34.582,0.732,0.000237467992292,0.000333245002366,0.0391960153494,0.00915750454411,0.0120251878419,0.00411148794357
2015-12-02 15:34:24,53.405463,-41.102241,61.6,5.084,34.582,0.732,0.000237467992292,0.000333245002366,0.0412735280702,0.00867539788821,0.0115556841156,0.00282203076427
2015-12-02 15:34:24,53.405463,-41.102241,62.4,5.084,34.582,0.732,0.000218963992893,0.000345363002452,0.0287341073536,0.00931323298004,0.0125984851382,0.00390517479488
2015-12-02 15:34:24,53.405463,-41.102241,62.7,5.084,34.582,0.732,0.000218963992893,0.000345363002452,0.0287341073536,0.00931323298004,0.0125984851382,0.00390517479488
2015-12-02 15:34:24,53.405463,-41.102241,63.4,5.084,34.583,0.696,0.000212795993093,0.000333245002366,0.0291140897995,0.00811994545075,0.0114716221358,0.0024290149615
2015-12-02 15:34:24,53.405463,-41.102241,64.1,5.084,34.583,0.684,0.000215879992993,0.00032112700228,0.0291140897995,0.00811994545075,0.0114716221358,0.0024290149615
2015-12-02 15:34:24,53.405463,-41.102241,64.7,5.084,34.583,0.684,0.000215879992993,0.00032112700228,0.0307744478786,0.00932668320933,0.0117730019026,0.00251739650566
2015-12-02 15:34:24,53.405463,-41.102241,65.6,5.085,34.583,0.708,0.000206627993293,0.000327186002323,0.020841211112,0.00815273038463,0.0113280950899,0.00140228468248
2015-12-02 15:34:24,53.405463,-41.102241,66.2,5.085,34.583,0.708,0.000212795993093,0.000333245002366,0.020841211112,0.00815273038463,0.0113280950899,0.00140228468248
2015-12-02 15:34:24,53.405463,-41.102241,66.6,5.085,34.583,0.708,0.000212795993093,0.000333245002366,0.0340992942808,0.00916528045792,0.0111578087643,0.00208515971369
2015-12-02 15:34:24,53.405463,-41.102241,67.2,5.085,34.583,0.696,0.000215879992993,0.000357481002538,0.0340992942808,0.00916528045792,0.0111578087643,0.00208515971369
2015-12-02 15:34:24,53.405463,-41.102241,67.7,5.085,34.583,0.696,0.000215879992993,0.000357481002538,0.0224272247995,0.0088346990413,0.0119362605385,0.000839758988017
2015-12-02 15:34:24,53.405463,-41.102241,68.3,5.085,34.583,0.708,0.000231299992492,0.000375658002667,0.0224272247995,0.0088346990413,0.0119362605385,0.000839758988017
2015-12-02 15:34:24,53.405463,-41.102241,68.9,5.086,34.584,0.708,0.000231299992492,0.000375658002667,0.00800441282899,0.00877900668567,0.0121660119303,0.000633445839329
2015-12-02 15:34:24,53.405463,-41.102241,69.8,5.086,34.584,0.684,0.000228215992593,0.000339304002409,0.026619422437,0.00860415370497,0.012301970695,0.000294694692852
2015-12-02 15:34:24,53.405463,-41.102241,70.5,5.084,34.583,0.66,0.000222047992793,0.000339304002409,0.026619422437,0.00860415370497,0.012301970695,0.000294694692852
2015-12-02 15:34:24,53.405463,-41.102241,71.2,5.086,34.583,0.66,0.000222047992793,0.000339304002409,0.0274124292807,0.00854656991085,0.0119757237188,0.000815313028993
2015-12-02 15:34:24,53.405463,-41.102241,71.6,5.086,34.583,0.708,0.000206627993293,0.000315068002237,0.0274124292807,0.00854656991085,0.0119757237188,0.000815313028993
2015-12-02 15:34:24,53.405463,-41.102241,72.3,5.085,34.583,0.708,0.000206627993293,0.000315068002237,0.0234845672578,0.00911715385626,0.0120054562518,0.00222511954502
2015-12-02 15:34:24,53.405463,-41.102241,72.8,5.085,34.583,0.708,0.000215879992993,0.000351422002495,0.0234845672578,0.00911715385626,0.0120054562518,0.00222511954502
2015-12-02 15:34:24,53.405463,-41.102241,73.5,5.084,34.583,0.708,0.000215879992993,0.000351422002495,0.0209568579434,0.00929200683695,0.012178445535,-0.000547750664289
2015-12-02 15:34:24,53.405463,-41.102241,74.4,5.086,34.583,0.72,0.000218963992893,0.000333245002366,0.0260907512078,0.00840429170421,0.0115951472958,-0.000331766586756
2015-12-02 15:34:24,53.405463,-41.102241,74.7,5.086,34.583,0.72,0.000218963992893,0.000333245002366,0.0260907512078,0.00840429170421,0.0115951472958,-0.000331766586756
2015-12-02 15:34:24,53.405463,-41.102241,75.6,5.086,34.584,0.744,0.000218963992893,0.000351422002495,0.0239388940954,0.00843896807658,0.0117632712554,-0.00102673027901
2015-12-02 15:34:24,53.405463,-41.102241,76.3,5.087,34.584,0.708,0.000206627993293,0.000345363002452,0.0239388940954,0.00843896807658,0.0117632712554,-0.00102673027901
2015-12-02 15:34:24,53.405463,-41.102241,76.8,5.087,34.584,0.708,0.000206627993293,0.000345363002452,0.023637386285,0.0093420248771,0.0110859100935,-0.000810746201483
2015-12-02 15:34:24,53.405463,-41.102241,77.6,5.087,34.584,0.696,0.000212795993093,0.000327186002323,0.023637386285,0.0093420248771,0.0110859100935,-0.000810746201483
2015-12-02 15:34:24,53.405463,-41.102241,78.8,5.087,34.584,0.696,0.000212795993093,0.000327186002323,0.017483322758,0.00907112885293,0.0118273313493,0.000662995899688
2015-12-02 15:34:24,53.405463,-41.102241,79.7,5.088,34.584,0.708,0.000228215992593,0.000339304002409,0.0148399666123,0.00905389574666,0.0120622183604,-0.000422565863132
2015-12-02 15:34:24,53.405463,-41.102241,80.4,5.088,34.584,0.672,0.000209711993193,0.000333245002366,0.0215598735641,0.00908457908221,0.0115754157057,4.64741858371e-05
2015-12-02 15:34:24,53.405463,-41.102241,81.1,5.088,34.584,0.672,0.000209711993193,0.000333245002366,0.0215598735641,0.00908457908221,0.0115754157057,4.64741858371e-05
2015-12-02 15:34:24,53.405463,-41.102241,81.7,5.088,34.584,0.672,0.000225131992693,0.000339304002409,0.0259048902288,0.00855812870164,0.0116197442095,0.000252787334525
2015-12-02 15:34:24,53.405463,-41.102241,82.4,5.088,34.584,0.648,0.000218963992893,0.000333245002366,0.0237902053122,0.00857347036942,0.0120597856986,-0.00117904740832
2015-12-02 15:34:24,53.405463,-41.102241,83.3,5.088,34.585,0.648,0.000218963992893,0.000333245002366,0.0237902053122,0.00857347036942,0.0120597856986,-0.00117904740832
2015-12-02 15:34:24,53.405463,-41.102241,84.0,5.088,34.585,0.648,0.000209711993193,0.00032112700228,0.00351070738113,0.00836015813937,0.0124179275739,-5.91001207177e-05
2015-12-02 15:34:24,53.405463,-41.102241,85.1,5.09,34.585,0.612,0.000215879992993,0.00032112700228,0.02567772681,0.0091883980395,0.011511085316,0.000488650543571
2015-12-02 15:34:24,53.405463,-41.102241,85.6,5.09,34.585,0.612,0.000215879992993,0.00032112700228,0.02567772681,0.0091883980395,0.011511085316,0.000488650543571
2015-12-02 15:34:24,53.405463,-41.102241,86.5,5.091,34.586,0.732,0.000212795993093,0.000345363002452,0.0153314656456,0.0090154364973,0.0124922589065,-0.00164566972508
2015-12-02 15:34:24,53.405463,-41.102241,87.4,5.091,34.586,0.696,0.000225131992693,0.000345363002452,0.0194451886475,0.00876555645638,0.0122846717667,-0.000574882992436
2015-12-02 15:34:24,53.405463,-41.102241,87.9,5.091,34.586,0.696,0.000225131992693,0.000345363002452,0.0194451886475,0.00876555645638,0.0122846717667,-0.000574882992436
2015-12-02 15:34:24,53.405463,-41.102241,89.1,5.092,34.586,0.66,0.000203543993393,0.000333245002366,0.0105734245832,0.00851189353848,0.0116989408657,-0.00131658950744
2015-12-02 15:34:24,53.405463,-41.102241,89.8,5.092,34.586,0.696,0.000218963992893,0.000327186002323,0.0272265683017,0.00825633918208,0.0119681554376,-0.000643654041999
2015-12-02 15:34:24,53.405463,-41.102241,90.5,5.091,34.586,0.66,0.000225131992693,0.000333245002366,0.0265822502412,0.0093420248771,0.0116173115477,-0.00166528021968
2015-12-02 15:34:24,53.405463,-41.102241,91.5,5.091,34.586,0.66,0.000225131992693,0.000333245002366,0.0265822502412,0.0093420248771,0.0116173115477,-0.00166528021968
2015-12-02 15:34:24,53.405463,-41.102241,92.2,5.092,34.586,0.684,0.000218963992893,0.000351422002495,0.0240917131225,0.00897508580945,0.0120819499505,0.000184016284962
2015-12-02 15:34:24,53.405463,-41.102241,93.4,5.091,34.586,0.696,0.000222047992793,0.000327186002323,0.0138569685455,0.00943995935908,0.0117086715129,-0.00125507165451
