datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.3,nan,nan,0.156,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.5,nan,nan,0.204,0.000132611995696,0.000242360001721,409.905931409,17.4886211165,29.0431496679,37.401959214
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.7,4.004,34.705,0.072,4.93439983984e-05,0.000393835002797,409.905931409,17.4886211165,29.0431496679,37.401959214
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.9,4.004,34.705,0.204,0.000126443995896,0.000157534001119,387.140765917,16.2669281741,29.6664511382,38.1200603348
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,1.2,4.004,34.697,0.18,0.000114107996296,0.000242360001721,387.140765917,16.2669281741,29.6664511382,38.1200603348
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,1.5,4.004,34.697,0.204,0.000138779995495,0.000242360001721,358.9479766,16.2579991133,29.8474965864,37.4416215736
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,1.7,4.004,34.697,0.192,0.000132611995696,0.000248419001764,358.9479766,16.2579991133,29.8474965864,37.4416215736
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,2.0,4.003,34.697,0.228,0.000132611995696,0.000248419001764,346.139780257,15.088284582,28.7924746818,39.6549589723
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,2.4,4.002,34.697,0.012,0.000200459993493,0.000254478001807,346.139780257,15.088284582,28.7924746818,39.6549589723
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,2.7,4.002,34.697,0.204,0.000135695995596,0.000230242001635,289.149100228,13.6391146368,25.6778742667,33.8770241189
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,3.2,4.003,34.697,0.24,0.000135695995596,0.000248419001764,289.149100228,13.6391146368,25.6778742667,33.8770241189
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,3.4,4.003,34.697,0.192,0.000138779995495,0.00026053700185,239.80228338,12.139811694,23.0914225668,30.6717774265
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,3.7,4.003,34.697,0.228,0.000144947995295,0.00026053700185,239.80228338,12.139811694,23.0914225668,30.6717774265
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,4.0,4.002,34.697,0.216,0.000132611995696,0.000254478001807,239.80228338,12.139811694,23.0914225668,30.6717774265
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,4.3,4.002,34.697,0.228,0.000132611995696,0.000242360001721,237.025099069,11.7497167957,23.1310838738,32.6045386138
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,4.6,4.002,34.697,0.216,0.000135695995596,0.00026053700185,237.025099069,11.7497167957,23.1310838738,32.6045386138
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,5.0,4.002,34.697,0.228,0.000135695995596,0.000236301001678,214.054181343,10.4079582799,20.637351997,29.7014082462
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,5.3,4.003,34.697,0.228,0.000141863995395,0.00026053700185,214.054181343,10.4079582799,20.637351997,29.7014082462
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,5.6,4.003,34.697,0.228,0.000141863995395,0.000248419001764,214.054181343,10.4079582799,20.637351997,29.7014082462
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,6.0,4.003,34.697,0.216,0.000141863995395,0.000242360001721,192.868516144,9.41742770311,19.2203746143,28.9441186412
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,6.3,4.003,34.697,0.228,0.000135695995596,0.000218124001549,192.868516144,9.41742770311,19.2203746143,28.9441186412
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,6.7,4.003,34.697,0.216,0.000132611995696,0.000218124001549,192.868516144,9.41742770311,19.2203746143,28.9441186412
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,7.2,4.003,34.697,0.204,0.000141863995395,0.000266596001893,160.015712974,7.95439246297,16.2661895942,24.3231363474
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,7.5,4.003,34.697,0.228,0.000141863995395,0.000248419001764,160.015712974,7.95439246297,16.2661895942,24.3231363474
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,7.9,4.003,34.697,0.24,0.000141863995395,0.000236301001678,183.47315692,8.23487198567,17.7480576897,28.5926958915
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,8.3,4.001,34.696,0.228,0.000144947995295,0.000236301001678,183.47315692,8.23487198567,17.7480576897,28.5926958915
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,8.7,4.001,34.696,0.24,0.000138779995495,0.000230242001635,183.47315692,8.23487198567,17.7480576897,28.5926958915
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,9.1,4.001,34.697,0.228,0.000166535994595,0.000242360001721,215.641896691,8.10576722781,19.2890240599,36.1528204057
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,9.5,4.001,34.697,0.24,0.000132611995696,0.000242360001721,215.641896691,8.10576722781,19.2890240599,36.1528204057
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,9.8,4.001,34.697,0.252,0.000135695995596,0.000266596001893,215.641896691,8.10576722781,19.2890240599,36.1528204057
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,10.4,4.001,34.697,0.252,0.000141863995395,0.000242360001721,160.959543938,6.37925544622,15.0471192495,27.5926568389
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,11.3,4.001,34.697,0.276,0.000138779995495,0.000224183001592,173.813276221,6.32319278896,15.6475107219,30.5542256745
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,11.6,4.001,34.697,0.276,0.000138779995495,0.000224183001592,173.813276221,6.32319278896,15.6475107219,30.5542256745
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,12.6,4.002,34.697,0.24,0.000144947995295,0.00026053700185,149.140908619,5.59826010692,13.7013169559,26.3777574169
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,13.4,4.003,34.697,0.276,0.000148031995195,0.000254478001807,125.578936458,4.76482442525,11.7712879572,22.9748823384
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,14.4,4.003,34.697,0.288,0.000148031995195,0.000236301001678,126.898652665,4.28386713348,11.3028627109,23.9987261138
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,14.7,4.003,34.697,0.288,0.000148031995195,0.000236301001678,126.898652665,4.28386713348,11.3028627109,23.9987261138
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,15.7,4.003,34.697,0.276,0.000138779995495,0.000266596001893,104.545148591,3.47627900961,9.34160887629,20.4698329225
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,16.6,4.003,34.697,0.336,0.000138779995495,0.000254478001807,121.367504275,3.44185777127,9.9911887702,24.1645723353
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,17.0,4.003,34.697,0.336,0.000138779995495,0.000254478001807,121.367504275,3.44185777127,9.9911887702,24.1645723353
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,17.9,4.002,34.697,0.324,0.000138779995495,0.000236301001678,96.8436932876,2.84012351516,8.16016883625,19.6242928682
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,18.6,4.002,34.697,0.336,0.000148031995195,0.000248419001764,96.8436932876,2.84012351516,8.16016883625,19.6242928682
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,19.3,4.002,34.697,0.336,0.000148031995195,0.000248419001764,96.9848485058,2.48291989159,7.70081309373,20.5182109382
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,20.2,4.002,34.697,0.384,0.000141863995395,0.000266596001893,78.4057183273,2.0936818149,6.38593641864,16.7284079067
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,20.7,4.002,34.697,0.384,0.000141863995395,0.000266596001893,78.4057183273,2.0936818149,6.38593641864,16.7284079067
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,21.5,4.003,34.697,0.384,0.000141863995395,0.000236301001678,72.8610516481,1.81823646083,5.81299077717,15.969502182
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,22.5,4.002,34.697,0.456,0.000138779995495,0.000242360001721,53.4583632111,1.47306322671,4.54587887583,11.8866117123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,23.4,4.003,34.697,0.444,0.000151115995095,0.000278714001979,48.6522130668,1.32782954234,4.14115828455,10.9272383781
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,23.8,4.003,34.697,0.444,0.000151115995095,0.000278714001979,48.6522130668,1.32782954234,4.14115828455,10.9272383781
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,24.7,4.003,34.697,0.444,0.000141863995395,0.000248419001764,41.2492298449,1.16949155177,3.62072002614,9.32744431585
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,25.6,4.003,34.697,0.456,0.000138779995495,0.000266596001893,33.5952062638,0.979038196549,3.03639682546,7.63272417695
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,26.0,4.003,34.697,0.456,0.000138779995495,0.000266596001893,33.5952062638,0.979038196549,3.03639682546,7.63272417695
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,27.0,4.003,34.698,0.468,0.000141863995395,0.000236301001678,30.1476255316,0.85660853529,2.70495179157,6.96443666736
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,27.4,4.003,34.698,0.468,0.000141863995395,0.000236301001678,30.1476255316,0.85660853529,2.70495179157,6.96443666736
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,28.3,4.004,34.697,0.492,0.000132611995696,0.000248419001764,28.4266891641,0.814211521149,2.56252484941,6.5420867883
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,29.2,4.004,34.697,0.444,0.000144947995295,0.000248419001764,27.113354184,0.740794285241,2.38455834022,6.37351175306
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,30.4,4.003,34.697,0.432,0.000144947995295,0.00026053700185,25.5441092871,0.613132484791,2.11622466215,6.22279489385
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,31.4,4.003,34.697,0.42,0.000148031995195,0.000266596001893,23.955072261,0.528038558426,1.9067370729,5.94335367351
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,31.8,4.003,34.697,0.42,0.000148031995195,0.000266596001893,23.955072261,0.528038558426,1.9067370729,5.94335367351
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,32.8,4.003,34.697,0.42,0.000138779995495,0.000248419001764,24.8250379408,0.499416470509,1.87923934516,6.24973353478
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,33.7,4.004,34.697,0.468,0.000148031995195,0.00026053700185,25.9238067462,0.464440200055,1.82900325732,6.73233437508
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,34.2,4.004,34.697,0.468,0.000148031995195,0.00026053700185,25.9238067462,0.464440200055,1.82900325732,6.73233437508
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,35.5,4.003,34.697,0.48,0.000141863995395,0.000254478001807,28.0909829336,0.429183366225,1.80971495225,7.45726478355
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,36.5,4.003,34.697,0.432,0.000151115995095,0.000254478001807,26.3901691147,0.372206093379,1.6314716602,7.20456797967
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,37.5,4.003,34.697,0.468,0.000135695995596,0.000266596001893,22.6342243672,0.324288810915,1.41655464011,6.22532733402
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,38.5,4.003,34.697,0.468,0.000135695995596,0.000266596001893,22.6342243672,0.324288810915,1.41655464011,6.22532733402
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,39.6,4.003,34.697,0.456,0.000151115995095,0.000272655001936,23.2545828824,0.293141862771,1.36090669068,6.5060359833
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,41.7,4.002,34.697,0.456,0.000138779995495,0.000248419001764,23.8238502796,0.247051709891,1.25972012333,6.87913370221
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,42.5,4.002,34.697,0.456,0.000138779995495,0.000248419001764,23.8238502796,0.247051709891,1.25972012333,6.87913370221
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,43.6,4.002,34.697,0.468,0.000141863995395,0.000248419001764,20.8384810207,0.215545598592,1.10321185353,6.05141985607
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,45.7,4.0,34.697,0.456,0.000144947995295,0.000254478001807,18.2095889893,0.169378737374,0.90357221981,5.47533471345
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,46.7,4.0,34.696,0.444,0.000144947995295,0.000266596001893,15.1628938679,0.138099178375,0.74899169933,4.61266341454
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,47.5,4.0,34.697,0.444,0.000144947995295,0.000266596001893,15.1628938679,0.138099178375,0.74899169933,4.61266341454
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,49.5,4.001,34.697,0.432,0.000141863995395,0.000266596001893,13.2246323228,0.117485651198,0.646191466329,4.03376591209
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,50.5,4.002,34.697,0.444,0.000141863995395,0.000236301001678,10.8222387409,0.100288692419,0.543282574434,3.31430280206
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,51.5,4.003,34.697,0.444,0.000141863995395,0.000236301001678,10.8222387409,0.100288692419,0.543282574434,3.31430280206
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,52.5,4.003,34.697,0.468,0.000148031995195,0.000242360001721,10.3883483505,0.0836410914422,0.481488369825,3.2712497073
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,54.3,3.999,34.697,0.432,0.000148031995195,0.00026053700185,9.91050803401,0.0710747944139,0.425869882625,3.19718328692
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,55.6,3.998,34.697,0.42,0.000141863995395,0.00026053700185,8.26173115905,0.0675161579691,0.384209197915,2.62526846373
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,56.7,3.998,34.696,0.444,0.000138779995495,0.000254478001807,7.40302039411,0.060139758006,0.337662647138,2.38678255251
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,57.7,3.997,34.696,0.444,0.000138779995495,0.000248419001764,7.30710373821,0.0523192903166,0.312240520498,2.39511378907
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,58.6,3.997,34.697,0.444,0.000138779995495,0.000248419001764,7.30710373821,0.0523192903166,0.312240520498,2.39511378907
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,59.5,3.996,34.697,0.432,0.000141863995395,0.00026053700185,8.08557212315,0.0513720999513,0.316110615117,2.70649674419
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,60.6,3.996,34.697,0.444,0.000141863995395,0.000248419001764,6.46957286439,0.0437496028242,0.259656914034,2.18354207282
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,62.4,3.996,34.697,0.456,0.000154199994995,0.000248419001764,6.67877798236,0.0378661783116,0.239918836825,2.30012377686
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,63.3,3.996,34.696,0.456,0.000135695995596,0.000254478001807,5.81379750706,0.0340021796301,0.213152259099,1.99732242791
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,64.4,3.997,34.697,0.456,0.000135695995596,0.000248419001764,5.14362824947,0.0306490795015,0.186734362898,1.78002068632
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,64.9,3.997,34.697,0.456,0.000135695995596,0.000248419001764,5.14362824947,0.0306490795015,0.186734362898,1.78002068632
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,65.8,3.997,34.696,0.456,0.000154199994995,0.000242360001721,4.46768491079,0.0275057188859,0.16356866522,1.55126587861
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,66.6,3.997,34.697,0.432,0.000129527995796,0.000236301001678,4.10917147303,0.0263065468813,0.151301292382,1.42717120605
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,67.0,3.996,34.697,0.432,0.000129527995796,0.000236301001678,4.10917147303,0.0263065468813,0.151301292382,1.42717120605
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,67.8,3.996,34.697,0.432,0.000141863995395,0.00026053700185,4.02798326716,0.0250615600332,0.145585077756,1.40018340456
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,68.5,3.998,34.697,0.432,0.000141863995395,0.00026053700185,3.94777392911,0.0228384893243,0.136572336103,1.3832485336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,69.0,3.998,34.697,0.42,0.000135695995596,0.000236301001678,3.94777392911,0.0228384893243,0.136572336103,1.3832485336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,69.9,3.998,34.696,0.444,0.000138779995495,0.000254478001807,4.05094329343,0.0215048150269,0.130636371029,1.44758143273
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,70.4,3.995,34.697,0.444,0.000138779995495,0.000254478001807,4.05094329343,0.0215048150269,0.130636371029,1.44758143273
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,71.1,3.996,34.697,0.432,0.000138779995495,0.000242360001721,4.16203859595,0.0215317154854,0.13055987733,1.49400672665
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,71.9,3.996,34.697,0.456,0.000141863995395,0.000248419001764,3.54292741441,0.0200158326132,0.114034535464,1.28014595528
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,72.6,3.997,34.696,0.456,0.000141863995395,0.000248419001764,2.87162646996,0.0177580855319,0.0966020810442,1.03267091569
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,73.2,3.995,34.697,0.444,0.000138779995495,0.000272655001936,2.87162646996,0.0177580855319,0.0966020810442,1.03267091569
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,74.1,3.996,34.697,0.456,0.000135695995596,0.000254478001807,2.80256053016,0.0176408163454,0.093068234344,1.00340883411
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,74.6,3.996,34.697,0.456,0.000135695995596,0.000254478001807,2.80256053016,0.0176408163454,0.093068234344,1.00340883411
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,75.4,3.995,34.697,0.456,0.000141863995395,0.000248419001764,2.79466763392,0.016599474375,0.0895316846863,1.01036706741
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,76.4,3.998,34.696,0.444,0.000141863995395,0.000248419001764,2.82936994382,0.0168031192528,0.0869022475821,1.03509993066
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,77.3,3.994,34.697,0.444,0.000135695995596,0.000236301001678,2.53550721505,0.0154696551152,0.0792436876614,0.922295798879
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,77.6,3.994,34.697,0.444,0.000135695995596,0.000236301001678,2.53550721505,0.0154696551152,0.0792436876614,0.922295798879
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,78.6,3.996,34.696,0.468,0.000138779995495,0.000230242001635,2.19900797769,0.0139457861692,0.0694970930337,0.812019003173
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,79.6,3.995,34.696,0.432,0.000148031995195,0.000266596001893,1.97352969845,0.0131753402231,0.0624069650856,0.728732426689
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,80.6,3.993,34.697,0.456,0.000138779995495,0.000248419001764,1.70322588132,0.0134405619318,0.0568169785775,0.623519974055
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,80.9,3.993,34.697,0.456,0.000138779995495,0.000248419001764,1.70322588132,0.0134405619318,0.0568169785775,0.623519974055
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,81.9,3.991,34.697,0.468,0.000148031995195,0.00026053700185,1.58314316791,0.0118437675239,0.0529766164912,0.578560900403
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,82.4,3.993,34.697,0.468,0.000148031995195,0.00026053700185,1.58314316791,0.0118437675239,0.0529766164912,0.578560900403
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,83.3,3.994,34.697,0.432,0.000148031995195,0.000248419001764,1.49984027712,0.0123510933597,0.0496825221257,0.554955237641
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,84.4,3.995,34.696,0.444,0.000148031995195,0.000254478001807,1.45127686843,0.0119976045214,0.0457778296497,0.547446835941
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,85.5,3.994,34.697,0.432,0.000144947995295,0.000266596001893,1.48918837791,0.0125297292174,0.0449004496291,0.556571357306
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,86.5,3.993,34.696,0.456,0.000144947995295,0.000242360001721,1.61565644851,0.0111502400765,0.0461213755542,0.618784711201
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,86.9,3.993,34.696,0.456,0.000144947995295,0.000242360001721,1.61565644851,0.0111502400765,0.0461213755542,0.618784711201
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,87.9,3.992,34.697,0.432,0.000135695995596,0.000266596001893,1.48144830069,0.0111405727242,0.041139284199,0.56440131739
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,88.6,3.99,34.696,0.432,0.000135695995596,0.000266596001893,1.26661779043,0.0113288759342,0.0377608575579,0.498921607278
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,89.3,3.987,34.696,0.432,0.000141863995395,0.000254478001807,1.26661779043,0.0113288759342,0.0377608575579,0.498921607278
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,90.3,3.988,34.697,0.42,0.000166535994595,0.000278714001979,1.23334867519,0.0102200726576,0.0356036271376,0.473812652354
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,90.7,3.988,34.697,0.42,0.000166535994595,0.000278714001979,1.23334867519,0.0102200726576,0.0356036271376,0.473812652354
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,91.7,3.988,34.697,0.432,0.000138779995495,0.000254478001807,1.23557900694,0.0109848442883,0.0349487005234,0.481279415333
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,92.5,3.987,34.696,0.432,0.000138779995495,0.000254478001807,1.14426757307,0.010996403079,0.0331742088921,0.440542239396
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,93.2,3.986,34.697,0.432,0.000138779995495,0.000242360001721,1.14426757307,0.010996403079,0.0331742088921,0.440542239396
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,93.9,3.986,34.697,0.444,0.000141863995395,0.000272655001936,1.04287834391,0.00950342762851,0.0307055977622,0.408300974449
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,95.1,3.987,34.696,0.444,0.000141863995395,0.000254478001807,1.0067758813,0.01046806126,0.0298257850798,0.394505125815
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,95.6,3.987,34.696,0.444,0.000141863995395,0.000254478001807,1.0067758813,0.01046806126,0.0298257850798,0.394505125815
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,96.4,3.987,34.696,0.42,0.000129527995796,0.000236301001678,0.99042424539,0.0100145363413,0.0299566082252,0.384235942567
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,97.6,3.987,34.697,0.432,0.000141863995395,0.000266596001893,0.919280792872,0.00990693450703,0.0280291291967,0.359068156159
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,98.6,3.986,34.696,0.432,0.000141863995395,0.000266596001893,0.856897587831,0.00991849329783,0.0251253419013,0.338778278806
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,99.4,3.984,34.696,0.432,0.000138779995495,0.000254478001807,0.856897587831,0.00991849329783,0.0251253419013,0.338778278806
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,100.1,3.986,34.696,0.456,0.000144947995295,0.000242360001721,0.819287586169,0.00948997739923,0.0253329290411,0.324935687349
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,100.6,3.986,34.696,0.456,0.000144947995295,0.000242360001721,0.819287586169,0.00948997739923,0.0253329290411,0.324935687349
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,101.9,3.984,34.696,0.42,0.000144947995295,0.000242360001721,0.77570938196,0.00991660185933,0.0235387058197,0.305331102759
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,102.7,3.982,34.697,0.408,0.000138779995495,0.000266596001893,0.717745537975,0.00994539375639,0.0230767703745,0.284088101641
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,103.4,3.982,34.696,0.408,0.000138779995495,0.000266596001893,0.680399871928,0.00945929406368,0.0217471855559,0.27653806122
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,104.4,3.982,34.696,0.42,0.000138779995495,0.000254478001807,0.680399871928,0.00945929406368,0.0217471855559,0.27653806122
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,105.2,3.984,34.696,0.444,0.000148031995195,0.000266596001893,0.734774533895,0.0105372038449,0.0218804413631,0.294531630246
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,105.7,3.984,34.696,0.444,0.000148031995195,0.000266596001893,0.734774533895,0.0105372038449,0.0218804413631,0.294531630246
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,107.0,3.984,34.696,0.444,0.000144947995295,0.00026053700185,0.747462643395,0.00968206348619,0.0212628155631,0.305188725196
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,107.8,3.984,34.696,0.42,0.000144947995295,0.000248419001764,0.76075789876,0.00979744123427,0.0211168558554,0.319797469127
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,108.5,3.981,34.697,0.42,0.000144947995295,0.000248419001764,0.729450649408,0.00880590714424,0.0195253544502,0.310562537991
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,109.5,3.981,34.697,0.42,0.000141863995395,0.000248419001764,0.729450649408,0.00880590714424,0.0195253544502,0.310562537991
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,110.5,3.979,34.697,0.42,0.000144947995295,0.00026053700185,0.692030638969,0.00910370362698,0.0187890688138,0.291655334825
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,111.5,3.98,34.697,0.444,0.000151115995095,0.000272655001936,0.588634111229,0.00974174887864,0.0187420373524,0.25300869134
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,112.5,3.98,34.697,0.444,0.000151115995095,0.000272655001936,0.520927021701,0.00929200683695,0.0176422039255,0.218460909864
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,113.3,3.98,34.696,0.432,0.000135695995596,0.000248419001764,0.520927021701,0.00929200683695,0.0176422039255,0.218460909864
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,114.0,3.98,34.697,0.42,0.000138779995495,0.000242360001721,0.500346015959,0.0100376539229,0.0167353616677,0.20978608669
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,114.5,3.98,34.697,0.42,0.000138779995495,0.000242360001721,0.500346015959,0.0100376539229,0.0167353616677,0.20978608669
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,115.8,3.979,34.696,0.432,0.000135695995596,0.000242360001721,0.466891039739,0.00983001600832,0.0169972782542,0.193774520803
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,116.6,3.979,34.696,0.42,0.000148031995195,0.000248419001764,0.458167964458,0.00946307694066,0.016248559013,0.191581369051
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,117.3,3.976,34.697,0.42,0.000148031995195,0.000248419001764,0.435810953806,0.00967828060921,0.0154428073675,0.183746304865
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,118.4,3.972,34.698,0.444,0.000135695995596,0.00026053700185,0.435810953806,0.00967828060921,0.0154428073675,0.183746304865
