datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,0.0,nan,nan,0.756,0.000209711993193,0.000302950002151,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,0.2,nan,nan,0.744,0.000225131992693,0.000339304002409,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,0.4,nan,nan,0.78,0.000225131992693,0.000345363002452,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,0.6,13.348,33.986,0.792,0.000222047992793,0.000351422002495,374.669485966,13.9059230522,26.1689808407,33.7093111395
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,1.3,13.352,33.982,0.84,0.000215879992993,0.000369599002624,270.21904387,11.1800630177,21.8261713814,28.3396726938
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,1.6,13.352,33.982,0.9,0.000215879992993,0.000345363002452,270.21904387,11.1800630177,21.8261713814,28.3396726938
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,1.9,13.352,33.982,0.912,0.000222047992793,0.000357481002538,244.543406963,9.75119325136,19.1701187949,26.4163771967
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,2.2,13.35,33.983,0.9,0.000255971991692,0.000375658002667,244.543406963,9.75119325136,19.1701187949,26.4163771967
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,2.5,13.35,33.983,0.948,0.000218963992893,0.000327186002323,211.262004246,8.73553764622,17.5597169591,24.645304
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,2.8,13.353,33.983,0.936,0.000215879992993,0.000369599002624,211.262004246,8.73553764622,17.5597169591,24.645304
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,3.1,13.353,33.983,0.948,0.000215879992993,0.000345363002452,211.262004246,8.73553764622,17.5597169591,24.645304
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,3.5,13.352,33.982,0.984,0.000222047992793,0.000351422002495,223.879651784,8.44541241769,17.7912212188,26.5997380076
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,4.0,13.354,33.983,0.984,0.000240551992192,0.000375658002667,223.879651784,8.44541241769,17.7912212188,26.5997380076
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,4.3,13.354,33.983,1.056,0.000228215992593,0.000357481002538,176.729955392,6.41430863517,14.4415629657,23.5913852477
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,4.5,13.354,33.983,1.032,0.000212795993093,0.000333245002366,176.729955392,6.41430863517,14.4415629657,23.5913852477
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,5.0,13.354,33.983,1.128,0.000215879992993,0.000351422002495,140.475384157,5.44495628498,11.9472056245,18.9722401617
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,5.3,13.354,33.983,1.104,0.000225131992693,0.000339304002409,140.475384157,5.44495628498,11.9472056245,18.9722401617
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,5.6,13.354,33.983,1.152,0.000225131992693,0.000381717002711,140.475384157,5.44495628498,11.9472056245,18.9722401617
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,5.9,13.354,33.983,1.152,0.000222047992793,0.000345363002452,132.390716557,4.76654794604,11.0612953403,18.7684051886
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,6.4,13.354,33.983,1.224,0.000215879992993,0.000351422002495,132.390716557,4.76654794604,11.0612953403,18.7684051886
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,6.8,13.354,33.983,1.152,0.000237467992292,0.000369599002624,132.390716557,4.76654794604,11.0612953403,18.7684051886
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,7.2,13.351,33.983,1.236,0.000215879992993,0.000363540002581,113.275513752,3.92906941967,9.3732215866,16.4713170088
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,7.7,13.351,33.983,1.176,0.000222047992793,0.000345363002452,113.275513752,3.92906941967,9.3732215866,16.4713170088
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,8.0,13.353,33.984,1.188,0.000228215992593,0.000369599002624,87.2600155898,3.12777579295,7.52400318006,13.1455909593
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,8.4,13.353,33.984,1.2,0.000231299992492,0.000357481002538,87.2600155898,3.12777579295,7.52400318006,13.1455909593
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,8.7,13.353,33.984,1.26,0.000268307991291,0.000357481002538,87.2600155898,3.12777579295,7.52400318006,13.1455909593
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,9.1,13.354,33.983,1.236,0.000218963992893,0.000327186002323,85.2934742642,2.69544696451,6.91959835627,13.1918690402
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,9.4,13.354,33.983,1.2,0.000215879992993,0.000357481002538,85.2934742642,2.69544696451,6.91959835627,13.1918690402
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,9.7,13.354,33.983,1.212,0.000218963992893,0.000333245002366,85.2934742642,2.69544696451,6.91959835627,13.1918690402
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,10.2,13.36,33.986,1.2,0.000228215992593,0.000375658002667,76.3823035421,2.24795783623,5.95837853903,12.0864431896
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,10.7,13.36,33.986,1.212,0.000240551992192,0.000357481002538,76.3823035421,2.24795783623,5.95837853903,12.0864431896
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,11.2,13.361,33.987,1.212,0.000240551992192,0.000357481002538,71.1901490561,1.79067126671,5.15087943147,11.667703522
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,11.6,13.361,33.987,1.236,0.000234383992392,0.000357481002538,71.1901490561,1.79067126671,5.15087943147,11.667703522
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,12.2,13.362,33.987,1.236,0.000234383992392,0.000357481002538,60.0034286749,1.58773799015,4.48181851161,9.88347544432
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,12.7,13.362,33.987,1.212,0.000209711993193,0.000339304002409,60.0034286749,1.58773799015,4.48181851161,9.88347544432
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,13.2,13.358,33.985,1.212,0.000209711993193,0.000339304002409,60.0034286749,1.58773799015,4.48181851161,9.88347544432
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,13.7,13.358,33.985,1.176,0.000228215992593,0.000381717002711,52.430023326,1.15990742277,3.61927178148,9.09921791695
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,14.2,13.359,33.986,1.176,0.000228215992593,0.000381717002711,48.7333269283,1.12059996833,3.42374686004,8.40427168609
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,14.7,13.359,33.986,1.212,0.000225131992693,0.000369599002624,48.7333269283,1.12059996833,3.42374686004,8.40427168609
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,15.2,13.359,33.986,1.2,0.000222047992793,0.000369599002624,49.3037260123,1.01984240932,3.27299426804,8.59769509845
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,15.6,13.361,33.986,1.2,0.000222047992793,0.000369599002624,47.4040202948,0.982498898512,3.14300011973,8.28181972824
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,15.8,13.361,33.986,1.212,0.000222047992793,0.000357481002538,47.4040202948,0.982498898512,3.14300011973,8.28181972824
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,16.1,13.361,33.986,1.212,0.000222047992793,0.000357481002538,43.6970932827,0.862271081819,2.82336052324,7.75334376241
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,16.5,13.362,33.988,1.176,0.000222047992793,0.000339304002409,43.6970932827,0.862271081819,2.82336052324,7.75334376241
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,16.7,13.362,33.988,1.176,0.000222047992793,0.000339304002409,41.7641556221,0.779481137699,2.63442649348,7.49589933838
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,17.0,13.362,33.988,1.176,0.000218963992893,0.000339304002409,41.7641556221,0.779481137699,2.63442649348,7.49589933838
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,17.3,13.362,33.989,1.152,0.000212795993093,0.000381717002711,40.3394651341,0.68879380739,2.42979017244,7.35636529655
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,17.6,13.362,33.989,1.152,0.000212795993093,0.000381717002711,39.7646095168,0.691280208369,2.4173892735,7.21959687173
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,17.8,13.362,33.989,1.152,0.000225131992693,0.000375658002667,39.7646095168,0.691280208369,2.4173892735,7.21959687173
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,18.1,13.362,33.989,1.152,0.000225131992693,0.000375658002667,36.1390937438,0.638003850175,2.22768922558,6.62228592075
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,18.4,13.363,33.992,1.188,0.000222047992793,0.000357481002538,36.1390937438,0.638003850175,2.22768922558,6.62228592075
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,18.7,13.363,33.992,1.128,0.000218963992893,0.000345363002452,36.9951652829,0.63831131401,2.24255387032,6.76848591893
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,19.0,13.363,33.992,1.128,0.000218963992893,0.000345363002452,38.4713268713,0.5755659944,2.15632114533,7.13375340911
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,19.3,13.365,33.999,1.116,0.000209711993193,0.000357481002538,37.0617778577,0.535445851884,2.03260921095,6.91303514327
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,19.7,13.365,33.999,1.176,0.000218963992893,0.000363540002581,37.0617778577,0.535445851884,2.03260921095,6.91303514327
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,20.0,13.365,33.999,1.08,0.000218963992893,0.000357481002538,34.3084580963,0.439743687651,1.78172528623,6.58545418825
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,20.3,13.37,34.015,1.08,0.000218963992893,0.000357481002538,34.3084580963,0.439743687651,1.78172528623,6.58545418825
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,20.6,13.37,34.015,0.96,0.000215879992993,0.000351422002495,33.6927832777,0.449143506482,1.7960093357,6.40633998966
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,21.1,13.952,34.515,0.96,0.000215879992993,0.000351422002495,32.6142939702,0.374900132273,1.61805012449,6.38784783053
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,21.4,13.952,34.515,0.576,0.000169619994494,0.000290832002065,32.6142939702,0.374900132273,1.61805012449,6.38784783053
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,22.0,14.46,35.059,0.576,0.000169619994494,0.000290832002065,29.078953814,0.333369607121,1.44903716217,5.801481416
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,22.4,14.46,35.059,0.66,0.000175787994294,0.000309009002194,29.078953814,0.333369607121,1.44903716217,5.801481416
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,22.9,14.46,35.059,0.66,0.000175787994294,0.000309009002194,27.870712892,0.299200350424,1.34524602493,5.69194874454
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,23.5,14.257,35.031,0.612,0.000172703994394,0.000302950002151,27.870712892,0.299200350424,1.34524602493,5.69194874454
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,23.8,14.257,35.031,0.612,0.000172703994394,0.000302950002151,26.0596380799,0.271381283228,1.25097443389,5.37803845335
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,24.6,14.263,35.064,0.564,0.000203543993393,0.00032112700228,26.0596380799,0.271381283228,1.25097443389,5.37803845335
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,25.2,14.269,35.073,0.552,0.000175787994294,0.000315068002237,23.0427385385,0.22723384784,1.08982734833,4.84081862466
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,25.6,14.269,35.073,0.552,0.000175787994294,0.000315068002237,23.0427385385,0.22723384784,1.08982734833,4.84081862466
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,26.2,14.289,35.088,0.54,0.000175787994294,0.000302950002151,21.2557141371,0.19261674054,0.967909637178,4.56831092304
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,26.6,14.289,35.088,0.54,0.000175787994294,0.000302950002151,21.2557141371,0.19261674054,0.967909637178,4.56831092304
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,27.3,14.273,35.098,0.504,0.000160367994795,0.000302950002151,20.0275365274,0.167003721106,0.880764934303,4.39581110251
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,27.7,14.273,35.098,0.504,0.000160367994795,0.000302950002151,20.0275365274,0.167003721106,0.880764934303,4.39581110251
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,28.3,14.215,35.094,0.528,0.000163451994695,0.000309009002194,18.7293843242,0.145984795612,0.799165889433,4.18249781316
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,28.7,14.215,35.094,0.528,0.000163451994695,0.000309009002194,18.7293843242,0.145984795612,0.799165889433,4.18249781316
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,29.3,13.959,35.067,0.528,0.000175787994294,0.000302950002151,16.6116801992,0.128468814207,0.710973520213,3.771536796
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,29.9,13.959,35.067,0.528,0.000175787994294,0.000302950002151,16.7187361231,0.128357429496,0.715802353875,3.8140544974
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,30.5,13.767,35.033,0.552,0.000181955994094,0.000302950002151,16.7187361231,0.128357429496,0.715802353875,3.8140544974
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,31.3,13.656,35.021,0.552,0.000181955994094,0.000302950002151,16.763594703,0.114374865356,0.680294952026,3.91124034773
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,31.9,13.656,35.021,0.588,0.000169619994494,0.000327186002323,15.8767115439,0.113237480342,0.663831507888,3.7009140322
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,32.5,13.421,35.005,0.588,0.000178871994194,0.000327186002323,15.8767115439,0.113237480342,0.663831507888,3.7009140322
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,33.1,13.222,34.989,0.588,0.000178871994194,0.000327186002323,14.8057021082,0.10918685973,0.629399072257,3.47421993825
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,33.8,13.222,34.989,0.576,0.000181955994094,0.000333245002366,13.138384568,0.09511602846,0.558777548882,3.11890947522
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,34.6,13.052,34.981,0.624,0.000175787994294,0.00032112700228,12.0160898929,0.0864156215517,0.512735099689,2.88380086726
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,35.0,13.052,34.981,0.528,0.000166535994595,0.00032112700228,11.1780716503,0.0790911310672,0.474005231849,2.7004301168
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,35.6,12.999,34.981,0.504,0.000175787994294,0.000315068002237,11.1780716503,0.0790911310672,0.474005231849,2.7004301168
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,36.0,12.999,34.981,0.504,0.000175787994294,0.000315068002237,10.0028355079,0.0664498069787,0.417692354855,2.48377202925
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,36.7,13.021,35.0,0.516,0.000191207993794,0.00032112700228,9.07335714264,0.0639730733519,0.392282661819,2.2751870182
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,37.4,13.022,35.002,0.528,0.000234383992392,0.000369599002624,8.81124772956,0.0535510370953,0.355917881836,2.21197164862
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,37.9,13.022,35.002,0.552,0.000175787994294,0.000302950002151,8.44820341416,0.0489029320785,0.332230783646,2.14688226794
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,38.5,13.014,35.003,0.492,0.000191207993794,0.000309009002194,8.44820341416,0.0489029320785,0.332230783646,2.14688226794
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,39.1,13.006,35.004,0.492,0.000191207993794,0.000309009002194,7.5658139605,0.0425371907501,0.294378295828,1.94940378139
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,39.9,13.006,35.004,0.516,0.000185039993994,0.000309009002194,6.80018237384,0.0375240381042,0.266778936881,1.77402041225
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,40.7,13.018,35.011,0.516,0.000175787994294,0.000302950002151,6.46697081069,0.035664123586,0.255109728549,1.70803459019
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,41.5,13.072,35.037,0.492,0.000172703994394,0.000315068002237,6.09697529467,0.0335333130436,0.240566195158,1.61489145675
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,42.0,13.072,35.037,0.456,0.000175787994294,0.00032112700228,5.71482034038,0.029553936614,0.219142823916,1.5278788863
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,42.5,13.089,35.049,0.42,0.000175787994294,0.000302950002151,5.71482034038,0.029553936614,0.219142823916,1.5278788863
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,43.2,13.077,35.062,0.42,0.000175787994294,0.000302950002151,5.32836167186,0.0261144607943,0.201856058909,1.44611494383
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,43.7,13.077,35.062,0.456,0.000175787994294,0.000296891002108,4.94334032825,0.0220640503413,0.177958940918,1.36333179292
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,44.5,13.072,35.07,0.456,0.000169619994494,0.000302950002151,4.94334032825,0.0220640503413,0.177958940918,1.36333179292
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,45.0,13.072,35.07,0.456,0.000169619994494,0.000302950002151,4.65721354645,0.0192876287933,0.161875802907,1.30726377703
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,45.7,13.075,35.081,0.42,0.000163451994695,0.000327186002323,4.49347828443,0.0178560200139,0.155319509075,1.27007099652
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,46.6,13.081,35.089,0.42,0.000209711993193,0.000302950002151,4.14002439554,0.0147567929631,0.139033919543,1.1867820023
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,47.5,13.081,35.094,0.408,0.000169619994494,0.000296891002108,4.14002439554,0.0147567929631,0.139033919543,1.1867820023
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,48.0,13.081,35.094,0.408,0.000169619994494,0.000296891002108,3.81119089101,0.0144127613172,0.126692215372,1.10386372702
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,48.8,13.081,35.098,0.432,0.000172703994394,0.000315068002237,3.59458437584,0.0129985958039,0.12018052034,1.04876817676
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,49.4,13.081,35.1,0.42,0.000166535994595,0.000315068002237,3.59458437584,0.0129985958039,0.12018052034,1.04876817676
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,49.8,13.081,35.1,0.42,0.000166535994595,0.000315068002237,3.27017023235,0.0109867357267,0.10986549374,0.966960177837
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,50.3,13.086,35.103,0.42,0.000166535994595,0.000315068002237,3.27017023235,0.0109867357267,0.10986549374,0.966960177837
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,50.9,13.101,35.113,0.372,0.000166535994595,0.000296891002108,3.10311012394,0.0108177672214,0.102921055203,0.922423401412
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,51.4,13.101,35.113,0.372,0.000166535994595,0.000296891002108,3.10311012394,0.0108177672214,0.102921055203,0.922423401412
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,52.0,13.104,35.115,0.336,0.000166535994595,0.000290832002065,2.84912077053,0.00933635056163,0.0948697555507,0.852242545334
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,52.4,13.104,35.115,0.336,0.000166535994595,0.000290832002065,2.84912077053,0.00933635056163,0.0948697555507,0.852242545334
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,53.1,13.116,35.119,0.36,0.000163451994695,0.000302950002151,2.58248047981,0.00738606731544,0.0832200085125,0.785131940527
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,53.4,13.116,35.119,0.36,0.000163451994695,0.000302950002151,2.58248047981,0.00738606731544,0.0832200085125,0.785131940527
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,54.1,13.116,35.123,0.312,0.000157283994895,0.000296891002108,2.35779520741,0.00617932955686,0.0724625077612,0.735162519823
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,54.4,13.116,35.123,0.312,0.000157283994895,0.000296891002108,2.35779520741,0.00617932955686,0.0724625077612,0.735162519823
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,55.2,13.105,35.13,0.324,0.000157283994895,0.000290832002065,2.22143520249,0.00568944698715,0.068763240059,0.698185723385
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,55.7,13.105,35.13,0.324,0.000157283994895,0.000290832002065,2.22143520249,0.00568944698715,0.068763240059,0.698185723385
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,56.2,13.119,35.136,0.3,0.000163451994695,0.000302950002151,2.1272945515,0.00533385655046,0.0668676559296,0.669552252171
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,56.6,13.119,35.136,0.3,0.000163451994695,0.000302950002151,2.1272945515,0.00533385655046,0.0668676559296,0.669552252171
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,57.1,13.144,35.149,0.288,0.000160367994795,0.000278714001979,1.96068876992,0.00445959164699,0.0620485529146,0.62804892376
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,57.9,13.139,35.148,0.3,0.000157283994895,0.000278714001979,1.78143205104,0.0043847747466,0.0568986078955,0.577219864937
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,58.3,13.139,35.148,0.3,0.000157283994895,0.000278714001979,1.78143205104,0.0043847747466,0.0568986078955,0.577219864937
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,59.2,13.131,35.148,0.276,0.000151115995095,0.000272655001936,1.7683267869,0.00406386068228,0.0544594590029,0.572698168428
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,59.5,13.131,35.148,0.276,0.000151115995095,0.000272655001936,1.7683267869,0.00406386068228,0.0544594590029,0.572698168428
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,60.2,13.128,35.149,0.264,0.000157283994895,0.000315068002237,1.56769605544,0.00425972964623,0.0495860265411,0.516301072322
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,61.1,13.142,35.156,0.3,0.000157283994895,0.000296891002108,1.45203270308,0.00307421803074,0.046071911431,0.485226228849
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,61.5,13.142,35.156,0.3,0.000157283994895,0.000296891002108,1.45203270308,0.00307421803074,0.046071911431,0.485226228849
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,62.4,13.186,35.176,0.24,0.000148031995195,0.000290832002065,1.40781018081,0.00339891497205,0.0451993967341,0.476782164783
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,62.6,13.186,35.176,0.24,0.000148031995195,0.000290832002065,1.40781018081,0.00339891497205,0.0451993967341,0.476782164783
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,63.4,13.216,35.187,0.24,0.000154199994995,0.000284773002022,1.35358420763,0.00274762965093,0.0411887483221,0.455102091408
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,63.7,13.216,35.187,0.24,0.000154199994995,0.000284773002022,1.35358420763,0.00274762965093,0.0411887483221,0.455102091408
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,64.4,13.221,35.191,0.228,0.000148031995195,0.000284773002022,1.29909389883,0.00301285135963,0.0409860265059,0.448893086453
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,65.2,13.251,35.2,0.24,0.000141863995395,0.000284773002022,1.23119681808,0.00265158660745,0.0371183645484,0.427492932741
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,65.5,13.251,35.2,0.24,0.000141863995395,0.000284773002022,1.23119681808,0.00265158660745,0.0371183645484,0.427492932741
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,66.2,13.296,35.22,0.216,0.000141863995395,0.000272655001936,1.16379123636,0.0023556815632,0.0355146998342,0.409848323064
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,66.6,13.296,35.22,0.216,0.000141863995395,0.000272655001936,1.16379123636,0.0023556815632,0.0355146998342,0.409848323064
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,67.3,13.307,35.226,0.216,0.000144947995295,0.000254478001807,1.1078305607,0.00226909571219,0.0337699407361,0.398626284687
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,67.6,13.307,35.226,0.216,0.000144947995295,0.000254478001807,1.1078305607,0.00226909571219,0.0337699407361,0.398626284687
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,68.4,13.34,35.242,0.204,0.000132611995696,0.000284773002022,0.984005846248,0.00207133530974,0.0305201748743,0.356120940593
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,68.6,13.34,35.242,0.204,0.000132611995696,0.000284773002022,0.984005846248,0.00207133530974,0.0305201748743,0.356120940593
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,69.4,13.42,35.279,0.192,0.000135695995596,0.00026053700185,0.881294939008,0.00164281941115,0.0292919509638,0.32592051027
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,69.6,13.42,35.279,0.192,0.000135695995596,0.00026053700185,0.881294939008,0.00164281941115,0.0292919509638,0.32592051027
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,70.4,13.495,35.308,0.18,0.000151115995095,0.000266596001893,0.867132332408,0.0016005772848,0.0284318698716,0.315010627985
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,70.7,13.495,35.308,0.18,0.000151115995095,0.000266596001893,0.867132332408,0.0016005772848,0.0284318698716,0.315010627985
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,71.4,13.558,35.332,0.156,0.000132611995696,0.000266596001893,0.82397128284,0.00140071528403,0.027893170432,0.302678581887
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,72.2,13.734,35.406,0.168,0.000126443995896,0.000266596001893,0.788248802676,0.00211925175157,0.026432762468,0.286406706832
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,72.6,13.734,35.406,0.168,0.000126443995896,0.000266596001893,0.788248802676,0.00211925175157,0.026432762468,0.286406706832
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,73.5,13.857,35.461,0.144,0.000132611995696,0.000242360001721,0.725448442994,0.00172730366384,0.0259729893888,0.273855990287
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,74.3,13.957,35.507,0.132,0.000129527995796,0.000236301001678,0.675489011838,0.0013469143669,0.0241614672391,0.258665110167
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,75.4,14.061,35.546,0.108,0.000120275996096,0.000248419001764,0.647432264497,0.0018561316412,0.0246361065848,0.252026017515
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,75.8,14.061,35.546,0.108,0.000120275996096,0.000248419001764,0.647432264497,0.0018561316412,0.0246361065848,0.252026017515
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,76.5,14.192,35.611,0.096,0.000111023996396,0.000236301001678,0.642785740022,0.00153332613838,0.0231086652736,0.247796597967
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,77.5,14.199,35.613,0.096,0.000117191996196,0.000224183001592,0.637387511143,0.00131812246984,0.0226664614185,0.246956838979
