datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,0.2,nan,nan,0.516,0.000243635992092,0.000375658002667,375.518684779,16.9809548218,27.9174281245,32.1143092911
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,0.4,5.989,34.764,0.492,0.000249803991892,0.000339304002409,375.518684779,16.9809548218,27.9174281245,32.1143092911
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,0.9,5.99,34.763,0.504,0.000437927985786,0.000430189003055,303.746918896,14.678957537,24.9498142707,29.7191732052
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.1,5.99,34.763,0.528,0.000259055991592,0.000393835002797,287.88032645,14.2125689452,24.0486290327,28.6581366493
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.4,5.99,34.763,0.564,0.000249803991892,0.000363540002581,307.440707602,15.1512238791,25.9291509312,30.9021432497
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.7,5.988,34.765,0.564,0.000246719991992,0.000369599002624,267.805771225,13.582683149,23.3528239696,28.290859755
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,2.0,5.988,34.765,0.564,0.000262139991491,0.000393835002797,256.30732481,13.2856041519,23.3827562512,29.0595924866
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,2.4,5.985,34.765,0.624,0.000243635992092,0.000393835002797,242.86468995,12.4401284135,21.5363056732,26.3572488691
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,2.9,5.986,34.765,0.636,0.000493439983984,0.000369599002624,191.524105208,9.9502585362,17.5309415433,22.129312734
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.1,5.986,34.765,0.54,0.000246719991992,0.000412012002926,191.902253826,10.0400753845,17.8963268043,22.844927083
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.3,5.986,34.765,0.564,0.000249803991892,0.000393835002797,209.845392515,10.9998684045,19.450591185,24.6856825456
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.6,5.986,34.765,0.564,0.000246719991992,0.000357481002538,207.632226061,10.9261033541,19.9511800044,26.2147896399
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.8,5.986,34.765,0.66,0.000265223991391,0.000405953002883,207.632226061,10.9261033541,19.9511800044,26.2147896399
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.0,5.984,34.765,0.696,0.000234383992392,0.000369599002624,207.632226061,10.9261033541,19.9511800044,26.2147896399
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.2,5.984,34.765,0.672,0.000252887991792,0.000375658002667,201.46742803,10.5868866801,19.331216146,25.5888231895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.4,5.984,34.765,0.6,0.000246719991992,0.000363540002581,190.222252306,9.9738809217,18.1621867356,24.0775745399
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.6,5.984,34.765,0.576,0.000268307991291,0.000418071002969,190.222252306,9.9738809217,18.1621867356,24.0775745399
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.1,5.985,34.766,0.528,0.00029606399039,0.000393835002797,176.939197682,9.28337704375,17.1045870204,23.0089164861
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.3,5.985,34.766,0.576,0.000249803991892,0.000357481002538,170.514293407,8.87638466441,16.58824131,22.7837823667
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.7,5.985,34.766,0.576,0.000252887991792,0.000351422002495,170.514293407,8.87638466441,16.58824131,22.7837823667
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.9,5.985,34.766,0.792,0.000262139991491,0.000381717002711,170.514293407,8.87638466441,16.58824131,22.7837823667
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,6.2,5.991,34.765,0.78,0.000249803991892,0.000369599002624,144.762870653,7.35915634888,14.2690556199,20.6243934387
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,6.5,5.991,34.765,0.612,0.000271391991191,0.00039989400284,163.067430473,8.32350710521,16.0991214098,23.1001512229
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,6.8,5.991,34.765,0.816,0.000262139991491,0.000381717002711,163.067430473,8.32350710521,16.0991214098,23.1001512229
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,7.3,5.991,34.765,0.672,0.000246719991992,0.000515015003657,147.766024743,7.41505550178,14.5745422604,21.5035993396
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,7.6,5.991,34.765,0.636,0.000286811990691,0.000375658002667,130.497772049,6.57822258642,12.8235101383,18.8720678749
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,7.9,5.991,34.765,0.84,0.000262139991491,0.000375658002667,141.322236991,6.99598880958,13.9095119908,20.9146440711
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,8.2,5.992,34.766,0.672,0.000262139991491,0.000351422002495,133.710581453,6.48524703585,13.1123825096,20.1912881436
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,8.4,5.992,34.766,0.66,0.000243635992092,0.000369599002624,133.710581453,6.48524703585,13.1123825096,20.1912881436
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,8.6,5.992,34.766,0.66,0.000243635992092,0.000351422002495,122.961448031,5.77402202889,11.9814204721,19.1879701087
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,8.8,5.992,34.766,0.624,0.000249803991892,0.000345363002452,122.961448031,5.77402202889,11.9814204721,19.1879701087
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.0,5.992,34.766,0.708,0.000240551992192,0.000375658002667,125.419166231,5.78003428138,12.1812601247,19.9011651137
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.3,5.992,34.766,0.636,0.000252887991792,0.000327186002323,190.182676308,8.79579656485,18.2072777437,28.9813678354
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.5,5.992,34.766,0.672,0.000255971991692,0.000363540002581,117.018126072,5.80667140968,11.4988322688,17.2959310536
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.7,5.992,34.766,0.984,0.000265223991391,0.000351422002495,132.245707821,6.32160566191,12.9165462075,20.2716103117
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.9,5.992,34.766,0.72,0.000252887991792,0.000369599002624,178.602017387,8.5206530003,17.1419008088,26.4028292999
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,10.1,5.992,34.766,0.768,0.000237467992292,0.000357481002538,126.882152341,5.88819703225,12.2521881634,19.8790799359
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,10.3,5.992,34.765,0.744,0.000240551992192,0.000357481002538,165.734386833,7.35609368964,15.8126068284,26.4423799066
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,10.5,5.992,34.765,0.744,0.000240551992192,0.000357481002538,165.734386833,7.35609368964,15.8126068284,26.4423799066
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,10.7,5.992,34.765,0.732,0.000243635992092,0.000339304002409,114.843288282,5.1866524075,11.0217378268,18.4336768799
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,10.9,5.992,34.765,1.008,0.000246719991992,0.000363540002581,125.207962074,5.54189208743,11.9091704168,20.2325163878
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,11.1,5.991,34.766,0.828,0.000255971991692,0.000369599002624,125.207962074,5.54189208743,11.9091704168,20.2325163878
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,11.3,5.991,34.766,0.768,0.000231299992492,0.000369599002624,123.073790667,5.36354393856,11.6528075971,20.0946008834
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,11.5,5.991,34.766,0.732,0.000246719991992,0.000357481002538,123.073790667,5.36354393856,11.6528075971,20.0946008834
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,11.7,5.991,34.766,0.792,0.000249803991892,0.000363540002581,112.916694677,5.03329667608,10.7764587549,18.2372863728
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,11.9,5.991,34.766,0.852,0.000246719991992,0.000369599002624,108.682455286,4.66890117287,10.2724074469,18.0152246538
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,12.1,5.993,34.766,0.852,0.000259055991592,0.000369599002624,98.1586514536,4.36017995156,9.40361093833,15.9853662662
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,12.4,5.993,34.766,1.032,0.000249803991892,0.000357481002538,105.416435948,4.39432440939,9.88187440951,17.8016612634
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,13.5,5.993,34.766,1.14,0.000243635992092,0.000369599002624,81.9552913042,3.38045558315,7.65034211889,13.9916419611
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,13.8,5.993,34.766,1.14,0.000243635992092,0.000369599002624,81.9552913042,3.38045558315,7.65034211889,13.9916419611
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,14.7,5.993,34.765,1.08,0.000246719991992,0.000369599002624,69.484201344,2.59549641926,6.23905608363,12.4724695971
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,15.3,5.993,34.765,1.08,0.000246719991992,0.000369599002624,69.484201344,2.59549641926,6.23905608363,12.4724695971
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,15.6,5.993,34.765,1.08,0.000246719991992,0.000369599002624,69.484201344,2.59549641926,6.23905608363,12.4724695971
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,16.8,5.993,34.765,1.092,0.000255971991692,0.000351422002495,70.0249204948,2.64153466266,6.31498351267,12.5004005828
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,17.4,5.994,34.765,1.092,0.000255971991692,0.000351422002495,58.7542157326,2.01060941597,5.09319966884,10.9603269239
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,18.6,5.993,34.765,1.152,0.000252887991792,0.000345363002452,58.7542157326,2.01060941597,5.09319966884,10.9603269239
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,19.7,5.993,34.765,1.092,0.000280643990891,0.000363540002581,48.7362717922,1.57355766561,4.11413735852,9.33373928462
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,20.6,5.982,34.765,1.092,0.000280643990891,0.000363540002581,47.8383237095,1.48403104806,3.97496991287,9.2954657778
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,21.6,5.983,34.766,1.068,0.000286811990691,0.000351422002495,47.8383237095,1.48403104806,3.97496991287,9.2954657778
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,22.5,5.989,34.764,1.068,0.000286811990691,0.000351422002495,40.6657296269,1.16968573946,3.266247686,8.14377662127
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,23.4,5.991,34.765,1.08,0.000252887991792,0.000369599002624,40.6657296269,1.16968573946,3.266247686,8.14377662127
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,24.6,5.993,34.766,1.044,0.000268307991291,0.000375658002667,34.5717735406,0.962498407567,2.73192568614,7.03069515588
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,25.5,5.991,34.764,1.044,0.000268307991291,0.000375658002667,30.5036484322,0.752424950695,2.28137509813,6.44764184039
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,26.3,5.99,34.765,1.08,0.000252887991792,0.000369599002624,30.5036484322,0.752424950695,2.28137509813,6.44764184039
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,27.2,5.978,34.765,1.032,0.000259055991592,0.000363540002581,26.8448263718,0.602245364824,1.92186390453,5.853867763
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,27.8,5.978,34.765,1.032,0.000259055991592,0.000363540002581,26.8448263718,0.602245364824,1.92186390453,5.853867763
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,28.7,5.979,34.765,1.02,0.000246719991992,0.000363540002581,23.9468406848,0.498238734808,1.65594964377,5.34852089806
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,29.4,5.985,34.765,1.02,0.000246719991992,0.000363540002581,23.1758893439,0.484769170819,1.60195725583,5.16837755146
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,30.4,5.988,34.765,1.044,0.000379331987688,0.000357481002538,23.1758893439,0.484769170819,1.60195725583,5.16837755146
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,31.6,5.984,34.765,1.044,0.000268307991291,0.000357481002538,21.3432092256,0.423194021157,1.43990332802,4.84129760428
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,32.5,5.984,34.765,1.056,0.000255971991692,0.000369599002624,20.4290994981,0.394241561983,1.36205815059,4.66461483838
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,32.9,5.984,34.765,1.056,0.000255971991692,0.000369599002624,20.4290994981,0.394241561983,1.36205815059,4.66461483838
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,34.3,5.988,34.765,1.056,0.000255971991692,0.000369599002624,19.5448968674,0.356882499348,1.26912830768,4.52928577014
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,35.0,5.985,34.765,1.044,0.000271391991191,0.000393835002797,18.8781309308,0.352376672538,1.23492346107,4.36182101126
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,35.6,5.985,34.765,1.044,0.000271391991191,0.000393835002797,18.8781309308,0.352376672538,1.23492346107,4.36182101126
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,36.5,5.975,34.764,1.092,0.000271391991191,0.000375658002667,17.5846995965,0.313895566556,1.12626889231,4.10793280267
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,37.4,5.974,34.765,1.08,0.000268307991291,0.000381717002711,15.3796862441,0.248198972417,0.939403435974,3.69858306972
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,38.5,5.969,34.763,1.02,0.000277559990991,0.000393835002797,14.3131292114,0.22591572537,0.862685121551,3.46863981231
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,39.0,5.969,34.763,1.02,0.000277559990991,0.000393835002797,14.3131292114,0.22591572537,0.862685121551,3.46863981231
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,40.1,5.942,34.764,1.056,0.000255971991692,0.000363540002581,13.025248925,0.191419670134,0.756687019473,3.21807974642
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,40.8,5.942,34.764,1.056,0.000252887991792,0.000363540002581,11.2986458628,0.154318263453,0.633251867948,2.85223737324
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,41.5,5.933,34.764,1.056,0.000252887991792,0.000363540002581,9.75526455362,0.126962388528,0.531464973732,2.50930811687
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,42.4,5.927,34.764,1.008,0.000255971991692,0.000369599002624,9.75526455362,0.126962388528,0.531464973732,2.50930811687
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,42.7,5.927,34.764,1.008,0.000255971991692,0.000369599002624,8.7139722234,0.10373951687,0.455838924455,2.29521390002
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,43.5,5.931,34.764,1.008,0.000255971991692,0.000351422002495,8.7139722234,0.10373951687,0.455838924455,2.29521390002
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,43.9,5.931,34.764,1.008,0.000255971991692,0.000351422002495,8.41746200823,0.0993049342427,0.438794614739,2.21911148048
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,44.6,5.932,34.764,1.008,0.000259055991592,0.000363540002581,8.41746200823,0.0993049342427,0.438794614739,2.21911148048
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,45.0,5.932,34.764,1.008,0.000259055991592,0.000363540002581,7.77154141303,0.090754371295,0.401335136948,2.0658527788
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,45.5,5.935,34.764,1.032,0.000265223991391,0.000393835002797,7.77154141303,0.090754371295,0.401335136948,2.0658527788
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,45.8,5.935,34.764,1.032,0.000265223991391,0.000393835002797,7.67275423757,0.0916536452185,0.401226207759,2.02372298911
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,46.4,5.933,34.764,1.008,0.000268307991291,0.000369599002624,7.67275423757,0.0916536452185,0.401226207759,2.02372298911
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,46.8,5.933,34.764,1.008,0.000268307991291,0.000369599002624,8.49884020533,0.107851504154,0.458379434256,2.19937177152
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,47.3,5.93,34.763,0.996,0.000262139991491,0.000351422002495,7.83830267669,0.0976024294391,0.417025264931,2.04294718383
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,47.5,5.93,34.763,0.996,0.000262139991491,0.000351422002495,7.83830267669,0.0976024294391,0.417025264931,2.04294718383
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,47.8,5.93,34.763,1.032,0.000246719991992,0.000442307003141,6.46341880087,0.0681483187455,0.314331258162,1.76955512949
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,48.2,5.932,34.764,1.032,0.000262139991491,0.000363540002581,6.46341880087,0.0681483187455,0.314331258162,1.76955512949
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,48.5,5.932,34.764,1.032,0.000262139991491,0.000363540002581,6.13628695685,0.0617115433937,0.290216552089,1.69818313734
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,48.9,5.932,34.764,1.032,0.000329987989289,0.000412012002926,6.20678609131,0.0634407384961,0.294931861534,1.71067985787
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,49.3,5.933,34.764,1.02,0.000243635992092,0.000351422002495,6.20678609131,0.0634407384961,0.294931861534,1.71067985787
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,49.5,5.933,34.764,1.02,0.000243635992092,0.000351422002495,6.33287417946,0.0642670869577,0.300776466643,1.74228015514
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,49.9,5.933,34.764,1.032,0.00029606399039,0.000387776002754,6.33287417946,0.0642670869577,0.300776466643,1.74228015514
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,50.3,5.931,34.764,1.032,0.00029606399039,0.000387776002754,6.20780626157,0.0610312560157,0.290869046041,1.71933507055
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,50.6,5.931,34.764,1.032,0.000283727990791,0.000363540002581,6.20780626157,0.0610312560157,0.290869046041,1.71933507055
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,51.0,5.931,34.764,1.032,0.000283727990791,0.000363540002581,6.20334972832,0.0601704413415,0.287033549278,1.72677228346
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,51.4,5.933,34.763,1.044,0.000262139991491,0.000351422002495,6.57277940091,0.0619996725242,0.301245970369,1.8231081666
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,51.7,5.933,34.763,1.044,0.000262139991491,0.000351422002495,6.57277940091,0.0619996725242,0.301245970369,1.8231081666
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,52.2,5.92,34.762,1.032,0.000240551992192,0.000351422002495,7.26027916224,0.0637463108926,0.318809247934,2.03963623388
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,52.7,5.92,34.762,1.056,0.000252887991792,0.000369599002624,7.26027916224,0.0637463108926,0.318809247934,2.03963623388
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,53.2,5.924,34.76,1.056,0.000252887991792,0.000369599002624,9.99362093358,0.0722584145909,0.392089940946,2.86486680041
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,53.6,5.924,34.76,1.044,0.000249803991892,0.000375658002667,9.31424123191,0.062818245072,0.354175555399,2.70790171524
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,54.2,5.896,34.763,1.068,0.000255971991692,0.000375658002667,9.31424123191,0.062818245072,0.354175555399,2.70790171524
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,54.7,5.896,34.763,1.068,0.000255971991692,0.000375658002667,10.8339438523,0.071201520793,0.405822857368,3.15649285381
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,55.2,5.879,34.763,1.068,0.000255971991692,0.000369599002624,10.6745494767,0.0739300258991,0.407658976431,3.0905634455
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,55.6,5.879,34.763,1.068,0.000255971991692,0.000369599002624,10.6745494767,0.0739300258991,0.407658976431,3.0905634455
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,56.1,5.872,34.762,1.032,0.000265223991391,0.000363540002581,7.10503568184,0.0494199252666,0.273879065772,2.10814213881
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,56.7,5.872,34.762,0.996,0.000262139991491,0.000369599002624,7.10503568184,0.0494199252666,0.273879065772,2.10814213881
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,57.3,5.874,34.762,0.996,0.000262139991491,0.000369599002624,5.97379489827,0.0393898370977,0.223684873783,1.80251607272
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,57.6,5.874,34.762,1.02,0.000268307991291,0.000375658002667,5.97379489827,0.0393898370977,0.223684873783,1.80251607272
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,58.1,5.877,34.762,1.02,0.000268307991291,0.000375658002667,5.22704678709,0.0351414560824,0.19484999294,1.58674448699
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,58.6,5.877,34.762,1.032,0.000268307991291,0.000375658002667,4.91705545558,0.0352337162489,0.188498853586,1.48528757839
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,59.0,5.877,34.762,1.032,0.000268307991291,0.000375658002667,4.91705545558,0.0352337162489,0.188498853586,1.48528757839
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,59.6,5.876,34.762,1.056,0.000255971991692,0.000351422002495,4.79825724804,0.0359350196102,0.188123142487,1.43696839424
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,59.9,5.876,34.762,1.056,0.000255971991692,0.000351422002495,4.79825724804,0.0359350196102,0.188123142487,1.43696839424
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,60.6,5.875,34.762,0.996,0.000249803991892,0.000351422002495,4.37588610814,0.0293059480116,0.162708584128,1.34563802269
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,60.8,5.875,34.762,0.996,0.000249803991892,0.000351422002495,4.37588610814,0.0293059480116,0.162708584128,1.34563802269
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,61.5,5.872,34.763,1.008,0.000262139991491,0.000351422002495,4.81963126063,0.0286296536704,0.165683999798,1.51488357566
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,62.0,5.874,34.762,0.996,0.000249803991892,0.000363540002581,4.81963126063,0.0286296536704,0.165683999798,1.51488357566
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,62.4,5.874,34.762,0.996,0.000249803991892,0.000363540002581,3.51350768655,0.0244928675263,0.129158664136,1.10477736116
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,62.9,5.873,34.763,0.984,0.000252887991792,0.000381717002711,3.51350768655,0.0244928675263,0.129158664136,1.10477736116
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,63.4,5.873,34.763,0.984,0.000252887991792,0.000381717002711,3.41955702679,0.0235397926856,0.126205412718,1.06774898644
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,63.9,5.873,34.763,1.008,0.000271391991191,0.000369599002624,3.41955702679,0.0235397926856,0.126205412718,1.06774898644
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,64.4,5.876,34.763,1.008,0.000271391991191,0.000369599002624,3.18501699226,0.0223465051563,0.117022114443,0.995853689583
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,64.8,5.876,34.763,1.008,0.000262139991491,0.000363540002581,3.18501699226,0.0223465051563,0.117022114443,0.995853689583
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,65.3,5.877,34.762,1.008,0.000262139991491,0.000363540002581,2.91282565364,0.0209457898723,0.105933501392,0.918407816846
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,65.7,5.877,34.762,1.02,0.000262139991491,0.000351422002495,2.91282565364,0.0209457898723,0.105933501392,0.918407816846
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,66.2,5.881,34.762,1.02,0.000262139991491,0.000351422002495,2.44812364321,0.0180462146624,0.089000283232,0.787600445114
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,66.6,5.881,34.762,1.02,0.000262139991491,0.000351422002495,2.44812364321,0.0180462146624,0.089000283232,0.787600445114
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,67.3,5.881,34.763,1.032,0.000255971991692,0.000381717002711,2.08688837467,0.0151102818015,0.0735599085263,0.683220498272
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,67.9,5.878,34.762,1.008,0.000246719991992,0.000363540002581,2.24609688928,0.0164340785868,0.0812084675041,0.718271705322
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,68.4,5.878,34.762,1.008,0.000246719991992,0.000363540002581,2.24609688928,0.0164340785868,0.0812084675041,0.718271705322
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,68.9,5.878,34.762,1.02,0.000259055991592,0.000357481002538,2.12038465333,0.0155060127662,0.0762288088107,0.680408407073
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,69.5,5.868,34.761,1.032,0.000246719991992,0.000375658002667,2.12038465333,0.0155060127662,0.0762288088107,0.680408407073
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,69.9,5.868,34.761,1.032,0.000246719991992,0.000375658002667,1.82353575815,0.0140130373157,0.0639763022389,0.595341036497
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,70.5,5.856,34.762,0.996,0.000252887991792,0.000351422002495,1.82353575815,0.0140130373157,0.0639763022389,0.595341036497
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,71.0,5.856,34.761,0.996,0.000252887991792,0.000351422002495,1.6810216897,0.0134193357887,0.058168727648,0.562431671549
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,71.4,5.856,34.761,1.02,0.000271391991191,0.00039989400284,1.6810216897,0.0134193357887,0.058168727648,0.562431671549
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,71.9,5.847,34.762,1.02,0.000271391991191,0.00039989400284,1.62082751397,0.0122397086485,0.0550970866888,0.537192696359
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,72.4,5.847,34.762,0.996,0.000268307991291,0.000387776002754,1.62082751397,0.0122397086485,0.0550970866888,0.537192696359
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,72.9,5.847,34.762,0.996,0.000268307991291,0.000387776002754,1.53669444414,0.0118668851055,0.0535474811257,0.517846003205
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,73.5,5.838,34.761,1.008,0.000252887991792,0.000357481002538,1.50493699819,0.0117861837298,0.0515110729079,0.504705628638
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,73.7,5.838,34.761,1.008,0.000252887991792,0.000357481002538,1.50493699819,0.0117861837298,0.0515110729079,0.504705628638
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,74.6,5.837,34.76,1.008,0.000265223991391,0.000381717002711,1.37141034063,0.0123626521505,0.0461954365911,0.460996791176
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,75.0,5.837,34.76,1.008,0.000265223991391,0.000381717002711,1.37141034063,0.0123626521505,0.0461954365911,0.460996791176
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,75.6,5.831,34.76,0.996,0.000286811990691,0.000387776002754,1.27356899104,0.0110348623284,0.0435708648105,0.430032626111
