datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:08:03,51.654316,-40.206057,0.1,nan,nan,0.336,0.000209711993193,0.000309009002194,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,0.4,nan,nan,0.336,0.000203543993393,0.000296891002108,349.25169193,16.7110221703,28.1527281474,33.0773642942
2016-03-16 20:08:03,51.654316,-40.206057,0.7,6.453,34.769,0.336,0.000203543993393,0.000296891002108,349.25169193,16.7110221703,28.1527281474,33.0773642942
2016-03-16 20:08:03,51.654316,-40.206057,1.2,6.451,34.77,0.348,0.000185039993994,0.000290832002065,298.019183283,14.5167631135,24.4950403115,28.9876088082
2016-03-16 20:08:03,51.654316,-40.206057,1.4,6.451,34.77,0.372,0.000175787994294,0.000284773002022,298.019183283,14.5167631135,24.4950403115,28.9876088082
2016-03-16 20:08:03,51.654316,-40.206057,1.7,6.451,34.77,0.36,0.000197375993594,0.000302950002151,255.60781843,12.9225517802,22.3802263229,27.136721973
2016-03-16 20:08:03,51.654316,-40.206057,2.0,6.45,34.771,0.372,0.000185039993994,0.000309009002194,255.60781843,12.9225517802,22.3802263229,27.136721973
2016-03-16 20:08:03,51.654316,-40.206057,2.4,6.451,34.772,0.372,0.000185039993994,0.000284773002022,247.800513234,12.8479837091,22.8301073883,28.6152799281
2016-03-16 20:08:03,51.654316,-40.206057,2.7,6.451,34.772,0.372,0.000188123993894,0.000296891002108,247.800513234,12.8479837091,22.8301073883,28.6152799281
2016-03-16 20:08:03,51.654316,-40.206057,3.0,6.451,34.772,0.408,0.000212795993093,0.000302950002151,236.15785109,12.3689498001,22.29059571,28.5635001633
2016-03-16 20:08:03,51.654316,-40.206057,3.3,6.45,34.772,0.384,0.000188123993894,0.000296891002108,236.15785109,12.3689498001,22.29059571,28.5635001633
2016-03-16 20:08:03,51.654316,-40.206057,3.5,6.45,34.772,0.36,0.000197375993594,0.000302950002151,236.15785109,12.3689498001,22.29059571,28.5635001633
2016-03-16 20:08:03,51.654316,-40.206057,3.7,6.45,34.772,0.384,0.000185039993994,0.000290832002065,220.265390926,11.558707988,21.4052562903,28.3429245436
2016-03-16 20:08:03,51.654316,-40.206057,4.1,6.451,34.771,0.408,0.000194291993694,0.000290832002065,220.265390926,11.558707988,21.4052562903,28.3429245436
2016-03-16 20:08:03,51.654316,-40.206057,4.6,6.451,34.771,0.42,0.000197375993594,0.000309009002194,189.728246215,9.97094877171,18.56203903,24.8059851395
2016-03-16 20:08:03,51.654316,-40.206057,5.0,6.451,34.771,0.432,0.000209711993193,0.000302950002151,189.728246215,9.97094877171,18.56203903,24.8059851395
2016-03-16 20:08:03,51.654316,-40.206057,5.3,6.451,34.771,0.456,0.000203543993393,0.000284773002022,189.728246215,9.97094877171,18.56203903,24.8059851395
2016-03-16 20:08:03,51.654316,-40.206057,5.6,6.451,34.771,0.42,0.00030531599009,0.000296891002108,185.251569763,9.63325785812,18.3848585409,25.3800786081
2016-03-16 20:08:03,51.654316,-40.206057,5.8,6.451,34.771,0.432,0.000191207993794,0.000284773002022,185.251569763,9.63325785812,18.3848585409,25.3800786081
2016-03-16 20:08:03,51.654316,-40.206057,6.2,6.452,34.771,0.42,0.000200459993493,0.00032112700228,185.251569763,9.63325785812,18.3848585409,25.3800786081
2016-03-16 20:08:03,51.654316,-40.206057,6.5,6.452,34.771,0.432,0.000188123993894,0.000333245002366,168.827266342,8.50727947936,16.9976647771,24.8605598028
2016-03-16 20:08:03,51.654316,-40.206057,6.9,6.452,34.771,0.48,0.000181955994094,0.000296891002108,168.827266342,8.50727947936,16.9976647771,24.8605598028
2016-03-16 20:08:03,51.654316,-40.206057,7.3,6.45,34.772,0.444,0.000188123993894,0.000278714001979,153.578463399,7.73380681127,15.4279600217,22.6667633218
2016-03-16 20:08:03,51.654316,-40.206057,7.7,6.45,34.772,0.444,0.000197375993594,0.000478661003399,153.578463399,7.73380681127,15.4279600217,22.6667633218
2016-03-16 20:08:03,51.654316,-40.206057,8.0,6.445,34.773,0.48,0.000172703994394,0.000290832002065,153.578463399,7.73380681127,15.4279600217,22.6667633218
2016-03-16 20:08:03,51.654316,-40.206057,8.5,6.445,34.773,0.48,0.000191207993794,0.000309009002194,148.042366977,6.99943585115,14.8329906821,23.4229821401
2016-03-16 20:08:03,51.654316,-40.206057,8.8,6.445,34.773,0.444,0.000181955994094,0.00032112700228,148.042366977,6.99943585115,14.8329906821,23.4229821401
2016-03-16 20:08:03,51.654316,-40.206057,9.2,6.44,34.775,0.456,0.000203543993393,0.000296891002108,143.817077824,6.7545897687,14.3821065491,22.8739903733
2016-03-16 20:08:03,51.654316,-40.206057,9.5,6.44,34.775,0.48,0.000191207993794,0.000290832002065,143.817077824,6.7545897687,14.3821065491,22.8739903733
2016-03-16 20:08:03,51.654316,-40.206057,9.8,6.44,34.775,0.48,0.000191207993794,0.000284773002022,143.817077824,6.7545897687,14.3821065491,22.8739903733
2016-03-16 20:08:03,51.654316,-40.206057,10.5,6.439,34.775,0.492,0.000203543993393,0.000315068002237,133.438162951,6.12392974372,13.2704255187,21.6212641876
2016-03-16 20:08:03,51.654316,-40.206057,11.3,6.44,34.774,0.492,0.000203543993393,0.000315068002237,122.08876465,5.50456391829,12.0796340564,20.0474559112
2016-03-16 20:08:03,51.654316,-40.206057,11.9,6.436,34.775,0.528,0.000194291993694,0.000296891002108,122.08876465,5.50456391829,12.0796340564,20.0474559112
2016-03-16 20:08:03,51.654316,-40.206057,12.3,6.436,34.775,0.528,0.000194291993694,0.000296891002108,114.395842431,4.8974033353,11.1569957147,19.4045717825
2016-03-16 20:08:03,51.654316,-40.206057,12.9,6.436,34.775,0.576,0.000188123993894,0.000290832002065,114.395842431,4.8974033353,11.1569957147,19.4045717825
2016-03-16 20:08:03,51.654316,-40.206057,13.5,6.434,34.775,0.576,0.000191207993794,0.000278714001979,105.279134248,4.3140572239,10.1400509137,18.3358156763
2016-03-16 20:08:03,51.654316,-40.206057,13.9,6.434,34.775,0.576,0.000191207993794,0.000278714001979,105.279134248,4.3140572239,10.1400509137,18.3358156763
2016-03-16 20:08:03,51.654316,-40.206057,14.6,6.432,34.775,0.624,0.000203543993393,0.000284773002022,96.2969357201,3.73689254366,9.10847635498,17.2514829274
2016-03-16 20:08:03,51.654316,-40.206057,15.0,6.432,34.775,0.624,0.000203543993393,0.000284773002022,85.9400763496,3.24291542993,8.0422050114,15.6301342452
2016-03-16 20:08:03,51.654316,-40.206057,15.8,6.431,34.775,0.612,0.000181955994094,0.000278714001979,85.9400763496,3.24291542993,8.0422050114,15.6301342452
2016-03-16 20:08:03,51.654316,-40.206057,16.3,6.428,34.775,0.612,0.000181955994094,0.000278714001979,78.0941409821,2.77507820634,7.1607010885,14.6201601936
2016-03-16 20:08:03,51.654316,-40.206057,16.8,6.428,34.775,0.648,0.000191207993794,0.000296891002108,78.0941409821,2.77507820634,7.1607010885,14.6201601936
2016-03-16 20:08:03,51.654316,-40.206057,17.6,6.422,34.775,0.648,0.000191207993794,0.000296891002108,69.6062128813,2.42722438356,6.3306836416,13.1637145486
2016-03-16 20:08:03,51.654316,-40.206057,18.1,6.418,34.775,0.696,0.000178871994194,0.000302950002151,63.5787950255,2.10766437904,5.67484153563,12.28828622
2016-03-16 20:08:03,51.654316,-40.206057,18.9,6.418,34.775,0.684,0.000191207993794,0.000296891002108,63.5787950255,2.10766437904,5.67484153563,12.28828622
2016-03-16 20:08:03,51.654316,-40.206057,19.5,6.415,34.775,0.684,0.000191207993794,0.000296891002108,58.608228129,1.85533597607,5.13893316999,11.5393595507
2016-03-16 20:08:03,51.654316,-40.206057,20.2,6.407,34.775,0.72,0.000188123993894,0.000296891002108,52.9185898861,1.57223954314,4.52849858849,10.6841719389
2016-03-16 20:08:03,51.654316,-40.206057,20.7,6.407,34.775,0.72,0.000188123993894,0.000296891002108,52.9185898861,1.57223954314,4.52849858849,10.6841719389
2016-03-16 20:08:03,51.654316,-40.206057,21.2,6.407,34.775,0.672,0.000181955994094,0.000309009002194,48.2077162099,1.41298294394,4.10179808701,9.79756562839
2016-03-16 20:08:03,51.654316,-40.206057,22.1,6.391,34.773,0.66,0.000181955994094,0.000290832002065,48.2077162099,1.41298294394,4.10179808701,9.79756562839
2016-03-16 20:08:03,51.654316,-40.206057,22.5,6.391,34.773,0.66,0.000181955994094,0.000290832002065,45.7129910239,1.28911032527,3.82842582578,9.42530068391
2016-03-16 20:08:03,51.654316,-40.206057,23.2,6.388,34.773,0.648,0.000181955994094,0.000284773002022,45.7129910239,1.28911032527,3.82842582578,9.42530068391
2016-03-16 20:08:03,51.654316,-40.206057,23.7,6.388,34.773,0.648,0.000181955994094,0.000284773002022,43.2176628223,1.22693369817,3.62919136539,8.90423721641
2016-03-16 20:08:03,51.654316,-40.206057,24.2,6.383,34.773,0.66,0.000181955994094,0.000302950002151,43.2176628223,1.22693369817,3.62919136539,8.90423721641
2016-03-16 20:08:03,51.654316,-40.206057,24.6,6.383,34.773,0.66,0.000181955994094,0.000302950002151,40.827841703,1.10735149248,3.36686311841,8.548563019
2016-03-16 20:08:03,51.654316,-40.206057,25.3,6.38,34.773,0.72,0.000191207993794,0.000290832002065,40.827841703,1.10735149248,3.36686311841,8.548563019
2016-03-16 20:08:03,51.654316,-40.206057,25.5,6.38,34.773,0.72,0.000191207993794,0.000290832002065,37.8695131515,0.979234275673,3.05954765687,8.06303699136
2016-03-16 20:08:03,51.654316,-40.206057,26.3,6.376,34.772,0.66,0.000191207993794,0.000290832002065,37.8695131515,0.979234275673,3.05954765687,8.06303699136
2016-03-16 20:08:03,51.654316,-40.206057,26.5,6.376,34.772,0.66,0.000191207993794,0.000290832002065,35.0603401007,0.848884320804,2.75747620326,7.63611867297
2016-03-16 20:08:03,51.654316,-40.206057,27.3,6.368,34.772,0.66,0.000185039993994,0.000284773002022,35.0603401007,0.848884320804,2.75747620326,7.63611867297
2016-03-16 20:08:03,51.654316,-40.206057,27.6,6.368,34.772,0.66,0.000185039993994,0.000284773002022,32.8967159232,0.799885135523,2.58997068037,7.17480730797
2016-03-16 20:08:03,51.654316,-40.206057,28.4,6.362,34.771,0.708,0.000191207993794,0.000278714001979,32.8967159232,0.799885135523,2.58997068037,7.17480730797
2016-03-16 20:08:03,51.654316,-40.206057,29.0,6.36,34.771,0.708,0.000191207993794,0.000278714001979,31.1746437386,0.715550096313,2.39539476733,6.92895564125
2016-03-16 20:08:03,51.654316,-40.206057,29.4,6.36,34.771,0.684,0.000200459993493,0.000333245002366,31.1746437386,0.715550096313,2.39539476733,6.92895564125
2016-03-16 20:08:03,51.654316,-40.206057,30.0,6.356,34.77,0.684,0.000200459993493,0.000333245002366,28.8335760193,0.617795931475,2.15181099036,6.54290935453
2016-03-16 20:08:03,51.654316,-40.206057,30.6,6.356,34.77,0.636,0.000191207993794,0.000302950002151,26.0463469548,0.517045938224,1.87812734842,6.0642899819
2016-03-16 20:08:03,51.654316,-40.206057,31.5,6.351,34.768,0.66,0.000194291993694,0.000315068002237,26.0463469548,0.517045938224,1.87812734842,6.0642899819
2016-03-16 20:08:03,51.654316,-40.206057,32.1,6.35,34.767,0.66,0.000194291993694,0.000315068002237,23.6766896867,0.440604502325,1.65927590333,5.61718225637
2016-03-16 20:08:03,51.654316,-40.206057,32.5,6.35,34.767,0.636,0.000181955994094,0.000284773002022,23.6766896867,0.440604502325,1.65927590333,5.61718225637
2016-03-16 20:08:03,51.654316,-40.206057,33.1,6.331,34.766,0.636,0.000181955994094,0.000284773002022,22.2452379893,0.380349366571,1.50287629242,5.40154095954
2016-03-16 20:08:03,51.654316,-40.206057,33.6,6.331,34.766,0.6,0.000185039993994,0.000290832002065,22.2452379893,0.380349366571,1.50287629242,5.40154095954
2016-03-16 20:08:03,51.654316,-40.206057,34.1,6.288,34.761,0.6,0.000185039993994,0.000290832002065,21.0921316941,0.358692605986,1.42187297939,5.14170915926
2016-03-16 20:08:03,51.654316,-40.206057,34.9,6.288,34.761,0.564,0.000169619994494,0.000266596001893,19.7645969353,0.323070514366,1.30867122515,4.86642858743
2016-03-16 20:08:03,51.654316,-40.206057,35.4,6.215,34.757,0.564,0.000169619994494,0.000266596001893,19.7645969353,0.323070514366,1.30867122515,4.86642858743
2016-03-16 20:08:03,51.654316,-40.206057,36.0,6.149,34.75,0.456,0.000163451994695,0.000266596001893,18.7023849193,0.306021508109,1.23791617567,4.61996281672
2016-03-16 20:08:03,51.654316,-40.206057,36.5,6.149,34.75,0.456,0.000163451994695,0.000266596001893,18.7023849193,0.306021508109,1.23791617567,4.61996281672
2016-03-16 20:08:03,51.654316,-40.206057,37.0,6.098,34.748,0.42,0.000144947995295,0.000254478001807,17.6275591382,0.270307156323,1.13497025326,4.43412624804
2016-03-16 20:08:03,51.654316,-40.206057,37.4,6.098,34.748,0.42,0.000144947995295,0.000254478001807,17.6275591382,0.270307156323,1.13497025326,4.43412624804
2016-03-16 20:08:03,51.654316,-40.206057,38.1,5.919,34.737,0.36,0.000141863995395,0.000242360001721,15.6538022764,0.21615085891,0.961830145057,4.04947257508
2016-03-16 20:08:03,51.654316,-40.206057,38.7,5.919,34.737,0.408,0.000163451994695,0.00026053700185,15.6538022764,0.21615085891,0.961830145057,4.04947257508
2016-03-16 20:08:03,51.654316,-40.206057,39.3,5.609,34.716,0.408,0.000163451994695,0.00026053700185,14.0019690209,0.183472476065,0.839005321347,3.68619434123
2016-03-16 20:08:03,51.654316,-40.206057,39.8,5.609,34.716,0.504,0.000154199994995,0.00026053700185,14.0019690209,0.183472476065,0.839005321347,3.68619434123
2016-03-16 20:08:03,51.654316,-40.206057,40.4,5.432,34.704,0.504,0.000154199994995,0.00026053700185,12.8830363643,0.158349549361,0.749777449089,3.4473575902
2016-03-16 20:08:03,51.654316,-40.206057,41.3,5.246,34.674,0.588,0.000172703994394,0.000248419001764,12.6676028385,0.155271338294,0.738785331623,3.38639930796
2016-03-16 20:08:03,51.654316,-40.206057,41.6,5.246,34.674,0.588,0.000172703994394,0.000248419001764,12.6676028385,0.155271338294,0.738785331623,3.38639930796
2016-03-16 20:08:03,51.654316,-40.206057,42.4,5.208,34.67,0.636,0.000172703994394,0.000278714001979,12.5814294281,0.160440009216,0.746018716321,3.33268428279
2016-03-16 20:08:03,51.654316,-40.206057,43.1,5.125,34.661,0.648,0.000185039993994,0.000302950002151,12.5814294281,0.160440009216,0.746018716321,3.33268428279
2016-03-16 20:08:03,51.654316,-40.206057,43.6,5.125,34.661,0.648,0.000185039993994,0.000302950002151,11.0796644573,0.126097790976,0.621767812207,3.01244436867
2016-03-16 20:08:03,51.654316,-40.206057,44.2,5.08,34.655,0.684,0.000181955994094,0.000296891002108,11.0796644573,0.126097790976,0.621767812207,3.01244436867
2016-03-16 20:08:03,51.654316,-40.206057,44.9,5.08,34.655,0.684,0.000181955994094,0.000296891002108,9.75175384624,0.100672864593,0.516961173817,2.72978568403
2016-03-16 20:08:03,51.654316,-40.206057,45.6,5.033,34.649,0.672,0.000185039993994,0.000302950002151,9.46997208109,0.096512960867,0.501992465204,2.64897486533
2016-03-16 20:08:03,51.654316,-40.206057,45.9,5.033,34.649,0.672,0.000185039993994,0.000302950002151,9.46997208109,0.096512960867,0.501992465204,2.64897486533
2016-03-16 20:08:03,51.654316,-40.206057,46.6,5.003,34.649,0.696,0.000178871994194,0.000290832002065,9.27417373508,0.0983768684221,0.498048309548,2.58112228538
2016-03-16 20:08:03,51.654316,-40.206057,47.0,5.009,34.646,0.696,0.000178871994194,0.000290832002065,9.27417373508,0.0983768684221,0.498048309548,2.58112228538
2016-03-16 20:08:03,51.654316,-40.206057,47.5,5.009,34.646,0.66,0.000181955994094,0.000290832002065,9.27417373508,0.0983768684221,0.498048309548,2.58112228538
2016-03-16 20:08:03,51.654316,-40.206057,48.1,4.998,34.645,0.66,0.000181955994094,0.000290832002065,8.74210744537,0.0893458800971,0.461159696391,2.4569118303
2016-03-16 20:08:03,51.654316,-40.206057,48.6,4.998,34.645,0.696,0.000178871994194,0.000290832002065,8.74210744537,0.0893458800971,0.461159696391,2.4569118303
2016-03-16 20:08:03,51.654316,-40.206057,49.1,4.998,34.645,0.696,0.000178871994194,0.000290832002065,8.07073215654,0.0771580809273,0.412238327111,2.2978199467
2016-03-16 20:08:03,51.654316,-40.206057,50.0,4.999,34.645,0.708,0.000255971991692,0.000302950002151,7.5411894459,0.0682349045965,0.372974625156,2.17384051937
2016-03-16 20:08:03,51.654316,-40.206057,50.5,4.969,34.644,0.708,0.000255971991692,0.000302950002151,7.5411894459,0.0682349045965,0.372974625156,2.17384051937
2016-03-16 20:08:03,51.654316,-40.206057,51.0,4.969,34.644,0.732,0.000200459993493,0.000309009002194,7.23652612912,0.0650240826746,0.35353306239,2.10123306606
2016-03-16 20:08:03,51.654316,-40.206057,51.7,4.858,34.632,0.744,0.000188123993894,0.000278714001979,7.23652612912,0.0650240826746,0.35353306239,2.10123306606
2016-03-16 20:08:03,51.654316,-40.206057,52.4,4.818,34.63,0.744,0.000188123993894,0.000278714001979,6.98895517485,0.0621034914815,0.338490563035,2.04087169504
2016-03-16 20:08:03,51.654316,-40.206057,52.8,4.818,34.63,0.72,0.000194291993694,0.000309009002194,6.98895517485,0.0621034914815,0.338490563035,2.04087169504
2016-03-16 20:08:03,51.654316,-40.206057,53.4,4.79,34.627,0.72,0.000194291993694,0.000309009002194,6.65245593749,0.0569117029778,0.313392250709,1.95747685788
2016-03-16 20:08:03,51.654316,-40.206057,53.9,4.79,34.627,0.732,0.000185039993994,0.000296891002108,6.65245593749,0.0569117029778,0.313392250709,1.95747685788
2016-03-16 20:08:03,51.654316,-40.206057,54.6,4.703,34.623,0.732,0.000185039993994,0.000296891002108,6.23171211371,0.0501212286279,0.284149493573,1.8591858353
2016-03-16 20:08:03,51.654316,-40.206057,55.4,4.686,34.623,0.72,0.000188123993894,0.000296891002108,5.81122849531,0.0444990327871,0.255161625334,1.77049831369
2016-03-16 20:08:03,51.654316,-40.206057,56.1,4.671,34.622,0.708,0.000178871994194,0.000290832002065,5.81122849531,0.0444990327871,0.255161625334,1.77049831369
2016-03-16 20:08:03,51.654316,-40.206057,56.8,4.671,34.622,0.708,0.000178871994194,0.000290832002065,5.49077938605,0.0392591176818,0.233031160397,1.68932886471
2016-03-16 20:08:03,51.654316,-40.206057,57.7,4.642,34.624,0.708,0.000178871994194,0.000284773002022,5.08366123715,0.034849544075,0.20876833225,1.58827222511
2016-03-16 20:08:03,51.654316,-40.206057,58.4,4.634,34.624,0.708,0.000178871994194,0.000284773002022,5.08366123715,0.034849544075,0.20876833225,1.58827222511
2016-03-16 20:08:03,51.654316,-40.206057,59.1,4.628,34.623,0.696,0.000197375993594,0.000309009002194,4.77824208573,0.0314273013615,0.18954922289,1.51636457096
2016-03-16 20:08:03,51.654316,-40.206057,59.6,4.628,34.623,0.696,0.000197375993594,0.000309009002194,4.77824208573,0.0314273013615,0.18954922289,1.51636457096
2016-03-16 20:08:03,51.654316,-40.206057,60.5,4.621,34.624,0.684,0.000191207993794,0.000296891002108,4.74361412022,0.0314829937171,0.186336487547,1.50292977033
2016-03-16 20:08:03,51.654316,-40.206057,61.4,4.617,34.623,0.684,0.000181955994094,0.000284773002022,4.739649086,0.0309105183332,0.187048176269,1.50010532184
2016-03-16 20:08:03,51.654316,-40.206057,62.4,4.613,34.623,0.672,0.000178871994194,0.000284773002022,4.48898457899,0.0277766149101,0.17294711703,1.43926013574
2016-03-16 20:08:03,51.654316,-40.206057,63.1,4.598,34.623,0.672,0.000178871994194,0.000284773002022,4.48898457899,0.0277766149101,0.17294711703,1.43926013574
2016-03-16 20:08:03,51.654316,-40.206057,63.8,4.598,34.623,0.672,0.000188123993894,0.000290832002065,4.04248455376,0.0240969264017,0.146808436343,1.31953215618
2016-03-16 20:08:03,51.654316,-40.206057,64.5,4.59,34.623,0.672,0.000194291993694,0.000284773002022,3.64178893426,0.0216912267984,0.125790238438,1.21729915554
2016-03-16 20:08:03,51.654316,-40.206057,65.4,4.583,34.624,0.672,0.000194291993694,0.000284773002022,3.64178893426,0.0216912267984,0.125790238438,1.21729915554
2016-03-16 20:08:03,51.654316,-40.206057,66.4,4.58,34.625,0.66,0.000178871994194,0.000290832002065,3.44213707061,0.0196026583823,0.11522545856,1.16256707102
2016-03-16 20:08:03,51.654316,-40.206057,67.3,4.575,34.625,0.66,0.000206627993293,0.000290832002065,3.3436927054,0.0185516490597,0.113290681546,1.13349894528
2016-03-16 20:08:03,51.654316,-40.206057,67.8,4.575,34.625,0.66,0.000206627993293,0.000290832002065,3.3436927054,0.0185516490597,0.113290681546,1.13349894528
2016-03-16 20:08:03,51.654316,-40.206057,68.7,4.565,34.625,0.672,0.000181955994094,0.000284773002022,3.2765142871,0.019097223985,0.110619078304,1.11362679833
2016-03-16 20:08:03,51.654316,-40.206057,69.7,4.558,34.624,0.648,0.000166535994595,0.000290832002065,3.06364977298,0.0180233072406,0.101156564515,1.04695057941
2016-03-16 20:08:03,51.654316,-40.206057,70.6,4.548,34.624,0.66,0.000172703994394,0.000284773002022,2.8212911866,0.0154368701813,0.0915459286521,0.971329557217
2016-03-16 20:08:03,51.654316,-40.206057,71.3,4.547,34.624,0.66,0.000172703994394,0.000284773002022,2.8212911866,0.0154368701813,0.0915459286521,0.971329557217
2016-03-16 20:08:03,51.654316,-40.206057,72.1,4.547,34.624,0.636,0.000172703994394,0.000284773002022,2.66733221209,0.0152082162834,0.0863313829477,0.923514067276
2016-03-16 20:08:03,51.654316,-40.206057,72.6,4.547,34.625,0.636,0.000172703994394,0.000284773002022,2.66733221209,0.0152082162834,0.0863313829477,0.923514067276
2016-03-16 20:08:03,51.654316,-40.206057,73.5,4.547,34.625,0.6,0.000172703994394,0.000296891002108,2.56118494186,0.0153063609253,0.0815568787323,0.889980658781
2016-03-16 20:08:03,51.654316,-40.206057,74.4,4.545,34.626,0.624,0.000169619994494,0.000284773002022,2.37199498621,0.0138459602488,0.0734288150852,0.830071403683
2016-03-16 20:08:03,51.654316,-40.206057,74.9,4.545,34.626,0.624,0.000169619994494,0.000284773002022,2.37199498621,0.0138459602488,0.0734288150852,0.830071403683
2016-03-16 20:08:03,51.654316,-40.206057,76.1,4.53,34.628,0.612,0.000181955994094,0.000302950002151,2.10724221699,0.0130984217243,0.0642282178825,0.751873884866
2016-03-16 20:08:03,51.654316,-40.206057,76.8,4.525,34.628,0.588,0.000178871994194,0.000290832002065,1.93221486794,0.0117073737926,0.0575040703866,0.70166107912
2016-03-16 20:08:03,51.654316,-40.206057,77.4,4.519,34.63,0.588,0.000178871994194,0.000290832002065,1.93221486794,0.0117073737926,0.0575040703866,0.70166107912
2016-03-16 20:08:03,51.654316,-40.206057,78.5,4.513,34.632,0.6,0.000172703994394,0.000278714001979,1.85997690077,0.0124048942769,0.056174485568,0.674737213216
2016-03-16 20:08:03,51.654316,-40.206057,79.5,4.508,34.631,0.6,0.000172703994394,0.000296891002108,1.6988849949,0.0108484505569,0.0514443098564,0.624143748965
2016-03-16 20:08:03,51.654316,-40.206057,80.4,4.487,34.632,0.552,0.000175787994294,0.000290832002065,1.5672045564,0.0117361656897,0.0456962003317,0.574884066984
2016-03-16 20:08:03,51.654316,-40.206057,80.9,4.487,34.632,0.552,0.000175787994294,0.000290832002065,1.5672045564,0.0117361656897,0.0456962003317,0.574884066984
2016-03-16 20:08:03,51.654316,-40.206057,81.9,4.484,34.631,0.576,0.000178871994194,0.000290832002065,1.45157837624,0.0107255070549,0.0429062075491,0.540132658728
2016-03-16 20:08:03,51.654316,-40.206057,82.6,4.473,34.633,0.54,0.000169619994494,0.000284773002022,1.37971626127,0.0106235795361,0.0411687464363,0.515124442646
2016-03-16 20:08:03,51.654316,-40.206057,83.0,4.468,34.633,0.54,0.000169619994494,0.000284773002022,1.37971626127,0.0106235795361,0.0411687464363,0.515124442646
2016-03-16 20:08:03,51.654316,-40.206057,84.1,4.466,34.635,0.528,0.000172703994394,0.000266596001893,1.2746263335,0.0100971291555,0.0366045323182,0.481952350798
2016-03-16 20:08:03,51.654316,-40.206057,84.5,4.466,34.635,0.528,0.000172703994394,0.000266596001893,1.2746263335,0.0100971291555,0.0366045323182,0.481952350798
2016-03-16 20:08:03,51.654316,-40.206057,85.4,4.468,34.636,0.516,0.000172703994394,0.000284773002022,1.15703415721,0.0109329348096,0.0358555427812,0.439451842169
2016-03-16 20:08:03,51.654316,-40.206057,85.7,4.468,34.636,0.516,0.000172703994394,0.000284773002022,1.15703415721,0.0109329348096,0.0358555427812,0.439451842169
2016-03-16 20:08:03,51.654316,-40.206057,86.6,4.471,34.636,0.516,0.000172703994394,0.000290832002065,1.04174665706,0.00971863129706,0.0310713079186,0.40244549567
2016-03-16 20:08:03,51.654316,-40.206057,87.4,4.47,34.636,0.516,0.000163451994695,0.000272655001936,1.01497028535,0.00974553175563,0.0304288149091,0.392071006752
2016-03-16 20:08:03,51.654316,-40.206057,87.8,4.47,34.636,0.516,0.000163451994695,0.000272655001936,1.01497028535,0.00974553175563,0.0304288149091,0.392071006752
2016-03-16 20:08:03,51.654316,-40.206057,88.4,4.474,34.638,0.516,0.000163451994695,0.000272655001936,0.996958291363,0.00966293894143,0.0296849609915,0.382914517595
2016-03-16 20:08:03,51.654316,-40.206057,89.0,4.474,34.638,0.528,0.000163451994695,0.000272655001936,0.996958291363,0.00966293894143,0.0296849609915,0.382914517595
2016-03-16 20:08:03,51.654316,-40.206057,89.7,4.48,34.639,0.552,0.000172703994394,0.000272655001936,0.928041040349,0.00983211760664,0.027142018529,0.355710732028
2016-03-16 20:08:03,51.654316,-40.206057,90.2,4.48,34.639,0.552,0.000172703994394,0.000272655001936,0.928041040349,0.00983211760664,0.027142018529,0.355710732028
2016-03-16 20:08:03,51.654316,-40.206057,90.7,4.48,34.639,0.552,0.000172703994394,0.000272655001936,0.83548640305,0.00905389574666,0.0240947041877,0.328556107017
2016-03-16 20:08:03,51.654316,-40.206057,91.4,4.474,34.638,0.504,0.000172703994394,0.000278714001979,0.83548640305,0.00905389574666,0.0240947041877,0.328556107017
2016-03-16 20:08:03,51.654316,-40.206057,92.3,4.459,34.638,0.504,0.000160367994795,0.000278714001979,0.78092174986,0.00957257021343,0.0243741899983,0.313340512301
2016-03-16 20:08:03,51.654316,-40.206057,92.8,4.459,34.638,0.504,0.000160367994795,0.000278714001979,0.78092174986,0.00957257021343,0.0243741899983,0.313340512301
2016-03-16 20:08:03,51.654316,-40.206057,93.5,4.459,34.639,0.504,0.000181955994094,0.000272655001936,0.764607286147,0.00929789131227,0.0236400667278,0.300571125309
2016-03-16 20:08:03,51.654316,-40.206057,94.0,4.461,34.639,0.504,0.000181955994094,0.000272655001936,0.764607286147,0.00929789131227,0.0236400667278,0.300571125309
2016-03-16 20:08:03,51.654316,-40.206057,94.7,4.461,34.639,0.504,0.000163451994695,0.00026053700185,0.725485615189,0.00879056547646,0.0231581293968,0.286497506108
2016-03-16 20:08:03,51.654316,-40.206057,95.2,4.462,34.639,0.504,0.000163451994695,0.00026053700185,0.725485615189,0.00879056547646,0.0231581293968,0.286497506108
2016-03-16 20:08:03,51.654316,-40.206057,95.9,4.462,34.639,0.516,0.000154199994995,0.000278714001979,0.676963508938,0.00877522380868,0.0210625264086,0.26782374842
2016-03-16 20:08:03,51.654316,-40.206057,96.4,4.462,34.64,0.516,0.000154199994995,0.000278714001979,0.676963508938,0.00877522380868,0.0210625264086,0.26782374842
2016-03-16 20:08:03,51.654316,-40.206057,97.1,4.464,34.639,0.504,0.000194291993694,0.000284773002022,0.646486438626,0.00943239360511,0.0198616023694,0.2543642332
