datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 14:30:53,53.524532666666666,-40.953856,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-04 14:30:53,53.524532666666666,-40.953856,0.6,5.085,34.57,0.42,0.000209711993193,0.000327186002323,200.961981163,7.12340661446,13.4133170993,18.3940623376
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.1,5.085,34.57,0.528,0.000218963992893,0.00032112700228,183.283178088,7.42206895572,13.5788283801,17.6905909143
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.3,5.085,34.57,0.348,0.000255971991692,0.000351422002495,237.593309124,8.68624066446,16.6751089597,23.8802483705
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.5,5.085,34.57,1.908,0.000373163987888,-5.45310003872e-05,282.919577144,10.8270136235,20.7630162776,29.1247973811
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.7,5.085,34.57,0.516,0.000197375993594,0.000315068002237,157.146651386,6.81899913387,12.4810654187,16.2797896358
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.9,5.085,34.57,0.36,0.000215879992993,0.000351422002495,194.298191836,8.03088202547,16.1310230663,24.7769712785
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.1,5.085,34.57,0.432,0.000206627993293,0.000339304002409,276.237854297,8.68277239674,18.338989081,30.488635286
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.3,5.085,34.57,0.396,0.000212795993093,0.000327186002323,148.288843416,7.78908725363,13.6559442996,16.3953865169
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.5,5.085,34.57,0.384,0.000194291993694,0.000333245002366,126.788536231,5.83741085791,10.7034497091,14.0793986558
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.7,5.085,34.57,0.588,0.000206627993293,0.000315068002237,126.552864509,5.9409028065,11.0304959499,14.6622456582
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.9,5.085,34.571,0.408,0.000191207993794,0.00032112700228,124.912207694,6.86348471643,12.4989625115,15.7003003262
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.1,5.085,34.571,0.444,0.000209711993193,0.000369599002624,101.601544359,4.90657239864,9.18992944015,12.4081342803
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.3,5.085,34.571,0.408,0.000197375993594,0.000315068002237,139.007640006,7.19573417164,13.3526992218,17.3862029957
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.5,5.085,34.571,0.396,0.000194291993694,0.000315068002237,129.59785797,6.81314828413,12.4752308145,16.2279045653
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.7,5.085,34.571,0.456,0.000265223991391,0.000363540002581,137.799477558,6.56732222638,12.4246487481,17.0525355342
2015-12-04 14:30:53,53.524532666666666,-40.953856,4.0,5.085,34.571,0.6,0.000212795993093,0.000327186002323,102.27363831,5.04080568689,9.51696567997,12.9077830877
2015-12-04 14:30:53,53.524532666666666,-40.953856,4.5,5.085,34.571,0.6,0.000194291993694,0.000309009002194,84.5748572447,4.13955016629,8.17498158421,11.7956888629
2015-12-04 14:30:53,53.524532666666666,-40.953856,4.7,5.085,34.572,0.6,0.000191207993794,0.000315068002237,96.467052209,4.79113496517,9.07061386622,12.3619152995
2015-12-04 14:30:53,53.524532666666666,-40.953856,5.2,5.084,34.572,0.612,0.000197375993594,0.000302950002151,77.4706889141,3.8045856562,7.48422807854,10.7737781988
2015-12-04 14:30:53,53.524532666666666,-40.953856,5.7,5.084,34.572,0.684,0.000209711993193,0.000333245002366,87.2774245682,4.293507165,8.50816651187,12.2902314199
2015-12-04 14:30:53,53.524532666666666,-40.953856,6.1,5.084,34.572,0.66,0.000225131992693,0.000345363002452,83.0651250333,4.07936606456,8.20010449345,12.0509425529
2015-12-04 14:30:53,53.524532666666666,-40.953856,6.5,5.084,34.572,0.66,0.000212795993093,0.00032112700228,77.8355835788,3.80499105452,7.57846750439,11.1137943565
2015-12-04 14:30:53,53.524532666666666,-40.953856,7.0,5.083,34.572,0.816,0.000212795993093,0.000333245002366,74.400467923,3.62214863763,7.30890587271,10.8813089879
2015-12-04 14:30:53,53.524532666666666,-40.953856,7.4,5.083,34.572,0.66,0.000206627993293,0.000351422002495,72.816003077,3.44612737843,7.19275843533,11.1853997941
2015-12-04 14:30:53,53.524532666666666,-40.953856,7.8,5.083,34.572,0.684,0.000194291993694,0.000309009002194,71.4843545951,3.40102875964,7.05402589556,10.9060125698
2015-12-04 14:30:53,53.524532666666666,-40.953856,8.1,5.083,34.572,0.708,0.000203543993393,0.000333245002366,67.5285721229,3.20392720828,6.7035025764,10.5161766221
2015-12-04 14:30:53,53.524532666666666,-40.953856,8.5,5.083,34.572,0.684,0.000222047992793,0.000315068002237,65.2881749704,3.16526725628,6.57519155975,10.1409590893
2015-12-04 14:30:53,53.524532666666666,-40.953856,8.7,5.083,34.572,0.72,0.000200459993493,0.000302950002151,64.2148608586,2.94889930226,6.36446601594,10.3378900939
2015-12-04 14:30:53,53.524532666666666,-40.953856,9.1,5.083,34.573,0.732,0.000215879992993,0.000327186002323,61.3314879747,2.86631300302,6.14182367288,9.87303701982
2015-12-04 14:30:53,53.524532666666666,-40.953856,9.5,5.083,34.573,0.696,0.000200459993493,0.000302950002151,57.6642071747,2.81133414002,5.86351121614,9.07986853742
2015-12-04 14:30:53,53.524532666666666,-40.953856,9.8,5.083,34.573,0.636,0.000215879992993,0.000351422002495,53.1793776211,2.38381481935,5.32226234696,8.96840302338
2015-12-04 14:30:53,53.524532666666666,-40.953856,10.4,5.084,34.572,0.684,0.000234383992392,0.000345363002452,53.1793776211,2.38381481935,5.32226234696,8.96840302338
2015-12-04 14:30:53,53.524532666666666,-40.953856,11.3,5.081,34.573,0.756,0.000200459993493,0.00032112700228,47.042223313,2.11326724018,4.71704204087,7.96895336009
2015-12-04 14:30:53,53.524532666666666,-40.953856,11.8,5.081,34.573,0.756,0.000200459993493,0.00032112700228,47.042223313,2.11326724018,4.71704204087,7.96895336009
2015-12-04 14:30:53,53.524532666666666,-40.953856,13.1,5.081,34.573,0.732,0.000212795993093,0.00032112700228,42.7009610402,1.8400586172,4.20907387712,7.38342428682
2015-12-04 14:30:53,53.524532666666666,-40.953856,13.9,5.081,34.573,0.768,0.000218963992893,0.000351422002495,37.8038794445,1.51616154422,3.63241166902,6.77627907575
2015-12-04 14:30:53,53.524532666666666,-40.953856,15.3,5.082,34.572,0.732,0.000255971991692,0.000387776002754,34.3410457213,1.32587169334,3.25223041844,6.262925219
2015-12-04 14:30:53,53.524532666666666,-40.953856,15.8,5.082,34.572,0.732,0.000255971991692,0.000387776002754,34.3410457213,1.32587169334,3.25223041844,6.262925219
2015-12-04 14:30:53,53.524532666666666,-40.953856,17.6,5.083,34.572,0.66,0.000215879992993,0.000327186002323,27.5765486554,0.861223855373,2.36370826627,5.36524703813
2015-12-04 14:30:53,53.524532666666666,-40.953856,18.4,5.081,34.572,0.672,0.000218963992893,0.00032112700228,27.5765486554,0.861223855373,2.36370826627,5.36524703813
2015-12-04 14:30:53,53.524532666666666,-40.953856,19.1,5.08,34.573,0.672,0.000218963992893,0.00032112700228,25.8223018702,0.781177758027,2.18023583254,5.06618618954
2015-12-04 14:30:53,53.524532666666666,-40.953856,19.9,5.08,34.573,0.672,0.000225131992693,0.000339304002409,24.2820925884,0.672797701895,1.96910241244,4.89173122956
2015-12-04 14:30:53,53.524532666666666,-40.953856,21.2,5.08,34.573,0.732,0.000191207993794,0.000327186002323,21.5805454353,0.543567898933,1.67414325103,4.47379989044
2015-12-04 14:30:53,53.524532666666666,-40.953856,21.7,5.08,34.573,0.732,0.000191207993794,0.000327186002323,21.5805454353,0.543567898933,1.67414325103,4.47379989044
2015-12-04 14:30:53,53.524532666666666,-40.953856,23.1,5.081,34.573,0.732,0.000228215992593,0.000345363002452,18.9021111274,0.47598238822,1.46088449541,3.92159039068
2015-12-04 14:30:53,53.524532666666666,-40.953856,23.8,5.081,34.573,0.684,0.000194291993694,0.000309009002194,18.9021111274,0.47598238822,1.46088449541,3.92159039068
2015-12-04 14:30:53,53.524532666666666,-40.953856,24.7,5.08,34.573,0.696,0.000218963992893,0.000333245002366,16.0683920366,0.371358728934,1.19552136769,3.43112520477
2015-12-04 14:30:53,53.524532666666666,-40.953856,25.7,5.079,34.573,0.696,0.000218963992893,0.000333245002366,13.2531062248,0.280072022784,0.943228931793,2.90053667826
2015-12-04 14:30:53,53.524532666666666,-40.953856,27.1,5.083,34.573,0.732,0.000212795993093,0.000339304002409,12.2386976526,0.249503644658,0.853785904115,2.69805268013
2015-12-04 14:30:53,53.524532666666666,-40.953856,27.8,5.083,34.573,0.636,0.000209711993193,0.000333245002366,11.3521160013,0.214121765727,0.760893362011,2.55631071151
2015-12-04 14:30:53,53.524532666666666,-40.953856,29.2,5.08,34.573,0.708,0.000240551992192,0.000363540002581,10.1035845492,0.172197401048,0.640833663874,2.34083140274
2015-12-04 14:30:53,53.524532666666666,-40.953856,29.8,5.08,34.573,0.708,0.000240551992192,0.000363540002581,10.1035845492,0.172197401048,0.640833663874,2.34083140274
2015-12-04 14:30:53,53.524532666666666,-40.953856,30.7,5.08,34.573,0.648,0.000225131992693,0.000309009002194,9.61331632859,0.152950122943,0.588793622174,2.26455436921
2015-12-04 14:30:53,53.524532666666666,-40.953856,31.7,5.08,34.573,0.696,0.000231299992492,0.00032112700228,9.61331632859,0.152950122943,0.588793622174,2.26455436921
2015-12-04 14:30:53,53.524532666666666,-40.953856,32.7,5.081,34.573,0.696,0.000231299992492,0.00032112700228,9.32088679447,0.134771297426,0.541804867542,2.2565401242
2015-12-04 14:30:53,53.524532666666666,-40.953856,34.2,5.08,34.573,0.708,0.000206627993293,0.00032112700228,9.62275806632,0.123267358352,0.527649208559,2.39049618918
2015-12-04 14:30:53,53.524532666666666,-40.953856,35.1,5.081,34.573,0.672,0.000203543993393,0.000333245002366,10.4740343921,0.124143514693,0.552142058394,2.64525612456
2015-12-04 14:30:53,53.524532666666666,-40.953856,35.7,5.081,34.573,0.672,0.000203543993393,0.000333245002366,10.4740343921,0.124143514693,0.552142058394,2.64525612456
2015-12-04 14:30:53,53.524532666666666,-40.953856,37.3,5.081,34.573,0.648,0.000209711993193,0.00032112700228,10.3686388263,0.120327642614,0.539276791346,2.64089426701
2015-12-04 14:30:53,53.524532666666666,-40.953856,38.3,5.081,34.573,0.72,0.000212795993093,0.000327186002323,9.62513708685,0.102352251815,0.479775775922,2.51926030856
2015-12-04 14:30:53,53.524532666666666,-40.953856,38.9,5.081,34.573,0.72,0.000212795993093,0.000327186002323,9.62513708685,0.102352251815,0.479775775922,2.51926030856
2015-12-04 14:30:53,53.524532666666666,-40.953856,39.8,5.08,34.573,0.672,0.000215879992993,0.000333245002366,8.61541221135,0.0899088982886,0.424241350701,2.28789246961
2015-12-04 14:30:53,53.524532666666666,-40.953856,41.4,5.08,34.573,0.684,0.000203543993393,0.000345363002452,7.68140296846,0.0704407421991,0.353837145114,2.11219452664
2015-12-04 14:30:53,53.524532666666666,-40.953856,42.3,5.081,34.573,0.708,0.000203543993393,0.000309009002194,7.68140296846,0.0704407421991,0.353837145114,2.11219452664
2015-12-04 14:30:53,53.524532666666666,-40.953856,43.4,5.081,34.573,0.708,0.000203543993393,0.000309009002194,7.32435989755,0.0687710223294,0.338530026216,2.02689881468
2015-12-04 14:30:53,53.524532666666666,-40.953856,44.8,5.08,34.573,0.648,0.000218963992893,0.000351422002495,6.65476061363,0.0593846537276,0.298777088944,1.87346576765
2015-12-04 14:30:53,53.524532666666666,-40.953856,45.9,5.08,34.573,0.72,0.000212795993093,0.000315068002237,5.9269331501,0.0513874416191,0.260044788442,1.69777776424
2015-12-04 14:30:53,53.524532666666666,-40.953856,46.7,5.08,34.573,0.708,0.000215879992993,0.000327186002323,5.9269331501,0.0513874416191,0.260044788442,1.69777776424
2015-12-04 14:30:53,53.524532666666666,-40.953856,47.5,5.08,34.573,0.708,0.000215879992993,0.000327186002323,5.48047029708,0.0465665852199,0.236295792525,1.59256289387
2015-12-04 14:30:53,53.524532666666666,-40.953856,48.6,5.08,34.573,0.696,0.000200459993493,0.000315068002237,5.23660004141,0.0441781187228,0.222352856302,1.52663375421
2015-12-04 14:30:53,53.524532666666666,-40.953856,49.5,5.081,34.573,0.684,0.000203543993393,0.00032112700228,5.23660004141,0.0441781187228,0.222352856302,1.52663375421
2015-12-04 14:30:53,53.524532666666666,-40.953856,50.4,5.082,34.573,0.684,0.000203543993393,0.00032112700228,4.69191585635,0.0396319412248,0.199305818461,1.37314886024
2015-12-04 14:30:53,53.524532666666666,-40.953856,51.5,5.084,34.572,0.816,0.000215879992993,0.000369599002624,4.22302577852,0.0339462771146,0.172045140095,1.26493036056
2015-12-04 14:30:53,53.524532666666666,-40.953856,52.4,5.083,34.573,0.684,0.000212795993093,0.000339304002409,4.22302577852,0.0339462771146,0.172045140095,1.26493036056
2015-12-04 14:30:53,53.524532666666666,-40.953856,53.2,5.082,34.573,0.684,0.000212795993093,0.000339304002409,3.8403793252,0.0301802129151,0.153453657478,1.16819904389
2015-12-04 14:30:53,53.524532666666666,-40.953856,54.3,5.083,34.573,0.684,0.000215879992993,0.000345363002452,3.39973185569,0.0267697391523,0.131323462838,1.05551015735
2015-12-04 14:30:53,53.524532666666666,-40.953856,55.7,5.085,34.573,0.684,0.000212795993093,0.000333245002366,3.16817385732,0.0237894625667,0.119542892654,0.995866046881
2015-12-04 14:30:53,53.524532666666666,-40.953856,56.7,5.084,34.573,0.684,0.000194291993694,0.00032112700228,2.95681688225,0.0212147944579,0.108291291263,0.936022876463
2015-12-04 14:30:53,53.524532666666666,-40.953856,57.2,5.084,34.573,0.684,0.000194291993694,0.00032112700228,2.95681688225,0.0212147944579,0.108291291263,0.936022876463
2015-12-04 14:30:53,53.524532666666666,-40.953856,58.2,5.084,34.573,0.672,0.000200459993493,0.000333245002366,2.75437710392,0.0195969840669,0.0972099761971,0.886205772889
2015-12-04 14:30:53,53.524532666666666,-40.953856,59.4,5.082,34.573,0.684,0.000228215992593,0.000351422002495,2.61155739741,0.0189032464596,0.0902706732803,0.844930785853
2015-12-04 14:30:53,53.524532666666666,-40.953856,60.3,5.078,34.575,0.708,0.000209711993193,0.000309009002194,2.43622854055,0.0171181488418,0.0823823619679,0.798972114251
2015-12-04 14:30:53,53.524532666666666,-40.953856,60.8,5.078,34.575,0.708,0.000209711993193,0.000309009002194,2.43622854055,0.0171181488418,0.0823823619679,0.798972114251
2015-12-04 14:30:53,53.524532666666666,-40.953856,61.8,5.075,34.574,0.696,0.000215879992993,0.000333245002366,2.33294765964,0.0158941779769,0.0764439642316,0.767951535434
2015-12-04 14:30:53,53.524532666666666,-40.953856,62.5,5.075,34.574,0.756,0.000225131992693,0.000345363002452,2.33294765964,0.0158941779769,0.0764439642316,0.767951535434
2015-12-04 14:30:53,53.524532666666666,-40.953856,63.3,5.074,34.574,0.756,0.000225131992693,0.000345363002452,2.30832727529,0.0153984109319,0.0734042181715,0.77778069142
2015-12-04 14:30:53,53.524532666666666,-40.953856,64.2,5.071,34.575,0.732,0.000222047992793,0.000333245002366,2.38362575325,0.0148431686543,0.0700703903299,0.817012157463
2015-12-04 14:30:53,53.524532666666666,-40.953856,64.7,5.071,34.575,0.732,0.000222047992793,0.000333245002366,2.38362575325,0.0148431686543,0.0700703903299,0.817012157463
2015-12-04 14:30:53,53.524532666666666,-40.953856,65.7,5.072,34.574,0.696,0.000222047992793,0.000357481002538,2.42810848089,0.0155350148231,0.0700703903299,0.831277314783
2015-12-04 14:30:53,53.524532666666666,-40.953856,66.7,5.07,34.575,0.672,0.000243635992092,0.000363540002581,2.33914302561,0.0144434446527,0.0634746333177,0.813217661076
2015-12-04 14:30:53,53.524532666666666,-40.953856,67.6,5.069,34.575,0.732,0.000222047992793,0.000327186002323,2.17446193773,0.0128563175972,0.056977534256,0.763653344836
2015-12-04 14:30:53,53.524532666666666,-40.953856,68.1,5.069,34.575,0.732,0.000222047992793,0.000327186002323,2.17446193773,0.0128563175972,0.056977534256,0.763653344836
2015-12-04 14:30:53,53.524532666666666,-40.953856,69.1,5.07,34.575,0.684,0.000206627993293,0.00032112700228,2.10826238725,0.0130004872424,0.0541678098833,0.756638697781
2015-12-04 14:30:53,53.524532666666666,-40.953856,70.4,5.071,34.575,0.732,0.000228215992593,0.000351422002495,1.98300447814,0.0119801612553,0.0487802748956,0.713302996991
2015-12-04 14:30:53,53.524532666666666,-40.953856,71.4,5.069,34.575,0.684,0.000231299992492,0.000339304002409,1.8806322509,0.0118149756269,0.0470157842073,0.677485637467
2015-12-04 14:30:53,53.524532666666666,-40.953856,72.4,5.069,34.576,0.684,0.000231299992492,0.000339304002409,1.8806322509,0.0118149756269,0.0470157842073,0.677485637467
2015-12-04 14:30:53,53.524532666666666,-40.953856,73.4,5.069,34.575,0.696,0.000212795993093,0.000345363002452,1.74359488596,0.0115037289149,0.0441492977261,0.636873914968
2015-12-04 14:30:53,53.524532666666666,-40.953856,75.4,5.067,34.576,0.756,0.000209711993193,0.000327186002323,1.42197278741,0.0102162897806,0.0348795048101,0.526068979093
2015-12-04 14:30:53,53.524532666666666,-40.953856,76.4,5.066,34.577,0.684,0.000218963992893,0.000333245002366,1.32522595247,0.0101587059864,0.0334163938886,0.494775733809
2015-12-04 14:30:53,53.524532666666666,-40.953856,77.4,5.067,34.576,0.684,0.000218963992893,0.000333245002366,1.32522595247,0.0101587059864,0.0334163938886,0.494775733809
2015-12-04 14:30:53,53.524532666666666,-40.953856,78.4,5.066,34.577,0.732,0.000249803991892,0.000309009002194,1.22851628973,0.0105506540742,0.0316865010569,0.459287454503
2015-12-04 14:30:53,53.524532666666666,-40.953856,80.7,5.073,34.575,0.672,0.000200459993493,0.000327186002323,0.965993852261,0.00971295698158,0.0260792156205,0.370223841218
2015-12-04 14:30:53,53.524532666666666,-40.953856,81.6,5.071,34.575,0.672,0.000200459993493,0.000327186002323,0.965993852261,0.00971295698158,0.0260792156205,0.370223841218
2015-12-04 14:30:53,53.524532666666666,-40.953856,83.5,5.067,34.576,0.732,0.000225131992693,0.000351422002495,0.82853933268,0.00978399100499,0.02298027479,0.311483693963
2015-12-04 14:30:53,53.524532666666666,-40.953856,84.6,5.066,34.576,0.696,0.000234383992392,0.000333245002366,0.780806103028,0.00965138015064,0.0212479492965,0.305834528333
2015-12-04 14:30:53,53.524532666666666,-40.953856,85.7,5.066,34.576,0.696,0.000234383992392,0.000333245002366,0.780806103028,0.00965138015064,0.0212479492965,0.305834528333
2015-12-04 14:30:53,53.524532666666666,-40.953856,87.3,5.064,34.577,0.672,0.000206627993293,0.000333245002366,0.659818866186,0.0092613235014,0.0193374989006,0.259332941531
2015-12-04 14:30:53,53.524532666666666,-40.953856,88.4,5.062,34.577,0.672,0.000206627993293,0.000333245002366,0.659818866186,0.0092613235014,0.0193374989006,0.259332941531
2015-12-04 14:30:53,53.524532666666666,-40.953856,89.5,5.062,34.577,0.72,0.000203543993393,0.000327186002323,0.608009085729,0.0090883619592,0.0186160795306,0.242012576607
2015-12-04 14:30:53,53.524532666666666,-40.953856,91.5,5.062,34.577,0.672,0.000197375993594,0.00032112700228,0.415382767092,0.00872919880535,0.0155268693473,0.167221642476
2015-12-04 14:30:53,53.524532666666666,-40.953856,92.5,5.056,34.58,0.564,0.000197375993594,0.000290832002065,0.33940692912,0.00926321493989,0.0154601062958,0.135847268845
2015-12-04 14:30:53,53.524532666666666,-40.953856,93.5,5.037,34.593,0.564,0.000197375993594,0.000290832002065,0.33940692912,0.00926321493989,0.0154601062958,0.135847268845
2015-12-04 14:30:53,53.524532666666666,-40.953856,94.5,5.031,34.598,0.564,0.000191207993794,0.000309009002194,0.349526026866,0.00913837999935,0.0151365622771,0.137534577291
2015-12-04 14:30:53,53.524532666666666,-40.953856,95.7,5.026,34.6,0.54,0.000185039993994,0.000296891002108,0.347258522922,0.00932857464782,0.0141924192051,0.136625778617
2015-12-04 14:30:53,53.524532666666666,-40.953856,97.0,5.006,34.613,0.384,0.000166535994595,0.000278714001979,0.323583964441,0.00962258825358,0.0146940881263,0.130556733493
2015-12-04 14:30:53,53.524532666666666,-40.953856,97.9,4.988,34.624,0.276,0.000160367994795,0.000278714001979,0.299227915704,0.00971863129706,0.0139699657988,0.120707698375
2015-12-04 14:30:53,53.524532666666666,-40.953856,98.6,4.949,34.635,0.276,0.000160367994795,0.000278714001979,0.271129865923,0.00844085951507,0.0132434108095,0.109785458793
2015-12-04 14:30:53,53.524532666666666,-40.953856,99.3,4.947,34.639,0.264,0.000154199994995,0.00026053700185,0.271129865923,0.00844085951507,0.0132434108095,0.109785458793
2015-12-04 14:30:53,53.524532666666666,-40.953856,100.3,4.938,34.639,0.252,0.000144947995295,0.000248419001764,0.265165793619,0.00900198626802,0.0134239683738,0.0996025079933
2015-12-04 14:30:53,53.524532666666666,-40.953856,101.5,4.914,34.642,0.24,0.000144947995295,0.00026053700185,0.248586994292,0.0089347351216,0.0139948330082,0.0979272882078
2015-12-04 14:30:53,53.524532666666666,-40.953856,102.6,4.893,34.645,0.228,0.000138779995495,0.000266596001893,0.207577801837,0.00872331433004,0.0140169972601,0.0789663576601
2015-12-04 14:30:53,53.524532666666666,-40.953856,103.6,4.896,34.641,0.216,0.000141863995395,0.000254478001807,0.194964036728,0.00773388183833,0.0125341547485,0.0686063751352
2015-12-04 14:30:53,53.524532666666666,-40.953856,104.0,4.896,34.641,0.216,0.000141863995395,0.000254478001807,0.194964036728,0.00773388183833,0.0125341547485,0.0686063751352
2015-12-04 14:30:53,53.524532666666666,-40.953856,105.0,4.905,34.64,0.216,0.000144947995295,0.000248419001764,0.176952042741,0.00783559919729,0.013680749341,0.0726687025238
2015-12-04 14:30:53,53.524532666666666,-40.953856,105.5,4.907,34.64,0.216,0.000144947995295,0.000248419001764,0.176952042741,0.00783559919729,0.013680749341,0.0726687025238
2015-12-04 14:30:53,53.524532666666666,-40.953856,106.5,4.85,34.655,0.108,0.000132611995696,0.000254478001807,0.19911906217,0.00863883007735,0.0129814942229,0.0775098083213
2015-12-04 14:30:53,53.524532666666666,-40.953856,107.7,4.82,34.66,0.12,0.000129527995796,0.000248419001764,0.184580603368,0.00841984353182,0.0129814942229,0.0718286748989
2015-12-04 14:30:53,53.524532666666666,-40.953856,108.7,4.803,34.663,0.096,0.000135695995596,0.000242360001721,0.177897868612,0.00829879146826,0.0128825659766,0.0675527811649
2015-12-04 14:30:53,53.524532666666666,-40.953856,109.6,4.79,34.666,0.096,0.000123359995996,0.000236301001678,0.165585611314,0.00927477373068,0.0126801144562,0.0611890413482
2015-12-04 14:30:53,53.524532666666666,-40.953856,110.0,4.79,34.666,0.096,0.000123359995996,0.000236301001678,0.165585611314,0.00927477373068,0.0126801144562,0.0611890413482
2015-12-04 14:30:53,53.524532666666666,-40.953856,110.7,4.76,34.671,0.06,0.000120275996096,0.000242360001721,0.140510900125,0.00979365835728,0.0125984851382,0.0574850756007
2015-12-04 14:30:53,53.524532666666666,-40.953856,111.4,4.744,34.673,0.06,0.000123359995996,0.000236301001678,0.150444136892,0.00929599987377,0.0120670836839,0.0542823863316
2015-12-04 14:30:53,53.524532666666666,-40.953856,111.7,4.744,34.673,0.06,0.000123359995996,0.000236301001678,0.150444136892,0.00929599987377,0.0120670836839,0.0542823863316
2015-12-04 14:30:53,53.524532666666666,-40.953856,112.5,4.742,34.674,0.06,0.000120275996096,0.000236301001678,0.140019401092,0.00906335293913,0.0115481158344,0.0496035372291
2015-12-04 14:30:53,53.524532666666666,-40.953856,113.2,4.739,34.674,0.06,0.000123359995996,0.000242360001721,0.115927687969,0.00893095224461,0.0115605494392,0.0394498678529
2015-12-04 14:30:53,53.524532666666666,-40.953856,113.8,4.739,34.674,0.072,0.000114107996296,0.000218124001549,0.105507082413,0.00943995935908,0.0118470629394,0.0329706141639
2015-12-04 14:30:53,53.524532666666666,-40.953856,114.5,4.722,34.677,0.072,0.000120275996096,0.000236301001678,0.0962925080985,0.00886937541367,0.0115456831726,0.0294141300812
2015-12-04 14:30:53,53.524532666666666,-40.953856,115.3,4.727,34.675,0.096,0.000117191996196,0.000230242001635,0.093611979757,0.00871574857607,0.0113775592131,0.0284048612015
2015-12-04 14:30:53,53.524532666666666,-40.953856,115.6,4.727,34.675,0.096,0.000117191996196,0.000230242001635,0.093611979757,0.00871574857607,0.0113775592131,0.0284048612015
2015-12-04 14:30:53,53.524532666666666,-40.953856,116.2,4.725,34.675,0.072,0.000120275996096,0.000236301001678,0.104486912151,0.00871175553925,0.0118297640111,0.0293773268242
2015-12-04 14:30:53,53.524532666666666,-40.953856,116.8,4.725,34.675,0.06,0.000117191996196,0.000236301001678,0.0995017076693,0.00897319437096,0.0117138071322,0.029065439369
2015-12-04 14:30:53,53.524532666666666,-40.953856,117.3,4.714,34.676,0.06,0.000117191996196,0.000236301001678,0.104069757509,0.00898265156342,0.0113851274942,0.0288322625291
2015-12-04 14:30:53,53.524532666666666,-40.953856,117.7,4.714,34.676,0.036,0.000123359995996,0.000224183001592,0.104069757509,0.00898265156342,0.0113851274942,0.0288322625291
2015-12-04 14:30:53,53.524532666666666,-40.953856,118.4,4.678,34.684,0.072,0.000123359995996,0.000236301001678,0.0801680356092,0.0094342850436,0.0126749788368,0.02690156904
2015-12-04 14:30:53,53.524532666666666,-40.953856,119.3,4.66,34.685,0.06,0.000117191996196,0.000230242001635,0.0922903016841,0.00863693863885,0.0122846717667,0.0247156704842
2015-12-04 14:30:53,53.524532666666666,-40.953856,120.1,4.629,34.693,0.036,0.000114107996296,0.000224183001592,0.0951979934444,0.0088328076028,0.0118075997592,0.0236620765139
2015-12-04 14:30:53,53.524532666666666,-40.953856,120.4,4.629,34.693,0.036,0.000114107996296,0.000224183001592,0.0951979934444,0.0088328076028,0.0118075997592,0.0236620765139
2015-12-04 14:30:53,53.524532666666666,-40.953856,121.2,4.605,34.704,0.06,0.000107939996496,0.000236301001678,0.0887011196673,0.00965138015064,0.011963290114,0.0229496514223
2015-12-04 14:30:53,53.524532666666666,-40.953856,121.8,4.605,34.704,0.06,0.000123359995996,0.000248419001764,0.0772975160446,0.0085791446849,0.0117705692408,0.0215570376687
2015-12-04 14:30:53,53.524532666666666,-40.953856,122.3,4.599,34.709,0.06,0.000123359995996,0.000248419001764,0.0961768612672,0.00853122824308,0.0119362605385,0.0208744312744
2015-12-04 14:30:53,53.524532666666666,-40.953856,123.0,4.598,34.712,0.06,0.000120275996096,0.000230242001635,0.0961768612672,0.00853122824308,0.0119362605385,0.0208744312744
2015-12-04 14:30:53,53.524532666666666,-40.953856,123.5,4.598,34.712,0.024,0.000129527995796,0.000218124001549,0.0747656764862,0.00914804735165,0.0127666090977,0.0169544814494
2015-12-04 14:30:53,53.524532666666666,-40.953856,124.4,4.597,34.713,0.048,0.000117191996196,0.000236301001678,0.0604543811031,0.00923064016585,0.0117557029742,0.0158785906154
2015-12-04 14:30:53,53.524532666666666,-40.953856,124.8,4.597,34.713,0.048,0.000117191996196,0.000236301001678,0.0604543811031,0.00923064016585,0.0117557029742,0.0158785906154
2015-12-04 14:30:53,53.524532666666666,-40.953856,125.6,4.595,34.716,0.06,0.000117191996196,0.000230242001635,0.0502237667701,0.00964948871214,0.0113256624281,0.0160824860319
2015-12-04 14:30:53,53.524532666666666,-40.953856,126.3,4.595,34.717,0.072,0.000111023996396,0.000230242001635,0.0614745513657,0.00871175553925,0.0119113933291,0.0144368163068
2015-12-04 14:30:53,53.524532666666666,-40.953856,126.7,4.595,34.717,0.072,0.000111023996396,0.000230242001635,0.0614745513657,0.00871175553925,0.0119113933291,0.0144368163068
