datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,0.4,nan,nan,0.168,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,0.6,nan,nan,0.192,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.0,3.671,34.739,1.032,-0.000120275996096,0.000187829001334,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.2,3.671,34.739,0.096,0.000144947995295,0.00026053700185,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.5,3.667,34.741,0.168,0.000138779995495,0.000236301001678,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.7,3.667,34.741,0.18,0.000148031995195,0.000242360001721,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.9,3.667,34.741,0.168,0.000123359995996,0.000248419001764,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,2.5,3.664,34.743,0.168,0.000138779995495,0.000248419001764,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,2.8,3.667,34.743,0.108,0.000188123993894,-0.000145416001033,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,3.1,3.667,34.743,0.276,0.000144947995295,0.000242360001721,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,3.5,3.668,34.743,0.156,0.000141863995395,0.000272655001936,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,3.9,3.668,34.743,0.204,0.000144947995295,0.000236301001678,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.3,3.665,34.743,0.18,0.000135695995596,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.5,3.665,34.743,0.168,0.000135695995596,0.000248419001764,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.9,3.665,34.743,0.156,0.000148031995195,0.000242360001721,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,5.3,3.662,34.743,0.18,0.000138779995495,0.000242360001721,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,5.7,3.662,34.743,0.192,0.000148031995195,0.000242360001721,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,6.0,3.662,34.743,0.204,0.000132611995696,0.000248419001764,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,6.4,3.662,34.743,0.192,0.000151115995095,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,6.8,3.662,34.743,0.18,0.000144947995295,0.000248419001764,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,7.2,3.664,34.743,0.18,0.000141863995395,0.000242360001721,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,7.6,3.664,34.743,0.204,0.000148031995195,0.000236301001678,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,8.0,3.664,34.743,0.168,0.000141863995395,0.000327186002323,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,8.4,3.666,34.743,0.156,0.000144947995295,0.00019994700142,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,8.6,3.666,34.743,0.18,0.000148031995195,0.000242360001721,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,9.0,3.666,34.743,0.156,0.000144947995295,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,9.6,3.668,34.743,0.18,0.000144947995295,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,9.8,3.668,34.743,0.192,0.000160367994795,0.00026053700185,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,10.4,3.667,34.743,0.168,0.000144947995295,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,10.8,3.667,34.743,0.168,0.000144947995295,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,11.4,3.668,34.743,0.204,0.000138779995495,0.000236301001678,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,12.4,3.667,34.743,0.192,0.000151115995095,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,13.2,3.666,34.743,0.168,0.000148031995195,0.000254478001807,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,13.6,3.666,34.743,0.168,0.000148031995195,0.000254478001807,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,14.4,3.665,34.743,0.192,0.000148031995195,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,15.0,3.665,34.743,0.18,0.000138779995495,0.00026053700185,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,15.6,3.666,34.743,0.192,0.000144947995295,0.000254478001807,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,16.2,3.665,34.743,0.192,0.000144947995295,0.000254478001807,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,16.7,3.665,34.743,0.192,0.000154199994995,0.000266596001893,1042.20988457,39.4195427697,70.2880292283,91.2471169425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,17.5,3.665,34.743,0.204,0.000141863995395,0.000266596001893,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,17.8,3.665,34.743,0.204,0.000141863995395,0.000266596001893,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,18.5,3.666,34.743,0.216,0.000148031995195,0.00026053700185,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,19.1,3.666,34.743,0.228,0.000138779995495,0.000266596001893,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,19.4,3.666,34.743,0.228,0.000138779995495,0.000266596001893,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,20.3,3.667,34.743,0.228,0.000141863995395,0.000254478001807,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,21.0,3.666,34.743,0.216,0.000144947995295,0.000236301001678,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,21.5,3.666,34.743,0.228,0.000144947995295,0.00026053700185,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,22.1,3.666,34.743,0.228,0.000144947995295,0.00026053700185,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,22.9,3.665,34.743,0.288,0.000144947995295,0.000248419001764,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,23.4,3.663,34.743,0.288,0.000144947995295,0.000248419001764,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,24.3,3.663,34.743,0.276,0.000141863995395,0.000254478001807,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,25.2,3.665,34.743,0.288,0.000141863995395,0.000248419001764,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,25.5,3.665,34.743,0.288,0.000141863995395,0.000248419001764,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,26.6,3.666,34.743,0.3,0.000157283994895,0.000266596001893,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,27.5,3.667,34.743,0.36,0.000148031995195,0.000254478001807,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,28.7,3.666,34.743,0.324,0.000148031995195,0.000248419001764,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,29.7,3.666,34.743,0.36,0.000148031995195,0.000248419001764,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,30.1,3.666,34.743,0.36,0.000148031995195,0.000248419001764,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,31.1,3.666,34.743,0.384,0.000154199994995,0.000272655001936,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,31.5,3.666,34.743,0.384,0.000154199994995,0.000272655001936,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,32.4,3.665,34.743,0.408,0.000148031995195,0.000254478001807,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,32.8,3.665,34.743,0.36,0.000154199994995,0.00026053700185,88.0805918121,1.75468412746,6.64909014886,21.3108416095
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,33.5,3.667,34.743,0.36,0.000154199994995,0.00026053700185,70.1656213862,1.38925106517,5.29110940973,17.3247584807
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,34.3,3.668,34.743,0.408,0.000148031995195,0.000254478001807,70.1656213862,1.38925106517,5.29110940973,17.3247584807
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,34.5,3.668,34.743,0.408,0.000148031995195,0.000254478001807,67.2269651867,1.25796337713,4.94074691654,16.8391932321
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,35.3,3.669,34.743,0.372,0.000148031995195,0.000242360001721,67.2269651867,1.25796337713,4.94074691654,16.8391932321
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,35.5,3.669,34.743,0.372,0.000148031995195,0.000242360001721,68.0162341597,1.19554275446,4.87325136357,17.2471307408
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,36.3,3.67,34.743,0.408,0.000144947995295,0.000242360001721,68.0162341597,1.19554275446,4.87325136357,17.2471307408
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,36.6,3.67,34.743,0.408,0.000144947995295,0.000242360001721,63.8370880932,1.07875252215,4.48695386066,16.4187047382
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,37.3,3.67,34.742,0.408,0.000160367994795,0.000290832002065,63.8370880932,1.07875252215,4.48695386066,16.4187047382
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,37.7,3.67,34.742,0.408,0.000160367994795,0.000290832002065,58.6787644356,0.960242551924,4.07856562628,15.186956409
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,38.2,3.67,34.743,0.408,0.000148031995195,0.000236301001678,58.6787644356,0.960242551924,4.07856562628,15.186956409
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,38.6,3.67,34.743,0.408,0.000148031995195,0.000236301001678,56.2928340062,0.897403080709,3.86943158387,14.7121119223
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,39.1,3.67,34.742,0.444,0.000333071989189,0.000254478001807,56.2928340062,0.897403080709,3.86943158387,14.7121119223
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,39.4,3.67,34.742,0.444,0.000333071989189,0.000254478001807,48.60165062,0.77685624139,3.33885372081,12.8264417111
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,40.0,3.667,34.743,0.408,0.000154199994995,0.000272655001936,48.60165062,0.77685624139,3.33885372081,12.8264417111
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,40.5,3.667,34.743,0.408,0.000154199994995,0.000272655001936,45.8245778254,0.696239560098,3.06969969513,12.2545145306
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,41.0,3.667,34.743,0.456,0.000138779995495,0.000254478001807,45.8245778254,0.696239560098,3.06969969513,12.2545145306
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,41.5,3.667,34.743,0.444,0.000138779995495,0.00026053700185,50.5135157759,0.698370370641,3.23401734988,13.6213614375
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,41.9,3.667,34.743,0.444,0.000138779995495,0.00026053700185,50.5135157759,0.698370370641,3.23401734988,13.6213614375
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,42.4,3.668,34.742,0.444,0.000169619994494,0.000278714001979,44.5680419606,0.633010032234,2.88226094149,11.9711165572
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,42.7,3.668,34.742,0.444,0.000169619994494,0.000278714001979,44.5680419606,0.633010032234,2.88226094149,11.9711165572
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,43.3,3.667,34.743,0.456,0.000154199994995,0.000254478001807,31.109881513,0.47146311118,2.12956213588,8.77830264963
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,43.8,3.667,34.743,0.456,0.000154199994995,0.000254478001807,37.8680014822,0.484407906067,2.40025333352,10.8665084373
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,44.5,3.666,34.742,0.504,0.000148031995195,0.000248419001764,37.8680014822,0.484407906067,2.40025333352,10.8665084373
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,45.1,3.66,34.743,0.504,0.000148031995195,0.000248419001764,33.5524210664,0.43198857967,2.15677578279,9.83359198743
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,45.7,3.66,34.743,0.552,0.000151115995095,0.000248419001764,32.4092810499,0.401452776318,2.04892453301,9.62939596625
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,46.4,3.652,34.743,0.54,0.000154199994995,0.000266596001893,32.4092810499,0.401452776318,2.04892453301,9.62939596625
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,47.1,3.651,34.743,0.54,0.000154199994995,0.000266596001893,30.3670612639,0.361805283266,1.89224813925,9.17134880837
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,47.7,3.651,34.743,0.552,0.000160367994795,0.000254478001807,28.0977771849,0.332920075239,1.7249626371,8.35734269796
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,48.6,3.651,34.743,0.552,0.000148031995195,0.000278714001979,28.0977771849,0.332920075239,1.7249626371,8.35734269796
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,49.2,3.651,34.743,0.552,0.000148031995195,0.000278714001979,27.4432078588,0.308974674076,1.62817243021,8.13727533936
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,49.9,3.648,34.743,0.504,0.000154199994995,0.00026053700185,27.1186780685,0.283626876351,1.53935729957,8.09919095293
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,50.4,3.648,34.743,0.504,0.000154199994995,0.00026053700185,27.1186780685,0.283626876351,1.53935729957,8.09919095293
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,51.4,3.648,34.743,0.552,0.000154199994995,0.000266596001893,27.1434512719,0.266429707412,1.48521678956,8.15053579463
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,52.0,3.648,34.743,0.54,0.000148031995195,0.00026053700185,24.3891898148,0.227066770773,1.30018231667,7.42391807771
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,53.1,3.652,34.743,0.54,0.000148031995195,0.000272655001936,23.3816911408,0.201392174509,1.20129677708,7.20485542116
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,53.5,3.652,34.743,0.54,0.000148031995195,0.000272655001936,23.3816911408,0.201392174509,1.20129677708,7.20485542116
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,54.4,3.65,34.743,0.54,0.000154199994995,0.000248419001764,23.8434111151,0.196346447089,1.19342089938,7.39997608153
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,55.2,3.643,34.743,0.552,0.000148031995195,0.00026053700185,20.7719799624,0.173951815331,1.04842858021,6.47057456769
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,55.7,3.643,34.743,0.552,0.000148031995195,0.00026053700185,20.7719799624,0.173951815331,1.04842858021,6.47057456769
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,56.7,3.643,34.743,0.54,0.000148031995195,0.000254478001807,19.52631903,0.15660669387,0.964227398108,6.142045593
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,57.8,3.643,34.743,0.54,0.000144947995295,0.000266596001893,18.3107923575,0.140760432335,0.885304551508,5.84358407336
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,58.6,3.642,34.743,0.54,0.000144947995295,0.00026053700185,16.1416130019,0.124364602837,0.780403850195,5.19885548371
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,59.4,3.643,34.743,0.54,0.000148031995195,0.000266596001893,16.1416130019,0.124364602837,0.780403850195,5.19885548371
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,60.1,3.642,34.743,0.54,0.000148031995195,0.000266596001893,16.0177552455,0.114628528274,0.748111886647,5.24264061406
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,60.7,3.642,34.743,0.564,0.000148031995195,0.000284773002022,14.1733700157,0.0993778597046,0.651922276925,4.67485447157
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,61.3,3.642,34.743,0.564,0.000148031995195,0.000284773002022,14.1733700157,0.0993778597046,0.651922276925,4.67485447157
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,62.3,3.642,34.743,0.552,0.000148031995195,0.000248419001764,13.0377842155,0.0859354063343,0.583129574629,4.35627016674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,63.0,3.642,34.743,0.552,0.000144947995295,0.00026053700185,12.0953534051,0.0797464094251,0.538322647331,4.07118461625
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,63.7,3.643,34.743,0.528,0.000151115995095,0.000278714001979,12.0953534051,0.0797464094251,0.538322647331,4.07118461625
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,64.6,3.643,34.743,0.528,0.000151115995095,0.000278714001979,11.7136527776,0.0737417226891,0.502600360357,3.96938627013
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,65.5,3.643,34.743,0.564,0.000151115995095,0.00026053700185,11.4302849988,0.0670378341902,0.471457424063,3.89467377798
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,66.4,3.643,34.743,0.528,0.000151115995095,0.00026053700185,10.8555822005,0.0619977810857,0.437225277586,3.71680981558
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,67.3,3.643,34.743,0.552,0.000148031995195,0.000242360001721,10.8555822005,0.0619977810857,0.437225277586,3.71680981558
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,68.0,3.643,34.743,0.552,0.000148031995195,0.000242360001721,10.0112199032,0.0554975374645,0.395895705176,3.46568507491
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,68.6,3.643,34.743,0.564,0.000141863995395,0.000266596001893,9.41064938684,0.050486276257,0.364676004887,3.27668987341
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,69.5,3.643,34.743,0.552,0.000148031995195,0.000266596001893,9.41064938684,0.050486276257,0.364676004887,3.27668987341
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,70.0,3.643,34.743,0.552,0.000148031995195,0.000266596001893,8.97509863841,0.0479614160286,0.347189491317,3.14028491434
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,70.4,3.643,34.743,0.552,0.000148031995195,0.000266596001893,8.97509863841,0.0479614160286,0.347189491317,3.14028491434
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,71.0,3.643,34.743,0.576,0.000157283994895,0.000248419001764,8.48045235914,0.0455193587742,0.32744871115,2.98651768298
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,71.4,3.643,34.743,0.576,0.000157283994895,0.000248419001764,8.48045235914,0.0455193587742,0.32744871115,2.98651768298
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,72.1,3.643,34.743,0.588,0.000141863995395,0.000278714001979,7.61830110097,0.0420683241637,0.294746438646,2.71415746302
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,72.6,3.643,34.743,0.588,0.000141863995395,0.000278714001979,7.61830110097,0.0420683241637,0.294746438646,2.71415746302
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,73.2,3.643,34.743,0.552,0.000148031995195,0.000266596001893,7.00092875214,0.0365287211372,0.266245102765,2.53375622499
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,73.6,3.643,34.743,0.552,0.000148031995195,0.000266596001893,7.00092875214,0.0365287211372,0.266245102765,2.53375622499
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,74.2,3.642,34.743,0.588,0.000148031995195,0.000242360001721,6.39061499027,0.0338695687757,0.236048742205,2.31614743141
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,74.5,3.642,34.743,0.588,0.000148031995195,0.000242360001721,6.39061499027,0.0338695687757,0.236048742205,2.31614743141
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,75.2,3.644,34.743,0.552,0.000151115995095,0.00026053700185,5.93950561277,0.0308836178747,0.21491918245,2.14747165733
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,76.1,3.644,34.743,0.588,0.000148031995195,0.000254478001807,5.85405086487,0.0304128598497,0.206321615076,2.09672104048
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,76.5,3.642,34.743,0.588,0.000148031995195,0.000254478001807,5.85405086487,0.0304128598497,0.206321615076,2.09672104048
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,77.1,3.642,34.743,0.576,0.000157283994895,0.000272655001936,5.62962992809,0.0297691402826,0.195193538845,2.01073036484
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,77.5,3.642,34.743,0.576,0.000157283994895,0.000272655001936,5.62962992809,0.0297691402826,0.195193538845,2.01073036484
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,78.3,3.642,34.743,0.576,0.000144947995295,0.000254478001807,5.64507291032,0.0274056828056,0.18942569773,2.03309573098
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,79.2,3.643,34.743,0.54,0.000154199994995,0.000248419001764,5.44361199982,0.025474734264,0.177019933465,1.9838113344
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,79.6,3.643,34.743,0.54,0.000154199994995,0.000248419001764,5.44361199982,0.025474734264,0.177019933465,1.9838113344
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,80.2,3.643,34.743,0.576,0.000148031995195,0.000266596001893,5.26122042576,0.0235435755626,0.168570488165,1.92623760862
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,80.6,3.643,34.743,0.576,0.000148031995195,0.000266596001893,5.26122042576,0.0235435755626,0.168570488165,1.92623760862
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,81.4,3.643,34.743,0.564,0.000141863995395,0.000248419001764,5.14687875148,0.0230478085176,0.16161388632,1.8946988292
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,81.7,3.643,34.743,0.564,0.000141863995395,0.000248419001764,5.14687875148,0.0230478085176,0.16161388632,1.8946988292
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,82.5,3.643,34.743,0.576,0.000144947995295,0.00026053700185,4.9280460348,0.0217374619615,0.15115046735,1.8312991747
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,83.4,3.643,34.743,0.576,0.000148031995195,0.000230242001635,4.50914843008,0.0205460658707,0.137027243859,1.68937802526
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,83.6,3.643,34.743,0.576,0.000148031995195,0.000230242001635,4.50914843008,0.0205460658707,0.137027243859,1.68937802526
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,84.5,3.642,34.743,0.576,0.000148031995195,0.000248419001764,4.08077191544,0.0184959567041,0.121996907813,1.540196426
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,84.9,3.642,34.743,0.576,0.000148031995195,0.000248419001764,4.08077191544,0.0184959567041,0.121996907813,1.540196426
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,85.5,3.642,34.743,0.564,0.000144947995295,0.000254478001807,3.52880198,0.0177349679504,0.106907376997,1.33695809541
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,86.0,3.643,34.743,0.564,0.000144947995295,0.000254478001807,3.52880198,0.0177349679504,0.106907376997,1.33695809541
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,86.7,3.643,34.743,0.588,0.000151115995095,0.000272655001936,2.52481814363,0.0153158181177,0.0844433670993,0.946213349096
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,87.1,3.642,34.743,0.588,0.000151115995095,0.000272655001936,2.52481814363,0.0153158181177,0.0844433670993,0.946213349096
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,87.8,3.642,34.743,0.564,0.000148031995195,0.000254478001807,2.25840501633,0.0140668382328,0.0757914702792,0.85216893882
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,88.2,3.642,34.743,0.564,0.000148031995195,0.000254478001807,2.25840501633,0.0140668382328,0.0757914702792,0.85216893882
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,88.9,3.642,34.743,0.54,0.000151115995095,0.00026053700185,2.54147128735,0.014739349697,0.0783863095267,0.974389868922
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,89.4,3.643,34.743,0.54,0.000151115995095,0.00026053700185,2.54147128735,0.014739349697,0.0783863095267,0.974389868922
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,90.3,3.643,34.743,0.564,0.000148031995195,0.000254478001807,2.33396782991,0.0139075370797,0.0711529248285,0.89292062115
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,91.2,3.643,34.743,0.576,0.000148031995195,0.000266596001893,2.14953591532,0.0127756162215,0.06495234021,0.828040239989
