datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:57:54,50.42379066666666,-41.055195,0.4,nan,nan,0.732,0.000228215992593,0.000333245002366,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,0.6,5.824,34.77,0.792,0.000237467992292,0.000351422002495,101.7165097,5.62630089274,9.30150509513,10.1085555677
2016-03-28 20:57:54,50.42379066666666,-41.055195,1.0,5.828,34.766,0.828,0.000228215992593,0.000327186002323,86.4651583968,5.07311902211,8.51507851492,9.39549568712
2016-03-28 20:57:54,50.42379066666666,-41.055195,1.2,5.828,34.766,0.816,0.000222047992793,0.000339304002409,86.4651583968,5.07311902211,8.51507851492,9.39549568712
2016-03-28 20:57:54,50.42379066666666,-41.055195,1.4,5.828,34.766,0.84,0.000222047992793,0.000351422002495,86.4651583968,5.07311902211,8.51507851492,9.39549568712
2016-03-28 20:57:54,50.42379066666666,-41.055195,1.6,5.828,34.766,0.864,0.000243635992092,0.000333245002366,86.4651583968,5.07311902211,8.51507851492,9.39549568712
2016-03-28 20:57:54,50.42379066666666,-41.055195,1.9,5.828,34.767,0.804,0.000237467992292,0.000339304002409,75.9404087389,4.56543423331,7.74825648582,8.72689387235
2016-03-28 20:57:54,50.42379066666666,-41.055195,2.1,5.828,34.767,0.828,0.000255971991692,0.000357481002538,75.9404087389,4.56543423331,7.74825648582,8.72689387235
2016-03-28 20:57:54,50.42379066666666,-41.055195,2.4,5.828,34.766,0.816,0.000228215992593,0.000345363002452,73.4751776251,4.52101968477,7.83074291165,9.06722218614
2016-03-28 20:57:54,50.42379066666666,-41.055195,2.6,5.828,34.766,0.876,0.000246719991992,0.000430189003055,73.4751776251,4.52101968477,7.83074291165,9.06722218614
2016-03-28 20:57:54,50.42379066666666,-41.055195,3.0,5.828,34.767,0.876,0.000255971991692,0.000375658002667,59.744792797,3.82634812719,6.62415239221,7.68177512805
2016-03-28 20:57:54,50.42379066666666,-41.055195,3.3,5.828,34.767,0.876,0.000231299992492,0.00032112700228,59.744792797,3.82634812719,6.62415239221,7.68177512805
2016-03-28 20:57:54,50.42379066666666,-41.055195,3.5,5.828,34.767,0.924,0.000225131992693,0.000327186002323,59.744792797,3.82634812719,6.62415239221,7.68177512805
2016-03-28 20:57:54,50.42379066666666,-41.055195,3.9,5.828,34.767,0.912,0.000237467992292,0.000333245002366,60.4691095532,3.75483704096,6.6653560068,8.05598312331
2016-03-28 20:57:54,50.42379066666666,-41.055195,4.3,5.827,34.767,0.924,0.000228215992593,0.000327186002323,61.4439049553,3.62646994411,6.66128589332,8.53236743683
2016-03-28 20:57:54,50.42379066666666,-41.055195,4.5,5.827,34.767,0.972,0.000246719991992,0.000363540002581,61.4439049553,3.62646994411,6.66128589332,8.53236743683
2016-03-28 20:57:54,50.42379066666666,-41.055195,4.8,5.827,34.767,0.936,0.000225131992693,0.00032112700228,61.4439049553,3.62646994411,6.66128589332,8.53236743683
2016-03-28 20:57:54,50.42379066666666,-41.055195,5.2,5.828,34.766,0.936,0.000231299992492,0.000357481002538,56.8593424005,3.36597367925,6.25093558206,8.14348192658
2016-03-28 20:57:54,50.42379066666666,-41.055195,5.4,5.828,34.766,0.948,0.000228215992593,0.000351422002495,56.8593424005,3.36597367925,6.25093558206,8.14348192658
2016-03-28 20:57:54,50.42379066666666,-41.055195,5.6,5.828,34.766,0.96,0.000231299992492,0.000351422002495,47.5642076772,2.92283086647,5.41027686158,6.94638184911
2016-03-28 20:57:54,50.42379066666666,-41.055195,5.9,5.828,34.766,0.912,0.000280643990891,0.000339304002409,47.5642076772,2.92283086647,5.41027686158,6.94638184911
2016-03-28 20:57:54,50.42379066666666,-41.055195,6.1,5.828,34.767,0.888,0.000240551992192,0.000345363002452,48.6490038672,2.85050499057,5.44551964388,7.32981483595
2016-03-28 20:57:54,50.42379066666666,-41.055195,6.3,5.828,34.767,0.9,0.000240551992192,0.000351422002495,48.6490038672,2.85050499057,5.44551964388,7.32981483595
2016-03-28 20:57:54,50.42379066666666,-41.055195,6.5,5.828,34.767,0.936,0.000231299992492,0.000345363002452,48.6490038672,2.85050499057,5.44551964388,7.32981483595
2016-03-28 20:57:54,50.42379066666666,-41.055195,6.7,5.828,34.767,0.924,0.000225131992693,0.000351422002495,44.0377434153,2.58074929365,5.00034658992,6.86670064863
2016-03-28 20:57:54,50.42379066666666,-41.055195,7.0,5.828,34.767,0.888,0.000231299992492,0.000369599002624,44.0377434153,2.58074929365,5.00034658992,6.86670064863
2016-03-28 20:57:54,50.42379066666666,-41.055195,7.2,5.826,34.766,0.912,0.000231299992492,0.000345363002452,44.0377434153,2.58074929365,5.00034658992,6.86670064863
2016-03-28 20:57:54,50.42379066666666,-41.055195,7.6,5.826,34.766,0.876,0.000397835987087,0.000351422002495,42.7369478559,2.41869315532,4.77763532144,6.76886657743
2016-03-28 20:57:54,50.42379066666666,-41.055195,7.9,5.826,34.766,0.912,0.000234383992392,0.000351422002495,40.9191531369,2.35561725429,4.59546517266,6.39738739592
2016-03-28 20:57:54,50.42379066666666,-41.055195,8.2,5.826,34.767,0.888,0.000237467992292,0.000339304002409,40.9191531369,2.35561725429,4.59546517266,6.39738739592
2016-03-28 20:57:54,50.42379066666666,-41.055195,8.4,5.826,34.767,0.912,0.000228215992593,0.000345363002452,37.1958331865,2.13605571146,4.20694097332,5.9276075209
2016-03-28 20:57:54,50.42379066666666,-41.055195,8.6,5.826,34.767,0.924,0.000243635992092,0.000345363002452,37.1958331865,2.13605571146,4.20694097332,5.9276075209
2016-03-28 20:57:54,50.42379066666666,-41.055195,8.9,5.826,34.767,0.96,0.000231299992492,0.000327186002323,38.727810892,2.02791586802,4.21674216769,6.43321711274
2016-03-28 20:57:54,50.42379066666666,-41.055195,9.1,5.826,34.767,0.912,0.000231299992492,0.000327186002323,38.727810892,2.02791586802,4.21674216769,6.43321711274
2016-03-28 20:57:54,50.42379066666666,-41.055195,9.3,5.826,34.767,0.924,0.000268307991291,0.000333245002366,38.727810892,2.02791586802,4.21674216769,6.43321711274
2016-03-28 20:57:54,50.42379066666666,-41.055195,9.6,5.826,34.767,0.912,0.000255971991692,0.000357481002538,34.6077603564,1.87315752987,3.81384012625,5.66653058853
2016-03-28 20:57:54,50.42379066666666,-41.055195,9.9,5.826,34.767,0.924,0.000255971991692,0.000357481002538,34.6077603564,1.87315752987,3.81384012625,5.66653058853
2016-03-28 20:57:54,50.42379066666666,-41.055195,10.1,5.826,34.767,0.924,0.000231299992492,0.000351422002495,34.6077603564,1.87315752987,3.81384012625,5.66653058853
2016-03-28 20:57:54,50.42379066666666,-41.055195,10.5,5.826,34.767,0.912,0.000231299992492,0.000387776002754,34.636837274,1.71450450972,3.67985262845,5.9131212754
2016-03-28 20:57:54,50.42379066666666,-41.055195,10.8,5.826,34.767,0.912,0.000231299992492,0.000387776002754,34.636837274,1.71450450972,3.67985262845,5.9131212754
2016-03-28 20:57:54,50.42379066666666,-41.055195,11.2,5.825,34.767,0.924,0.000249803991892,0.000351422002495,32.0318469645,1.56687857597,3.39527282403,5.55172940995
2016-03-28 20:57:54,50.42379066666666,-41.055195,11.8,5.825,34.767,0.924,0.000249803991892,0.000351422002495,31.2056494802,1.43597905314,3.20040796483,5.49620672699
2016-03-28 20:57:54,50.42379066666666,-41.055195,12.4,5.824,34.767,0.912,0.000225131992693,0.000351422002495,28.7625440834,1.35556790816,3.00292826449,5.08691340779
2016-03-28 20:57:54,50.42379066666666,-41.055195,12.7,5.824,34.767,0.912,0.000225131992693,0.000351422002495,28.7625440834,1.35556790816,3.00292826449,5.08691340779
2016-03-28 20:57:54,50.42379066666666,-41.055195,13.3,5.826,34.767,0.912,0.000231299992492,0.000351422002495,27.0262019058,1.22231249361,2.75986102271,4.85560198258
2016-03-28 20:57:54,50.42379066666666,-41.055195,13.5,5.826,34.767,0.912,0.000231299992492,0.000351422002495,27.0262019058,1.22231249361,2.75986102271,4.85560198258
2016-03-28 20:57:54,50.42379066666666,-41.055195,14.2,5.828,34.766,0.912,0.000243635992092,0.000363540002581,25.5441092871,1.1101625904,2.56576947966,4.67146507965
2016-03-28 20:57:54,50.42379066666666,-41.055195,14.9,5.828,34.766,0.924,0.000246719991992,0.000351422002495,23.3892081848,0.992010102055,2.33114168223,4.33988304645
2016-03-28 20:57:54,50.42379066666666,-41.055195,15.2,5.828,34.767,0.924,0.000246719991992,0.000351422002495,23.3892081848,0.992010102055,2.33114168223,4.33988304645
2016-03-28 20:57:54,50.42379066666666,-41.055195,15.8,5.828,34.767,0.96,0.000259055991592,0.000351422002495,22.2796016192,0.880157995328,2.15188018607,4.24327181048
2016-03-28 20:57:54,50.42379066666666,-41.055195,16.1,5.83,34.766,0.96,0.000259055991592,0.000351422002495,22.2796016192,0.880157995328,2.15188018607,4.24327181048
2016-03-28 20:57:54,50.42379066666666,-41.055195,16.7,5.83,34.766,0.924,0.000246719991992,0.000357481002538,20.6530702383,0.796639637228,1.97880711122,3.99037621528
2016-03-28 20:57:54,50.42379066666666,-41.055195,17.1,5.83,34.766,0.924,0.000246719991992,0.000357481002538,20.6530702383,0.796639637228,1.97880711122,3.99037621528
2016-03-28 20:57:54,50.42379066666666,-41.055195,17.9,5.831,34.766,0.924,0.000218963992893,0.000333245002366,19.3262913141,0.696164533038,1.79105427392,3.82095121285
2016-03-28 20:57:54,50.42379066666666,-41.055195,18.5,5.83,34.766,0.924,0.000228215992593,0.000345363002452,19.3262913141,0.696164533038,1.79105427392,3.82095121285
2016-03-28 20:57:54,50.42379066666666,-41.055195,19.0,5.83,34.766,0.924,0.000228215992593,0.000345363002452,17.1773584144,0.617386540121,1.59794633712,3.41920551633
2016-03-28 20:57:54,50.42379066666666,-41.055195,19.5,5.831,34.766,0.924,0.000243635992092,0.000345363002452,17.1773584144,0.617386540121,1.59794633712,3.41920551633
2016-03-28 20:57:54,50.42379066666666,-41.055195,20.1,5.823,34.766,0.924,0.000243635992092,0.000345363002452,15.9246719369,0.533935643328,1.43633974879,3.24466969664
2016-03-28 20:57:54,50.42379066666666,-41.055195,20.6,5.823,34.766,0.9,0.000231299992492,0.000339304002409,15.9246719369,0.533935643328,1.43633974879,3.24466969664
2016-03-28 20:57:54,50.42379066666666,-41.055195,21.3,5.819,34.766,0.9,0.000231299992492,0.000339304002409,14.5554877978,0.482569217692,1.30706729014,2.99051876115
2016-03-28 20:57:54,50.42379066666666,-41.055195,21.6,5.819,34.766,0.9,0.000231299992492,0.000339304002409,14.5554877978,0.482569217692,1.30706729014,2.99051876115
2016-03-28 20:57:54,50.42379066666666,-41.055195,22.4,5.818,34.766,0.936,0.000228215992593,0.000333245002366,13.3970947903,0.424452668394,1.18116812251,2.79460723371
2016-03-28 20:57:54,50.42379066666666,-41.055195,23.4,5.818,34.766,0.96,0.000246719991992,0.000333245002366,12.1351193941,0.354786155018,1.0310531582,2.60012512328
2016-03-28 20:57:54,50.42379066666666,-41.055195,23.9,5.818,34.766,0.96,0.000246719991992,0.000333245002366,12.1351193941,0.354786155018,1.0310531582,2.60012512328
2016-03-28 20:57:54,50.42379066666666,-41.055195,24.7,5.811,34.765,0.936,0.000246719991992,0.000357481002538,11.3767776881,0.321804301375,0.949720895236,2.4576046449
2016-03-28 20:57:54,50.42379066666666,-41.055195,25.1,5.82,34.766,0.936,0.000246719991992,0.000357481002538,11.3767776881,0.321804301375,0.949720895236,2.4576046449
2016-03-28 20:57:54,50.42379066666666,-41.055195,25.8,5.82,34.766,0.924,0.000246719991992,0.000345363002452,10.5836923697,0.296894476741,0.880801964822,2.3029114221
2016-03-28 20:57:54,50.42379066666666,-41.055195,26.2,5.825,34.766,0.924,0.000246719991992,0.000345363002452,10.5836923697,0.296894476741,0.880801964822,2.3029114221
2016-03-28 20:57:54,50.42379066666666,-41.055195,26.9,5.823,34.765,0.912,0.000268307991291,0.000357481002538,9.94928689472,0.262018032207,0.80101200944,2.20348084173
2016-03-28 20:57:54,50.42379066666666,-41.055195,27.3,5.823,34.765,0.912,0.000268307991291,0.000357481002538,9.94928689472,0.262018032207,0.80101200944,2.20348084173
2016-03-28 20:57:54,50.42379066666666,-41.055195,28.2,5.824,34.766,0.912,0.000240551992192,0.000351422002495,9.01123827321,0.223365856122,0.705336502243,2.03462320046
2016-03-28 20:57:54,50.42379066666666,-41.055195,29.1,5.816,34.765,0.924,0.000246719991992,0.000351422002495,7.8926442967,0.186274116793,0.606226076593,1.81464449204
2016-03-28 20:57:54,50.42379066666666,-41.055195,29.7,5.816,34.765,0.924,0.000246719991992,0.000351422002495,7.8926442967,0.186274116793,0.606226076593,1.81464449204
2016-03-28 20:57:54,50.42379066666666,-41.055195,30.6,5.804,34.766,0.924,0.000237467992292,0.000345363002452,7.15442926957,0.16052260203,0.539232192546,1.67158593392
2016-03-28 20:57:54,50.42379066666666,-41.055195,31.4,5.807,34.765,0.924,0.000255971991692,0.000357481002538,7.15442926957,0.16052260203,0.539232192546,1.67158593392
2016-03-28 20:57:54,50.42379066666666,-41.055195,31.9,5.807,34.765,0.924,0.000255971991692,0.000357481002538,6.37784840613,0.135434141538,0.463999153297,1.51869311571
2016-03-28 20:57:54,50.42379066666666,-41.055195,32.4,5.808,34.765,0.924,0.000255971991692,0.000357481002538,6.37784840613,0.135434141538,0.463999153297,1.51869311571
2016-03-28 20:57:54,50.42379066666666,-41.055195,33.4,5.806,34.766,0.9,0.000274475991091,0.000363540002581,5.81017115285,0.113796505497,0.408257140937,1.41081820264
2016-03-28 20:57:54,50.42379066666666,-41.055195,34.5,5.804,34.765,0.936,0.000240551992192,0.000345363002452,5.43141538935,0.102123597917,0.374242312247,1.33753539614
2016-03-28 20:57:54,50.42379066666666,-41.055195,35.4,5.799,34.764,0.912,0.000262139991491,0.000351422002495,5.01818447937,0.0926067200592,0.342246863142,1.24709421277
2016-03-28 20:57:54,50.42379066666666,-41.055195,35.9,5.801,34.766,0.912,0.000262139991491,0.000351422002495,5.01818447937,0.0926067200592,0.342246863142,1.24709421277
2016-03-28 20:57:54,50.42379066666666,-41.055195,36.8,5.801,34.766,0.936,0.000231299992492,0.000339304002409,4.68047508053,0.0833529623118,0.3117883157,1.17079756874
2016-03-28 20:57:54,50.42379066666666,-41.055195,37.3,5.809,34.766,0.936,0.000231299992492,0.000339304002409,4.68047508053,0.0833529623118,0.3117883157,1.17079756874
2016-03-28 20:57:54,50.42379066666666,-41.055195,38.2,5.807,34.766,0.912,0.000237467992292,0.000345363002452,4.29549090911,0.0717704234597,0.276422008235,1.09470482013
2016-03-28 20:57:54,50.42379066666666,-41.055195,39.1,5.818,34.765,0.936,0.000231299992492,0.00032112700228,3.89097894417,0.0637347521018,0.246966798635,1.00621125438
2016-03-28 20:57:54,50.42379066666666,-41.055195,39.6,5.818,34.765,0.936,0.000231299992492,0.00032112700228,3.89097894417,0.0637347521018,0.246966798635,1.00621125438
2016-03-28 20:57:54,50.42379066666666,-41.055195,40.4,5.814,34.765,0.912,0.000234383992392,0.000345363002452,3.72237412451,0.0578185426553,0.229633272462,0.972277576881
2016-03-28 20:57:54,50.42379066666666,-41.055195,41.4,5.806,34.764,0.96,0.000240551992192,0.000345363002452,3.49111763395,0.0519676929168,0.210822039396,0.923747244116
2016-03-28 20:57:54,50.42379066666666,-41.055195,42.5,5.806,34.765,0.9,0.000240551992192,0.000345363002452,3.1261816668,0.0442165779722,0.185444511555,0.835602637709
2016-03-28 20:57:54,50.42379066666666,-41.055195,42.7,5.806,34.765,0.9,0.000240551992192,0.000345363002452,3.1261816668,0.0442165779722,0.185444511555,0.835602637709
2016-03-28 20:57:54,50.42379066666666,-41.055195,43.9,5.797,34.765,0.9,0.000237467992292,0.000345363002452,2.78194235223,0.0371955582859,0.159453952942,0.759141319256
2016-03-28 20:57:54,50.42379066666666,-41.055195,44.8,5.798,34.762,0.936,0.000249803991892,0.000357481002538,2.59199656193,0.0344517115119,0.14470039975,0.706642144749
2016-03-28 20:57:54,50.42379066666666,-41.055195,45.4,5.793,34.765,0.912,0.000243635992092,0.000345363002452,2.59199656193,0.0344517115119,0.14470039975,0.706642144749
2016-03-28 20:57:54,50.42379066666666,-41.055195,46.1,5.797,34.765,0.912,0.000243635992092,0.000345363002452,2.41583752603,0.0311122717725,0.13397019887,0.666902149031
2016-03-28 20:57:54,50.42379066666666,-41.055195,47.0,5.797,34.765,0.936,0.000252887991792,0.000351422002495,2.20093267138,0.0277034792883,0.118428463256,0.618268928329
2016-03-28 20:57:54,50.42379066666666,-41.055195,47.6,5.801,34.765,0.984,0.000249803991892,0.000333245002366,2.20093267138,0.0277034792883,0.118428463256,0.618268928329
2016-03-28 20:57:54,50.42379066666666,-41.055195,48.2,5.803,34.762,0.984,0.000249803991892,0.000333245002366,2.00343679509,0.0246080351145,0.105935934054,0.572543433567
2016-03-28 20:57:54,50.42379066666666,-41.055195,49.0,5.784,34.765,0.936,0.000237467992292,0.000357481002538,1.86934016387,0.0231938696012,0.0973508002854,0.540169461985
2016-03-28 20:57:54,50.42379066666666,-41.055195,50.0,5.775,34.766,0.924,0.000237467992292,0.000363540002581,1.82735210359,0.022611726865,0.0951787035987,0.528559511907
2016-03-28 20:57:54,50.42379066666666,-41.055195,50.5,5.775,34.766,0.924,0.000237467992292,0.000363540002581,1.82735210359,0.022611726865,0.0951787035987,0.528559511907
2016-03-28 20:57:54,50.42379066666666,-41.055195,51.3,5.793,34.765,0.948,0.000234383992392,0.000339304002409,1.78486841403,0.022050600112,0.0927641516197,0.512854998011
2016-03-28 20:57:54,50.42379066666666,-41.055195,52.1,5.795,34.765,0.936,0.000243635992092,0.000345363002452,1.62196333106,0.0185592148137,0.0838403372701,0.475212787941
2016-03-28 20:57:54,50.42379066666666,-41.055195,52.4,5.795,34.765,0.936,0.000243635992092,0.000345363002452,1.62196333106,0.0185592148137,0.0838403372701,0.475212787941
2016-03-28 20:57:54,50.42379066666666,-41.055195,53.3,5.804,34.764,0.924,0.000249803991892,0.000381717002711,1.51905830235,0.0178484542599,0.075341698143,0.446682473301
2016-03-28 20:57:54,50.42379066666666,-41.055195,54.2,5.814,34.761,0.936,0.000259055991592,0.000345363002452,1.39176418296,0.016603257252,0.0678661284483,0.416541143099
2016-03-28 20:57:54,50.42379066666666,-41.055195,54.6,5.814,34.761,0.936,0.000259055991592,0.000345363002452,1.39176418296,0.016603257252,0.0678661284483,0.416541143099
2016-03-28 20:57:54,50.42379066666666,-41.055195,55.3,5.8,34.76,0.936,0.000228215992593,0.000339304002409,1.30113423935,0.014739349697,0.0624218313522,0.390860260188
2016-03-28 20:57:54,50.42379066666666,-41.055195,56.2,5.706,34.765,0.96,0.000231299992492,0.000381717002711,1.22171790815,0.0146933246937,0.0586752618928,0.375651918669
2016-03-28 20:57:54,50.42379066666666,-41.055195,57.2,5.697,34.76,0.924,0.000237467992292,0.000375658002667,1.19120779588,0.0141206391499,0.0578078828152,0.359262380647
2016-03-28 20:57:54,50.42379066666666,-41.055195,57.6,5.697,34.76,0.924,0.000237467992292,0.000375658002667,1.19120779588,0.0141206391499,0.0578078828152,0.359262380647
2016-03-28 20:57:54,50.42379066666666,-41.055195,58.6,5.672,34.763,0.96,0.000262139991491,0.000363540002581,1.12659838934,0.0142629173566,0.0539502218005,0.339969683512
2016-03-28 20:57:54,50.42379066666666,-41.055195,59.4,5.66,34.76,0.972,0.000234383992392,0.000345363002452,1.02335468062,0.0134884783736,0.0488200083716,0.31341895428
2016-03-28 20:57:54,50.42379066666666,-41.055195,60.5,5.63,34.759,0.972,0.000252887991792,0.000357481002538,0.967505521557,0.0119360276904,0.0454269857597,0.290618933617
2016-03-28 20:57:54,50.42379066666666,-41.055195,60.7,5.63,34.759,0.972,0.000252887991792,0.000357481002538,0.967505521557,0.0119360276904,0.0454269857597,0.290618933617
2016-03-28 20:57:54,50.42379066666666,-41.055195,61.7,5.61,34.759,0.972,0.000286811990691,0.000369599002624,0.88053910436,0.0112769664555,0.0414974260743,0.275661230338
2016-03-28 20:57:54,50.42379066666666,-41.055195,62.7,5.603,34.759,0.996,0.000246719991992,0.000357481002538,0.835147723044,0.0112134981861,0.0386804037162,0.255243750451
2016-03-28 20:57:54,50.42379066666666,-41.055195,63.6,5.6,34.759,0.972,0.000240551992192,0.000357481002538,0.732321168973,0.0102106154651,0.0342345791388,0.230314244985
2016-03-28 20:57:54,50.42379066666666,-41.055195,64.5,5.589,34.758,0.972,0.000252887991792,0.000363540002581,0.706569097771,0.0104142603428,0.0332904360668,0.221170113125
2016-03-28 20:57:54,50.42379066666666,-41.055195,64.9,5.589,34.758,0.972,0.000252887991792,0.000363540002581,0.706569097771,0.0104142603428,0.0332904360668,0.221170113125
2016-03-28 20:57:54,50.42379066666666,-41.055195,65.9,5.567,34.758,0.948,0.000252887991792,0.000363540002581,0.677868032369,0.0103949256382,0.0319559859246,0.209537866183
2016-03-28 20:57:54,50.42379066666666,-41.055195,66.7,5.566,34.757,0.996,0.000240551992192,0.000369599002624,0.602078055377,0.0088328076028,0.0291459912561,0.194816026112
2016-03-28 20:57:54,50.42379066666666,-41.055195,67.5,5.558,34.758,0.996,0.000240551992192,0.000369599002624,0.602078055377,0.0088328076028,0.0291459912561,0.194816026112
2016-03-28 20:57:54,50.42379066666666,-41.055195,68.0,5.558,34.758,0.972,0.000240551992192,0.000345363002452,0.572625285571,0.00980900002506,0.0283972720149,0.184242477242
2016-03-28 20:57:54,50.42379066666666,-41.055195,68.8,5.553,34.757,0.984,0.000252887991792,0.000393835002797,0.535692643921,0.0095168778578,0.0261213817583,0.170829704845
2016-03-28 20:57:54,50.42379066666666,-41.055195,69.5,5.55,34.758,0.984,0.000252887991792,0.000393835002797,0.535692643921,0.0095168778578,0.0261213817583,0.170829704845
2016-03-28 20:57:54,50.42379066666666,-41.055195,70.1,5.542,34.757,0.972,0.000237467992292,0.000345363002452,0.489095231364,0.00872520576853,0.0237735928308,0.15764043836
2016-03-28 20:57:54,50.42379066666666,-41.055195,70.9,5.542,34.757,0.972,0.000249803991892,0.000357481002538,0.461868663062,0.00844863542888,0.0241466009726,0.150134454391
2016-03-28 20:57:54,50.42379066666666,-41.055195,71.4,5.522,34.757,0.972,0.000249803991892,0.000357481002538,0.461868663062,0.00844863542888,0.0241466009726,0.150134454391
2016-03-28 20:57:54,50.42379066666666,-41.055195,72.1,5.522,34.756,0.972,0.000246719991992,0.000351422002495,0.441853500746,0.00876555645638,0.0230494705033,0.1448734691
2016-03-28 20:57:54,50.42379066666666,-41.055195,73.0,5.522,34.756,0.948,0.000243635992092,0.000363540002581,0.411343388482,0.00829290699295,0.0213739071183,0.133737394535
2016-03-28 20:57:54,50.42379066666666,-41.055195,73.4,5.521,34.757,0.948,0.000243635992092,0.000363540002581,0.411343388482,0.00829290699295,0.0213739071183,0.133737394535
2016-03-28 20:57:54,50.42379066666666,-41.055195,74.3,5.518,34.756,0.948,0.000262139991491,0.000333245002366,0.369012517953,0.00850811066149,0.0199405287298,0.122242958329
2016-03-28 20:57:54,50.42379066666666,-41.055195,74.5,5.518,34.756,0.948,0.000262139991491,0.000333245002366,0.369012517953,0.00850811066149,0.0199405287298,0.122242958329
2016-03-28 20:57:54,50.42379066666666,-41.055195,75.3,5.514,34.757,0.888,0.000237467992292,0.000339304002409,0.33615642711,0.00885592518439,0.0187001415104,0.113570284251
2016-03-28 20:57:54,50.42379066666666,-41.055195,75.7,5.514,34.757,0.888,0.000237467992292,0.000339304002409,0.33615642711,0.00885592518439,0.0187001415104,0.113570284251
2016-03-28 20:57:54,50.42379066666666,-41.055195,76.5,5.511,34.757,0.9,0.000234383992392,0.000339304002409,0.317012746272,0.00737450852465,0.0184752554423,0.106703118861
2016-03-28 20:57:54,50.42379066666666,-41.055195,77.4,5.518,34.756,0.9,0.000240551992192,0.000339304002409,0.313159228641,0.00820842274026,0.017039444392,0.100501367102
2016-03-28 20:57:54,50.42379066666666,-41.055195,77.8,5.518,34.756,0.9,0.000240551992192,0.000339304002409,0.313159228641,0.00820842274026,0.017039444392,0.100501367102
2016-03-28 20:57:54,50.42379066666666,-41.055195,78.6,5.513,34.756,0.912,0.000231299992492,0.000345363002452,0.277853903119,0.00746487725265,0.0170764749104,0.0945330608202
2016-03-28 20:57:54,50.42379066666666,-41.055195,79.0,5.513,34.756,0.912,0.000231299992492,0.000345363002452,0.277853903119,0.00746487725265,0.0170764749104,0.0945330608202
2016-03-28 20:57:54,50.42379066666666,-41.055195,79.9,5.51,34.756,0.9,0.000228215992593,0.000351422002495,0.268903664419,0.0074245265648,0.017657070192,0.089807468895
2016-03-28 20:57:54,50.42379066666666,-41.055195,80.6,5.509,34.756,0.9,0.000228215992593,0.000351422002495,0.25455519684,0.00784904942657,0.0167477952724,0.082623311948
2016-03-28 20:57:54,50.42379066666666,-41.055195,81.1,5.509,34.756,0.9,0.000246719991992,0.000369599002624,0.25455519684,0.00784904942657,0.0167477952724,0.082623311948
2016-03-28 20:57:54,50.42379066666666,-41.055195,81.6,5.508,34.756,0.9,0.000246719991992,0.000369599002624,0.25455519684,0.00784904942657,0.0167477952724,0.082623311948
2016-03-28 20:57:54,50.42379066666666,-41.055195,82.2,5.51,34.755,0.912,0.000240551992192,0.000363540002581,0.229100503205,0.00748211035892,0.0150919634776,0.0762842867272
2016-03-28 20:57:54,50.42379066666666,-41.055195,82.7,5.51,34.755,0.912,0.000240551992192,0.000363540002581,0.229100503205,0.00748211035892,0.0150919634776,0.0762842867272
2016-03-28 20:57:54,50.42379066666666,-41.055195,83.4,5.506,34.756,0.912,0.000228215992593,0.000351422002495,0.217886890805,0.00777990684166,0.0153414464594,0.0710329723645
2016-03-28 20:57:54,50.42379066666666,-41.055195,84.3,5.502,34.756,0.9,0.000218963992893,0.000315068002237,0.212298670703,0.00765885477811,0.0150943961394,0.0664228943116
2016-03-28 20:57:54,50.42379066666666,-41.055195,84.6,5.502,34.756,0.9,0.000218963992893,0.000315068002237,0.212298670703,0.00765885477811,0.0150943961394,0.0664228943116
2016-03-28 20:57:54,50.42379066666666,-41.055195,85.4,5.501,34.755,0.864,0.000212795993093,0.000327186002323,0.200023585601,0.00797010149013,0.0146570576079,0.063497706973
2016-03-28 20:57:54,50.42379066666666,-41.055195,85.9,5.501,34.755,0.864,0.000212795993093,0.000327186002323,0.200023585601,0.00797010149013,0.0146570576079,0.063497706973
2016-03-28 20:57:54,50.42379066666666,-41.055195,86.6,5.503,34.755,0.9,0.000222047992793,0.000327186002323,0.176650534931,0.00845620118285,0.0134534306111,0.0588433038295
2016-03-28 20:57:54,50.42379066666666,-41.055195,87.0,5.519,34.753,0.9,0.000222047992793,0.000327186002323,0.176650534931,0.00845620118285,0.0134534306111,0.0588433038295
2016-03-28 20:57:54,50.42379066666666,-41.055195,87.7,5.519,34.753,0.792,0.000203543993393,0.000309009002194,0.166415790354,0.00830635722223,0.0145508313762,0.05422597258
2016-03-28 20:57:54,50.42379066666666,-41.055195,88.2,5.471,34.756,0.792,0.000203543993393,0.000309009002194,0.166415790354,0.00830635722223,0.0145508313762,0.05422597258
2016-03-28 20:57:54,50.42379066666666,-41.055195,88.8,5.471,34.756,0.768,0.000218963992893,0.00032112700228,0.155350866737,0.00769353115048,0.0143702738119,0.05174027523
2016-03-28 20:57:54,50.42379066666666,-41.055195,89.3,5.454,34.753,0.768,0.000218963992893,0.00032112700228,0.155350866737,0.00769353115048,0.0143702738119,0.05174027523
2016-03-28 20:57:54,50.42379066666666,-41.055195,90.0,5.454,34.753,0.756,0.000200459993493,0.000315068002237,0.138206223985,0.00773178024,0.0133793695742,0.0478130722083
2016-03-28 20:57:54,50.42379066666666,-41.055195,90.4,5.445,34.751,0.756,0.000200459993493,0.000315068002237,0.138206223985,0.00773178024,0.0133793695742,0.0478130722083
