datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-18 14:33:57,50.601976,-35.22552966666667,0.0,nan,nan,1.224,0.00029297999049,0.000490779003485,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-04-18 14:33:57,50.601976,-35.22552966666667,0.3,nan,nan,2.604,0.000357743988388,0.000502897003571,291.484844063,13.3447948281,22.3582691175,25.4306425223
2017-04-18 14:33:57,50.601976,-35.22552966666667,0.5,10.999,35.387,1.188,0.00032073598959,0.000496838003528,291.484844063,13.3447948281,22.3582691175,25.4306425223
2017-04-18 14:33:57,50.601976,-35.22552966666667,0.7,10.999,35.387,2.292,0.000333071989189,0.0005210740037,291.484844063,13.3447948281,22.3582691175,25.4306425223
2017-04-18 14:33:57,50.601976,-35.22552966666667,1.1,11.0,35.385,1.224,0.00030531599009,0.000472602003356,255.002865724,12.1299911352,20.4763038397,24.3762423727
2017-04-18 14:33:57,50.601976,-35.22552966666667,1.3,11.0,35.385,2.136,0.00031148398989,0.000430189003055,593.046504563,28.2501256085,47.5474683909,57.1588832299
2017-04-18 14:33:57,50.601976,-35.22552966666667,1.5,11.0,35.385,2.772,0.00032073598959,0.000478661003399,800.085408687,36.2872928841,61.5250889655,78.7145105548
2017-04-18 14:33:57,50.601976,-35.22552966666667,1.7,11.0,35.385,1.728,0.00029606399039,0.000454425003227,495.844520871,23.9292087677,40.3169612613,49.2184846304
2017-04-18 14:33:57,50.601976,-35.22552966666667,1.9,10.998,35.387,1.236,0.000339239988989,0.000466543003313,217.320840868,10.7598566287,18.2159345059,22.7814046614
2017-04-18 14:33:57,50.601976,-35.22552966666667,2.1,10.998,35.387,1.38,0.000357743988388,0.000424130003012,206.607661219,10.4888710764,17.6106004053,22.1045331279
2017-04-18 14:33:57,50.601976,-35.22552966666667,2.3,10.998,35.387,1.236,0.000283727990791,0.000442307003141,264.294262577,12.4275131492,20.7951366034,24.1895692686
2017-04-18 14:33:57,50.601976,-35.22552966666667,2.5,11.004,35.385,2.496,0.000410171986687,0.000496838003528,199.736934278,9.915612637,16.7343010271,21.0728470352
2017-04-18 14:33:57,50.601976,-35.22552966666667,2.7,11.004,35.385,1.224,0.00029606399039,0.000436248003098,413.089081531,20.1295593456,34.4636488446,44.7969139343
2017-04-18 14:33:57,50.601976,-35.22552966666667,2.9,11.004,35.385,2.304,0.00030223199019,0.000430189003055,533.676345546,26.435026834,45.292827435,58.5641828244
2017-04-18 14:33:57,50.601976,-35.22552966666667,3.1,11.006,35.386,1.416,0.000348491988689,0.000466543003313,495.070356201,24.6748894792,42.1300249077,57.1739097042
2017-04-18 14:33:57,50.601976,-35.22552966666667,3.3,11.006,35.386,2.4,0.000348491988689,0.000490779003485,492.956389946,24.4248015902,41.689609059,55.5502990992
2017-04-18 14:33:57,50.601976,-35.22552966666667,3.5,11.006,35.386,3.036,0.000407087986787,0.000496838003528,176.418683685,8.9826778334,15.262725794,20.1533853557
2017-04-18 14:33:57,50.601976,-35.22552966666667,3.8,11.006,35.386,2.556,0.00030839998999,0.000484720003442,186.702846631,9.8080166872,16.4316784405,22.0198587732
2017-04-18 14:33:57,50.601976,-35.22552966666667,4.2,11.006,35.386,3.288,0.00031456798979,0.000430189003055,234.992395365,12.0250408875,20.3536890358,26.8378185457
2017-04-18 14:33:57,50.601976,-35.22552966666667,4.4,11.006,35.386,3.12,0.00031456798979,0.000442307003141,234.992395365,12.0250408875,20.3536890358,26.8378185457
2017-04-18 14:33:57,50.601976,-35.22552966666667,4.6,11.006,35.386,3.348,0.00030839998999,0.000472602003356,163.337618643,8.61560762601,14.4848224498,20.0658277209
2017-04-18 14:33:57,50.601976,-35.22552966666667,4.8,11.006,35.386,3.192,0.000336155989089,0.000466543003313,223.925154682,11.4348660527,19.3808862345,27.0149531589
2017-04-18 14:33:57,50.601976,-35.22552966666667,5.0,11.007,35.386,2.94,0.00031456798979,0.000472602003356,223.925154682,11.4348660527,19.3808862345,27.0149531589
2017-04-18 14:33:57,50.601976,-35.22552966666667,5.2,11.007,35.386,3.528,0.000323819989489,0.000430189003055,150.121705265,7.94128815677,13.2742188493,18.5864173809
2017-04-18 14:33:57,50.601976,-35.22552966666667,5.4,11.007,35.386,3.228,0.000289895990591,0.000424130003012,187.193643523,9.60040651373,16.2978071698,23.5044661629
2017-04-18 14:33:57,50.601976,-35.22552966666667,5.6,11.007,35.386,3.168,0.00031765198969,0.000508956003614,187.193643523,9.60040651373,16.2978071698,23.5044661629
2017-04-18 14:33:57,50.601976,-35.22552966666667,5.8,11.007,35.386,3.096,0.000326903989389,0.000478661003399,119.449637874,6.04491153811,10.3045242588,15.3571427285
2017-04-18 14:33:57,50.601976,-35.22552966666667,6.0,11.007,35.386,3.228,0.000348491988689,0.000484720003442,182.246148169,9.34877016709,15.9071998011,22.8098957551
2017-04-18 14:33:57,50.601976,-35.22552966666667,6.2,11.007,35.386,3.42,0.000339239988989,0.000454425003227,111.021788302,5.60924705281,9.58434743843,14.480569738
2017-04-18 14:33:57,50.601976,-35.22552966666667,6.4,11.007,35.386,3.624,0.00031765198969,0.000478661003399,154.243003135,7.87304925913,13.3747726543,19.8477791687
2017-04-18 14:33:57,50.601976,-35.22552966666667,6.6,11.007,35.386,3.3,0.00030839998999,0.000448366003184,105.711587313,5.25481417647,9.00446762966,14.2274159827
2017-04-18 14:33:57,50.601976,-35.22552966666667,6.8,11.007,35.386,3.204,0.00030223199019,0.000448366003184,118.8372466,6.02338528678,10.2813534255,15.5613508383
2017-04-18 14:33:57,50.601976,-35.22552966666667,7.0,11.007,35.386,3.48,0.000370079987988,0.000484720003442,112.701149634,5.66707337138,9.67394858912,14.9019372118
2017-04-18 14:33:57,50.601976,-35.22552966666667,7.3,11.008,35.386,3.336,0.000357743988388,0.0005210740037,105.419269296,5.47155705563,9.16547389113,14.1154518785
2017-04-18 14:33:57,50.601976,-35.22552966666667,7.5,11.008,35.386,3.624,0.000342323988889,0.000442307003141,105.419269296,5.47155705563,9.16547389113,14.1154518785
2017-04-18 14:33:57,50.601976,-35.22552966666667,7.7,11.008,35.386,3.18,0.00030531599009,0.000405953002883,105.419269296,5.47155705563,9.16547389113,14.1154518785
2017-04-18 14:33:57,50.601976,-35.22552966666667,8.4,11.007,35.386,3.816,0.000422507986286,0.000454425003227,93.4607260922,4.82961018668,8.10785930968,12.7409764892
2017-04-18 14:33:57,50.601976,-35.22552966666667,8.6,11.007,35.386,3.72,0.00030223199019,0.000430189003055,93.4607260922,4.82961018668,8.10785930968,12.7409764892
2017-04-18 14:33:57,50.601976,-35.22552966666667,9.1,11.007,35.386,3.504,0.000339239988989,0.000484720003442,77.1572612196,3.76493438027,6.40068997183,11.0449693109
2017-04-18 14:33:57,50.601976,-35.22552966666667,9.4,11.007,35.386,3.336,0.00031148398989,0.000442307003141,77.1572612196,3.76493438027,6.40068997183,11.0449693109
2017-04-18 14:33:57,50.601976,-35.22552966666667,9.7,11.007,35.386,3.684,0.00032073598959,0.000472602003356,77.1572612196,3.76493438027,6.40068997183,11.0449693109
2017-04-18 14:33:57,50.601976,-35.22552966666667,10.3,11.007,35.386,3.456,0.000382415987588,0.000508956003614,71.950452628,3.57407562673,6.030381544,10.1618337893
2017-04-18 14:33:57,50.601976,-35.22552966666667,10.9,11.007,35.386,3.492,0.00031456798979,0.000478661003399,54.6445899327,2.53170009033,4.31801252671,8.02642876476
2017-04-18 14:33:57,50.601976,-35.22552966666667,11.5,11.006,35.386,3.192,0.000351575988589,0.000472602003356,54.6445899327,2.53170009033,4.31801252671,8.02642876476
2017-04-18 14:33:57,50.601976,-35.22552966666667,12.3,11.006,35.386,3.192,0.000351575988589,0.000472602003356,45.4199543439,2.01813965293,3.4654743078,6.79679487675
2017-04-18 14:33:57,50.601976,-35.22552966666667,12.6,11.006,35.386,3.336,0.000397835987087,0.000508956003614,45.4199543439,2.01813965293,3.4654743078,6.79679487675
2017-04-18 14:33:57,50.601976,-35.22552966666667,13.3,11.006,35.386,3.336,0.000397835987087,0.000508956003614,41.8329200541,1.85687707813,3.18276549061,6.25271271814
2017-04-18 14:33:57,50.601976,-35.22552966666667,13.6,11.006,35.386,3.132,0.00029606399039,0.000466543003313,41.8329200541,1.85687707813,3.18276549061,6.25271271814
2017-04-18 14:33:57,50.601976,-35.22552966666667,14.2,11.007,35.386,3.132,0.00029606399039,0.000466543003313,35.5267065995,1.53697493339,2.64563133371,5.3704736379
2017-04-18 14:33:57,50.601976,-35.22552966666667,14.5,11.007,35.386,3.156,0.00032073598959,0.000472602003356,35.5267065995,1.53697493339,2.64563133371,5.3704736379
2017-04-18 14:33:57,50.601976,-35.22552966666667,15.0,11.007,35.386,3.156,0.00032073598959,0.000472602003356,29.5588014291,1.21484572492,2.11214725069,4.54699431541
2017-04-18 14:33:57,50.601976,-35.22552966666667,15.3,11.007,35.386,3.168,0.000366995988088,0.00046048400327,29.5588014291,1.21484572492,2.11214725069,4.54699431541
2017-04-18 14:33:57,50.601976,-35.22552966666667,15.8,11.007,35.386,3.168,0.000366995988088,0.00046048400327,26.776099112,1.08114666296,1.88080597935,4.1453665505
2017-04-18 14:33:57,50.601976,-35.22552966666667,16.3,11.007,35.386,3.48,0.000333071989189,0.000484720003442,26.776099112,1.08114666296,1.88080597935,4.1453665505
2017-04-18 14:33:57,50.601976,-35.22552966666667,16.9,11.007,35.386,3.48,0.000333071989189,0.000484720003442,25.5465998242,1.02992230537,1.7869865931,3.95713024828
2017-04-18 14:33:57,50.601976,-35.22552966666667,17.5,11.007,35.386,3.18,0.000373163987888,0.000502897003571,25.5465998242,1.02992230537,1.7869865931,3.95713024828
2017-04-18 14:33:57,50.601976,-35.22552966666667,18.2,11.007,35.387,3.18,0.000373163987888,0.000502897003571,21.4457342718,0.814810896991,1.42412427273,3.37507921711
2017-04-18 14:33:57,50.601976,-35.22552966666667,18.6,11.007,35.387,3.48,0.00032073598959,0.000442307003141,21.4457342718,0.814810896991,1.42412427273,3.37507921711
2017-04-18 14:33:57,50.601976,-35.22552966666667,19.3,11.008,35.386,3.48,0.00032073598959,0.000442307003141,19.4384067869,0.693453471198,1.22576746267,3.1061500278
2017-04-18 14:33:57,50.601976,-35.22552966666667,20.3,11.01,35.386,4.128,0.00029297999049,0.000502897003571,18.507681088,0.652960505139,1.1548910504,2.96072370393
2017-04-18 14:33:57,50.601976,-35.22552966666667,20.8,11.01,35.386,4.128,0.00029297999049,0.000502897003571,18.507681088,0.652960505139,1.1548910504,2.96072370393
2017-04-18 14:33:57,50.601976,-35.22552966666667,21.8,11.01,35.386,3.78,0.000363911988188,0.000454425003227,16.8286212642,0.561418244632,1.00204772073,2.72886963216
2017-04-18 14:33:57,50.601976,-35.22552966666667,22.6,11.01,35.386,3.42,0.000444095985586,0.000527133003743,15.321908261,0.492789500509,0.884573131195,2.50423383423
2017-04-18 14:33:57,50.601976,-35.22552966666667,23.1,11.01,35.386,3.42,0.000444095985586,0.000527133003743,15.321908261,0.492789500509,0.884573131195,2.50423383423
2017-04-18 14:33:57,50.601976,-35.22552966666667,23.6,11.01,35.386,3.54,0.000366995988088,0.000466543003313,15.321908261,0.492789500509,0.884573131195,2.50423383423
2017-04-18 14:33:57,50.601976,-35.22552966666667,24.4,11.009,35.386,3.54,0.000366995988088,0.000466543003313,12.4554156844,0.360779282963,0.658056098492,2.07636480981
2017-04-18 14:33:57,50.601976,-35.22552966666667,25.5,11.009,35.386,3.264,0.00032073598959,0.000454425003227,12.0998471105,0.346929329678,0.632797230488,2.01886737691
2017-04-18 14:33:57,50.601976,-35.22552966666667,26.0,11.009,35.386,3.264,0.00032073598959,0.000454425003227,12.0998471105,0.346929329678,0.632797230488,2.01886737691
2017-04-18 14:33:57,50.601976,-35.22552966666667,26.8,11.009,35.386,3.42,0.000366995988088,0.000515015003657,11.9554826928,0.345428788473,0.630387543832,1.98811436046
2017-04-18 14:33:57,50.601976,-35.22552966666667,27.4,11.009,35.386,3.42,0.000366995988088,0.000515015003657,11.9554826928,0.345428788473,0.630387543832,1.98811436046
2017-04-18 14:33:57,50.601976,-35.22552966666667,28.4,11.009,35.386,3.528,0.000397835987087,0.000545310003872,10.1147238172,0.264241102916,0.491205502215,1.71052995847
2017-04-18 14:33:57,50.601976,-35.22552966666667,29.4,11.01,35.386,3.408,0.000342323988889,0.000496838003528,8.65377804766,0.213218708926,0.400672642053,1.47817944569
2017-04-18 14:33:57,50.601976,-35.22552966666667,29.9,11.01,35.386,3.408,0.000342323988889,0.000496838003528,8.65377804766,0.213218708926,0.400672642053,1.47817944569
2017-04-18 14:33:57,50.601976,-35.22552966666667,30.7,11.009,35.386,3.804,0.00030223199019,0.000448366003184,7.66380399887,0.180446174477,0.343198304199,1.32273968092
2017-04-18 14:33:57,50.601976,-35.22552966666667,31.2,11.009,35.386,3.804,0.00030223199019,0.000448366003184,7.66380399887,0.180446174477,0.343198304199,1.32273968092
2017-04-18 14:33:57,50.601976,-35.22552966666667,32.1,11.009,35.386,3.432,0.000345407988789,0.00046048400327,6.56598101932,0.143171806253,0.277852683666,1.14521957377
2017-04-18 14:33:57,50.601976,-35.22552966666667,32.6,11.009,35.386,3.432,0.000345407988789,0.00046048400327,6.56598101932,0.143171806253,0.277852683666,1.14521957377
2017-04-18 14:33:57,50.601976,-35.22552966666667,33.5,11.008,35.386,3.684,0.000376247987788,0.000563487004001,5.4560729459,0.109694185565,0.218455732107,0.958454595919
2017-04-18 14:33:57,50.601976,-35.22552966666667,34.1,11.009,35.386,3.684,0.000376247987788,0.000563487004001,5.4560729459,0.109694185565,0.218455732107,0.958454595919
2017-04-18 14:33:57,50.601976,-35.22552966666667,35.0,11.009,35.386,3.768,0.000397835987087,0.000508956003614,4.92736454455,0.0973718841027,0.194657272067,0.871488768282
2017-04-18 14:33:57,50.601976,-35.22552966666667,35.6,11.009,35.386,3.768,0.000397835987087,0.000508956003614,4.92736454455,0.0973718841027,0.194657272067,0.871488768282
2017-04-18 14:33:57,50.601976,-35.22552966666667,36.8,11.009,35.386,3.54,0.000283727990791,0.000478661003399,4.94994871862,0.0967569564327,0.192398680739,0.874475473474
2017-04-18 14:33:57,50.601976,-35.22552966666667,37.4,11.009,35.386,3.672,0.00030839998999,0.000448366003184,4.94994871862,0.0967569564327,0.192398680739,0.874475473474
2017-04-18 14:33:57,50.601976,-35.22552966666667,38.2,11.009,35.386,3.672,0.00030839998999,0.000448366003184,4.16611514675,0.0774117438452,0.155324374398,0.74154103467
2017-04-18 14:33:57,50.601976,-35.22552966666667,39.5,11.008,35.386,3.576,0.000360827988288,0.000539251003829,3.32281019185,0.0556570487774,0.117479454861,0.600395708639
2017-04-18 14:33:57,50.601976,-35.22552966666667,40.0,11.008,35.386,3.576,0.000360827988288,0.000539251003829,3.32281019185,0.0556570487774,0.117479454861,0.600395708639
2017-04-18 14:33:57,50.601976,-35.22552966666667,40.9,11.008,35.386,3.648,0.000385499987487,0.000496838003528,2.74282068127,0.044166559932,0.0941777984181,0.501502939369
2017-04-18 14:33:57,50.601976,-35.22552966666667,41.6,11.008,35.386,3.648,0.000385499987487,0.000496838003528,2.74282068127,0.044166559932,0.0941777984181,0.501502939369
2017-04-18 14:33:57,50.601976,-35.22552966666667,42.8,11.009,35.386,3.408,0.000354659988488,0.000515015003657,2.32970128788,0.0344304853688,0.0782652170285,0.429158212961
2017-04-18 14:33:57,50.601976,-35.22552966666667,43.4,11.01,35.386,3.552,0.000333071989189,0.000466543003313,2.32970128788,0.0344304853688,0.0782652170285,0.429158212961
2017-04-18 14:33:57,50.601976,-35.22552966666667,44.2,11.01,35.386,3.552,0.000333071989189,0.000466543003313,2.15606996129,0.0312314323976,0.0708415441188,0.393942600121
2017-04-18 14:33:57,50.601976,-35.22552966666667,45.7,11.01,35.386,3.672,0.000360827988288,0.000454425003227,1.70039253395,0.022521358137,0.0540218501756,0.315229298432
2017-04-18 14:33:57,50.601976,-35.22552966666667,46.6,11.01,35.386,3.384,0.000363911988188,0.000527133003743,1.55123290294,0.0199176879714,0.0478858662425,0.291598921074
2017-04-18 14:33:57,50.601976,-35.22552966666667,47.4,11.01,35.386,3.384,0.000363911988188,0.000527133003743,1.55123290294,0.0199176879714,0.0478858662425,0.291598921074
2017-04-18 14:33:57,50.601976,-35.22552966666667,48.8,11.01,35.386,3.72,0.000357743988388,0.000563487004001,2.30409790546,0.0236972024002,0.0602100011894,0.424823219106
2017-04-18 14:33:57,50.601976,-35.22552966666667,49.9,11.011,35.386,3.24,0.000370079987988,0.000508956003614,2.8235917325,0.0272655061973,0.0669911810896,0.516008795362
2017-04-18 14:33:57,50.601976,-35.22552966666667,50.7,11.011,35.386,3.72,0.000413255986587,0.000557428003958,1.94233809593,0.0180462146624,0.0470652483305,0.359608653627
2017-04-18 14:33:57,50.601976,-35.22552966666667,51.5,11.011,35.386,3.72,0.000413255986587,0.000557428003958,1.94233809593,0.0180462146624,0.0470652483305,0.359608653627
2017-04-18 14:33:57,50.601976,-35.22552966666667,52.7,11.011,35.386,3.6,0.000441011985686,0.000466543003313,1.56180632752,0.0155829312649,0.0414430966275,0.290157146765
2017-04-18 14:33:57,50.601976,-35.22552966666667,53.5,11.011,35.386,3.132,0.000336155989089,0.000466543003313,1.04457587418,0.0100260951321,0.0318670586212,0.196677679915
2017-04-18 14:33:57,50.601976,-35.22552966666667,54.4,11.01,35.386,3.132,0.000336155989089,0.000466543003313,1.04457587418,0.0100260951321,0.0318670586212,0.196677679915
2017-04-18 14:33:57,50.601976,-35.22552966666667,55.6,11.01,35.386,3.252,0.000342323988889,0.0005210740037,0.81471953633,0.00870229834678,0.0277301820917,0.153727741731
2017-04-18 14:33:57,50.601976,-35.22552966666667,56.5,11.01,35.386,2.904,0.000345407988789,0.0005210740037,0.992918912752,0.00934980079091,0.0282761795167,0.188454704028
2017-04-18 14:33:57,50.601976,-35.22552966666667,57.4,11.009,35.386,2.904,0.000345407988789,0.0005210740037,0.992918912752,0.00934980079091,0.0282761795167,0.188454704028
2017-04-18 14:33:57,50.601976,-35.22552966666667,58.6,11.008,35.386,3.084,0.000280643990891,0.000436248003098,0.549702431494,0.0064867933919,0.0217866487361,0.106565576761
2017-04-18 14:33:57,50.601976,-35.22552966666667,59.5,11.008,35.386,3.396,0.000354659988488,0.000533192003786,0.383022305526,0.00529939033792,0.0195080555219,0.075046407835
2017-04-18 14:33:57,50.601976,-35.22552966666667,60.3,11.009,35.386,3.396,0.000354659988488,0.000533192003786,0.383022305526,0.00529939033792,0.0195080555219,0.075046407835
2017-04-18 14:33:57,50.601976,-35.22552966666667,61.4,11.009,35.386,3.444,0.000348491988689,0.000478661003399,0.261237931596,0.00445391733151,0.017204865394,0.0532776842794
2017-04-18 14:33:57,50.601976,-35.22552966666667,62.7,11.011,35.385,3.168,0.000339239988989,0.000484720003442,0.191680492766,0.00403296718689,0.0166042682265,0.041552220329
2017-04-18 14:33:57,50.601976,-35.22552966666667,63.6,11.011,35.386,3.408,0.00032073598959,0.000515015003657,0.14137825136,0.00419836297512,0.0161347645002,0.0306987517961
2017-04-18 14:33:57,50.601976,-35.22552966666667,64.4,11.012,35.386,3.408,0.00032073598959,0.000515015003657,0.14137825136,0.00419836297512,0.0161347645002,0.0306987517961
2017-04-18 14:33:57,50.601976,-35.22552966666667,65.9,11.009,35.385,3.24,0.000376247987788,0.000496838003528,0.10010472329,0.00403506878522,0.0148200459481,0.0230431370678
2017-04-18 14:33:57,50.601976,-35.22552966666667,67.0,11.009,35.386,3.048,0.000329987989289,0.000484720003442,0.0943265119651,0.00287435602997,0.0154306440585,0.0197740944814
2017-04-18 14:33:57,50.601976,-35.22552966666667,68.4,11.008,35.386,2.904,0.00030839998999,0.000472602003356,0.0987087008256,0.00340479944736,0.0150770972111,0.0205598574501
2017-04-18 14:33:57,50.601976,-35.22552966666667,69.5,11.01,35.386,3.672,0.000397835987087,0.000545310003872,0.0878709406278,0.0027667541957,0.0153984788637,0.0175487062995
2017-04-18 14:33:57,50.601976,-35.22552966666667,70.1,11.01,35.386,3.672,0.000397835987087,0.000545310003872,0.0878709406278,0.0027667541957,0.0153984788637,0.0175487062995
2017-04-18 14:33:57,50.601976,-35.22552966666667,71.2,11.01,35.386,3.192,0.000370079987988,0.000490779003485,0.0609830523323,0.0030281930274,0.0144024390067,0.0135675072584
2017-04-18 14:33:57,50.601976,-35.22552966666667,71.7,11.01,35.386,3.192,0.000370079987988,0.000490779003485,0.0609830523323,0.0030281930274,0.0144024390067,0.0135675072584
2017-04-18 14:33:57,50.601976,-35.22552966666667,72.8,11.01,35.386,2.832,0.00029606399039,0.00046048400327,0.0452385622889,0.00344325869672,0.0145581293615,0.0116443356029
2017-04-18 14:33:57,50.601976,-35.22552966666667,73.8,11.013,35.386,2.904,0.000379331987688,0.00046048400327,0.0313402913036,0.00265726092293,0.015714724897,0.0109517896428
2017-04-18 14:33:57,50.601976,-35.22552966666667,74.3,11.011,35.386,2.904,0.000379331987688,0.00046048400327,0.0313402913036,0.00265726092293,0.015714724897,0.0109517896428
2017-04-18 14:33:57,50.601976,-35.22552966666667,75.5,11.011,35.385,2.952,0.000345407988789,0.000515015003657,0.0127996260872,0.00281109792037,0.0153614483453,0.00868959820389
2017-04-18 14:33:57,50.601976,-35.22552966666667,76.9,11.011,35.386,3.78,0.00031765198969,0.000454425003227,0.022881551637,0.0031011184893,0.0141356570966,0.00788637383596
2017-04-18 14:33:57,50.601976,-35.22552966666667,78.0,11.009,35.385,3.108,0.000370079987988,0.000472602003356,0.00826874844357,0.00317614554953,0.014758418516,0.0053517845679
2017-04-18 14:33:57,50.601976,-35.22552966666667,78.5,11.011,35.386,3.108,0.000370079987988,0.000472602003356,0.00826874844357,0.00317614554953,0.014758418516,0.0053517845679
2017-04-18 14:33:57,50.601976,-35.22552966666667,79.7,11.007,35.386,2.82,0.00030839998999,0.000527133003743,0.00955325432066,0.00327975434698,0.0153292831504,0.00433741158686
2017-04-18 14:33:57,50.601976,-35.22552966666667,80.7,11.01,35.386,3.384,0.000354659988488,0.000436248003098,0.00951608212486,0.00282454814965,0.0150079014978,0.00361773329866
2017-04-18 14:33:57,50.601976,-35.22552966666667,81.6,11.013,35.385,3.384,0.000354659988488,0.000436248003098,0.00411372300189,0.002182720021,0.0144273062162,0.00367656478247
2017-04-18 14:33:57,50.601976,-35.22552966666667,82.4,11.012,35.386,3.9,0.000336155989089,0.000442307003141,0.00411372300189,0.002182720021,0.0144273062162,0.00367656478247
2017-04-18 14:33:57,50.601976,-35.22552966666667,83.4,11.012,35.386,3.228,0.000283727990791,0.000466543003313,0.00230054589564,0.00219427881179,0.0140318635267,0.00267213136718
2017-04-18 14:33:57,50.601976,-35.22552966666667,84.7,11.01,35.385,3.024,0.000370079987988,0.000551369003915,0.002792044929,0.00274762965093,0.0129863595465,0.00391484572373
2017-04-18 14:33:57,50.601976,-35.22552966666667,85.7,11.007,35.386,3.348,0.00031765198969,0.000496838003528,0.00177187466648,0.00270727896308,0.0131842160391,0.0028096734663
2017-04-18 14:33:57,50.601976,-35.22552966666667,86.2,11.009,35.385,3.348,0.00031765198969,0.000496838003528,0.00177187466648,0.00270727896308,0.0131842160391,0.0028096734663
2017-04-18 14:33:57,50.601976,-35.22552966666667,87.2,11.01,35.386,3.456,0.000342323988889,0.000478661003399,-0.00959455676044,0.00211736031308,0.0132509790906,0.00304553667535
2017-04-18 14:33:57,50.601976,-35.22552966666667,87.5,11.01,35.386,3.456,0.000342323988889,0.000478661003399,-0.00959455676044,0.00211736031308,0.0132509790906,0.00304553667535
2017-04-18 14:33:57,50.601976,-35.22552966666667,88.5,11.008,35.386,3.168,0.000339239988989,0.000430189003055,-0.000152819027179,0.00239603225105,0.0135423579145,0.00260336031762
2017-04-18 14:33:57,50.601976,-35.22552966666667,89.1,11.008,35.386,2.868,0.000366995988088,0.000472602003356,0.00656708792471,0.00245172460668,0.0137896785302,0.00233311158379
2017-04-18 14:33:57,50.601976,-35.22552966666667,89.5,11.009,35.385,2.868,0.000366995988088,0.000472602003356,0.00656708792471,0.00245172460668,0.0137896785302,0.00233311158379
2017-04-18 14:33:57,50.601976,-35.22552966666667,90.0,11.012,35.385,2.952,0.000345407988789,0.000442307003141,0.00638122694571,0.0028474555714,0.0138810384954,0.00127468214912
2017-04-18 14:33:57,50.601976,-35.22552966666667,90.7,11.012,35.385,3.204,0.000339239988989,0.000424130003012,-0.00513802350839,0.00239603225105,0.0142640475802,0.00206554921909
2017-04-18 14:33:57,50.601976,-35.22552966666667,91.4,11.012,35.385,3.144,0.000262139991491,0.000508956003614,-0.0137082797623,0.00287624746846,0.0137723796019,0.00137031688991
2017-04-18 14:33:57,50.601976,-35.22552966666667,91.6,11.012,35.385,3.144,0.000262139991491,0.000508956003614,-0.0137082797623,0.00287624746846,0.0137723796019,0.00137031688991
2017-04-18 14:33:57,50.601976,-35.22552966666667,92.5,11.013,35.385,3.096,0.000357743988388,0.000436248003098,0.000751704403961,0.00272829494634,0.0149262721798,0.000977301087142
2017-04-18 14:33:57,50.601976,-35.22552966666667,93.2,11.014,35.386,2.892,0.00029914799029,0.000436248003098,-0.0133695997562,0.00266104379992,0.0142616149184,0.000822566225626
2017-04-18 14:33:57,50.601976,-35.22552966666667,93.5,11.014,35.386,2.892,0.00029914799029,0.000436248003098,-0.0133695997562,0.00266104379992,0.0142616149184,0.000822566225626
2017-04-18 14:33:57,50.601976,-35.22552966666667,94.1,11.016,35.385,2.928,0.000376247987788,0.000527133003743,-0.0222826662603,0.00247862506525,0.0133374737322,0.0015177985548
2017-04-18 14:33:57,50.601976,-35.22552966666667,94.5,11.016,35.385,2.928,0.000376247987788,0.000527133003743,-0.0117464138729,0.00195974043865,0.0139453688851,0.00225708733759
2017-04-18 14:33:57,50.601976,-35.22552966666667,94.9,11.016,35.385,3.168,0.000336155989089,0.000448366003184,-0.0117464138729,0.00195974043865,0.0139453688851,0.00225708733759
2017-04-18 14:33:57,50.601976,-35.22552966666667,95.6,11.015,35.386,3.42,0.000496523983884,0.000515015003657,-0.00185034930206,0.00238069058328,0.0136834522985,0.00198200313934
2017-04-18 14:33:57,50.601976,-35.22552966666667,95.9,11.015,35.386,3.42,0.000496523983884,0.000515015003657,-0.00185034930206,0.00238069058328,0.0136834522985,0.00198200313934
2017-04-18 14:33:57,50.601976,-35.22552966666667,96.5,11.014,35.385,3.06,0.000348491988689,0.0005210740037,-0.0175246251978,0.00312423607089,0.0147732847825,0.000181598552751
2017-04-18 14:33:57,50.601976,-35.22552966666667,96.7,11.014,35.385,3.06,0.000348491988689,0.0005210740037,-0.0175246251978,0.00312423607089,0.0147732847825,0.000181598552751
2017-04-18 14:33:57,50.601976,-35.22552966666667,97.3,11.015,35.385,3.132,0.000363911988188,0.000515015003657,-0.0242445321497,0.00224030381513,0.0141083572253,0.000572196623313
2017-04-18 14:33:57,50.601976,-35.22552966666667,97.6,11.015,35.385,3.132,0.000363911988188,0.000515015003657,-0.0242445321497,0.00224030381513,0.0141083572253,0.000572196623313
2017-04-18 14:33:57,50.601976,-35.22552966666667,98.2,11.016,35.385,3.084,0.000394751987187,0.000502897003571,-0.015257121254,0.00271883775387,0.0145802936135,0.00097488335493
2017-04-18 14:33:57,50.601976,-35.22552966666667,98.6,11.016,35.385,3.084,0.000394751987187,0.000502897003571,-0.00966890115204,0.00233634685861,0.0135547915192,0.000333915682055
2017-04-18 14:33:57,50.601976,-35.22552966666667,99.1,11.016,35.385,3.468,0.000385499987487,0.000466543003313,-0.00966890115204,0.00233634685861,0.0135547915192,0.000333915682055
2017-04-18 14:33:57,50.601976,-35.22552966666667,99.7,11.017,35.385,3.264,0.000348491988689,0.000508956003614,-0.0302499068934,0.00245929036066,0.0131471855207,0.000761317009609
