datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,0.2,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,0.6,5.152,34.606,0.432,0.000212795993093,0.000333245002366,122.810173715,9.35995865626,14.4288728503,12.8680750597
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.2,5.161,34.597,0.48,0.000200459993493,0.000327186002323,105.592673459,8.3215896069,13.2530127959,12.5575517427
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.4,5.161,34.597,0.48,0.000222047992793,0.000333245002366,189.874043827,8.46598349258,15.4898704535,19.6504750276
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.6,5.161,34.597,0.468,0.000200459993493,0.000339304002409,98.6099838642,7.97631066238,12.4975612983,11.4462607424
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.8,5.161,34.597,0.492,0.000237467992292,0.000363540002581,167.506306932,7.8981148122,14.6676894211,19.0091949299
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.0,5.161,34.597,0.552,0.000203543993393,0.00032112700228,95.5369708282,7.73965576957,12.5807913078,12.0667230911
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.2,5.163,34.595,0.516,0.000203543993393,0.000351422002495,155.140571235,7.38345334744,13.8446856084,18.1687904074
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.5,5.163,34.595,0.408,0.000240551992192,0.000351422002495,85.8823768413,7.05767723539,11.3921546432,10.964006175
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.7,5.163,34.595,0.42,0.000246719991992,0.000339304002409,124.992904401,5.62026279059,10.6696105726,14.4432391467
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.9,5.163,34.595,0.408,0.000209711993193,0.000333245002366,140.779898785,6.59796563157,12.4006648652,16.5855876295
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.1,5.163,34.595,0.396,0.000240551992192,0.000339304002409,141.500399196,6.74675017647,12.7908892248,17.1775835992
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.3,5.162,34.596,0.444,0.000197375993594,0.000369599002624,146.167851617,6.51707994569,12.5190787325,16.9678883117
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.5,5.162,34.596,0.468,0.000231299992492,0.000339304002409,78.2785728967,3.54669852567,6.94502291557,9.67337988791
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.8,5.162,34.596,0.552,0.000222047992793,0.000333245002366,84.0824743392,6.72691886419,11.4248028566,11.6714563796
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,4.2,5.159,34.599,0.672,0.000203543993393,0.000333245002366,72.367119901,5.90723877404,9.9624847125,10.1568083985
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,4.6,5.159,34.599,0.588,0.000225131992693,0.000357481002538,73.9334612364,5.63172616882,9.74061136087,10.5647829791
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,5.1,5.162,34.599,0.612,0.000231299992492,0.000351422002495,65.1446407316,5.32725332852,9.135746764,9.49292948932
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,5.7,5.16,34.599,0.636,0.000215879992993,0.000333245002366,62.3166296381,4.95954528604,8.61681107969,9.24913880499
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,6.2,5.163,34.598,0.6,0.000206627993293,0.000315068002237,61.271446618,4.65718602317,8.41228098488,9.46321072498
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,6.6,5.163,34.598,0.636,0.000231299992492,0.000351422002495,57.8129166091,4.47608436017,7.97361719328,8.86450474252
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,7.1,5.163,34.598,0.66,0.000206627993293,0.000327186002323,55.3556527359,4.19742839434,7.57646596433,8.62113125132
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,7.6,5.16,34.599,0.624,0.000231299992492,0.000339304002409,52.5583376156,3.86563225389,7.10189203021,8.31705763794
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,7.8,5.16,34.599,0.624,0.000200459993493,0.000339304002409,54.6004830573,3.87464201607,7.28648159629,8.76551123441
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,8.2,5.16,34.599,0.672,0.000209711993193,0.000309009002194,54.5753340017,3.90456121047,7.26151653977,8.65120139274
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,8.7,5.159,34.599,0.72,0.000218963992893,0.000339304002409,53.0230396261,3.5503147459,6.90582597667,8.73447829829
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,9.2,5.159,34.599,0.684,0.000237467992292,0.000357481002538,53.0230396261,3.5503147459,6.90582597667,8.73447829829
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,9.8,5.159,34.599,0.672,0.000200459993493,0.000327186002323,44.6290621851,2.89554602557,5.75961142,7.57201653294
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,10.5,5.158,34.599,0.636,0.000203543993393,0.00032112700228,44.6290621851,2.89554602557,5.75961142,7.57201653294
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,11.0,5.158,34.599,0.636,0.000203543993393,0.00032112700228,39.5333901985,2.48389608401,5.04509648481,6.85220714994
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,11.6,5.158,34.599,0.732,0.000237467992292,0.000333245002366,39.5333901985,2.48389608401,5.04509648481,6.85220714994
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,12.4,5.157,34.599,0.732,0.000237467992292,0.000333245002366,34.1850133643,2.09800501282,4.33531388769,6.0494230779
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,13.3,5.157,34.599,0.78,0.000200459993493,0.000309009002194,34.1850133643,2.09800501282,4.33531388769,6.0494230779
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,13.9,5.157,34.599,0.78,0.000200459993493,0.000309009002194,33.9167870599,1.66981128924,3.79930416114,6.35346499212
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,14.4,5.157,34.599,0.708,0.000206627993293,0.000327186002323,33.9167870599,1.66981128924,3.79930416114,6.35346499212
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,15.4,5.157,34.598,0.708,0.000206627993293,0.000327186002323,29.0910017357,1.3898447667,3.26820976289,5.60023019265
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,16.5,5.156,34.599,0.732,0.000212795993093,0.000315068002237,25.0959447735,1.1378278206,2.78070623133,4.94365095425
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,17.1,5.156,34.599,0.732,0.000212795993093,0.000315068002237,25.0959447735,1.1378278206,2.78070623133,4.94365095425
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,18.0,5.156,34.599,0.708,0.000222047992793,0.000327186002323,21.5710665253,0.919711126616,2.32280359879,4.36970254963
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,18.6,5.158,34.599,0.708,0.000222047992793,0.000327186002323,21.5710665253,0.919711126616,2.32280359879,4.36970254963
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,19.7,5.156,34.599,0.72,0.000225131992693,0.000339304002409,20.9021859038,0.834202344742,2.15573298176,4.26310258735
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,20.5,5.162,34.598,0.72,0.000206627993293,0.000357481002538,20.9021859038,0.834202344742,2.15573298176,4.26310258735
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,21.2,5.164,34.597,0.72,0.000206627993293,0.000357481002538,20.9329603517,0.772052618097,2.06841799257,4.34829030726
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,22.3,5.166,34.597,0.744,0.000212795993093,0.000339304002409,18.9804288137,0.641055160784,1.80497747855,4.02721546962
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,22.9,5.166,34.597,0.744,0.000212795993093,0.000339304002409,18.9804288137,0.641055160784,1.80497747855,4.02721546962
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,23.8,5.166,34.597,0.72,0.000225131992693,0.000339304002409,16.7001541555,0.513226073107,1.51394274121,3.64149315901
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,24.4,5.166,34.597,0.72,0.000225131992693,0.000339304002409,16.7001541555,0.513226073107,1.51394274121,3.64149315901
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,25.9,5.167,34.596,0.684,0.000215879992993,0.000339304002409,14.7992424066,0.415329630062,1.28301448179,3.29836269359
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,27.0,5.163,34.597,0.744,0.000212795993093,0.000345363002452,14.0935819625,0.37156447541,1.18498632034,3.1783768226
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,28.5,5.154,34.6,0.72,0.000218963992893,0.000339304002409,13.2198371095,0.347609617056,1.10356269742,2.97603520202
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,29.6,5.156,34.599,0.756,0.000215879992993,0.00032112700228,12.5694971533,0.287342922511,0.977943015601,2.91334286851
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,30.2,5.156,34.599,0.756,0.000215879992993,0.00032112700228,12.5694971533,0.287342922511,0.977943015601,2.91334286851
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,31.3,5.158,34.599,0.672,0.000228215992593,0.000333245002366,11.53526341,0.240109500142,0.848781648508,2.72275867968
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,32.5,5.155,34.6,0.66,0.000206627993293,0.000327186002323,10.5194216432,0.19270521783,0.723836354599,2.54883911307
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,33.0,5.155,34.6,0.66,0.000206627993293,0.000327186002323,10.5194216432,0.19270521783,0.723836354599,2.54883911307
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,34.2,5.157,34.598,0.732,0.000209711993193,0.00032112700228,9.63027511036,0.155547908633,0.620228207587,2.40231755651
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,35.4,5.158,34.598,0.732,0.000234383992392,0.000351422002495,9.02264187683,0.133770095984,0.554277394858,2.2826830626
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,36.0,5.158,34.598,0.732,0.000234383992392,0.000351422002495,9.02264187683,0.133770095984,0.554277394858,2.2826830626
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,37.2,5.156,34.599,0.696,0.000234383992392,0.000357481002538,8.58120140049,0.113396781496,0.492455890378,2.22458871848
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,38.4,5.155,34.6,0.72,0.000212795993093,0.000351422002495,9.03468566827,0.100842043258,0.467194589712,2.38737221053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,39.0,5.155,34.6,0.72,0.000212795993093,0.000351422002495,9.03468566827,0.100842043258,0.467194589712,2.38737221053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,40.1,5.154,34.6,0.66,0.000200459993493,0.00032112700228,7.86349303471,0.0875532167254,0.407920893018,2.08773164349
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,41.3,5.154,34.599,0.696,0.000215879992993,0.00032112700228,7.27866700843,0.0724217087808,0.357227735064,1.97483913016
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,41.9,5.154,34.599,0.696,0.000215879992993,0.00032112700228,7.27866700843,0.0724217087808,0.357227735064,1.97483913016
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,43.1,5.154,34.6,0.684,0.000209711993193,0.000333245002366,6.96029541189,0.0642517452899,0.322390126096,1.92648072502
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,43.7,5.154,34.599,0.684,0.000209711993193,0.000333245002366,6.96029541189,0.0642517452899,0.322390126096,1.92648072502
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,44.8,5.149,34.602,0.696,0.000206627993293,0.000333245002366,6.31444916108,0.0559682954894,0.284317617533,1.77306245302
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,46.0,5.141,34.605,0.708,0.000222047992793,0.000351422002495,5.96597634642,0.0518256248699,0.267542522389,1.67632119678
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,46.5,5.141,34.605,0.708,0.000222047992793,0.000351422002495,5.96597634642,0.0518256248699,0.267542522389,1.67632119678
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,47.5,5.141,34.606,0.696,0.000228215992593,0.000393835002797,5.7314363119,0.0503442082102,0.253787441715,1.61796896122
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,48.5,5.138,34.607,0.696,0.000212795993093,0.000339304002409,5.49357143097,0.043757378738,0.232114317196,1.57922399663
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,49.3,5.137,34.607,0.708,0.000218963992893,0.000339304002409,4.95644146215,0.036659440553,0.198833882073,1.45800266448
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,49.7,5.137,34.607,0.708,0.000218963992893,0.000339304002409,4.95644146215,0.036659440553,0.198833882073,1.45800266448
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,50.3,5.133,34.609,0.66,0.000218963992893,0.000345363002452,4.398957651,0.0319941024299,0.170975039201,1.3249331013
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,50.9,5.133,34.609,0.708,0.000228215992593,0.000357481002538,4.17532972107,0.0301610883703,0.162080957385,1.26120947069
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,51.4,5.134,34.609,0.708,0.000228215992593,0.000357481002538,4.17532972107,0.0301610883703,0.162080957385,1.26120947069
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,51.8,5.134,34.609,0.672,0.000234383992392,0.000357481002538,4.05075330221,0.0295942873019,0.156955609279,1.2354399376
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,52.6,5.132,34.609,0.732,0.000246719991992,0.000333245002366,4.20946618754,0.0309893282705,0.163239985582,1.27728953899
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,53.3,5.129,34.61,0.648,0.000218963992893,0.000315068002237,4.00649360774,0.0299959027419,0.157615401217,1.20965321174
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,54.0,5.129,34.61,0.648,0.000215879992993,0.000333245002366,3.56898099342,0.0255745601845,0.136933180936,1.09800341278
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,54.7,5.129,34.61,0.684,0.000206627993293,0.000327186002323,3.35332030412,0.0238222475006,0.125785373115,1.0416159876
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,54.9,5.129,34.61,0.684,0.000206627993293,0.000327186002323,3.35332030412,0.0238222475006,0.125785373115,1.0416159876
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,55.6,5.126,34.61,0.672,0.000222047992793,0.000333245002366,3.17787993067,0.0229977904774,0.11860145254,0.99268780357
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,56.3,5.12,34.612,0.636,0.000222047992793,0.000345363002452,3.04159427014,0.0216336430042,0.113110123982,0.950808652119
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,56.6,5.12,34.612,0.636,0.000222047992793,0.000345363002452,3.04159427014,0.0216336430042,0.113110123982,0.950808652119
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,57.3,5.115,34.614,0.72,0.000218963992893,0.000345363002452,3.02044742097,0.0221563105078,0.114002370269,0.936656590939
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,58.0,5.113,34.614,0.72,0.000231299992492,0.000369599002624,2.90214071247,0.0210956338329,0.107218757707,0.905697529975
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,58.5,5.113,34.614,0.72,0.000231299992492,0.000369599002624,2.90214071247,0.0210956338329,0.107218757707,0.905697529975
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,58.9,5.113,34.614,0.66,0.000231299992492,0.000357481002538,2.60759236319,0.0189532644997,0.0941726627987,0.835563148083
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,59.6,5.112,34.614,0.708,0.000194291993694,0.000333245002366,2.3612687426,0.0170702324,0.081786630124,0.763542666428
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,60.3,5.108,34.614,0.684,0.000209711993193,0.000345363002452,2.22389269765,0.016205424689,0.0754825222313,0.727165198942
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,61.1,5.108,34.614,0.684,0.000228215992593,0.000339304002409,2.19798780742,0.0158019178104,0.0745013486408,0.716574457309
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,61.9,5.109,34.614,0.672,0.000212795993093,0.00032112700228,2.10603618575,0.0154599877629,0.0724330455239,0.69019834207
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,62.4,5.109,34.614,0.672,0.000212795993093,0.00032112700228,2.10603618575,0.0154599877629,0.0724330455239,0.69019834207
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,63.0,5.111,34.613,0.636,0.000203543993393,0.000327186002323,2.01257289477,0.0138018266839,0.0652093914729,0.666794156992
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,63.7,5.111,34.613,0.708,0.000212795993093,0.00032112700228,1.973149716,0.0138900938136,0.061910161488,0.670296645055
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,64.6,5.11,34.615,0.72,0.000218963992893,0.000315068002237,1.94433713402,0.0129235687436,0.0584530787822,0.660400867115
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,64.9,5.11,34.615,0.72,0.000218963992893,0.000315068002237,1.94433713402,0.0129235687436,0.0584530787822,0.660400867115
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,65.7,5.112,34.614,0.66,0.000212795993093,0.000333245002366,1.92836548055,0.0125797472576,0.0556257851855,0.657520004867
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,66.3,5.109,34.616,0.66,0.000212795993093,0.000333245002366,1.92836548055,0.0125797472576,0.0556257851855,0.657520004867
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,66.9,5.1,34.618,0.672,0.000203543993393,0.000327186002323,1.99848876281,0.0124490278417,0.0546594778615,0.697343278028
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,67.7,5.1,34.618,0.72,0.000206627993293,0.000339304002409,1.92700663028,0.0119148015473,0.0517262283288,0.68237321745
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,68.0,5.092,34.618,0.72,0.000206627993293,0.000339304002409,1.92700663028,0.0119148015473,0.0517262283288,0.68237321745
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,68.6,5.092,34.618,0.648,0.000228215992593,0.000351422002495,1.85733354462,0.0124317947355,0.0503644783154,0.656061037796
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,69.0,5.092,34.618,0.648,0.000228215992593,0.000351422002495,1.85733354462,0.0124317947355,0.0503644783154,0.656061037796
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,69.7,5.089,34.618,0.672,0.000218963992893,0.000345363002452,1.66735058213,0.0126316567362,0.0483972658109,0.589036128164
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,70.0,5.089,34.618,0.672,0.000218963992893,0.000345363002452,1.66735058213,0.0126316567362,0.0483972658109,0.589036128164
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,70.8,5.087,34.618,0.672,0.000212795993093,0.000339304002409,1.43670123744,0.0120762042988,0.0435708648105,0.506471647699
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,71.3,5.09,34.618,0.672,0.000212795993093,0.000339304002409,1.43670123744,0.0120762042988,0.0435708648105,0.506471647699
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,71.8,5.09,34.618,0.624,0.000206627993293,0.000333245002366,1.32975683012,0.0113864597283,0.0407881700133,0.46861802038
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,72.5,5.087,34.618,0.624,0.000206627993293,0.000333245002366,1.20650208933,0.0105256450541,0.0390015150731,0.427453711752
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,72.8,5.087,34.618,0.66,0.000228215992593,0.00032112700228,1.20650208933,0.0105256450541,0.0390015150731,0.427453711752
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,73.5,5.087,34.618,0.66,0.000228215992593,0.00032112700228,1.15555966011,0.0114133601868,0.0363374801123,0.407598488923
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,73.8,5.087,34.618,0.684,0.000225131992693,0.000345363002452,1.15555966011,0.0114133601868,0.0363374801123,0.407598488923
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,74.5,5.079,34.618,0.684,0.000225131992693,0.000345363002452,1.07803498065,0.0102106154651,0.0347508440308,0.383855284062
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,74.8,5.079,34.618,0.672,0.000225131992693,0.000363540002581,1.07803498065,0.0102106154651,0.0347508440308,0.383855284062
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,75.3,5.077,34.618,0.672,0.000225131992693,0.000363540002581,1.07803498065,0.0102106154651,0.0347508440308,0.383855284062
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,75.8,5.077,34.618,0.684,0.000209711993193,0.000345363002452,1.02154150352,0.010275975173,0.0330506837321,0.368138681505
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,76.6,5.073,34.618,0.684,0.000209711993193,0.000345363002452,0.994050599602,0.0109081359494,0.0315235127167,0.356931418158
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,77.1,5.076,34.618,0.66,0.000228215992593,0.000339304002409,0.994050599602,0.0109081359494,0.0315235127167,0.356931418158
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,77.6,5.076,34.618,0.66,0.000212795993093,0.000357481002538,0.987252218015,0.00994539375639,0.0307177610712,0.36334431853
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,78.0,5.075,34.619,0.66,0.000212795993093,0.000357481002538,0.987252218015,0.00994539375639,0.0307177610712,0.36334431853
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,78.7,5.075,34.619,0.66,0.000215879992993,0.000351422002495,0.853461224842,0.00988970140076,0.0283924066913,0.313048235341
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,79.1,5.073,34.619,0.66,0.000215879992993,0.000351422002495,0.853461224842,0.00988970140076,0.0283924066913,0.313048235341
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,79.7,5.073,34.619,0.636,0.000228215992593,0.000339304002409,0.850896343331,0.00935925798337,0.0274852941377,0.314521708805
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,80.1,5.072,34.619,0.636,0.000228215992593,0.000339304002409,0.850896343331,0.00935925798337,0.0274852941377,0.314521708805
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,80.7,5.072,34.619,0.672,0.000218963992893,0.000369599002624,0.875966924277,0.0100029775505,0.0268182042145,0.334642344903
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,81.2,5.072,34.619,0.672,0.000218963992893,0.000369599002624,0.875966924277,0.0100029775505,0.0268182042145,0.334642344903
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,81.8,5.072,34.619,0.708,0.000225131992693,0.000339304002409,0.829179520496,0.00916528045792,0.0252069712193,0.320156099405
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,82.3,5.072,34.619,0.708,0.000225131992693,0.000339304002409,0.829179520496,0.00916528045792,0.0252069712193,0.320156099405
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,82.9,5.072,34.619,0.696,0.000225131992693,0.000351422002495,0.770914168701,0.00974931463261,0.0249672188846,0.303471866689
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,83.4,5.068,34.619,0.696,0.000225131992693,0.000351422002495,0.770914168701,0.00974931463261,0.0249672188846,0.303471866689
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,84.1,5.066,34.618,0.696,0.000225131992693,0.000351422002495,0.723936773698,0.00934980079091,0.022023968409,0.283174467502
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,84.5,5.066,34.618,0.696,0.000225131992693,0.000351422002495,0.723936773698,0.00934980079091,0.022023968409,0.283174467502
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,85.4,5.065,34.619,0.684,0.000215879992993,0.000345363002452,0.598757339218,0.00933235752481,0.0198270045128,0.234700817127
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,85.6,5.065,34.619,0.684,0.000215879992993,0.000345363002452,0.598757339218,0.00933235752481,0.0198270045128,0.234700817127
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,86.5,5.063,34.618,0.672,0.000215879992993,0.000327186002323,0.613745994614,0.00904801127135,0.0203089418438,0.241202099042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,86.8,5.063,34.618,0.672,0.000215879992993,0.000327186002323,0.613745994614,0.00904801127135,0.0203089418438,0.241202099042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,87.7,5.063,34.619,0.684,0.000222047992793,0.000351422002495,0.558276817992,0.00914804735165,0.0188160983893,0.220516788154
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,88.4,5.064,34.618,0.684,0.000222047992793,0.000351422002495,0.556162133075,0.00806614453361,0.018870427836,0.215115843031
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,88.9,5.063,34.619,0.648,0.000222047992793,0.000333245002366,0.556162133075,0.00806614453361,0.018870427836,0.215115843031
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,89.4,5.063,34.619,0.648,0.000222047992793,0.000333245002366,0.556162133075,0.00806614453361,0.018870427836,0.215115843031
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,90.1,5.063,34.618,0.672,0.000209711993193,0.000333245002366,0.516776126503,0.00941116746202,0.0191126128324,0.203436853267
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,91.0,5.063,34.618,0.672,0.000209711993193,0.000333245002366,0.467948382197,0.0090076605835,0.0177065343152,0.183240461559
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,91.5,5.063,34.618,0.684,0.000215879992993,0.000345363002452,0.467948382197,0.0090076605835,0.0177065343152,0.183240461559
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,92.2,5.063,34.618,0.684,0.000215879992993,0.000345363002452,0.437776949939,0.00845241830586,0.0167377943295,0.178428905822
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,92.5,5.063,34.618,0.672,0.000234383992392,0.000351422002495,0.437776949939,0.00845241830586,0.0167377943295,0.178428905822
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,93.4,5.063,34.619,0.672,0.000234383992392,0.000351422002495,0.433659096694,0.00904990270984,0.0170664739675,0.173573024994
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,94.1,5.063,34.619,0.684,0.000212795993093,0.000345363002452,0.433659096694,0.00904990270984,0.0170664739675,0.173573024994
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,94.8,5.063,34.618,0.684,0.000218963992893,0.000333245002366,0.343219144312,0.00930545706624,0.0172245969841,0.138099520718
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,95.6,5.06,34.62,0.684,0.000218963992893,0.000333245002366,0.318747448743,0.00940171026955,0.0153490147405,0.120111055793
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,96.1,5.06,34.62,0.66,0.000225131992693,0.000351422002495,0.318747448743,0.00940171026955,0.0153490147405,0.120111055793
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,96.6,5.06,34.62,0.66,0.000225131992693,0.000351422002495,0.318747448743,0.00940171026955,0.0153490147405,0.120111055793
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,97.3,5.059,34.621,0.672,0.000237467992292,0.000351422002495,0.360025107057,0.00972829864936,0.0164485778717,0.140953519275
