datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,0.0,nan,nan,1.308,0.00031456798979,0.000436248003098,nan,nan,nan,nan
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,0.3,nan,nan,1.272,0.000283727990791,0.000405953002883,66.9677262932,3.53526772221,5.7778666547,6.21264391084
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,0.5,13.498,35.646,1.224,0.00029297999049,0.000436248003098,66.9677262932,3.53526772221,5.7778666547,6.21264391084
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.0,13.498,35.647,1.272,0.000274475991091,0.00039989400284,62.4072967539,3.42846911882,5.65411012152,6.17741352297
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.3,13.498,35.647,1.296,0.000280643990891,0.000418071002969,62.4072967539,3.42846911882,5.65411012152,6.17741352297
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.6,13.498,35.647,1.272,0.000283727990791,0.000412012002926,52.8434442272,3.02439354779,5.04731074763,5.62918038678
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.9,13.498,35.647,1.26,0.000289895990591,0.000430189003055,52.8434442272,3.02439354779,5.04731074763,5.62918038678
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,2.4,13.498,35.647,1.32,0.000283727990791,0.000448366003184,46.2166247141,2.7600215153,4.63675014627,5.31358036941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,2.7,13.498,35.647,1.284,0.000326903989389,0.000472602003356,46.2166247141,2.7600215153,4.63675014627,5.31358036941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,3.1,13.498,35.648,1.356,0.000289895990591,0.000448366003184,41.5023890193,2.52524965459,4.30137339034,5.03479462315
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,3.4,13.498,35.648,1.32,0.000280643990891,0.000418071002969,41.5023890193,2.52524965459,4.30137339034,5.03479462315
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,3.7,13.498,35.648,1.248,0.000286811990691,0.000430189003055,41.5023890193,2.52524965459,4.30137339034,5.03479462315
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.3,13.499,35.649,1.26,0.000286811990691,0.000424130003012,37.3060239656,2.30462953668,3.98982725963,4.82307327614
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.6,13.499,35.649,1.26,0.000289895990591,0.000436248003098,37.3060239656,2.30462953668,3.98982725963,4.82307327614
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.9,13.499,35.649,1.272,0.00030531599009,0.000405953002883,37.3060239656,2.30462953668,3.98982725963,4.82307327614
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,5.2,13.498,35.649,1.236,0.00029606399039,0.000412012002926,33.6020005151,2.08549629958,3.66147386859,4.55981286295
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,5.7,13.498,35.649,1.32,0.000277559990991,0.000418071002969,33.6020005151,2.08549629958,3.66147386859,4.55981286295
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,6.0,13.498,35.649,1.248,0.000277559990991,0.000454425003227,30.9219017189,1.91273777178,3.40571407875,4.34863147614
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,6.3,13.498,35.649,1.284,0.000370079987988,0.000424130003012,30.9219017189,1.91273777178,3.40571407875,4.34863147614
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,6.6,13.498,35.649,1.308,0.000286811990691,0.000405953002883,30.9219017189,1.91273777178,3.40571407875,4.34863147614
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,7.0,13.498,35.648,1.26,0.000274475991091,0.000436248003098,27.3981964599,1.67514724739,3.03157042446,4.00830584872
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,7.4,13.498,35.648,1.284,0.000280643990891,0.000442307003141,27.3981964599,1.67514724739,3.03157042446,4.00830584872
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,7.6,13.498,35.648,1.248,0.000289895990591,0.000430189003055,27.3981964599,1.67514724739,3.03157042446,4.00830584872
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,8.0,13.498,35.648,1.26,0.00030839998999,0.000442307003141,24.7058225786,1.49138832347,2.73396939234,3.72510424889
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,8.3,13.498,35.649,1.296,0.000274475991091,0.000430189003055,24.7058225786,1.49138832347,2.73396939234,3.72510424889
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,8.8,13.498,35.649,1.26,0.00029914799029,0.000424130003012,24.7058225786,1.49138832347,2.73396939234,3.72510424889
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,9.1,13.499,35.649,1.248,0.00031456798979,0.000805847005722,22.1683906699,1.31254251612,2.44290519277,3.43186449355
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,9.5,13.499,35.649,1.356,0.000277559990991,0.000454425003227,22.1683906699,1.31254251612,2.44290519277,3.43186449355
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,9.9,13.499,35.649,1.308,0.000280643990891,0.000587723004173,20.161893364,1.17400893737,2.21199152931,3.18677172611
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,10.3,13.499,35.649,1.308,0.000280643990891,0.000587723004173,20.161893364,1.17400893737,2.21199152931,3.18677172611
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,10.8,13.499,35.649,1.272,0.00029914799029,0.000418071002969,18.5420860203,1.05658276141,2.02094973326,3.00065523777
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,11.3,13.499,35.649,1.332,0.000277559990991,0.00046048400327,18.5420860203,1.05658276141,2.02094973326,3.00065523777
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,11.7,13.499,35.649,1.332,0.000277559990991,0.00046048400327,17.237854098,0.965849406097,1.86685574514,2.82905185861
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,12.2,13.498,35.649,1.26,0.00031765198969,0.000472602003356,17.237854098,0.965849406097,1.86685574514,2.82905185861
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,12.6,13.498,35.649,1.26,0.00031765198969,0.000472602003356,15.752287944,0.858831605999,1.68677633403,2.64563678306
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,13.1,13.498,35.65,1.248,0.000286811990691,0.000424130003012,15.752287944,0.858831605999,1.68677633403,2.64563678306
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,13.6,13.498,35.65,1.248,0.000286811990691,0.000424130003012,14.5608860267,0.789361171747,1.55678488867,2.45666629616
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,14.1,13.498,35.65,1.284,0.000268307991291,0.000424130003012,14.5608860267,0.789361171747,1.55678488867,2.45666629616
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,14.6,13.496,35.65,1.284,0.000268307991291,0.000424130003012,13.2052986507,0.680671760341,1.38155890813,2.30542640088
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,15.0,13.496,35.65,1.284,0.00031456798979,0.000472602003356,13.2052986507,0.680671760341,1.38155890813,2.30542640088
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,15.6,13.493,35.652,1.284,0.00031456798979,0.000472602003356,11.974514857,0.611945081737,1.24805334766,2.1068379066
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,15.9,13.493,35.652,1.32,0.000336155989089,0.000484720003442,11.974514857,0.611945081737,1.24805334766,2.1068379066
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,16.5,13.493,35.651,1.32,0.000336155989089,0.000484720003442,10.860906085,0.534279464814,1.11075418627,1.95332856668
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,16.8,13.493,35.651,1.332,0.00029606399039,0.000448366003184,10.860906085,0.534279464814,1.11075418627,1.95332856668
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,17.3,13.493,35.651,1.332,0.00029606399039,0.000448366003184,9.87825908903,0.472225991372,0.998661996106,1.80486422797
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,17.7,13.493,35.651,1.392,0.000274475991091,0.000412012002926,9.87825908903,0.472225991372,0.998661996106,1.80486422797
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,18.4,13.49,35.652,1.392,0.000274475991091,0.000412012002926,9.33655694012,0.443286772268,0.939771578792,1.70901699538
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,18.7,13.49,35.652,1.38,0.00032073598959,0.00046048400327,9.33655694012,0.443286772268,0.939771578792,1.70901699538
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,19.4,13.482,35.654,1.38,0.00032073598959,0.00046048400327,8.6415814372,0.391749276529,0.852686340984,1.62102201973
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,19.6,13.482,35.654,1.392,0.00029606399039,0.00046048400327,8.6415814372,0.391749276529,0.852686340984,1.62102201973
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,20.3,13.476,35.657,1.392,0.00029606399039,0.00046048400327,8.17223703254,0.365774992343,0.799645394103,1.54618676051
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,20.6,13.476,35.657,1.5,0.00030839998999,0.000490779003485,8.17223703254,0.365774992343,0.799645394103,1.54618676051
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,21.3,13.47,35.658,1.5,0.00030839998999,0.000490779003485,7.5643394634,0.33018190278,0.730956215081,1.4459800881
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,22.1,13.458,35.662,1.5,0.00030839998999,0.000430189003055,6.87442350934,0.292231030056,0.65492985779,1.33161625041
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,22.4,13.458,35.662,1.5,0.00030839998999,0.000430189003055,6.87442350934,0.292231030056,0.65492985779,1.33161625041
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,23.0,13.452,35.665,1.56,0.00029297999049,0.000405953002883,6.3482428173,0.263966424015,0.596956283677,1.24066653736
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,23.5,13.452,35.665,1.56,0.00029297999049,0.000405953002883,6.3482428173,0.263966424015,0.596956283677,1.24066653736
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,24.2,13.45,35.666,1.548,0.00029297999049,0.000405953002883,5.64050486049,0.223642636621,0.520655576196,1.12799242585
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,24.7,13.45,35.666,1.536,0.000289895990591,0.000418071002969,5.64050486049,0.223642636621,0.520655576196,1.12799242585
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,25.2,13.449,35.666,1.536,0.000289895990591,0.000418071002969,5.1280696204,0.199806938892,0.470387323169,1.03564768132
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,25.6,13.449,35.666,1.536,0.00029297999049,0.000424130003012,5.1280696204,0.199806938892,0.470387323169,1.03564768132
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,26.2,13.451,35.667,1.536,0.00029297999049,0.000424130003012,4.63833420122,0.174947132298,0.418480807572,0.951425173833
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,27.0,13.451,35.667,1.524,0.00030531599009,0.000442307003141,4.22223277168,0.154110625538,0.373380068788,0.876501533067
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,27.3,13.45,35.668,1.524,0.00030531599009,0.000442307003141,4.22223277168,0.154110625538,0.373380068788,0.876501533067
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,27.9,13.45,35.668,1.536,0.000360827988288,0.00039989400284,3.87379712922,0.138450775775,0.337348833766,0.809091398102
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,28.3,13.451,35.668,1.536,0.000360827988288,0.00039989400284,3.87379712922,0.138450775775,0.337348833766,0.809091398102
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,28.9,13.451,35.668,1.536,0.00029606399039,0.000430189003055,3.44228988964,0.115846824824,0.293228998278,0.740212087864
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,29.3,13.451,35.668,1.536,0.00029606399039,0.000430189003055,3.44228988964,0.115846824824,0.293228998278,0.740212087864
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,29.9,13.451,35.668,1.512,0.00030223199019,0.000442307003141,3.17044136127,0.10518268444,0.267831738847,0.687673423731
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,30.3,13.45,35.669,1.512,0.00030223199019,0.000442307003141,3.17044136127,0.10518268444,0.267831738847,0.687673423731
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,30.9,13.45,35.669,1.536,0.00030839998999,0.000430189003055,3.0825662904,0.101798900976,0.259639615106,0.663520278941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,31.3,13.449,35.669,1.536,0.00030839998999,0.000430189003055,3.0825662904,0.101798900976,0.259639615106,0.663520278941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,32.0,13.45,35.668,1.692,0.00030223199019,0.000442307003141,2.8903942986,0.0937384307575,0.242204728024,0.627923738959
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,32.8,13.45,35.668,1.524,0.00029606399039,0.000424130003012,2.60136395527,0.0800614390142,0.213903681298,0.577644848532
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,33.2,13.449,35.668,1.524,0.00029606399039,0.000424130003012,2.60136395527,0.0800614390142,0.213903681298,0.577644848532
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,33.8,13.449,35.668,1.536,0.00031765198969,0.000436248003098,2.3754313492,0.0717454144396,0.193021442158,0.534923251724
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,34.2,13.45,35.669,1.536,0.00031765198969,0.000436248003098,2.3754313492,0.0717454144396,0.193021442158,0.534923251724
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,34.8,13.45,35.669,1.476,0.00029297999049,0.000418071002969,2.14470352987,0.0614866723729,0.168857271961,0.48933529906
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,35.2,13.45,35.669,1.476,0.00029297999049,0.000418071002969,2.14470352987,0.0614866723729,0.168857271961,0.48933529906
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,35.8,13.45,35.669,1.476,0.000283727990791,0.000424130003012,1.95090835218,0.0544002929787,0.152564114149,0.450167768602
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,36.2,13.451,35.669,1.476,0.000283727990791,0.000424130003012,1.95090835218,0.0544002929787,0.152564114149,0.450167768602
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,36.9,13.451,35.669,1.464,0.000283727990791,0.000405953002883,1.76451457171,0.0473351397276,0.137219964732,0.416730263485
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,37.2,13.451,35.669,1.464,0.000283727990791,0.000405953002883,1.76451457171,0.0473351397276,0.137219964732,0.416730263485
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,37.8,13.451,35.669,1.464,0.000283727990791,0.00039989400284,1.66013917615,0.0443222883679,0.129465179522,0.39363554813
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,38.2,13.451,35.669,1.464,0.000283727990791,0.00039989400284,1.66013917615,0.0443222883679,0.129465179522,0.39363554813
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,38.8,13.451,35.669,1.476,0.000262139991491,0.00039989400284,1.54839955557,0.0403525792907,0.12067462098,0.371567294417
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,39.3,13.452,35.67,1.476,0.000262139991491,0.00039989400284,1.54839955557,0.0403525792907,0.12067462098,0.371567294417
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,40.3,13.455,35.673,1.452,0.000268307991291,0.000424130003012,1.43787009648,0.0353720014187,0.110443656359,0.348509382319
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,41.1,13.456,35.673,1.416,0.000271391991191,0.000412012002926,1.29365849775,0.0314888781925,0.0991401581832,0.319468388909
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,41.5,13.456,35.673,1.416,0.000271391991191,0.000412012002926,1.29365849775,0.0314888781925,0.0991401581832,0.319468388909
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,42.4,13.457,35.674,7.98,0.00132303595706,0.00192070301364,1.19604018134,0.0283337486262,0.0899617252324,0.297132572831
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,43.4,13.458,35.674,1.38,0.000271391991191,0.000387776002754,1.09974767324,0.0252786551402,0.0832175758507,0.281998106463
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,44.3,13.457,35.674,1.38,0.000274475991091,0.000412012002926,1.04272552488,0.0240988178402,0.0792809884756,0.263938184119
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,45.3,13.46,35.677,1.344,0.000262139991491,0.000393835002797,0.930382888684,0.0204134550164,0.0704558320765,0.244667515212
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,46.3,13.464,35.678,1.332,0.000268307991291,0.00039989400284,0.85682324344,0.0191087827758,0.0644679702171,0.227136001675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,46.7,13.464,35.678,1.332,0.000268307991291,0.00039989400284,0.85682324344,0.0191087827758,0.0644679702171,0.227136001675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,47.6,13.467,35.68,1.332,0.000262139991491,0.000381717002711,0.78786882023,0.0162382096228,0.059874023566,0.210063588621
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,48.5,13.473,35.683,1.272,0.000265223991391,0.000393835002797,0.717819882367,0.0145857228594,0.0542467362437,0.195768881241
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,49.6,13.483,35.686,1.26,0.000262139991491,0.000412012002926,0.656721183203,0.0133789851008,0.0485086276619,0.17938176095
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,49.8,13.483,35.686,1.26,0.000262139991491,0.000412012002926,0.656721183203,0.0133789851008,0.0485086276619,0.17938176095
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,50.9,13.488,35.689,1.224,0.000271391991191,0.000412012002926,0.601929366593,0.0117264983374,0.0459681178611,0.168579870704
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,51.7,13.491,35.689,1.212,0.000277559990991,0.000381717002711,0.567338573279,0.0102604233454,0.0438403496782,0.159192622439
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,52.7,13.498,35.692,1.176,0.000274475991091,0.00039989400284,0.514054295722,0.0101509300726,0.0399975549301,0.147059367656
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,53.0,13.498,35.692,1.176,0.000274475991091,0.00039989400284,0.514054295722,0.0101509300726,0.0399975549301,0.147059367656
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,53.9,13.511,35.696,1.116,0.000277559990991,0.000393835002797,0.46927006027,0.00883869207812,0.0367280574782,0.136134710341
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,54.6,13.516,35.699,1.116,0.000255971991692,0.000375658002667,0.422102674044,0.00786060821737,0.0346497534184,0.126975803451
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,55.1,13.516,35.699,1.116,0.000255971991692,0.000375658002667,0.422102674044,0.00786060821737,0.0346497534184,0.126975803451
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,56.0,13.519,35.699,1.104,0.000274475991091,0.000393835002797,0.387173200723,0.00700168498168,0.0322625013107,0.116436640106
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,56.4,13.52,35.699,1.104,0.000274475991091,0.000393835002797,0.387173200723,0.00700168498168,0.0322625013107,0.116436640106
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,57.3,13.523,35.7,1.08,0.000268307991291,0.00039989400284,0.341934638435,0.00627915547733,0.0296552284585,0.108289688465
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,58.3,13.528,35.703,1.044,0.000255971991692,0.000357481002538,0.32785050647,0.0055587275713,0.0288124462945,0.103743545997
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,59.2,13.529,35.703,1.068,0.000255971991692,0.000369599002624,0.302247124052,0.00504383598152,0.0269960588213,0.0982222515376
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,59.6,13.529,35.703,1.068,0.000255971991692,0.000369599002624,0.302247124052,0.00504383598152,0.0269960588213,0.0982222515376
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,60.4,13.531,35.704,1.092,0.000240551992192,0.000418071002969,0.296733248341,0.00543389263076,0.0255924129658,0.0921972628673
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,61.4,13.537,35.707,1.032,0.000234383992392,0.000351422002495,0.273736049873,0.00510331121414,0.0247942296015,0.0887734854194
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,62.3,13.563,35.716,0.972,0.000225131992693,0.000339304002409,0.258668919842,0.00410421137013,0.0228640476154,0.0865703941012
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,62.7,13.563,35.716,0.972,0.000225131992693,0.000339304002409,0.258668919842,0.00410421137013,0.0228640476154,0.0865703941012
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,63.5,13.559,35.717,0.972,0.000357743988388,0.000478661003399,0.231743859351,0.00436165716502,0.0223450797659,0.082586508691
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,64.5,13.569,35.722,0.96,0.000240551992192,0.000375658002667,0.222079088443,0.00506485196478,0.021766917146,0.0794746186983
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,65.5,13.588,35.725,0.96,0.000246719991992,0.000387776002754,0.21067548482,0.00319148721731,0.0208846718019,0.0740368703184
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,66.5,13.607,35.736,0.996,0.000240551992192,0.000369599002624,0.192171991799,0.00367758691003,0.0209538675152,0.0697263224228
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,66.8,13.607,35.736,0.996,0.000240551992192,0.000369599002624,0.192171991799,0.00367758691003,0.0209538675152,0.0697263224228
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,67.9,13.626,35.743,0.948,0.000243635992092,0.000345363002452,0.171553813862,0.0031837113035,0.0200048591195,0.0653201397864
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,68.8,13.631,35.745,0.924,0.000240551992192,0.000357481002538,0.163809606404,0.00319905297128,0.0191596442938,0.0614665432787
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,69.6,13.64,35.749,0.924,0.000240551992192,0.000357481002538,0.143872918723,0.00266314539824,0.017051607701,0.0577185210775
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,70.2,13.647,35.752,0.936,0.000268307991291,0.000363540002581,0.143872918723,0.00266314539824,0.017051607701,0.0577185210775
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,71.0,13.647,35.752,0.912,0.000246719991992,0.000369599002624,0.143117084075,0.00250174264683,0.0186877079057,0.0537394711317
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,71.7,13.65,35.753,0.912,0.000246719991992,0.000369599002624,0.110075132252,0.00216338531641,0.0172345979271,0.0486211320407
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,72.3,13.652,35.754,0.948,0.000237467992292,0.000363540002581,0.110075132252,0.00216338531641,0.0172345979271,0.0486211320407
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,73.3,13.654,35.755,0.936,0.000228215992593,0.000369599002624,0.105771418028,0.00219995312727,0.0161769306379,0.0446544393929
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,73.6,13.654,35.755,0.936,0.000228215992593,0.000369599002624,0.105771418028,0.00219995312727,0.0161769306379,0.0446544393929
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,74.5,13.654,35.755,0.936,0.000222047992793,0.000357481002538,0.0971970315297,0.00236135587868,0.0157666216819,0.0416408705101
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,75.5,13.654,35.754,0.936,0.000228215992593,0.000345363002452,0.0917988026507,0.00141605695181,0.0156109313271,0.0390864021105
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,76.6,13.654,35.755,0.924,0.000218963992893,0.000357481002538,0.0810353868445,0.00137381482547,0.0152352202277,0.0369273672459
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,77.6,13.658,35.756,0.924,0.000234383992392,0.000357481002538,0.0722751393676,0.00147553218443,0.0155936323988,0.0346826372063
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,78.5,13.66,35.757,0.9,0.000222047992793,0.000357481002538,0.0770703526258,0.00147553218443,0.0146321903984,0.031958658915
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,78.9,13.66,35.757,0.9,0.000222047992793,0.000357481002538,0.0770703526258,0.00147553218443,0.0146321903984,0.031958658915
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,79.8,13.662,35.758,0.876,0.000218963992893,0.000345363002452,0.0486749252784,0.00153710901537,0.0148770783524,0.0298318604799
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,80.3,13.668,35.76,0.876,0.000218963992893,0.000345363002452,0.0486749252784,0.00153710901537,0.0148770783524,0.0298318604799
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,80.9,13.668,35.76,0.984,0.000271391991191,0.000345363002452,0.0409720202598,0.00216338531641,0.0149833045841,0.0296475755581
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,81.4,13.674,35.763,0.984,0.000271391991191,0.000345363002452,0.0409720202598,0.00216338531641,0.0149833045841,0.0296475755581
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,82.0,13.679,35.765,0.852,0.000231299992492,0.00039989400284,0.0418021992994,0.00101444151178,0.014039161512,0.0267616092086
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,82.5,13.679,35.765,0.852,0.000231299992492,0.00039989400284,0.0418021992994,0.00101444151178,0.014039161512,0.0267616092086
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,83.4,13.68,35.767,0.804,0.000222047992793,0.000357481002538,0.0332278128014,0.0014295071811,0.0126355156566,0.0248580480477
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,84.2,13.678,35.769,0.768,0.000222047992793,0.000369599002624,0.036854167014,0.00177921314248,0.0138637395671,0.0233770527499
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,84.7,13.678,35.769,0.768,0.000222047992793,0.000369599002624,0.036854167014,0.00177921314248,0.0138637395671,0.0233770527499
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,85.6,13.677,35.769,0.756,0.000212795993093,0.000351422002495,0.031265946912,0.00183112262112,0.0128455354582,0.0225397114941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,86.4,13.678,35.769,0.72,0.000209711993193,0.000345363002452,0.0102677865288,0.0016638353944,0.0119905899853,0.0203019660142
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,86.6,13.678,35.769,0.72,0.000209711993193,0.000345363002452,0.0102677865288,0.0016638353944,0.0119905899853,0.0203019660142
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,87.5,13.678,35.77,0.72,0.000206627993293,0.000333245002366,0.0155173266246,0.000997208405513,0.0121833108586,0.0190052556383
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,87.8,13.678,35.77,0.72,0.000206627993293,0.000333245002366,0.0155173266246,0.000997208405513,0.0121833108586,0.0190052556383
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,88.4,13.676,35.77,0.72,0.000206627993293,0.000333245002366,0.012836798283,0.00165227660361,0.0124081969267,0.0178656978561
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,88.9,13.676,35.77,0.708,0.000209711993193,0.00032112700228,0.012836798283,0.00165227660361,0.0124081969267,0.0178656978561
