datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,0.3,nan,nan,0.492,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,0.5,3.788,34.735,0.492,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,0.7,3.788,34.735,0.468,0.000154199994995,0.000242360001721,20.9706860002,1.34965548159,2.18162947746,2.17292930296
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,1.0,3.788,34.735,0.468,0.000191207993794,0.000290832002065,15.6085265419,1.03312934441,1.69537876672,1.73591372895
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,1.2,3.789,34.734,0.516,0.000172703994394,0.00026053700185,13.0981312102,0.877788863536,1.46426265175,1.52016685782
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,1.4,3.789,34.734,0.504,0.000144947995295,0.000272655001936,14.6697551277,0.979582090196,1.62176696141,1.6849519635
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,1.6,3.789,34.734,0.492,0.000138779995495,0.000272655001936,14.1734484903,0.954758641253,1.58766834104,1.65875261135
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,1.8,3.789,34.734,0.492,0.000138779995495,0.00026053700185,13.2291632004,0.907365917731,1.52699613411,1.61567748836
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,2.0,3.796,34.731,0.528,0.000141863995395,0.000266596001893,13.1719551911,0.911410443709,1.52502405628,1.59868109955
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,2.2,3.796,34.731,0.492,0.000157283994895,0.000278714001979,11.7497924125,0.820431201393,1.36846361939,1.43411708205
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,2.5,3.796,34.731,0.48,0.000135695995596,0.000242360001721,11.6097317089,0.827634849974,1.40111183275,1.48197179298
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,2.7,3.799,34.731,0.492,0.000132611995696,0.000242360001721,11.3164306933,0.809438581191,1.37964629537,1.46534397402
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,3.0,3.799,34.731,0.504,0.000141863995395,0.000248419001764,9.87969228369,0.711242240065,1.23565974671,1.3490717397
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,3.3,3.801,34.731,0.504,0.000141863995395,0.000254478001807,9.87969228369,0.711242240065,1.23565974671,1.3490717397
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,3.5,3.801,34.731,0.492,0.000138779995495,0.000254478001807,9.685558426,0.697230884028,1.22688675739,1.36095435625
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,3.7,3.801,34.731,0.48,0.000135695995596,0.000254478001807,9.685558426,0.697230884028,1.22688675739,1.36095435625
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,4.0,3.801,34.731,0.468,0.000138779995495,0.000242360001721,8.60355428089,0.622889575337,1.0917969935,1.21077315903
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,4.2,3.796,34.731,0.48,0.000144947995295,0.000248419001764,8.60355428089,0.622889575337,1.0917969935,1.21077315903
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,4.6,3.796,34.731,0.492,0.000138779995495,0.000266596001893,7.40724976394,0.529016642287,0.955936075825,1.09811140482
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,5.0,3.796,34.731,0.468,0.000144947995295,0.000254478001807,7.40724976394,0.529016642287,0.955936075825,1.09811140482
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,5.3,3.801,34.731,0.48,0.000148031995195,0.000254478001807,7.49957723782,0.534948193401,0.969402210337,1.11203754235
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,5.6,3.801,34.731,0.468,0.000144947995295,0.00026053700185,7.49957723782,0.534948193401,0.969402210337,1.11203754235
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,5.9,3.801,34.731,0.48,0.000148031995195,0.000242360001721,7.49957723782,0.534948193401,0.969402210337,1.11203754235
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,6.2,3.804,34.731,0.504,0.000138779995495,0.00026053700185,6.80142970752,0.478703117412,0.884476905906,1.04487777699
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,6.6,3.804,34.731,0.468,0.000132611995696,0.000230242001635,6.80142970752,0.478703117412,0.884476905906,1.04487777699
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,7.0,3.803,34.731,0.516,0.000135695995596,0.000248419001764,6.80142970752,0.478703117412,0.884476905906,1.04487777699
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,7.3,3.803,34.731,0.468,0.000138779995495,0.000242360001721,6.46904419316,0.446341865754,0.846564953021,1.03008716587
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,7.6,3.803,34.731,0.516,0.000138779995495,0.000224183001592,6.46904419316,0.446341865754,0.846564953021,1.03008716587
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,8.0,3.803,34.731,0.48,0.000138779995495,0.00026053700185,5.98391399602,0.406389010465,0.784741015879,0.978629228036
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,8.4,3.803,34.731,0.504,0.000132611995696,0.000278714001979,5.98391399602,0.406389010465,0.784741015879,0.978629228036
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,8.8,3.803,34.731,0.48,0.000144947995295,0.00026053700185,5.98391399602,0.406389010465,0.784741015879,0.978629228036
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,9.1,3.805,34.731,0.492,0.000141863995395,0.000266596001893,5.68751942768,0.370325162878,0.740866068344,0.964710343697
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,9.4,3.805,34.731,0.48,0.000132611995696,0.000230242001635,5.68751942768,0.370325162878,0.740866068344,0.964710343697
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,9.6,3.805,34.731,0.48,0.000135695995596,0.000248419001764,5.68751942768,0.370325162878,0.740866068344,0.964710343697
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,9.9,3.805,34.731,0.516,0.000135695995596,0.000242360001721,5.54999056371,0.347042815987,0.715824518127,0.96974056988
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,10.6,3.804,34.731,0.48,0.000135695995596,0.000242360001721,5.35064020788,0.339864176426,0.69326428294,0.928173305884
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,11.1,3.804,34.731,0.492,0.000141863995395,0.000284773002022,5.232936515,0.329590092692,0.679590831585,0.91838578862
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,11.6,3.803,34.731,0.492,0.000144947995295,0.00026053700185,5.19309618159,0.324279143563,0.670953530735,0.913198409842
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,12.2,3.802,34.731,0.468,0.000141863995395,0.000266596001893,4.91686546435,0.294527236387,0.629737752838,0.888568434533
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,12.6,3.802,34.731,0.492,0.000144947995295,0.000242360001721,4.59283130332,0.275958354221,0.586389071138,0.830877045784
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,13.4,3.803,34.731,0.504,0.000144947995295,0.000248419001764,4.42354086316,0.253421444256,0.557460397668,0.819230023812
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,13.6,3.803,34.731,0.504,0.000144947995295,0.000224183001592,4.42354086316,0.253421444256,0.557460397668,0.819230023812
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,13.8,3.803,34.731,0.504,0.000144947995295,0.000224183001592,4.36686152505,0.245257155081,0.546492877116,0.812495565056
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,14.4,3.801,34.731,0.48,0.000141863995395,0.000254478001807,4.35964598882,0.240824253733,0.540727198367,0.819276766634
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,14.8,3.801,34.731,0.504,0.000132611995696,0.000248419001764,4.37373425103,0.235661467286,0.53738607254,0.827499742521
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,15.4,3.805,34.73,0.492,0.000138779995495,0.000236301001678,4.10811413057,0.21641418918,0.501152385998,0.788420593608
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,16.2,3.809,34.731,0.492,0.000135695995596,0.000266596001893,3.83346942702,0.194228876616,0.46111266493,0.75356844651
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,16.6,3.809,34.731,0.516,0.000157283994895,0.000236301001678,3.83346942702,0.194228876616,0.46111266493,0.75356844651
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,17.1,3.809,34.731,0.516,0.000157283994895,0.000236301001678,3.92813874924,0.192682100248,0.467794916584,0.779996140036
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,17.6,3.809,34.731,0.48,0.000151115995095,0.000254478001807,3.88743106459,0.190434020519,0.46178245781,0.770230650998
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,18.4,3.808,34.731,0.492,0.000138779995495,0.00026053700185,3.76689402435,0.169603398235,0.433466544818,0.771760806851
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,18.7,3.808,34.731,0.492,0.000138779995495,0.00026053700185,3.76689402435,0.169603398235,0.433466544818,0.771760806851
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,19.6,3.809,34.731,0.492,0.000138779995495,0.000254478001807,3.59470002267,0.162632396589,0.41477640425,0.734580383634
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,20.3,3.805,34.731,0.504,0.000141863995395,0.000248419001764,3.69699790551,0.169724450299,0.428593112356,0.748860047347
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,21.2,3.808,34.731,0.492,0.000144947995295,0.000248419001764,3.60885849902,0.155240444798,0.408902066608,0.752772743975
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,21.4,3.808,34.731,0.492,0.000144947995295,0.000248419001764,3.60885849902,0.155240444798,0.408902066608,0.752772743975
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,22.4,3.811,34.73,0.492,0.000138779995495,0.000248419001764,3.27296227728,0.133856681835,0.36331452517,0.696655567532
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,23.5,3.815,34.729,0.48,0.000135695995596,0.000242360001721,3.2765886315,0.136842632736,0.366996764239,0.698743144978
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,24.5,3.816,34.729,0.504,0.000148031995195,0.000254478001807,3.26820423622,0.126793209862,0.356585242055,0.714310116775
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,25.5,3.814,34.73,0.48,0.000151115995095,0.000248419001764,3.1859215157,0.125869137079,0.351526386705,0.69197671843
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,26.5,3.815,34.729,0.48,0.000138779995495,0.000254478001807,3.08970335199,0.124445304213,0.345283906244,0.673926735652
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,27.3,3.814,34.73,0.456,0.000151115995095,0.000266596001893,2.81483148502,0.100371285233,0.299268756922,0.636844364907
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,27.8,3.814,34.73,0.456,0.000151115995095,0.000266596001893,2.81483148502,0.100371285233,0.299268756922,0.636844364907
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,28.7,3.813,34.73,0.516,0.000148031995195,0.000242360001721,2.47886091889,0.0819904961173,0.255052696144,0.579577691117
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,29.4,3.813,34.73,0.516,0.000148031995195,0.000242360001721,2.47886091889,0.0819904961173,0.255052696144,0.579577691117
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,30.1,3.812,34.73,0.504,0.000141863995395,0.000248419001764,2.37516701358,0.0809491541469,0.24679137669,0.550588275994
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,31.0,3.813,34.73,0.456,0.000148031995195,0.000254478001807,2.20882556762,0.0690341424397,0.220919477914,0.525906722397
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,31.4,3.813,34.73,0.456,0.000148031995195,0.000254478001807,2.20882556762,0.0690341424397,0.220919477914,0.525906722397
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,32.3,3.811,34.731,0.492,0.000141863995395,0.000254478001807,2.01820241731,0.0613483872031,0.197163184011,0.483003527036
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,33.3,3.808,34.732,0.516,0.000148031995195,0.00026053700185,1.96099027773,0.0574362619199,0.189437861039,0.476914871418
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,34.1,3.811,34.731,0.516,0.000138779995495,0.000248419001764,1.88372993389,0.0579435877557,0.186188365473,0.45186018115
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,34.4,3.811,34.731,0.516,0.000138779995495,0.000248419001764,1.88372993389,0.0579435877557,0.186188365473,0.45186018115
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,35.3,3.81,34.732,0.492,0.000135695995596,0.000254478001807,1.74083588299,0.0508418666937,0.16737442945,0.427453711752
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,36.2,3.815,34.729,0.492,0.000144947995295,0.000242360001721,1.66882507923,0.0457824788846,0.155739548678,0.417791379289
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,36.6,3.815,34.729,0.492,0.000144947995295,0.000242360001721,1.66882507923,0.0457824788846,0.155739548678,0.417791379289
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,37.5,3.814,34.73,0.492,0.000132611995696,0.000272655001936,1.59756597988,0.0437670460903,0.149304347344,0.39961621171
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,38.7,3.813,34.731,0.48,0.000138779995495,0.000242360001721,1.47310107761,0.03980111989,0.135672791831,0.369246271494
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,39.8,3.812,34.731,0.504,0.000138779995495,0.000248419001764,1.34999915585,0.0359524628763,0.120430003322,0.340151282065
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,40.8,3.812,34.731,0.492,0.000141863995395,0.000254478001807,1.22870628096,0.0323284667236,0.111128315507,0.313939841253
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,41.4,3.813,34.73,0.492,0.000141863995395,0.000254478001807,1.22870628096,0.0323284667236,0.111128315507,0.313939841253
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,41.9,3.813,34.73,0.492,0.000135695995596,0.000254478001807,1.16515008663,0.0298057080935,0.101920150023,0.301096847747
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,42.7,3.81,34.731,0.48,0.000141863995395,0.000242360001721,1.026526708,0.0261854948177,0.0883923880792,0.270525429847
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,43.6,3.806,34.732,0.48,0.000144947995295,0.000242360001721,1.00239782268,0.0256687117895,0.0887902634304,0.260212458782
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,43.8,3.806,34.732,0.48,0.000144947995295,0.000242360001721,1.00239782268,0.0256687117895,0.0887902634304,0.260212458782
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,44.5,3.8,34.734,0.504,0.000132611995696,0.000242360001721,0.895643406587,0.023704978314,0.0794958736008,0.235771603859
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,44.7,3.8,34.734,0.504,0.000132611995696,0.000242360001721,0.895643406587,0.023704978314,0.0794958736008,0.235771603859
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,45.3,3.803,34.733,0.48,0.000144947995295,0.000242360001721,0.745273614087,0.0194046878201,0.063163252608,0.196405013449
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,45.7,3.803,34.733,0.48,0.000144947995295,0.000242360001721,0.745273614087,0.0194046878201,0.063163252608,0.196405013449
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,46.3,3.802,34.733,0.516,0.000138779995495,0.000236301001678,0.684286431511,0.0178560200139,0.0581614296626,0.188575053365
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,46.7,3.802,34.733,0.516,0.000138779995495,0.000236301001678,0.684286431511,0.0178560200139,0.0581614296626,0.188575053365
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,47.1,3.802,34.733,0.444,0.000135695995596,0.000278714001979,0.74398910821,0.0190089568554,0.062619417549,0.197438996925
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,47.6,3.8,34.734,0.444,0.000135695995596,0.000278714001979,0.760452260706,0.0196276674024,0.0650215359232,0.200924292226
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,47.9,3.8,34.734,0.492,0.000141863995395,0.000248419001764,0.760452260706,0.0196276674024,0.0650215359232,0.200924292226
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,48.4,3.797,34.734,0.492,0.000141863995395,0.000248419001764,0.760452260706,0.0196276674024,0.0650215359232,0.200924292226
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,48.9,3.797,34.734,0.492,0.000135695995596,0.000248419001764,0.67816954018,0.0180233072406,0.0576027283372,0.18524932839
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,49.6,3.799,34.734,0.492,0.000141863995395,0.000236301001678,0.644937597134,0.017475630717,0.0543359338429,0.17720580196
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,49.9,3.799,34.734,0.492,0.000141863995395,0.000236301001678,0.644937597134,0.017475630717,0.0543359338429,0.17720580196
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,50.5,3.799,34.733,0.492,0.000141863995395,0.000236301001678,0.648943933793,0.017385261989,0.05294931662,0.174518626926
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,50.9,3.799,34.733,0.456,0.000141863995395,0.000242360001721,0.648943933793,0.017385261989,0.05294931662,0.174518626926
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,51.5,3.793,34.734,0.456,0.000141863995395,0.000242360001721,0.648943933793,0.017385261989,0.05294931662,0.174518626926
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,52.2,3.791,34.734,0.48,0.000141863995395,0.00026053700185,0.585160576043,0.0165841327072,0.0501568911756,0.164178523532
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,52.6,3.791,34.734,0.48,0.000141863995395,0.00026053700185,0.585160576043,0.0165841327072,0.0501568911756,0.164178523532
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,53.3,3.791,34.734,0.468,0.000144947995295,0.000242360001721,0.517643477738,0.0149335373823,0.041920168635,0.140970712037
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,53.6,3.791,34.734,0.468,0.000144947995295,0.000242360001721,0.517643477738,0.0149335373823,0.041920168635,0.140970712037
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,54.4,3.791,34.734,0.516,0.000132611995696,0.000254478001807,0.484110026883,0.0143782951047,0.0411046863423,0.134297502498
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,55.3,3.791,34.734,0.48,0.000141863995395,0.000272655001936,0.472669251064,0.0131005233227,0.038571474527,0.129527585482
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,55.7,3.791,34.734,0.48,0.000141863995395,0.000272655001936,0.472669251064,0.0131005233227,0.038571474527,0.129527585482
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,56.6,3.791,34.734,0.48,0.000141863995395,0.000236301001678,0.441287657321,0.012839084491,0.0371062012394,0.121547726
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,56.8,3.791,34.734,0.48,0.000141863995395,0.000236301001678,0.441287657321,0.012839084491,0.0371062012394,0.121547726
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,57.7,3.791,34.733,0.492,0.000144947995295,0.000242360001721,0.455863288318,0.0132810506188,0.0374965083095,0.123505283181
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,58.5,3.79,34.734,0.468,0.000148031995195,0.000266596001893,0.427959360004,0.0121377811297,0.0355319987626,0.118701249277
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,58.9,3.79,34.734,0.468,0.000148031995195,0.000266596001893,0.427959360004,0.0121377811297,0.0355319987626,0.118701249277
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,59.5,3.793,34.736,0.468,0.000138779995495,0.000248419001764,0.373126240955,0.0111750389367,0.0314394507369,0.108407620069
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,59.9,3.793,34.736,0.468,0.000138779995495,0.000248419001764,0.373126240955,0.0111750389367,0.0314394507369,0.108407620069
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,60.7,3.793,34.735,0.492,0.000144947995295,0.00026053700185,0.400881480486,0.01127129214,0.0325836126676,0.111325554211
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,61.4,3.792,34.734,0.468,0.000212795993093,0.000278714001979,0.390725210544,0.0116094393106,0.0331520446402,0.112059738893
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,61.6,3.792,34.734,0.468,0.000212795993093,0.000278714001979,0.390725210544,0.0116094393106,0.0331520446402,0.112059738893
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,62.3,3.793,34.734,0.492,0.000138779995495,0.000242360001721,0.368293855501,0.0123433174459,0.031706232647,0.107904194496
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,62.6,3.793,34.734,0.492,0.000138779995495,0.000242360001721,0.368293855501,0.0123433174459,0.031706232647,0.107904194496
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,63.2,3.793,34.735,0.48,0.000135695995596,0.000254478001807,0.360400959259,0.0117189325834,0.0303347519864,0.105349726096
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,63.7,3.793,34.735,0.48,0.000135695995596,0.000254478001807,0.354131248901,0.0115709800613,0.0299344439733,0.100960736222
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,64.0,3.793,34.735,0.48,0.000141863995395,0.000236301001678,0.354131248901,0.0115709800613,0.0299344439733,0.100960736222
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,64.6,3.792,34.735,0.48,0.000141863995395,0.000236301001678,0.344313658966,0.0120398466477,0.0291732911274,0.0987353480402
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,64.8,3.792,34.735,0.492,0.000129527995796,0.000236301001678,0.344313658966,0.0120398466477,0.0291732911274,0.0987353480402
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,65.4,3.793,34.735,0.492,0.000129527995796,0.000236301001678,0.320824961464,0.0110560884715,0.0261213817583,0.0910477655194
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,65.8,3.793,34.735,0.492,0.000148031995195,0.000254478001807,0.320824961464,0.0110560884715,0.0261213817583,0.0910477655194
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,66.5,3.793,34.734,0.504,0.000151115995095,0.000254478001807,0.288047345256,0.0107580818289,0.0249177547615,0.0855683784181
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,67.2,3.797,34.733,0.504,0.000151115995095,0.000254478001807,0.285139653496,0.0109426021619,0.0246707044415,0.0842985317334
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,67.4,3.797,34.733,0.492,0.000148031995195,0.000242360001721,0.285139653496,0.0109426021619,0.0246707044415,0.0842985317334
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,68.1,3.795,34.733,0.492,0.000148031995195,0.000242360001721,0.286990002798,0.0107620748657,0.0249153220997,0.0802802607984
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,68.4,3.795,34.733,0.48,0.000138779995495,0.000242360001721,0.286990002798,0.0107620748657,0.0249153220997,0.0802802607984
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,69.1,3.794,34.733,0.48,0.000138779995495,0.000242360001721,0.263051108702,0.0105718802173,0.0238081906874,0.0727546663358
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,69.4,3.794,34.733,0.48,0.000135695995596,0.000254478001807,0.263051108702,0.0105718802173,0.0238081906874,0.0727546663358
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,70.0,3.794,34.733,0.48,0.000135695995596,0.000254478001807,0.251156006046,0.0107889753243,0.0231829966062,0.0692940856308
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,70.5,3.794,34.733,0.468,0.000141863995395,0.000248419001764,0.251156006046,0.0107889753243,0.0231829966062,0.0692940856308
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,70.9,3.794,34.733,0.468,0.000141863995395,0.000248419001764,0.231822333986,0.0104352763261,0.0222315555488,0.067614030381
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,71.5,3.792,34.733,0.468,0.000144947995295,0.000242360001721,0.231822333986,0.0104352763261,0.0222315555488,0.067614030381
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,71.9,3.792,34.733,0.468,0.000144947995295,0.000242360001721,0.218869888872,0.0102066224283,0.0204100324562,0.0594746005736
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,72.6,3.786,34.733,0.492,0.000132611995696,0.000242360001721,0.218869888872,0.0102066224283,0.0204100324562,0.0594746005736
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,73.2,3.774,34.735,0.48,0.000132611995696,0.000254478001807,0.183713252133,0.0102738735747,0.0186728416391,0.0509394685943
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,73.6,3.774,34.735,0.48,0.000132611995696,0.000254478001807,0.183713252133,0.0102738735747,0.0186728416391,0.0509394685943
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,74.2,3.761,34.736,0.48,0.000129527995796,0.000236301001678,0.181900075027,0.00939582579424,0.0185071503414,0.0464989004331
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,74.7,3.761,34.736,0.48,0.000129527995796,0.000236301001678,0.181900075027,0.00939582579424,0.0185071503414,0.0464989004331
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,75.3,3.767,34.735,0.456,0.000132611995696,0.000254478001807,0.168869155277,0.00950153619002,0.0176349059401,0.0430627656872
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,76.1,3.765,34.736,0.456,0.000132611995696,0.000254478001807,0.149233975406,0.00923631448133,0.0171456706237,0.0382587317835
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,76.4,3.765,34.736,0.48,0.000129527995796,0.000224183001592,0.149233975406,0.00923631448133,0.0171456706237,0.0382587317835
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,77.2,3.763,34.736,0.48,0.000129527995796,0.000224183001592,0.138734895214,0.00954188687787,0.0168267216328,0.0342160148895
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,77.6,3.763,34.736,0.456,0.000135695995596,0.000248419001764,0.138734895214,0.00954188687787,0.0168267216328,0.0342160148895
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,78.2,3.757,34.736,0.456,0.000135695995596,0.000248419001764,0.138131879594,0.00997607709195,0.0161126002483,0.0332432806299
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,78.6,3.757,34.736,0.456,0.000135695995596,0.000248419001764,0.138131879594,0.00997607709195,0.0161126002483,0.0332432806299
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,79.4,3.759,34.736,0.456,0.000135695995596,0.000248419001764,0.127595627206,0.00998952732123,0.0159890750882,0.0322732327394
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,80.1,3.764,34.736,0.468,0.000151115995095,0.00026053700185,0.127595627206,0.00998952732123,0.0159890750882,0.0322732327394
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,80.7,3.764,34.736,0.468,0.000151115995095,0.00026053700185,0.127182602809,0.00889816731073,0.0158977151231,0.0313004984798
