datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.1,nan,nan,1.452,0.000413255986587,0.0005210740037,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.3,nan,nan,1.428,0.000388583987387,0.0005210740037,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.6,12.405,35.465,1.356,0.000382415987588,0.0005210740037,82.9437949862,3.86417395481,6.63613568421,7.6796999079
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.9,12.405,35.465,1.452,0.000391667987287,0.0005210740037,83.2759120347,4.09123294967,7.09093180764,8.4651977319
2016-04-22 21:01:03,49.61747666666667,-39.600944,1.2,12.404,35.466,1.428,0.000410171986687,0.000539251003829,83.2759120347,4.09123294967,7.09093180764,8.4651977319
2016-04-22 21:01:03,49.61747666666667,-39.600944,1.5,12.404,35.466,1.416,0.000431759985986,0.000533192003786,75.902608746,3.82230717393,6.68229409028,8.1044102995
2016-04-22 21:01:03,49.61747666666667,-39.600944,1.8,12.403,35.466,1.404,0.000400919986987,0.000569546004044,75.902608746,3.82230717393,6.68229409028,8.1044102995
2016-04-22 21:01:03,49.61747666666667,-39.600944,2.1,12.403,35.466,1.416,0.000407087986787,0.000508956003614,75.902608746,3.82230717393,6.68229409028,8.1044102995
2016-04-22 21:01:03,49.61747666666667,-39.600944,2.6,12.403,35.467,1.404,0.000441011985686,0.000551369003915,66.3821113903,3.4193517548,6.05085374448,7.53866257391
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.0,12.403,35.467,1.38,0.000419423986386,0.000563487004001,56.7377480178,2.98209446813,5.37194973441,6.94266337697
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.3,12.406,35.467,1.356,0.000376247987788,0.0005210740037,56.7377480178,2.98209446813,5.37194973441,6.94266337697
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.6,12.406,35.467,1.404,0.000404003986887,0.000527133003743,45.6905596689,2.41189112218,4.3835457325,5.82795101688
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.9,12.406,35.467,1.404,0.000441011985686,0.000563487004001,45.6905596689,2.41189112218,4.3835457325,5.82795101688
2016-04-22 21:01:03,49.61747666666667,-39.600944,4.1,12.406,35.467,1.404,0.000416339986486,0.000551369003915,45.6905596689,2.41189112218,4.3835457325,5.82795101688
2016-04-22 21:01:03,49.61747666666667,-39.600944,4.4,12.404,35.466,1.44,0.000397835987087,0.000527133003743,46.5899450765,2.46728883372,4.52262911617,6.067632631
2016-04-22 21:01:03,49.61747666666667,-39.600944,4.7,12.404,35.466,1.428,0.000410171986687,0.000539251003829,46.5899450765,2.46728883372,4.52262911617,6.067632631
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.0,12.404,35.466,1.404,0.000413255986587,0.000515015003657,42.9514396862,2.28050360822,4.23586748442,5.78317354179
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.3,12.402,35.466,1.368,0.000404003986887,0.000539251003829,42.9514396862,2.28050360822,4.23586748442,5.78317354179
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.5,12.402,35.466,1.368,0.000419423986386,0.000515015003657,40.5016515547,2.13388265879,3.99811831162,5.60573456299
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.7,12.402,35.466,1.356,0.000410171986687,0.00066043100469,40.5016515547,2.13388265879,3.99811831162,5.60573456299
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.0,12.402,35.466,1.404,0.000382415987588,0.000502897003571,38.5750992512,2.01637557129,3.82844555737,5.49878322362
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.2,12.402,35.466,1.404,0.000373163987888,0.000502897003571,38.5750992512,2.01637557129,3.82844555737,5.49878322362
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.7,12.402,35.466,1.416,0.000379331987688,0.000490779003485,35.7042244857,1.82552270223,3.5413474074,5.28933347034
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.9,12.402,35.466,1.428,0.000400919986987,0.000539251003829,35.8675467233,1.85063238886,3.55861173786,5.25604102916
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.1,12.402,35.466,1.38,0.000394751987187,0.000515015003657,33.2397492065,1.71222952953,3.31350322254,4.93037330622
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.3,12.406,35.467,1.38,0.000379331987688,0.000502897003571,32.254417552,1.7285831169,3.27434358445,4.71507076054
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.5,12.406,35.467,1.476,0.000382415987588,0.0005210740037,31.1513822045,1.66299979891,3.17370571749,4.62481117572
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.7,12.406,35.467,1.452,0.000394751987187,0.000515015003657,26.0394370566,1.39239841882,2.66773693144,3.93406508298
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.9,12.406,35.467,1.428,0.000376247987788,0.000563487004001,26.075535389,1.43459367952,2.69950992713,3.84438253025
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.1,12.406,35.467,1.428,0.000373163987888,0.000545310003872,22.8241329853,1.26360658895,2.3757853509,3.37340910143
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.3,12.403,35.465,1.392,0.000490355984084,0.00058166400413,21.1388777955,1.11972570342,2.17339275491,3.29863777779
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.5,12.403,35.465,1.416,0.000422507986286,0.000551369003915,22.1585359077,1.21378693968,2.30897445708,3.36954556535
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.7,12.403,35.465,1.356,0.000416339986486,0.000527133003743,20.6563909545,1.11291421309,2.14001312125,3.19499711973
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.9,12.403,35.465,1.32,0.000370079987988,0.000654372004647,20.0335047299,1.07964990463,2.08361618227,3.11748489368
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.2,12.402,35.466,1.428,0.000462599984985,0.000557428003958,18.3750630841,0.993332007401,1.91581171228,2.8641987004
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.4,12.402,35.466,1.404,0.000400919986987,0.000515015003657,17.1820792833,0.924184378652,1.78807156026,2.69317987517
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.6,12.402,35.466,1.38,0.000379331987688,0.000515015003657,17.1820792833,0.924184378652,1.78807156026,2.69317987517
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.9,12.402,35.466,1.38,0.000431759985986,0.000563487004001,16.5720670292,0.86722833195,1.70806888212,2.65743370443
2016-04-22 21:01:03,49.61747666666667,-39.600944,10.1,12.405,35.466,1.38,0.000407087986787,0.000496838003528,16.5720670292,0.86722833195,1.70806888212,2.65743370443
2016-04-22 21:01:03,49.61747666666667,-39.600944,10.5,12.405,35.466,1.404,0.000413255986587,0.000527133003743,16.2302067352,0.864359650235,1.6833906094,2.57114806546
2016-04-22 21:01:03,49.61747666666667,-39.600944,11.1,12.404,35.466,1.452,0.000410171986687,0.000533192003786,16.0698665337,0.826505030714,1.64324736506,2.61131519387
2016-04-22 21:01:03,49.61747666666667,-39.600944,11.3,12.404,35.466,1.452,0.000410171986687,0.000533192003786,16.0698665337,0.826505030714,1.64324736506,2.61131519387
2016-04-22 21:01:03,49.61747666666667,-39.600944,11.8,12.404,35.466,1.416,0.000410171986687,0.000551369003915,14.6504214556,0.737301218664,1.48521678956,2.41972146752
2016-04-22 21:01:03,49.61747666666667,-39.600944,12.4,12.402,35.465,1.44,0.000437927985786,0.000539251003829,13.5649107334,0.686530385994,1.37799046357,2.24296509511
2016-04-22 21:01:03,49.61747666666667,-39.600944,13.0,12.402,35.465,1.404,0.000444095985586,0.000539251003829,12.174088246,0.590361246613,1.21550919818,2.06883679762
2016-04-22 21:01:03,49.61747666666667,-39.600944,13.5,12.402,35.465,1.404,0.000444095985586,0.000539251003829,10.5048460122,0.498079223495,1.0400115704,1.81542058408
2016-04-22 21:01:03,49.61747666666667,-39.600944,14.0,12.402,35.465,1.392,0.000400919986987,0.0005210740037,10.5048460122,0.498079223495,1.0400115704,1.81542058408
2016-04-22 21:01:03,49.61747666666667,-39.600944,14.9,12.402,35.465,1.404,0.000441011985686,0.000575605004087,9.6799702059,0.42873740706,0.928942449666,1.72536731241
2016-04-22 21:01:03,49.61747666666667,-39.600944,15.3,12.399,35.465,1.404,0.000441011985686,0.000575605004087,9.6799702059,0.42873740706,0.928942449666,1.72536731241
2016-04-22 21:01:03,49.61747666666667,-39.600944,16.0,12.397,35.464,1.332,0.000444095985586,0.000557428003958,10.1442922339,0.448363393184,0.967551225007,1.80325777924
2016-04-22 21:01:03,49.61747666666667,-39.600944,16.8,12.397,35.464,1.32,0.000447179985485,0.000539251003829,9.99951066149,0.441549801252,0.954426203738,1.78040618029
2016-04-22 21:01:03,49.61747666666667,-39.600944,17.4,12.412,35.466,1.32,0.000447179985485,0.000539251003829,9.99951066149,0.441549801252,0.954426203738,1.78040618029
2016-04-22 21:01:03,49.61747666666667,-39.600944,18.3,12.415,35.467,1.344,0.000447179985485,0.000557428003958,8.90520251957,0.366434053578,0.820191385324,1.6322636686
2016-04-22 21:01:03,49.61747666666667,-39.600944,19.2,12.413,35.467,1.344,0.000419423986386,0.000527133003743,7.741898652,0.302555131831,0.696212669035,1.44834758521
2016-04-22 21:01:03,49.61747666666667,-39.600944,20.5,12.405,35.465,1.308,0.000410171986687,0.000545310003872,7.26284404375,0.278179533491,0.646450950253,1.37473811622
2016-04-22 21:01:03,49.61747666666667,-39.600944,21.5,12.406,35.465,1.344,0.000410171986687,0.0005210740037,6.58127531277,0.236681583113,0.568936885128,1.27430041606
2016-04-22 21:01:03,49.61747666666667,-39.600944,22.0,12.406,35.465,1.344,0.000410171986687,0.0005210740037,6.58127531277,0.236681583113,0.568936885128,1.27430041606
2016-04-22 21:01:03,49.61747666666667,-39.600944,23.1,12.404,35.465,1.38,0.000373163987888,0.0005210740037,5.65606348955,0.195070566745,0.478970024276,1.11591585346
2016-04-22 21:01:03,49.61747666666667,-39.600944,23.7,12.409,35.466,1.38,0.000373163987888,0.0005210740037,5.65606348955,0.195070566745,0.478970024276,1.11591585346
2016-04-22 21:01:03,49.61747666666667,-39.600944,24.7,12.413,35.467,1.344,0.000431759985986,0.000605900004302,5.04053735978,0.173119792554,0.425375511689,0.997632065942
2016-04-22 21:01:03,49.61747666666667,-39.600944,25.7,12.415,35.468,1.332,0.000388583987387,0.000515015003657,4.26849150423,0.136982809344,0.349134269274,0.866660019783
2016-04-22 21:01:03,49.61747666666667,-39.600944,26.3,12.416,35.468,1.332,0.000388583987387,0.000515015003657,4.26849150423,0.136982809344,0.349134269274,0.866660019783
2016-04-22 21:01:03,49.61747666666667,-39.600944,27.0,12.417,35.468,1.344,0.000400919986987,0.000539251003829,3.68846069121,0.110827787702,0.29192671333,0.771935152207
2016-04-22 21:01:03,49.61747666666667,-39.600944,27.6,12.417,35.468,1.344,0.000400919986987,0.000539251003829,3.68846069121,0.110827787702,0.29192671333,0.771935152207
2016-04-22 21:01:03,49.61747666666667,-39.600944,28.6,12.414,35.467,1.368,0.000419423986386,0.000527133003743,3.22900822087,0.0913749732805,0.248229620402,0.688059186337
2016-04-22 21:01:03,49.61747666666667,-39.600944,29.4,12.415,35.467,1.368,0.000419423986386,0.000527133003743,2.69002790274,0.0706750704124,0.198660892789,0.592462591981
2016-04-22 21:01:03,49.61747666666667,-39.600944,29.9,12.415,35.467,1.344,0.000434843985886,0.000545310003872,2.69002790274,0.0706750704124,0.198660892789,0.592462591981
2016-04-22 21:01:03,49.61747666666667,-39.600944,30.4,12.418,35.468,1.344,0.000434843985886,0.000545310003872,2.36002553916,0.0586371152032,0.171504007994,0.52807811456
2016-04-22 21:01:03,49.61747666666667,-39.600944,31.3,12.424,35.47,1.32,0.000453347985285,0.000569546004044,2.36002553916,0.0586371152032,0.171504007994,0.52807811456
2016-04-22 21:01:03,49.61747666666667,-39.600944,32.2,12.419,35.468,1.344,0.000413255986587,0.000545310003872,2.1433446796,0.0518256248699,0.156478537272,0.483246643442
2016-04-22 21:01:03,49.61747666666667,-39.600944,32.7,12.419,35.468,1.344,0.000413255986587,0.000545310003872,2.1433446796,0.0518256248699,0.156478537272,0.483246643442
2016-04-22 21:01:03,49.61747666666667,-39.600944,33.5,12.417,35.469,1.356,0.000410171986687,0.000533192003786,1.97001486083,0.0466817528081,0.139550454731,0.447949902254
2016-04-22 21:01:03,49.61747666666667,-39.600944,33.9,12.417,35.469,1.356,0.000410171986687,0.000533192003786,1.97001486083,0.0466817528081,0.139550454731,0.447949902254
2016-04-22 21:01:03,49.61747666666667,-39.600944,34.7,12.425,35.471,1.356,0.000407087986787,0.000551369003915,1.78467842281,0.0423278715569,0.128343181844,0.409440532231
2016-04-22 21:01:03,49.61747666666667,-39.600944,35.1,12.425,35.471,1.356,0.000407087986787,0.000551369003915,1.78467842281,0.0423278715569,0.128343181844,0.409440532231
2016-04-22 21:01:03,49.61747666666667,-39.600944,35.8,12.421,35.468,1.356,0.000388583987387,0.0005210740037,1.5362029451,0.0352568338305,0.108701329923,0.357840216833
2016-04-22 21:01:03,49.61747666666667,-39.600944,36.3,12.423,35.469,1.356,0.000388583987387,0.0005210740037,1.5362029451,0.0352568338305,0.108701329923,0.357840216833
2016-04-22 21:01:03,49.61747666666667,-39.600944,37.0,12.423,35.469,1.344,0.000419423986386,0.000539251003829,1.1806343713,0.0268369902987,0.0837216774336,0.282535917562
2016-04-22 21:01:03,49.61747666666667,-39.600944,37.4,12.426,35.47,1.344,0.000419423986386,0.000539251003829,1.1806343713,0.0268369902987,0.0837216774336,0.282535917562
2016-04-22 21:01:03,49.61747666666667,-39.600944,38.0,12.426,35.47,1.356,0.000416339986486,0.000545310003872,1.01538743999,0.0212917129567,0.0720770660147,0.246583433671
2016-04-22 21:01:03,49.61747666666667,-39.600944,38.4,12.426,35.47,1.356,0.000416339986486,0.000545310003872,1.01538743999,0.0212917129567,0.0720770660147,0.246583433671
2016-04-22 21:01:03,49.61747666666667,-39.600944,39.0,12.426,35.47,1.332,0.000434843985886,0.000527133003743,0.926231993487,0.019839088194,0.0652118241347,0.229393089012
2016-04-22 21:01:03,49.61747666666667,-39.600944,39.4,12.426,35.47,1.332,0.000434843985886,0.000527133003743,0.926231993487,0.019839088194,0.0652118241347,0.229393089012
2016-04-22 21:01:03,49.61747666666667,-39.600944,40.0,12.426,35.47,1.332,0.000437927985786,0.00058166400413,0.910859225401,0.0191722510453,0.0643468777189,0.22733479299
2016-04-22 21:01:03,49.61747666666667,-39.600944,40.4,12.426,35.47,1.332,0.000437927985786,0.00058166400413,0.910859225401,0.0191722510453,0.0643468777189,0.22733479299
2016-04-22 21:01:03,49.61747666666667,-39.600944,41.0,12.426,35.47,1.344,0.000410171986687,0.000569546004044,0.868342493894,0.0181866014305,0.0595799417846,0.217033910586
2016-04-22 21:01:03,49.61747666666667,-39.600944,41.4,12.427,35.47,1.344,0.000410171986687,0.000569546004044,0.868342493894,0.0181866014305,0.0595799417846,0.217033910586
2016-04-22 21:01:03,49.61747666666667,-39.600944,42.0,12.427,35.47,1.332,0.000394751987187,0.000515015003657,0.785489799699,0.0150333633028,0.0541629445597,0.200256192225
2016-04-22 21:01:03,49.61747666666667,-39.600944,42.4,12.427,35.471,1.332,0.000394751987187,0.000515015003657,0.785489799699,0.0150333633028,0.0541629445597,0.200256192225
2016-04-22 21:01:03,49.61747666666667,-39.600944,43.0,12.427,35.471,1.332,0.000394751987187,0.0005210740037,0.717254038942,0.0149680035948,0.0509799417494,0.185536769886
2016-04-22 21:01:03,49.61747666666667,-39.600944,43.4,12.427,35.471,1.332,0.000394751987187,0.0005210740037,0.717254038942,0.0149680035948,0.0509799417494,0.185536769886
2016-04-22 21:01:03,49.61747666666667,-39.600944,44.0,12.427,35.471,1.368,0.000410171986687,0.000527133003743,0.67473317719,0.0130332721762,0.0468946917091,0.174553012451
2016-04-22 21:01:03,49.61747666666667,-39.600944,44.4,12.427,35.471,1.368,0.000410171986687,0.000527133003743,0.67473317719,0.0130332721762,0.0468946917091,0.174553012451
2016-04-22 21:01:03,49.61747666666667,-39.600944,45.1,12.427,35.471,1.344,0.000385499987487,0.000533192003786,0.668727802446,0.0121781318175,0.0462127355194,0.173563354065
2016-04-22 21:01:03,49.61747666666667,-39.600944,45.5,12.424,35.47,1.344,0.000385499987487,0.000533192003786,0.668727802446,0.0121781318175,0.0462127355194,0.173563354065
2016-04-22 21:01:03,49.61747666666667,-39.600944,46.1,12.424,35.47,1.344,0.000385499987487,0.000533192003786,0.608009085729,0.0108906926833,0.0415025616936,0.159745208568
2016-04-22 21:01:03,49.61747666666667,-39.600944,46.6,12.418,35.468,1.344,0.000404003986887,0.000527133003743,0.608009085729,0.0108906926833,0.0415025616936,0.159745208568
2016-04-22 21:01:03,49.61747666666667,-39.600944,47.3,12.419,35.468,1.344,0.000404003986887,0.000527133003743,0.539166179107,0.0102412988006,0.038806361538,0.146565613011
2016-04-22 21:01:03,49.61747666666667,-39.600944,47.6,12.419,35.468,1.416,0.000379331987688,0.000496838003528,0.539166179107,0.0102412988006,0.038806361538,0.146565613011
2016-04-22 21:01:03,49.61747666666667,-39.600944,48.4,12.418,35.467,1.416,0.000379331987688,0.000496838003528,0.472404915449,0.0091076966638,0.0348027408157,0.128351224443
2016-04-22 21:01:03,49.61747666666667,-39.600944,49.1,12.417,35.467,1.356,0.000382415987588,0.000496838003528,0.424031497981,0.00778179828015,0.0315135117737,0.118477743366
2016-04-22 21:01:03,49.61747666666667,-39.600944,49.6,12.417,35.467,1.452,0.000404003986887,0.000508956003614,0.424031497981,0.00778179828015,0.0315135117737,0.118477743366
2016-04-22 21:01:03,49.61747666666667,-39.600944,50.4,12.42,35.47,1.452,0.000404003986887,0.000508956003614,0.384343983599,0.0077511149446,0.0296649591056,0.106553219463
2016-04-22 21:01:03,49.61747666666667,-39.600944,50.9,12.42,35.47,1.332,0.000444095985586,0.000508956003614,0.324905642514,0.00596980020379,0.0257208034494,0.0928237241469
2016-04-22 21:01:03,49.61747666666667,-39.600944,51.4,12.421,35.472,1.332,0.000444095985586,0.000508956003614,0.324905642514,0.00596980020379,0.0257208034494,0.0928237241469
2016-04-22 21:01:03,49.61747666666667,-39.600944,51.9,12.421,35.472,1.26,0.000363911988188,0.000502897003571,0.292995377542,0.00572979767501,0.0248461263864,0.0858286875862
2016-04-22 21:01:03,49.61747666666667,-39.600944,52.4,12.428,35.472,1.332,0.000431759985986,0.0005210740037,0.292995377542,0.00572979767501,0.0248461263864,0.0858286875862
2016-04-22 21:01:03,49.61747666666667,-39.600944,52.8,12.428,35.472,1.332,0.000431759985986,0.0005210740037,0.273661705481,0.0060505015795,0.0232719239096,0.081164344877
2016-04-22 21:01:03,49.61747666666667,-39.600944,53.3,12.428,35.472,1.368,0.000394751987187,0.0005210740037,0.273661705481,0.0060505015795,0.0232719239096,0.081164344877
2016-04-22 21:01:03,49.61747666666667,-39.600944,53.6,12.428,35.472,1.368,0.000394751987187,0.0005210740037,0.264108451161,0.00627915547733,0.0232297577718,0.0796589036201
2016-04-22 21:01:03,49.61747666666667,-39.600944,54.1,12.426,35.472,1.32,0.000437927985786,0.000539251003829,0.264108451161,0.00627915547733,0.0232297577718,0.0796589036201
2016-04-22 21:01:03,49.61747666666667,-39.600944,54.5,12.426,35.472,1.32,0.000437927985786,0.000539251003829,0.262220929663,0.00518779546683,0.0227799856356,0.0734646736951
2016-04-22 21:01:03,49.61747666666667,-39.600944,55.0,12.425,35.472,1.32,0.000400919986987,0.0005210740037,0.262220929663,0.00518779546683,0.0227799856356,0.0734646736951
2016-04-22 21:01:03,49.61747666666667,-39.600944,55.8,12.425,35.472,1.32,0.000400919986987,0.0005210740037,0.230649344697,0.00514744477897,0.0210303612138,0.0717083255621
2016-04-22 21:01:03,49.61747666666667,-39.600944,56.4,12.423,35.472,1.332,0.000385499987487,0.000533192003786,0.230649344697,0.00514744477897,0.0210303612138,0.0717083255621
2016-04-22 21:01:03,49.61747666666667,-39.600944,57.0,12.423,35.472,1.332,0.000385499987487,0.000533192003786,0.232388177411,0.00532418919816,0.0204300343421,0.0679973752549
2016-04-22 21:01:03,49.61747666666667,-39.600944,57.7,12.421,35.473,1.344,0.000478019984484,0.000527133003743,0.203348432003,0.00403696022371,0.0196464469485,0.0619455228934
2016-04-22 21:01:03,49.61747666666667,-39.600944,58.4,12.429,35.475,1.176,0.000360827988288,0.000466543003313,0.203348432003,0.00403696022371,0.0196464469485,0.0619455228934
2016-04-22 21:01:03,49.61747666666667,-39.600944,58.9,12.429,35.475,1.176,0.000360827988288,0.000466543003313,0.177555058362,0.00395037437269,0.0183787598578,0.0560408835599
2016-04-22 21:01:03,49.61747666666667,-39.600944,59.7,12.487,35.503,1.212,0.000404003986887,0.000508956003614,0.177555058362,0.00395037437269,0.0183787598578,0.0560408835599
2016-04-22 21:01:03,49.61747666666667,-39.600944,60.5,12.457,35.485,1.212,0.000404003986887,0.000508956003614,0.148176632948,0.00427906435082,0.0174224534767,0.0515019942887
2016-04-22 21:01:03,49.61747666666667,-39.600944,61.0,12.457,35.485,1.236,0.000425591986186,0.000527133003743,0.148176632948,0.00427906435082,0.0174224534767,0.0515019942887
2016-04-22 21:01:03,49.61747666666667,-39.600944,62.0,12.456,35.489,1.236,0.000425591986186,0.000527133003743,0.14024656451,0.00399471809736,0.0168810510796,0.0484368471188
2016-04-22 21:01:03,49.61747666666667,-39.600944,62.5,12.483,35.474,0.468,0.000240551992192,0.000375658002667,0.14024656451,0.00399471809736,0.0168810510796,0.0484368471188
2016-04-22 21:01:03,49.61747666666667,-39.600944,63.3,12.729,35.58,0.468,0.000240551992192,0.000375658002667,0.145078949964,0.00382364799366,0.0146619229314,0.0434657210557
2016-04-22 21:01:03,49.61747666666667,-39.600944,64.0,12.729,35.58,0.492,0.000246719991992,0.000393835002797,0.11396582208,0.00387934034929,0.0159890750882,0.0401203855862
2016-04-22 21:01:03,49.61747666666667,-39.600944,64.8,12.735,35.583,0.492,0.000265223991391,0.000387776002754,0.11396582208,0.00387934034929,0.0159890750882,0.0401203855862
2016-04-22 21:01:03,49.61747666666667,-39.600944,65.5,12.729,35.583,0.492,0.000265223991391,0.000387776002754,0.108187610755,0.00441356664366,0.0152600874372,0.0384822376946
2016-04-22 21:01:03,49.61747666666667,-39.600944,66.0,12.729,35.583,0.492,0.000265223991391,0.00039989400284,0.108187610755,0.00441356664366,0.0152600874372,0.0384822376946
2016-04-22 21:01:03,49.61747666666667,-39.600944,67.0,12.746,35.587,0.492,0.000265223991391,0.00039989400284,0.0874950884258,0.00353530870338,0.0150968288012,0.0341816293648
2016-04-22 21:01:03,49.61747666666667,-39.600944,67.5,12.75,35.588,0.516,0.000255971991692,0.000375658002667,0.0874950884258,0.00353530870338,0.0150968288012,0.0341816293648
2016-04-22 21:01:03,49.61747666666667,-39.600944,68.2,12.754,35.588,0.516,0.000255971991692,0.000375658002667,0.0811097312361,0.00306665227676,0.0137772449255,0.0305660451614
2016-04-22 21:01:03,49.61747666666667,-39.600944,69.2,12.751,35.587,0.516,0.000246719991992,0.000381717002711,0.0814525414863,0.00422904631067,0.0142467486518,0.0294216519148
2016-04-22 21:01:03,49.61747666666667,-39.600944,69.7,12.751,35.587,0.516,0.000246719991992,0.000381717002711,0.0814525414863,0.00422904631067,0.0142467486518,0.0294216519148
2016-04-22 21:01:03,49.61747666666667,-39.600944,70.8,12.727,35.586,0.492,0.000274475991091,0.000387776002754,0.0655139299759,0.00368136978701,0.0135696577857,0.0280462309235
2016-04-22 21:01:03,49.61747666666667,-39.600944,71.5,12.736,35.581,0.492,0.000259055991592,0.000387776002754,0.0587196786325,0.00382175655516,0.0136315555136,0.0255777263359
2016-04-22 21:01:03,49.61747666666667,-39.600944,72.0,12.736,35.581,0.492,0.000259055991592,0.000387776002754,0.0587196786325,0.00382175655516,0.0136315555136,0.0255777263359
2016-04-22 21:01:03,49.61747666666667,-39.600944,72.5,12.744,35.585,0.504,0.000265223991391,0.000387776002754,0.0587196786325,0.00382175655516,0.0136315555136,0.0255777263359
2016-04-22 21:01:03,49.61747666666667,-39.600944,73.3,12.75,35.585,0.504,0.000265223991391,0.000387776002754,0.0614745513657,0.00361033576361,0.0135326272673,0.023946831641
2016-04-22 21:01:03,49.61747666666667,-39.600944,74.4,12.751,35.586,0.492,0.000262139991491,0.000405953002883,0.0551676688115,0.00367947834852,0.0136191219089,0.0223970652936
2016-04-22 21:01:03,49.61747666666667,-39.600944,74.9,12.751,35.586,0.492,0.000262139991491,0.000405953002883,0.0551676688115,0.00367947834852,0.0136191219089,0.0223970652936
2016-04-22 21:01:03,49.61747666666667,-39.600944,75.8,12.75,35.584,0.516,0.000265223991391,0.000387776002754,0.0559235034595,0.00333754830094,0.0129517616899,0.0196045845897
2016-04-22 21:01:03,49.61747666666667,-39.600944,76.3,12.754,35.584,0.516,0.000265223991391,0.000387776002754,0.0559235034595,0.00333754830094,0.0129517616899,0.0196045845897
2016-04-22 21:01:03,49.61747666666667,-39.600944,77.4,12.743,35.585,0.468,0.000252887991792,0.000387776002754,0.0338349586662,0.00350840824481,0.0130358236697,0.0159793294575
2016-04-22 21:01:03,49.61747666666667,-39.600944,78.5,12.694,35.578,0.336,0.000222047992793,0.000333245002366,0.0369656836014,0.00400816832665,0.0129839268847,0.0154463538234
2016-04-22 21:01:03,49.61747666666667,-39.600944,79.1,12.656,35.569,0.336,0.000222047992793,0.000333245002366,0.0369656836014,0.00400816832665,0.0129839268847,0.0154463538234
2016-04-22 21:01:03,49.61747666666667,-39.600944,79.9,12.656,35.569,0.336,0.000222047992793,0.000309009002194,0.0324719781535,0.00406386068228,0.0122352076435,0.0139777158236
2016-04-22 21:01:03,49.61747666666667,-39.600944,80.5,12.643,35.566,0.336,0.000222047992793,0.000309009002194,0.0324719781535,0.00406386068228,0.0122352076435,0.0139777158236
2016-04-22 21:01:03,49.61747666666667,-39.600944,81.5,12.612,35.558,0.372,0.000212795993093,0.000339304002409,0.0335706230516,0.00336255732101,0.0134904611295,0.0138031018305
2016-04-22 21:01:03,49.61747666666667,-39.600944,82.3,12.586,35.549,0.324,0.000209711993193,0.000339304002409,0.0202381954912,0.00384466397691,0.0122795361473,0.0120741546626
2016-04-22 21:01:03,49.61747666666667,-39.600944,82.9,12.459,35.534,0.324,0.000209711993193,0.000339304002409,0.0202381954912,0.00384466397691,0.0122795361473,0.0120741546626
2016-04-22 21:01:03,49.61747666666667,-39.600944,83.4,12.459,35.534,0.336,0.000209711993193,0.00032112700228,0.0202381954912,0.00384466397691,0.0122795361473,0.0120741546626
2016-04-22 21:01:03,49.61747666666667,-39.600944,84.2,12.345,35.504,0.336,0.000209711993193,0.00032112700228,0.0173305037309,0.00359877697281,0.0122054751105,0.0102689146116
2016-04-22 21:01:03,49.61747666666667,-39.600944,85.3,12.34,35.5,0.3,0.000203543993393,0.000315068002237,0.0265450780454,0.00408109378855,0.0123462991988,0.00962284283741
2016-04-22 21:01:03,49.61747666666667,-39.600944,85.9,12.34,35.5,0.3,0.000203543993393,0.000315068002237,0.0265450780454,0.00408109378855,0.0123462991988,0.00962284283741
2016-04-22 21:01:03,49.61747666666667,-39.600944,87.0,12.331,35.498,0.276,0.000206627993293,0.000327186002323,0.0151414744226,0.0036122272021,0.0124081969267,0.00917099555083
2016-04-22 21:01:03,49.61747666666667,-39.600944,87.5,12.221,35.487,0.276,0.000191207993794,0.000309009002194,0.0151414744226,0.0036122272021,0.0124081969267,0.00917099555083
2016-04-22 21:01:03,49.61747666666667,-39.600944,88.4,12.148,35.464,0.276,0.000191207993794,0.000309009002194,0.00796724063319,0.0039581502865,0.0122079077723,0.00858885936176
