datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.0,nan,nan,0.612,0.000277559990991,0.000424130003012,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.2,nan,nan,0.42,0.000259055991592,0.000418071002969,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.4,nan,nan,0.48,0.000326903989389,0.000466543003313,1428.84173009,55.7776435332,109.145712362,130.377005459
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.8,14.683,35.112,0.42,0.00031148398989,0.000478661003399,1428.84173009,55.7776435332,109.145712362,130.377005459
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,1.1,14.683,35.112,0.408,0.000255971991692,0.000454425003227,1154.58443103,52.3448604635,92.2252202663,106.935150501
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,1.5,14.674,35.124,0.396,0.000271391991191,0.000442307003141,1154.58443103,52.3448604635,92.2252202663,106.935150501
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,2.1,14.663,35.128,0.444,0.000277559990991,0.000442307003141,1166.301483,48.3028975951,93.1317435752,122.914229052
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,2.5,14.663,35.127,0.384,0.000259055991592,0.000454425003227,1166.301483,48.3028975951,93.1317435752,122.914229052
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,2.9,14.663,35.127,0.444,0.00029297999049,0.000448366003184,1166.301483,48.3028975951,93.1317435752,122.914229052
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,3.3,14.645,35.129,0.468,0.000268307991291,0.000466543003313,1095.46237164,46.3117353192,91.799105766,126.956426671
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,3.6,14.645,35.129,0.48,0.000280643990891,0.000436248003098,1095.46237164,46.3117353192,91.799105766,126.956426671
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,3.9,14.645,35.129,0.48,0.000268307991291,0.000490779003485,1095.46237164,46.3117353192,91.799105766,126.956426671
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,4.4,14.624,35.125,0.492,0.000283727990791,0.000454425003227,839.739831555,35.5040879243,71.9622392424,103.14023128
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,4.8,14.624,35.125,0.516,0.000326903989389,0.000533192003786,839.739831555,35.5040879243,71.9622392424,103.14023128
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,5.3,14.583,35.126,0.528,0.00029914799029,0.000466543003313,679.110479972,28.7556755937,57.1696439905,85.0904416519
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,5.6,14.583,35.126,0.528,0.00030223199019,0.00046048400327,679.110479972,28.7556755937,57.1696439905,85.0904416519
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,6.0,14.583,35.126,0.6,0.000286811990691,0.000466543003313,679.110479972,28.7556755937,57.1696439905,85.0904416519
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,6.5,14.548,35.128,0.552,0.000286811990691,0.00046048400327,620.045178393,24.8011427884,52.6962349205,83.2105114056
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,7.0,14.548,35.128,0.624,0.00029914799029,0.000490779003485,620.045178393,24.8011427884,52.6962349205,83.2105114056
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,7.4,14.493,35.13,0.672,0.00030531599009,0.000496838003528,620.045178393,24.8011427884,52.6962349205,83.2105114056
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,7.7,14.493,35.13,0.696,0.00029914799029,0.000490779003485,517.728792058,20.5072224492,44.8466832084,72.8097546328
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,8.2,14.455,35.124,0.684,0.00030223199019,0.000490779003485,517.728792058,20.5072224492,44.8466832084,72.8097546328
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,8.7,14.455,35.124,0.744,0.00030223199019,0.000472602003356,517.728792058,20.5072224492,44.8466832084,72.8097546328
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,9.2,14.445,35.122,0.744,0.000323819989489,0.000502897003571,515.307928025,18.7124391952,42.7803559535,74.0271593627
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,9.7,14.445,35.122,0.792,0.000326903989389,0.000502897003571,515.307928025,18.7124391952,42.7803559535,74.0271593627
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,10.6,14.435,35.12,0.864,0.00032073598959,0.000478661003399,418.51049347,14.9738058976,35.1419498249,62.2955036001
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,11.9,14.43,35.12,0.936,0.00031456798979,0.000502897003571,357.938363241,11.9837680183,29.2496456237,55.0782570327
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,13.1,14.425,35.123,1.044,0.00029914799029,0.000618018004388,309.066107296,9.91840271894,24.8700686438,48.5411805914
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,14.4,14.429,35.127,1.272,0.00030531599009,0.000490779003485,256.889920505,7.77732208588,20.3580880992,41.7936894531
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,15.7,14.431,35.128,1.368,0.00029914799029,0.000478661003399,230.005931159,6.52346481156,17.7210394666,38.1876378306
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,16.9,14.431,35.127,1.536,0.00030223199019,0.000569546004044,199.97650082,5.25964091735,14.9580124697,34.1684685738
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,18.3,14.434,35.128,1.62,0.000326903989389,0.00058166400413,177.3114194,4.40340898848,12.893177788,30.7142215213
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,19.5,14.436,35.129,1.692,0.00029606399039,0.000484720003442,166.370795476,3.77506429436,11.5507587863,29.2016243144
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,20.8,14.453,35.134,1.776,0.00032073598959,0.00046048400327,145.901211326,3.10337896846,9.85506350328,26.0375886734
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,22.1,14.462,35.138,1.8,0.000348491988689,0.000502897003571,131.720097103,2.64804079076,8.69389753693,23.9292230287
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,23.4,14.433,35.136,1.848,0.00030839998999,0.000466543003313,120.075621782,2.19360924257,7.58027172856,22.2207046234
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,24.6,14.414,35.134,1.836,0.000286811990691,0.000466543003313,99.9915546051,1.72121239125,6.16004701268,18.9154548853
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,25.6,14.385,35.129,1.824,0.000348491988689,0.000472602003356,87.7332135121,1.44453718184,5.29634611968,16.7784657089
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,26.6,14.36,35.124,1.764,0.00029606399039,0.000466543003313,79.6429205201,1.17638185204,4.56422330812,15.548006837
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,27.7,14.317,35.118,1.764,0.00029606399039,0.000466543003313,74.3430699224,1.05173479439,4.16397043538,14.6315882764
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,28.5,14.247,35.111,1.704,0.000271391991191,0.000448366003184,74.3430699224,1.05173479439,4.16397043538,14.6315882764
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,29.4,14.216,35.111,1.692,0.000277559990991,0.000442307003141,65.3074714702,0.884089245156,3.57033554594,12.9976152712
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,30.3,14.187,35.113,1.668,0.000286811990691,0.000436248003098,51.9510471924,0.681909181435,2.81837843188,10.5543174223
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,30.8,14.187,35.113,1.668,0.000286811990691,0.000436248003098,51.9510471924,0.681909181435,2.81837843188,10.5543174223
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,31.7,14.151,35.11,1.644,0.000265223991391,0.000466543003313,37.1611308766,0.482534541319,2.03179859398,7.72286341243
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,32.4,14.11,35.107,1.644,0.000265223991391,0.000466543003313,26.8922952658,0.339942986364,1.46259952197,5.68790119218
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,33.0,14.078,35.107,1.728,0.000280643990891,0.000436248003098,26.8922952658,0.339942986364,1.46259952197,5.68790119218
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,33.9,14.078,35.107,1.596,0.000259055991592,0.000418071002969,23.4583112968,0.281342228812,1.24765547231,5.01981005618
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,34.4,14.031,35.113,1.596,0.000259055991592,0.000418071002969,23.4583112968,0.281342228812,1.24765547231,5.01981005618
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,35.1,13.98,35.127,1.992,0.000262139991491,0.000466543003313,21.862744355,0.246166096357,1.12982760622,4.74114976335
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,35.9,13.98,35.127,1.704,0.000274475991091,0.000472602003356,20.0526484108,0.215028815564,1.01261736593,4.38707449284
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,36.5,13.961,35.134,1.704,0.000274475991091,0.000472602003356,18.9612810026,0.189613556533,0.929822262348,4.19738432766
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,37.1,13.922,35.157,1.8,0.000234383992392,0.000381717002711,18.9612810026,0.189613556533,0.929822262348,4.19738432766
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,37.9,13.922,35.157,1.62,0.000360827988288,0.000357481002538,18.2181592456,0.17245883988,0.868885435873,4.07838113049
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,38.5,13.824,35.228,1.404,0.000212795993093,0.000351422002495,18.8517345416,0.166092888392,0.87000500089,4.254299893
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,38.9,13.824,35.228,1.404,0.000212795993093,0.000351422002495,18.8517345416,0.166092888392,0.87000500089,4.254299893
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,39.5,13.736,35.29,1.512,0.000209711993193,0.000333245002366,15.5544492575,0.133918048506,0.711413291406,3.56707321246
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,40.3,13.718,35.318,1.44,0.000237467992292,0.000363540002581,13.6945467011,0.113241263219,0.616407577091,3.17931248496
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,40.8,13.718,35.318,1.404,0.000209711993193,0.000351422002495,12.9439863747,0.105724476488,0.580732321578,3.01891636916
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,41.6,13.674,35.355,1.428,0.000206627993293,0.000357481002538,12.4975606939,0.0992414659732,0.555520485035,2.93136840533
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,42.3,13.6,35.376,1.344,0.000209711993193,0.000327186002323,12.5781458842,0.0962286146136,0.546683165327,2.97578456378
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,42.7,13.6,35.376,1.344,0.000209711993193,0.000327186002323,12.5781458842,0.0962286146136,0.546683165327,2.97578456378
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,43.3,13.543,35.391,1.308,0.000326903989389,0.000375658002667,12.9555386671,0.0927027631027,0.542800637103,3.09975432019
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,43.9,13.543,35.391,1.26,0.000194291993694,0.000339304002409,12.0723562066,0.0818080773826,0.492653476575,2.92869116986
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,44.5,13.494,35.4,1.188,0.000231299992492,0.000345363002452,10.7535114811,0.0710670185001,0.436231940687,2.63321635542
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,44.8,13.494,35.4,1.188,0.000231299992492,0.000345363002452,10.7535114811,0.0710670185001,0.436231940687,2.63321635542
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,45.5,13.483,35.404,1.2,0.000194291993694,0.000327186002323,9.94860953471,0.0641517092096,0.400954560525,2.4630891361
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,46.1,13.46,35.413,1.176,0.000203543993393,0.00032112700228,9.46801021521,0.060921762743,0.37920223935,2.36006258202
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,46.6,13.46,35.413,1.176,0.000203543993393,0.00032112700228,8.68625415606,0.0548538178974,0.344915763426,2.18914449563
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,47.2,13.403,35.426,1.128,0.000191207993794,0.000309009002194,8.68625415606,0.0548538178974,0.344915763426,2.18914449563
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,47.7,13.403,35.426,1.092,0.000181955994094,0.000296891002108,7.75186493072,0.047623268858,0.304789818012,1.974178552
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,48.5,13.328,35.446,1.092,0.000178871994194,0.000315068002237,7.22784022604,0.042175925998,0.279560412246,1.86444198512
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,48.9,13.328,35.446,1.092,0.000178871994194,0.000315068002237,7.22784022604,0.042175925998,0.279560412246,1.86444198512
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,49.6,13.285,35.458,1.044,0.000212795993093,0.00032112700228,6.94198191009,0.0394167375562,0.265634774951,1.80721453232
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,50.2,13.246,35.468,1.008,0.000169619994494,0.00032112700228,6.71642515622,0.0364019947581,0.253060886726,1.76262644625
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,50.6,13.246,35.468,1.008,0.000169619994494,0.00032112700228,6.71642515622,0.0364019947581,0.253060886726,1.76262644625
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,51.4,13.197,35.478,0.948,0.000160367994795,0.000315068002237,6.35368234862,0.0336293560871,0.235052702348,1.68206599715
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,51.9,13.197,35.478,0.828,0.000160367994795,0.000296891002108,6.08156948463,0.0311679641281,0.219382305955,1.63506098477
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,52.5,13.067,35.523,0.828,0.000160367994795,0.000296891002108,6.00438348517,0.028844857339,0.21160049117,1.6330838171
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,53.3,13.051,35.57,0.624,0.000154199994995,0.000266596001893,6.00438348517,0.028844857339,0.21160049117,1.6330838171
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,53.9,13.051,35.57,0.588,0.000144947995295,0.000254478001807,6.02186680793,0.0279840426648,0.209727071293,1.65285549385
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,54.5,13.016,35.589,0.588,0.000144947995295,0.000254478001807,5.72048703512,0.0263143227951,0.197793243416,1.59473670377
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,55.3,12.961,35.585,0.456,0.000120275996096,0.000254478001807,5.72048703512,0.0263143227951,0.197793243416,1.59473670377
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,55.9,12.961,35.585,0.42,0.000120275996096,0.000236301001678,5.27251251279,0.0228979645569,0.180066977511,1.49173969975
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,56.4,12.951,35.584,0.42,0.000120275996096,0.000236301001678,5.27251251279,0.0228979645569,0.180066977511,1.49173969975
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,57.3,12.92,35.581,0.408,0.000114107996296,0.000248419001764,5.11961088074,0.0216796680076,0.170367144049,1.46562872914
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,57.9,12.92,35.581,0.348,0.000117191996196,0.000242360001721,4.989636233,0.0207421449945,0.166304328556,1.44413052296
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,58.6,12.876,35.575,0.348,0.000117191996196,0.000242360001721,4.67919057465,0.0186727011233,0.155129220863,1.37532025241
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,59.4,12.832,35.57,0.288,0.000123359995996,0.000236301001678,4.67919057465,0.0186727011233,0.155129220863,1.37532025241
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,60.0,12.831,35.568,0.252,0.000117191996196,0.000248419001764,4.63055282157,0.018159700972,0.148380206158,1.37981481659
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,60.4,12.831,35.568,0.252,0.000117191996196,0.000248419001764,4.63055282157,0.018159700972,0.148380206158,1.37981481659
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,61.5,12.786,35.561,0.228,0.000111023996396,0.000254478001807,4.53221997294,0.0167512097741,0.143964114114,1.37015731959
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,62.1,12.786,35.561,0.18,0.000114107996296,0.000248419001764,4.48433805451,0.0159961054957,0.140785976627,1.37146396953
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,63.2,12.609,35.537,0.18,0.000101771996697,0.000242360001721,4.48762572872,0.0154061868457,0.137709200048,1.39351019502
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,63.6,12.609,35.537,0.18,0.000101771996697,0.000242360001721,4.48762572872,0.0154061868457,0.137709200048,1.39351019502
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,64.6,12.577,35.531,0.204,0.000104855996597,0.000236301001678,4.48751008189,0.0147298925045,0.133211478686,1.41881552352
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,65.4,12.548,35.528,0.144,0.000104855996597,0.000224183001592,4.84677935429,0.0139094285182,0.138707672567,1.54614995725
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,65.8,12.548,35.528,0.144,0.000104855996597,0.000224183001592,4.84677935429,0.0139094285182,0.138707672567,1.54614995725
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,67.1,12.517,35.525,0.132,0.000107939996496,0.00026053700185,4.80165643884,0.0130158289101,0.132452758502,1.56888604233
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,68.2,12.47,35.517,0.132,0.000111023996396,0.000236301001678,5.02403703509,0.0123241929012,0.134555929771,1.65631876092
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,68.7,12.47,35.517,0.132,0.000111023996396,0.000236301001678,5.02403703509,0.0123241929012,0.134555929771,1.65631876092
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,69.7,12.456,35.516,0.12,0.000107939996496,0.000230242001635,5.09586197786,0.0129006613219,0.133172015506,1.69933263469
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,70.7,12.472,35.522,0.108,9.86879967968e-05,0.000230242001635,5.13407499515,0.0109772785343,0.130772329793,1.73446470145
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,71.5,12.473,35.524,0.108,0.000101771996697,0.000224183001592,4.71517739043,0.0101393712819,0.119965364919,1.61282590754
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,72.1,12.453,35.523,0.108,0.000104855996597,0.000218124001549,4.72915000581,0.00993194352711,0.118524688545,1.6255681622
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,72.6,12.453,35.523,0.12,0.000104855996597,0.000242360001721,4.72915000581,0.00993194352711,0.118524688545,1.6255681622
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,73.0,12.453,35.523,0.12,0.000104855996597,0.000242360001721,4.76393079034,0.0102047309898,0.118628482115,1.65185347816
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,73.5,12.426,35.521,0.132,0.000107939996496,0.000242360001721,4.63976739588,0.00932479177083,0.115109501681,1.61852906918
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,74.0,12.419,35.518,0.108,0.000107939996496,0.000218124001549,4.63976739588,0.00932479177083,0.115109501681,1.61852906918
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,74.7,12.419,35.518,0.156,9.86879967968e-05,0.000218124001549,4.1429692595,0.00797598596544,0.103402992534,1.4639465248
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,75.3,12.416,35.523,0.12,0.000104855996597,0.000224183001592,4.1429692595,0.00797598596544,0.103402992534,1.4639465248
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,75.6,12.416,35.523,0.12,0.000104855996597,0.000224183001592,3.29169293372,0.00671544728973,0.0854048090997,1.16858695559
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,76.3,12.403,35.522,0.132,0.000101771996697,0.000218124001549,3.00606178119,0.00672112160521,0.0799605120035,1.07570681769
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,76.7,12.403,35.522,0.084,0.000101771996697,0.000224183001592,2.89050994543,0.00596223444982,0.0769480658146,1.04135809617
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,77.4,12.39,35.52,0.084,9.56039968969e-05,0.000212065001506,2.70328185567,0.00643488391326,0.0714913351137,0.977744875321
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,77.7,12.39,35.52,0.084,9.56039968969e-05,0.000212065001506,2.70328185567,0.00643488391326,0.0714913351137,0.977744875321
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,78.4,12.372,35.517,0.084,0.000101771996697,0.000224183001592,2.44774779101,0.00541266648767,0.0664573469735,0.900077914406
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,78.8,12.372,35.517,0.084,0.000107939996496,0.000218124001549,2.44774779101,0.00541266648767,0.0664573469735,0.900077914406
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,79.5,12.37,35.517,0.084,0.000101771996697,0.000212065001506,2.26962275898,0.00548370051107,0.0635684259446,0.835202100072
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,79.9,12.37,35.517,0.084,0.000101771996697,0.000212065001506,2.1037686818,0.00509952833715,0.058796354391,0.786212666825
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,80.6,12.376,35.52,0.096,0.000104855996597,0.000254478001807,2.02284481155,0.00525126373626,0.0566737218274,0.756179328661
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,81.3,12.386,35.525,0.072,0.000107939996496,0.000242360001721,1.92311594046,0.00565855349177,0.0545037875067,0.72628836806
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,81.8,12.386,35.525,0.084,9.56039968969e-05,0.000218124001549,1.85046081864,0.00460186985364,0.0526157716584,0.701147713981
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,82.5,12.395,35.53,0.072,9.56039968969e-05,0.000236301001678,1.78547142965,0.00389468201706,0.0498628093942,0.685170802255
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,83.3,12.456,35.549,0.084,0.000225131992693,0.000230242001635,1.76032237407,0.00468257122934,0.0489335325887,0.679136142656
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,84.0,12.456,35.549,0.084,0.000104855996597,0.000230242001635,1.76032237407,0.00468257122934,0.0489335325887,0.679136142656
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,84.7,12.491,35.561,0.072,9.86879967968e-05,0.000230242001635,1.82078088542,0.00468446266784,0.0495168308279,0.70026121217
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,85.1,12.491,35.561,0.072,9.86879967968e-05,0.000230242001635,1.86439626183,0.00380830632588,0.0499714682877,0.727482190499
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,85.9,12.503,35.569,0.072,0.000104855996597,0.000224183001592,1.94248678471,0.00444046710223,0.0499714682877,0.755811027454
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,86.7,12.509,35.572,0.084,9.56039968969e-05,0.000242360001721,1.97824643707,0.00343548278291,0.0500555302675,0.777046506739
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,87.4,12.565,35.587,0.036,9.86879967968e-05,0.000224183001592,1.72407122268,0.00262657758738,0.0458445927011,0.67575400393
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,87.7,12.565,35.587,0.036,9.86879967968e-05,0.000224183001592,1.72407122268,0.00262657758738,0.0458445927011,0.67575400393
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,88.4,12.564,35.587,0.048,9.86879967968e-05,0.000236301001678,1.45293722651,0.00335856428419,0.0407635730996,0.577976346482
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,89.1,12.564,35.587,0.048,0.000101771996697,0.000230242001635,1.3563803828,0.00281677223585,0.0390015150731,0.544150929663
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,89.6,12.563,35.587,0.072,9.56039968969e-05,0.000236301001678,1.3563803828,0.00281677223585,0.0390015150731,0.544150929663
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,90.1,12.568,35.588,0.072,9.56039968969e-05,0.000236301001678,1.30370325111,0.00297628354876,0.0370664677634,0.526041846764
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,90.8,12.568,35.588,0.072,0.000107939996496,0.000230242001635,1.27013262805,0.00350084249084,0.036772385982,0.514635792103
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,91.4,12.561,35.586,0.048,0.000101771996697,0.000230242001635,1.23875103431,0.00329719761309,0.0362015213476,0.508488036364
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,91.8,12.561,35.586,0.048,0.000101771996697,0.000230242001635,1.23875103431,0.00329719761309,0.0362015213476,0.508488036364
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,92.5,12.56,35.586,0.048,0.000101771996697,0.000224183001592,1.2172242027,0.00351240128163,0.0349957319847,0.505162580026
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,93.3,12.554,35.583,0.06,0.000104855996597,0.000230242001635,1.24097723582,0.00300885832281,0.0351735865915,0.50997171803
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,93.5,12.554,35.583,0.06,0.000104855996597,0.000230242001635,1.24097723582,0.00300885832281,0.0351735865915,0.50997171803
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,94.4,12.486,35.574,0.06,0.000107939996496,0.000218124001549,1.24788713399,0.00335099853022,0.0342962065709,0.51503364337
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,95.2,12.523,35.586,0.06,0.000107939996496,0.000236301001678,1.22874345315,0.0032011545696,0.0341948456628,0.514675013092
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,95.9,12.523,35.586,0.06,9.86879967968e-05,0.000224183001592,1.25124915259,0.00265915236142,0.034325939104,0.530949305879
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,96.7,12.517,35.585,0.048,9.86879967968e-05,0.000206006001463,1.29641337049,0.00332010503484,0.0340910520929,0.546442402525
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,97.0,12.517,35.585,0.048,9.86879967968e-05,0.000206006001463,1.29641337049,0.00332010503484,0.0340910520929,0.546442402525
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,97.7,12.514,35.585,0.048,0.000101771996697,0.000218124001549,1.16167655144,0.00258244402254,0.0317262345329,0.498187153959
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,98.3,12.505,35.584,0.06,0.000101771996697,0.000272655001936,1.16167655144,0.00258244402254,0.0317262345329,0.498187153959
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,98.8,12.505,35.584,0.06,0.000101771996697,0.000272655001936,1.04876807182,0.00306076780145,0.0297490210854,0.453957698162
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,99.5,12.495,35.582,0.048,9.56039968969e-05,0.000212065001506,1.01085656235,0.00278209586347,0.028973001973,0.438307180285
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,100.4,12.487,35.582,0.06,0.000101771996697,0.000224183001592,1.01625479123,0.00331064784237,0.028550529708,0.444393418171
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,101.2,12.498,35.586,0.06,9.86879967968e-05,0.000236301001678,1.03347377837,0.00264759357063,0.0300085050102,0.451710281753
