datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-11 20:20:33,50.639394333333335,-40.256669,0.3,nan,nan,0.312,0.000274475991091,0.000405953002883,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,0.6,7.006,34.752,0.288,0.00029914799029,0.000412012002926,866.081061409,38.4106919298,65.2694644342,77.0113022953
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.0,6.998,34.759,0.336,0.000363911988188,0.000490779003485,727.178061134,33.4893183944,57.4385212334,69.6287841208
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.2,6.998,34.759,0.312,0.00029297999049,0.000418071002969,849.328527499,38.1585654904,67.5533503096,84.1106014086
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.4,6.998,34.759,0.336,0.000280643990891,0.000412012002926,714.454340671,33.1765911064,58.3842017477,71.8457760561
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.6,6.998,34.759,0.276,0.00030531599009,0.000424130003012,647.350931732,30.3070960734,53.295071922,66.5161056788
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.8,6.998,34.759,0.348,0.000336155989089,0.000448366003184,771.871584037,35.7582165564,62.9124605838,78.6760922527
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.1,6.992,34.763,0.312,0.000283727990791,0.00039989400284,705.235673284,33.4313901484,60.1839403539,76.3402956429
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.3,6.992,34.763,0.312,0.00029914799029,0.000430189003055,705.235673284,33.4313901484,60.1839403539,76.3402956429
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.5,6.992,34.763,0.324,0.000274475991091,0.000436248003098,652.44679371,31.4751658939,57.6090838013,74.7880323155
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.7,6.992,34.763,0.3,0.000277559990991,0.000430189003055,652.44679371,31.4751658939,57.6090838013,74.7880323155
2016-04-11 20:20:33,50.639394333333335,-40.256669,3.0,6.992,34.763,0.336,0.000283727990791,0.00046048400327,754.343869416,34.8053773049,64.8655541896,86.9033545104
2016-04-11 20:20:33,50.639394333333335,-40.256669,3.2,6.99,34.763,0.348,0.00031456798979,0.000593782004216,754.343869416,34.8053773049,64.8655541896,86.9033545104
2016-04-11 20:20:33,50.639394333333335,-40.256669,3.5,6.99,34.763,0.3,0.00029914799029,0.000412012002926,563.420070389,27.2938218721,50.4141654325,67.492214824
2016-04-11 20:20:33,50.639394333333335,-40.256669,3.8,6.99,34.763,0.324,0.000274475991091,0.000405953002883,563.420070389,27.2938218721,50.4141654325,67.492214824
2016-04-11 20:20:33,50.639394333333335,-40.256669,4.0,6.99,34.763,0.312,0.00030531599009,0.000424130003012,559.603175631,26.9485238031,50.3227900605,67.6089192951
2016-04-11 20:20:33,50.639394333333335,-40.256669,4.3,6.99,34.763,0.336,0.000286811990691,0.000412012002926,559.603175631,26.9485238031,50.3227900605,67.6089192951
2016-04-11 20:20:33,50.639394333333335,-40.256669,4.5,6.99,34.763,0.3,0.00031148398989,0.00039989400284,630.390555685,29.6813338233,56.7675847313,78.8464085924
2016-04-11 20:20:33,50.639394333333335,-40.256669,4.8,6.99,34.763,0.312,0.000286811990691,0.000442307003141,630.390555685,29.6813338233,56.7675847313,78.8464085924
2016-04-11 20:20:33,50.639394333333335,-40.256669,5.2,6.987,34.763,0.3,0.00030531599009,0.000405953002883,707.397901439,31.9073467698,63.035483264,91.4201387245
2016-04-11 20:20:33,50.639394333333335,-40.256669,5.4,6.987,34.763,0.312,0.000289895990591,0.000418071002969,707.397901439,31.9073467698,63.035483264,91.4201387245
2016-04-11 20:20:33,50.639394333333335,-40.256669,5.7,6.987,34.763,0.3,0.000283727990791,0.000412012002926,925.119855081,38.5509874886,79.7370079576,122.122929745
2016-04-11 20:20:33,50.639394333333335,-40.256669,6.1,6.988,34.763,0.312,0.000286811990691,0.000418071002969,874.134574578,36.4607739414,76.4777117378,119.431618777
2016-04-11 20:20:33,50.639394333333335,-40.256669,6.4,6.988,34.763,0.348,0.00029606399039,0.000430189003055,472.945353744,22.0103183566,43.7584446585,65.3372739859
2016-04-11 20:20:33,50.639394333333335,-40.256669,6.6,6.988,34.763,0.372,0.000280643990891,0.000430189003055,472.945353744,22.0103183566,43.7584446585,65.3372739859
2016-04-11 20:20:33,50.639394333333335,-40.256669,6.9,6.988,34.763,0.36,0.00029297999049,0.000424130003012,487.23367258,22.1028693843,45.1738948702,68.7395400645
2016-04-11 20:20:33,50.639394333333335,-40.256669,7.1,6.987,34.763,0.348,0.000283727990791,0.000412012002926,487.23367258,22.1028693843,45.1738948702,68.7395400645
2016-04-11 20:20:33,50.639394333333335,-40.256669,7.4,6.987,34.763,0.372,0.00031456798979,0.000424130003012,487.23367258,22.1028693843,45.1738948702,68.7395400645
2016-04-11 20:20:33,50.639394333333335,-40.256669,7.7,6.987,34.763,0.348,0.00029606399039,0.000424130003012,378.191307834,17.5167138118,35.7432086764,54.422402308
2016-04-11 20:20:33,50.639394333333335,-40.256669,7.9,6.987,34.763,0.372,0.000351575988589,0.000412012002926,378.191307834,17.5167138118,35.7432086764,54.422402308
2016-04-11 20:20:33,50.639394333333335,-40.256669,8.2,6.989,34.763,0.36,0.000289895990591,0.000424130003012,331.844208712,15.2587143287,31.6038567784,49.3285478597
2016-04-11 20:20:33,50.639394333333335,-40.256669,8.4,6.989,34.763,0.36,0.000280643990891,0.000412012002926,331.844208712,15.2587143287,31.6038567784,49.3285478597
2016-04-11 20:20:33,50.639394333333335,-40.256669,8.6,6.989,34.763,0.36,0.000286811990691,0.000418071002969,331.844208712,15.2587143287,31.6038567784,49.3285478597
2016-04-11 20:20:33,50.639394333333335,-40.256669,8.8,6.989,34.763,0.348,0.000277559990991,0.000654372004647,312.227751238,14.0451232579,29.4764297086,47.2583426257
2016-04-11 20:20:33,50.639394333333335,-40.256669,9.1,6.986,34.763,0.36,0.000289895990591,0.000405953002883,312.227751238,14.0451232579,29.4764297086,47.2583426257
2016-04-11 20:20:33,50.639394333333335,-40.256669,9.4,6.986,34.763,0.384,0.00029606399039,0.000424130003012,290.095041746,12.6761070119,27.0773178341,44.7153979437
2016-04-11 20:20:33,50.639394333333335,-40.256669,9.8,6.986,34.763,0.432,0.00031456798979,0.000484720003442,290.095041746,12.6761070119,27.0773178341,44.7153979437
2016-04-11 20:20:33,50.639394333333335,-40.256669,10.4,6.958,34.764,0.504,0.000289895990591,0.00039989400284,275.388391149,12.0031594661,25.8011858931,42.8472323824
2016-04-11 20:20:33,50.639394333333335,-40.256669,11.2,6.964,34.763,0.504,0.00029606399039,0.000424130003012,246.232474368,10.6533539304,23.1052790084,39.0450728588
2016-04-11 20:20:33,50.639394333333335,-40.256669,12.0,6.964,34.763,0.48,0.000280643990891,0.000442307003141,222.104109461,9.54365432206,20.8279688881,35.6085048016
2016-04-11 20:20:33,50.639394333333335,-40.256669,12.6,6.961,34.763,0.48,0.000280643990891,0.000442307003141,206.958170244,8.62609502197,19.199702395,33.8176478395
2016-04-11 20:20:33,50.639394333333335,-40.256669,13.0,6.961,34.763,0.54,0.00029914799029,0.000430189003055,206.958170244,8.62609502197,19.199702395,33.8176478395
2016-04-11 20:20:33,50.639394333333335,-40.256669,13.8,6.961,34.762,0.552,0.00029606399039,0.000405953002883,194.741371145,7.95036895297,17.9386599848,32.2590747682
2016-04-11 20:20:33,50.639394333333335,-40.256669,14.3,6.962,34.762,0.564,0.000286811990691,0.000412012002926,181.104635469,7.17278997192,16.4774984363,30.4837597947
2016-04-11 20:20:33,50.639394333333335,-40.256669,15.0,6.945,34.762,0.564,0.000286811990691,0.000412012002926,166.932434312,6.36727318336,14.9960874109,28.7288969552
2016-04-11 20:20:33,50.639394333333335,-40.256669,15.4,6.945,34.762,0.576,0.00029297999049,0.000466543003313,166.932434312,6.36727318336,14.9960874109,28.7288969552
2016-04-11 20:20:33,50.639394333333335,-40.256669,16.2,6.934,34.761,0.684,0.00031765198969,0.000430189003055,156.09746616,5.795473043,13.9084840561,27.3059551687
2016-04-11 20:20:33,50.639394333333335,-40.256669,16.7,6.934,34.761,0.708,0.00029606399039,0.000418071002969,147.634988622,5.29484983473,12.9687592384,26.173067641
2016-04-11 20:20:33,50.639394333333335,-40.256669,17.3,6.932,34.761,0.708,0.00029606399039,0.000418071002969,143.203740724,4.96575340749,12.4277155237,25.7374914236
2016-04-11 20:20:33,50.639394333333335,-40.256669,17.9,6.94,34.759,0.696,0.000286811990691,0.000448366003184,143.203740724,4.96575340749,12.4277155237,25.7374914236
2016-04-11 20:20:33,50.639394333333335,-40.256669,18.4,6.94,34.759,0.72,0.000345407988789,0.000466543003313,154.568623309,4.94906944886,12.9565883612,28.3601441697
2016-04-11 20:20:33,50.639394333333335,-40.256669,19.2,6.942,34.758,0.756,0.000326903989389,0.000442307003141,198.666490686,5.85419884565,16.0024155352,36.644825687
2016-04-11 20:20:33,50.639394333333335,-40.256669,19.5,6.942,34.758,0.756,0.000326903989389,0.000442307003141,198.666490686,5.85419884565,16.0024155352,36.644825687
2016-04-11 20:20:33,50.639394333333335,-40.256669,20.3,6.798,34.761,0.828,0.000339239988989,0.000442307003141,154.554613522,4.59283045892,12.5201215335,28.7467113434
2016-04-11 20:20:33,50.639394333333335,-40.256669,20.9,6.777,34.762,0.96,0.00032073598959,0.000551369003915,128.87346687,3.86023303763,10.4829478381,24.1154254808
2016-04-11 20:20:33,50.639394333333335,-40.256669,21.4,6.777,34.762,0.96,0.00032073598959,0.000551369003915,115.734855138,3.32475818369,9.24885472561,22.0475170924
2016-04-11 20:20:33,50.639394333333335,-40.256669,21.9,6.777,34.762,0.996,0.00029297999049,0.000430189003055,115.734855138,3.32475818369,9.24885472561,22.0475170924
2016-04-11 20:20:33,50.639394333333335,-40.256669,22.9,6.763,34.762,1.008,0.000333071989189,0.000478661003399,94.3661870888,2.5090133364,7.26551529517,18.5452087472
2016-04-11 20:20:33,50.639394333333335,-40.256669,23.5,6.754,34.761,1.068,0.00030839998999,0.000405953002883,94.3661870888,2.5090133364,7.26551529517,18.5452087472
2016-04-11 20:20:33,50.639394333333335,-40.256669,24.0,6.754,34.761,1.068,0.00030839998999,0.000405953002883,90.761785123,2.31080697479,6.84401204047,18.0576859414
2016-04-11 20:20:33,50.639394333333335,-40.256669,24.9,6.745,34.763,1.152,0.000336155989089,0.00046048400327,82.0528683182,1.98381067476,6.03907560696,16.6312344136
2016-04-11 20:20:33,50.639394333333335,-40.256669,25.5,6.739,34.762,1.188,0.00031456798979,0.000424130003012,77.4429708468,1.84198767431,5.64655535517,15.7803202778
2016-04-11 20:20:33,50.639394333333335,-40.256669,26.2,6.738,34.762,1.2,0.000333071989189,0.00046048400327,72.9676160729,1.6835227472,5.23247604368,15.0126954049
2016-04-11 20:20:33,50.639394333333335,-40.256669,26.7,6.738,34.762,1.272,0.000326903989389,0.000442307003141,72.9676160729,1.6835227472,5.23247604368,15.0126954049
2016-04-11 20:20:33,50.639394333333335,-40.256669,27.4,6.737,34.761,1.272,0.000326903989389,0.000442307003141,62.8964663296,1.43138474904,4.47832926371,13.0424983206
2016-04-11 20:20:33,50.639394333333335,-40.256669,27.9,6.737,34.761,1.284,0.00030839998999,0.000412012002926,62.8169013097,1.35271246652,4.34156880176,13.1826265873
2016-04-11 20:20:33,50.639394333333335,-40.256669,28.7,6.734,34.759,1.356,0.00030839998999,0.000424130003012,62.8169013097,1.35271246652,4.34156880176,13.1826265873
2016-04-11 20:20:33,50.639394333333335,-40.256669,29.2,6.708,34.76,1.356,0.00030839998999,0.000424130003012,53.0814577969,1.08049916051,3.55973887116,11.3179191889
2016-04-11 20:20:33,50.639394333333335,-40.256669,29.7,6.708,34.76,1.392,0.00029606399039,0.000405953002883,48.4655921229,0.954683824353,3.19665653004,10.4308634488
2016-04-11 20:20:33,50.639394333333335,-40.256669,30.3,6.659,34.761,1.392,0.000339239988989,0.000430189003055,48.4655921229,0.954683824353,3.19665653004,10.4308634488
2016-04-11 20:20:33,50.639394333333335,-40.256669,31.0,6.637,34.762,1.392,0.000339239988989,0.000430189003055,47.0520037308,0.902548634049,3.05452366967,10.1957451699
2016-04-11 20:20:33,50.639394333333335,-40.256669,31.5,6.637,34.762,1.356,0.000323819989489,0.000424130003012,41.4266362145,0.751646728835,2.61433757238,9.13336005669
2016-04-11 20:20:33,50.639394333333335,-40.256669,32.4,6.624,34.761,1.392,0.00031148398989,0.000424130003012,40.1502751785,0.708938467981,2.4946438547,8.89443734184
2016-04-11 20:20:33,50.639394333333335,-40.256669,32.8,6.624,34.761,1.392,0.00031148398989,0.000424130003012,40.1502751785,0.708938467981,2.4946438547,8.89443734184
2016-04-11 20:20:33,50.639394333333335,-40.256669,33.7,6.611,34.761,1.38,0.00030223199019,0.000387776002754,40.3953142932,0.674102374135,2.43401354361,9.02877648306
2016-04-11 20:20:33,50.639394333333335,-40.256669,34.3,6.61,34.761,1.272,0.00029914799029,0.000424130003012,37.9450346626,0.622194156451,2.26390561319,8.5142537871
2016-04-11 20:20:33,50.639394333333335,-40.256669,34.7,6.61,34.761,1.272,0.00029914799029,0.000424130003012,37.9450346626,0.622194156451,2.26390561319,8.5142537871
2016-04-11 20:20:33,50.639394333333335,-40.256669,35.3,6.603,34.76,1.2,0.00030531599009,0.000442307003141,33.4083953286,0.512497869287,1.93334796027,7.64089826091
2016-04-11 20:20:33,50.639394333333335,-40.256669,36.2,6.604,34.761,1.188,0.00030531599009,0.000478661003399,27.6934965136,0.407995262066,1.57037941366,6.43601711528
2016-04-11 20:20:33,50.639394333333335,-40.256669,36.5,6.604,34.761,1.188,0.00030531599009,0.000478661003399,27.6934965136,0.407995262066,1.57037941366,6.43601711528
2016-04-11 20:20:33,50.639394333333335,-40.256669,37.5,6.603,34.76,1.212,0.00030531599009,0.000478661003399,27.4449095193,0.386229008207,1.51914242065,6.43304034966
2016-04-11 20:20:33,50.639394333333335,-40.256669,38.1,6.602,34.76,1.14,0.000280643990891,0.000418071002969,26.9986696995,0.35965324658,1.45061136465,6.39813662427
2016-04-11 20:20:33,50.639394333333335,-40.256669,39.0,6.601,34.76,1.128,0.000289895990591,0.000418071002969,22.6953271966,0.285419539723,1.18579207199,5.48866904387
2016-04-11 20:20:33,50.639394333333335,-40.256669,39.4,6.601,34.76,1.128,0.000289895990591,0.000418071002969,22.6953271966,0.285419539723,1.18579207199,5.48866904387
2016-04-11 20:20:33,50.639394333333335,-40.256669,40.3,6.598,34.76,1.104,0.000283727990791,0.00039989400284,19.5944432741,0.234141591377,0.998278987021,4.81975990846
2016-04-11 20:20:33,50.639394333333335,-40.256669,41.1,6.596,34.76,1.116,0.00029297999049,0.000405953002883,19.6004858211,0.229499160675,0.985734831329,4.83066253755
2016-04-11 20:20:33,50.639394333333335,-40.256669,41.6,6.596,34.76,1.116,0.00029297999049,0.000405953002883,19.6004858211,0.229499160675,0.985734831329,4.83066253755
2016-04-11 20:20:33,50.639394333333335,-40.256669,42.3,6.597,34.76,1.104,0.000336155989089,0.000387776002754,20.7505687777,0.228500060831,1.01088504044,5.16548191418
2016-04-11 20:20:33,50.639394333333335,-40.256669,43.1,6.595,34.759,1.128,0.000268307991291,0.000393835002797,17.6098486521,0.18912745684,0.846132479813,4.43012516987
2016-04-11 20:20:33,50.639394333333335,-40.256669,43.4,6.595,34.759,1.128,0.000268307991291,0.000393835002797,17.6098486521,0.18912745684,0.846132479813,4.43012516987
2016-04-11 20:20:33,50.639394333333335,-40.256669,44.2,6.592,34.759,1.14,0.000274475991091,0.000393835002797,16.5993307697,0.175857754852,0.793012336276,4.1980083712
2016-04-11 20:20:33,50.639394333333335,-40.256669,45.0,6.592,34.759,1.056,0.00030223199019,0.00039989400284,14.7098969689,0.146572822824,0.682788700661,3.78288160145
2016-04-11 20:20:33,50.639394333333335,-40.256669,45.7,6.592,34.759,1.044,0.000265223991391,0.00039989400284,14.7098969689,0.146572822824,0.682788700661,3.78288160145
2016-04-11 20:20:33,50.639394333333335,-40.256669,46.2,6.592,34.759,1.044,0.000265223991391,0.00039989400284,13.6925435328,0.129685009159,0.6170500701,3.57005239582
2016-04-11 20:20:33,50.639394333333335,-40.256669,46.9,6.592,34.759,1.056,0.000271391991191,0.000375658002667,12.7022679762,0.116369282167,0.561135068457,3.33717642923
2016-04-11 20:20:33,50.639394333333335,-40.256669,47.4,6.591,34.759,1.056,0.000271391991191,0.000375658002667,12.7022679762,0.116369282167,0.561135068457,3.33717642923
2016-04-11 20:20:33,50.639394333333335,-40.256669,48.1,6.593,34.76,1.068,0.00030839998999,0.00039989400284,13.2252766408,0.117706739342,0.577205772863,3.48837441716
2016-04-11 20:20:33,50.639394333333335,-40.256669,48.8,6.593,34.76,1.056,0.000277559990991,0.000375658002667,11.5071323183,0.101833577348,0.498480782756,3.06388269601
2016-04-11 20:20:33,50.639394333333335,-40.256669,49.7,6.599,34.761,1.056,0.00029606399039,0.000405953002883,12.1529413969,0.0963668997834,0.495033430697,3.29035570178
2016-04-11 20:20:33,50.639394333333335,-40.256669,50.0,6.599,34.761,1.056,0.00029606399039,0.000405953002883,12.1529413969,0.0963668997834,0.495033430697,3.29035570178
2016-04-11 20:20:33,50.639394333333335,-40.256669,50.7,6.603,34.762,1.08,0.000268307991291,0.000381717002711,14.3650918109,0.103493629865,0.556138110835,3.92164196897
2016-04-11 20:20:33,50.639394333333335,-40.256669,51.4,6.605,34.763,1.044,0.000274475991091,0.000393835002797,14.3650918109,0.103493629865,0.556138110835,3.92164196897
2016-04-11 20:20:33,50.639394333333335,-40.256669,51.9,6.605,34.763,1.044,0.000274475991091,0.000393835002797,9.15257935238,0.0698604909014,0.36649752798,2.52383600109
2016-04-11 20:20:33,50.639394333333335,-40.256669,52.6,6.606,34.763,1.116,0.000289895990591,0.000405953002883,7.96223890773,0.0608776291781,0.318262980214,2.21302040713
2016-04-11 20:20:33,50.639394333333335,-40.256669,53.6,6.606,34.763,1.2,0.00029297999049,0.000430189003055,7.57721756412,0.0565466553487,0.296137650897,2.12758446671
2016-04-11 20:20:33,50.639394333333335,-40.256669,53.8,6.606,34.763,1.2,0.00029297999049,0.000430189003055,7.57721756412,0.0565466553487,0.296137650897,2.12758446671
2016-04-11 20:20:33,50.639394333333335,-40.256669,54.7,6.606,34.763,1.152,0.00029297999049,0.000405953002883,6.85973223151,0.0492892058507,0.26243204055,1.94098416329
2016-04-11 20:20:33,50.639394333333335,-40.256669,55.5,6.606,34.763,1.2,0.000555119981982,0.000418071002969,6.20909076745,0.0441396594734,0.234256951646,1.77030677557
2016-04-11 20:20:33,50.639394333333335,-40.256669,56.4,6.604,34.763,1.332,0.000326903989389,0.000442307003141,5.59598496065,0.0390132306777,0.206919779582,1.61476627195
2016-04-11 20:20:33,50.639394333333335,-40.256669,56.6,6.604,34.763,1.332,0.000326903989389,0.000442307003141,5.59598496065,0.0390132306777,0.206919779582,1.61476627195
2016-04-11 20:20:33,50.639394333333335,-40.256669,57.5,6.603,34.763,1.404,0.000379331987688,0.000418071002969,5.25801122619,0.0352952930798,0.188377761088,1.53003550343
2016-04-11 20:20:33,50.639394333333335,-40.256669,58.5,6.601,34.763,1.38,0.000379331987688,0.000472602003356,4.8209901109,0.0326340391201,0.172280027106,1.41412915259
2016-04-11 20:20:33,50.639394333333335,-40.256669,59.5,6.597,34.762,1.32,0.000333071989189,0.000436248003098,4.58950645692,0.0308548259776,0.162313141438,1.34890975164
2016-04-11 20:20:33,50.639394333333335,-40.256669,60.5,6.583,34.762,1.26,0.00030531599009,0.000424130003012,3.99191797674,0.0258666823517,0.138969589154,1.18791914235
2016-04-11 20:20:33,50.639394333333335,-40.256669,61.6,6.578,34.762,1.236,0.00031148398989,0.000436248003098,3.62645746861,0.0241507273188,0.12373923425,1.09952873317
2016-04-11 20:20:33,50.639394333333335,-40.256669,62.4,6.574,34.762,1.308,0.000283727990791,0.000405953002883,3.17074286908,0.0203174119729,0.106803583428,0.962003826805
2016-04-11 20:20:33,50.639394333333335,-40.256669,63.3,6.572,34.762,1.236,0.000274475991091,0.000393835002797,2.97551036649,0.01956798201,0.10042271154,0.904454546982
2016-04-11 20:20:33,50.639394333333335,-40.256669,64.4,6.57,34.761,1.32,0.00029606399039,0.000405953002883,2.81687182555,0.0190396401909,0.0952651982402,0.861153500353
2016-04-11 20:20:33,50.639394333333335,-40.256669,65.6,6.567,34.761,1.2,0.000289895990591,0.00039989400284,2.40669729611,0.0163380355433,0.0797653584684,0.747442987634
2016-04-11 20:20:33,50.639394333333335,-40.256669,66.5,6.565,34.761,1.224,0.00030223199019,0.000405953002883,2.30372205326,0.0159460874556,0.0751514099315,0.719222142718
2016-04-11 20:20:33,50.639394333333335,-40.256669,67.3,6.565,34.761,1.224,0.00029297999049,0.000405953002883,2.46364510008,0.0150718225521,0.0783095455323,0.77626772833
2016-04-11 20:20:33,50.639394333333335,-40.256669,68.5,6.566,34.761,1.236,0.000376247987788,0.000424130003012,2.18269351397,0.0140783970236,0.0692573406991,0.691038369695
2016-04-11 20:20:33,50.639394333333335,-40.256669,69.6,6.567,34.761,1.248,0.00030223199019,0.00039989400284,1.84196490678,0.0125719713438,0.0568145459157,0.595937947716
2016-04-11 20:20:33,50.639394333333335,-40.256669,70.5,6.567,34.761,1.224,0.000289895990591,0.000393835002797,1.71228763661,0.0119532607967,0.0519338154686,0.562136976856
2016-04-11 20:20:33,50.639394333333335,-40.256669,71.3,6.567,34.761,1.224,0.000289895990591,0.000393835002797,1.71228763661,0.0119532607967,0.0519338154686,0.562136976856
2016-04-11 20:20:33,50.639394333333335,-40.256669,72.5,6.562,34.761,1.188,0.00030839998999,0.000430189003055,2.28495422462,0.0127083650751,0.0619177297692,0.756970195731
2016-04-11 20:20:33,50.639394333333335,-40.256669,73.6,6.561,34.76,1.2,0.00031765198969,0.000405953002883,2.03761043377,0.0129948129269,0.0576794923316,0.671171058205
2016-04-11 20:20:33,50.639394333333335,-40.256669,74.5,6.559,34.761,1.26,0.00030223199019,0.000430189003055,1.67781249013,0.0110291880129,0.0462200335048,0.554987205434
2016-04-11 20:20:33,50.639394333333335,-40.256669,75.3,6.558,34.761,1.212,0.00030839998999,0.000424130003012,1.39678655963,0.00985691646688,0.0417620456184,0.466127487565
2016-04-11 20:20:33,50.639394333333335,-40.256669,76.5,6.557,34.76,1.224,0.00029606399039,0.000424130003012,1.52706684543,0.00981656577903,0.0424142692751,0.511943781604
2016-04-11 20:20:33,50.639394333333335,-40.256669,76.8,6.557,34.76,1.224,0.00029606399039,0.000424130003012,1.52706684543,0.00981656577903,0.0424142692751,0.511943781604
2016-04-11 20:20:33,50.639394333333335,-40.256669,77.6,6.556,34.76,1.212,0.00029606399039,0.000424130003012,1.3056279448,0.0094265091298,0.0374767767194,0.443384149292
2016-04-11 20:20:33,50.639394333333335,-40.256669,78.5,6.548,34.76,1.2,0.00029297999049,0.000405953002883,0.924869012974,0.00947274429296,0.0305053086078,0.314310560192
2016-04-11 20:20:33,50.639394333333335,-40.256669,79.4,6.547,34.76,1.2,0.000283727990791,0.000387776002754,0.888242009379,0.00868674651917,0.0289459723975,0.302479521935
2016-04-11 20:20:33,50.639394333333335,-40.256669,80.5,6.545,34.76,1.2,0.00029297999049,0.000448366003184,1.14581641457,0.00928444108298,0.0316297389484,0.397056907846
2016-04-11 20:20:33,50.639394333333335,-40.256669,80.7,6.545,34.76,1.2,0.00029297999049,0.000448366003184,1.14581641457,0.00928444108298,0.0316297389484,0.397056907846
2016-04-11 20:20:33,50.639394333333335,-40.256669,81.6,6.542,34.76,1.164,0.000329987989289,0.000448366003184,0.922114140241,0.00856380301712,0.0279772324117,0.320146428476
2016-04-11 20:20:33,50.639394333333335,-40.256669,82.4,6.539,34.759,1.128,0.000277559990991,0.000412012002926,0.782433419155,0.00733794071378,0.0264846592529,0.272728789802
2016-04-11 20:20:33,50.639394333333335,-40.256669,83.4,6.532,34.759,1.128,0.000289895990591,0.00039989400284,0.704867437252,0.00858313772172,0.0243395921416,0.247961272394
2016-04-11 20:20:33,50.639394333333335,-40.256669,83.6,6.532,34.759,1.128,0.000289895990591,0.00039989400284,0.704867437252,0.00858313772172,0.0243395921416,0.247961272394
2016-04-11 20:20:33,50.639394333333335,-40.256669,84.6,6.529,34.759,1.14,0.00029297999049,0.000405953002883,0.673638662536,0.00732070760751,0.0222834523337,0.2372157959
2016-04-11 20:20:33,50.639394333333335,-40.256669,85.6,6.528,34.759,1.152,0.000268307991291,0.000381717002711,0.650905799682,0.00740140898322,0.0221820914256,0.230255144864
2016-04-11 20:20:33,50.639394333333335,-40.256669,86.4,6.524,34.759,1.152,0.00030223199019,0.000405953002883,0.580402534981,0.00787784132364,0.0195450860404,0.200870296206
2016-04-11 20:20:33,50.639394333333335,-40.256669,87.5,6.519,34.759,1.116,0.000444095985586,0.00039989400284,0.493551764616,0.00813528711853,0.01973294159,0.174946028253
2016-04-11 20:20:33,50.639394333333335,-40.256669,88.5,6.52,34.758,1.116,0.000274475991091,0.000387776002754,0.459336823504,0.00718998819166,0.0191672125749,0.165455623414
2016-04-11 20:20:33,50.639394333333335,-40.256669,89.4,6.521,34.759,1.116,0.00029297999049,0.000424130003012,0.461187172806,0.00751657657146,0.0180971116811,0.157190740168
2016-04-11 20:20:33,50.639394333333335,-40.256669,89.7,6.521,34.759,1.116,0.00029297999049,0.000424130003012,0.461187172806,0.00751657657146,0.0180971116811,0.157190740168
2016-04-11 20:20:33,50.639394333333335,-40.256669,90.6,6.522,34.758,1.188,0.00124901995946,0.000939145006669,0.450576576027,0.0076607462166,0.0186604080344,0.163986985414
2016-04-11 20:20:33,50.639394333333335,-40.256669,91.6,6.515,34.758,1.104,0.000271391991191,0.000405953002883,0.363461470047,0.00677891555916,0.0167280636823,0.127616771124
2016-04-11 20:20:33,50.639394333333335,-40.256669,92.4,6.509,34.757,1.032,0.000271391991191,0.00039989400284,0.305001996785,0.00749934346519,0.0155936323988,0.109512792327
2016-04-11 20:20:33,50.639394333333335,-40.256669,92.8,6.509,34.757,1.032,0.000271391991191,0.00039989400284,0.305001996785,0.00749934346519,0.0155936323988,0.109512792327
2016-04-11 20:20:33,50.639394333333335,-40.256669,93.6,6.506,34.757,0.936,0.000268307991291,0.000393835002797,0.290843520429,0.00759160363168,0.0155144357426,0.0995804797664
2016-04-11 20:20:33,50.639394333333335,-40.256669,94.5,6.502,34.758,0.924,0.000255971991692,0.000369599002624,0.279551433394,0.00759727794716,0.0160212402831,0.0971659711982
2016-04-11 20:20:33,50.639394333333335,-40.256669,94.9,6.502,34.758,0.924,0.000255971991692,0.000369599002624,0.279551433394,0.00759727794716,0.0160212402831,0.0971659711982
2016-04-11 20:20:33,50.639394333333335,-40.256669,95.7,6.499,34.757,0.708,0.000249803991892,0.000357481002538,0.264785811173,0.00784526654959,0.0155047050954,0.0914775845791
2016-04-11 20:20:33,50.639394333333335,-40.256669,96.6,6.494,34.757,0.708,0.000249803991892,0.000357481002538,0.275925079181,0.00757247908692,0.0140934909588,0.0911780544219
2016-04-11 20:20:33,50.639394333333335,-40.256669,97.1,6.49,34.756,0.732,0.000225131992693,0.000363540002581,0.275925079181,0.00757247908692,0.0140934909588,0.0911780544219
2016-04-11 20:20:33,50.639394333333335,-40.256669,97.7,6.49,34.756,0.636,0.000212795993093,0.000345363002452,0.248397003069,0.0074877846744,0.0152871170126,0.0896282880745
2016-04-11 20:20:33,50.639394333333335,-40.256669,98.5,6.487,34.755,0.636,0.000212795993093,0.000345363002452,0.241978603928,0.00702480256326,0.0139872647271,0.088002228844
2016-04-11 20:20:33,50.639394333333335,-40.256669,99.2,6.483,34.753,0.624,0.000246719991992,0.000351422002495,0.241978603928,0.00702480256326,0.0139872647271,0.088002228844
