datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.0,nan,nan,0.096,0.000129527995796,0.000266596001893,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.2,nan,nan,0.096,0.000132611995696,0.000290832002065,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.4,nan,nan,0.108,0.000129527995796,0.00026053700185,1277.97281825,53.0935521349,96.0781797566,110.882931648
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.8,18.855,34.962,0.096,0.000132611995696,0.000278714001979,1277.97281825,53.0935521349,96.0781797566,110.882931648
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,1.1,18.855,34.962,0.12,0.000148031995195,0.000290832002065,1272.96736319,54.9503064797,105.96665614,132.523207538
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,1.5,18.822,34.987,0.12,0.000129527995796,0.000266596001893,1272.96736319,54.9503064797,105.96665614,132.523207538
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,1.9,18.822,34.987,0.324,0.000163451994695,0.00026053700185,1272.96736319,54.9503064797,105.96665614,132.523207538
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,2.2,18.815,34.99,0.12,0.000129527995796,0.000290832002065,985.271881674,43.9027876957,85.3671071666,107.893015708
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,2.5,18.815,34.99,0.096,0.000138779995495,0.00026053700185,985.271881674,43.9027876957,85.3671071666,107.893015708
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,2.9,18.815,34.99,0.12,0.000141863995395,0.000296891002108,743.504370386,35.3104371974,67.7667844871,83.9792830895
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,3.3,18.814,34.989,0.12,0.000135695995596,0.000278714001979,743.504370386,35.3104371974,67.7667844871,83.9792830895
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,3.5,18.814,34.989,0.096,0.000129527995796,0.000290832002065,743.504370386,35.3104371974,67.7667844871,83.9792830895
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,3.9,18.814,34.989,0.144,0.000148031995195,0.000278714001979,821.922702478,38.9783935331,79.6015078848,105.771743134
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,4.2,18.812,34.99,0.12,0.000151115995095,0.000266596001893,821.922702478,38.9783935331,79.6015078848,105.771743134
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,4.4,18.812,34.99,0.12,0.000160367994795,0.000272655001936,821.922702478,38.9783935331,79.6015078848,105.771743134
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,4.6,18.812,34.99,0.132,0.000166535994595,0.000272655001936,752.244553138,35.1888395589,72.5888880553,97.6532471267
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,5.0,18.809,34.99,0.132,0.000129527995796,0.000242360001721,752.244553138,35.1888395589,72.5888880553,97.6532471267
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,5.4,18.809,34.99,0.12,0.000135695995596,0.000284773002022,752.244553138,35.1888395589,72.5888880553,97.6532471267
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,5.6,18.809,34.99,0.108,0.000138779995495,0.000254478001807,681.175089811,32.3133917486,68.2012027433,92.9520165399
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,6.2,18.809,34.991,0.12,0.000132611995696,0.000272655001936,681.175089811,32.3133917486,68.2012027433,92.9520165399
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,6.5,18.809,34.991,0.144,0.000129527995796,0.000278714001979,681.175089811,32.3133917486,68.2012027433,92.9520165399
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,6.8,18.809,34.991,0.12,0.000135695995596,0.000254478001807,475.582440179,23.4544022237,49.0240111194,67.3614861628
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,7.3,18.813,34.991,0.132,0.000129527995796,0.000272655001936,475.582440179,23.4544022237,49.0240111194,67.3614861628
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,7.7,18.813,34.991,0.12,0.000132611995696,0.000266596001893,533.60580511,24.9351245153,56.2611264396,81.4264012595
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,8.2,18.813,34.991,0.108,0.000138779995495,0.00026053700185,533.60580511,24.9351245153,56.2611264396,81.4264012595
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,8.7,18.823,34.996,0.144,0.000129527995796,0.000272655001936,533.60580511,24.9351245153,56.2611264396,81.4264012595
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,9.5,18.836,35.002,0.108,0.000141863995395,0.000236301001678,522.513679706,24.007439084,54.6357810327,80.1157650147
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,9.9,18.836,35.002,0.144,0.000138779995495,0.000278714001979,522.513679706,24.007439084,54.6357810327,80.1157650147
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,10.3,18.845,35.01,0.18,0.000132611995696,0.00026053700185,530.533209228,23.0275839962,55.6014196449,85.4932605528
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,11.5,18.846,35.01,0.144,0.000154199994995,0.000309009002194,509.523736107,21.0157659511,53.1753560401,85.1937553788
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,12.7,18.847,35.01,0.168,0.000138779995495,0.000278714001979,432.907871398,17.819361414,45.6379607865,73.6867746351
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,13.6,18.847,35.011,0.18,0.000135695995596,0.000254478001807,415.922874967,16.3226697071,43.5914854034,72.8872520838
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,14.1,18.849,35.012,0.18,0.000135695995596,0.000254478001807,415.922874967,16.3226697071,43.5914854034,72.8872520838
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,15.1,18.85,35.012,0.168,0.000141863995395,0.00026053700185,316.93213217,12.5631442105,34.0451285739,56.9265918172
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,16.4,18.852,35.013,0.216,0.000194291993694,0.000272655001936,312.416185359,11.4351485075,32.876210255,57.7327752207
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,16.7,18.852,35.013,0.216,0.000194291993694,0.000272655001936,312.416185359,11.4351485075,32.876210255,57.7327752207
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,17.9,18.852,35.015,0.216,0.000135695995596,0.000266596001893,263.57568686,9.8479579837,28.2070713793,49.1564015654
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,19.0,18.852,35.015,0.228,0.000144947995295,0.000266596001893,264.729020318,9.01276998935,27.5733127068,51.0310388586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,19.5,18.852,35.015,0.228,0.000144947995295,0.000266596001893,264.729020318,9.01276998935,27.5733127068,51.0310388586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,20.6,18.852,35.015,0.252,0.000148031995195,0.000309009002194,241.006749259,8.07180329726,25.1237671582,47.1304875736
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,21.6,18.853,35.016,0.264,0.000141863995395,0.000266596001893,210.297067736,6.77650985956,21.8454102224,42.0618301931
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,22.4,18.861,35.018,0.252,0.000132611995696,0.000266596001893,210.297067736,6.77650985956,21.8454102224,42.0618301931
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,23.2,18.881,35.029,0.252,0.000132611995696,0.000266596001893,190.579064083,5.95900093064,19.6502554157,38.7376783559
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,24.3,18.901,35.042,0.276,0.000138779995495,0.000254478001807,186.068441156,5.25736026284,18.6201042344,39.0662223743
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,25.6,18.912,35.053,0.264,0.000132611995696,0.000254478001807,146.657587036,4.17799470447,14.8779432988,31.1581338108
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,26.6,18.913,35.055,0.264,0.000144947995295,0.000266596001893,137.567766741,3.76911529998,13.8345657354,29.6830340187
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,27.1,18.913,35.055,0.264,0.000144947995295,0.000266596001893,137.567766741,3.76911529998,13.8345657354,29.6830340187
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,28.2,18.916,35.057,0.288,0.000135695995596,0.000266596001893,122.477185185,3.32870687678,12.292341679,26.6047166554
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,28.7,18.926,35.064,0.288,0.000135695995596,0.000266596001893,122.477185185,3.32870687678,12.292341679,26.6047166554
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,29.7,18.938,35.075,0.312,0.000157283994895,0.000272655001936,125.565645333,3.09838704196,12.2371234998,28.0744399484
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,31.0,18.952,35.089,0.312,0.000141863995395,0.000272655001936,110.65828966,2.63720936315,10.6708141996,25.0720726876
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,32.0,18.977,35.115,0.336,0.000151115995095,0.000278714001979,113.628476142,2.55581824287,10.7152970423,26.1229998992
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,33.4,19.001,35.136,0.348,0.000141863995395,0.000272655001936,110.922245292,2.33348406137,10.195644804,25.9062827116
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,34.5,19.039,35.174,0.348,0.000148031995195,0.000266596001893,99.2508449106,1.96992058094,8.95955231377,23.6472789182
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,35.1,19.039,35.174,0.348,0.000148031995195,0.000266596001893,99.2508449106,1.96992058094,8.95955231377,23.6472789182
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,36.2,19.093,35.225,0.408,0.000144947995295,0.000266596001893,100.531968118,1.90092090472,8.84900216088,24.140409251
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,37.4,19.128,35.258,0.396,0.000148031995195,0.000272655001936,82.6999247305,1.50238661799,7.16831261696,20.1859436122
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,38.4,19.148,35.285,0.396,0.000148031995195,0.000272655001936,82.6999247305,1.50238661799,7.16831261696,20.1859436122
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,39.6,19.167,35.305,0.42,0.000148031995195,0.000278714001979,73.6490732873,1.31594731557,6.53562891069,18.645526098
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,40.6,19.179,35.321,0.42,0.000148031995195,0.000278714001979,64.8698101671,1.11665148539,5.66096049714,16.5351760324
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,41.7,19.192,35.336,0.42,0.000154199994995,0.000290832002065,65.6085497352,1.05205949133,5.58804308162,16.9705260576
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,42.5,19.197,35.344,0.42,0.000144947995295,0.000278714001979,57.3406232102,0.91012888905,4.88182919936,14.9425392634
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,43.3,19.212,35.359,0.42,0.000148031995195,0.000284773002022,64.8341248591,0.965839738745,5.35666505006,17.1131327684
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,44.3,19.254,35.403,0.432,0.000163451994695,0.000272655001936,56.814558165,0.841461685678,4.69520592801,15.0349968354
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,45.3,19.268,35.433,0.528,0.000157283994895,0.000296891002108,68.1460601186,0.894491946708,5.31225356545,18.2775322118
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,46.2,19.253,35.437,0.528,0.000144947995295,0.000296891002108,71.101559453,0.903469134116,5.45994938276,19.1317078684
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,46.9,19.253,35.437,0.528,0.000154199994995,0.00032112700228,64.125399774,0.801775733376,4.91525802685,17.3795174289
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,47.5,19.234,35.441,0.54,0.000154199994995,0.000284773002022,67.6118378415,0.804496462569,5.06656202219,18.4333625747
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,48.5,19.211,35.445,0.576,0.000157283994895,0.000278714001979,68.3745947784,0.770162020243,4.99462307731,18.8333006134
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,48.8,19.211,35.445,0.84,0.000160367994795,0.000296891002108,57.47384836,0.641869740295,4.22147477606,16.0399801505
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,49.0,19.211,35.445,1.02,0.000178871994194,0.000296891002108,58.3511410926,0.65353697356,4.27396945522,16.2545041864
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,49.4,18.733,35.572,1.152,0.000166535994595,0.000302950002151,62.219845631,0.645856892639,4.40024190129,17.4483008358
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,49.7,18.733,35.572,1.164,0.000172703994394,0.000315068002237,57.3643018989,0.608961022274,4.08445726285,16.0319879337
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,50.2,18.371,35.683,1.284,0.000175787994294,0.000315068002237,59.0734959828,0.593863980542,4.058844848,16.5288195458
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,50.5,18.371,35.683,1.296,0.000178871994194,0.000302950002151,52.9680578182,0.53498665265,3.64134521402,14.8438428677
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,50.9,18.371,35.683,1.308,0.000160367994795,0.000315068002237,44.405058403,0.449671848301,3.05946602755,12.4966426211
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,51.4,18.274,35.772,1.344,0.000160367994795,0.000302950002151,43.2653960519,0.430466812322,2.94155409948,12.1886393869
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,51.8,18.274,35.772,1.344,0.000163451994695,0.000290832002065,51.3807224527,0.462772371624,3.30823218503,14.5761811074
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,52.4,18.103,35.825,1.248,0.000166535994595,0.000296891002108,40.7472565128,0.375630227531,2.63867202891,11.5599588978
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,53.0,18.103,35.825,1.164,0.000200459993493,0.000302950002151,31.1757010811,0.283438573141,1.99532758777,8.87655928669
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,53.6,17.794,35.862,1.104,0.000160367994795,0.000284773002022,32.0710471101,0.270764464119,1.96906267896,9.2036859767
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,53.9,17.794,35.862,1.104,0.000160367994795,0.000284773002022,32.0710471101,0.270764464119,1.96906267896,9.2036859767
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,54.6,17.673,35.949,1.02,0.000160367994795,0.000284773002022,35.833938928,0.27393871823,2.09780887178,10.3878670364
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,55.4,17.685,36.007,1.02,0.000154199994995,0.000290832002065,35.3397428453,0.253963236305,2.00429816328,10.3547486719
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,56.2,17.567,36.02,0.96,0.000151115995095,0.000278714001979,33.4565415827,0.233593914853,1.85526789583,9.84909744138
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,57.2,17.439,36.03,0.864,0.000141863995395,0.000278714001979,27.2186754054,0.178753547185,1.47045323543,8.14345237652
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,57.4,17.439,36.03,0.864,0.000141863995395,0.000278714001979,27.2186754054,0.178753547185,1.47045323543,8.14345237652
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,58.3,17.36,36.028,0.78,0.000148031995195,0.000272655001936,25.4910521729,0.158145694324,1.34158622041,7.67919890006
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,59.1,17.315,36.026,0.744,0.000144947995295,0.000272655001936,15.0588943245,0.0998908598558,0.821632331993,4.55639392097
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,59.6,17.315,36.026,0.744,0.000144947995295,0.000272655001936,15.0588943245,0.0998908598558,0.821632331993,4.55639392097
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,60.3,17.296,36.025,0.696,0.000148031995195,0.000284773002022,17.3742884473,0.0990954048896,0.882966763523,5.33450879671
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,61.1,17.258,36.024,0.696,0.000151115995095,0.000284773002022,14.0848960595,0.0801671494099,0.710714036288,4.3410150824
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,61.4,17.258,36.024,0.696,0.000151115995095,0.000284773002022,14.0848960595,0.0801671494099,0.710714036288,4.3410150824
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,62.3,17.142,36.033,0.66,0.000151115995095,0.000278714001979,15.6559913057,0.0817254845684,0.75377350153,4.86199769019
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,63.1,17.068,36.019,0.624,0.000151115995095,0.000284773002022,11.3405265367,0.058489162681,0.546070134555,3.56339396131
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,63.5,17.068,36.019,0.624,0.000151115995095,0.000284773002022,11.3405265367,0.058489162681,0.546070134555,3.56339396131
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,64.3,16.975,36.014,0.612,0.000135695995596,0.000278714001979,10.403456783,0.051231923343,0.491188203287,3.29071674979
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,65.1,16.849,36.018,0.588,0.000135695995596,0.000266596001893,10.6760983182,0.0480267757365,0.485311432983,3.41782042441
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,65.4,16.849,36.018,0.588,0.000135695995596,0.000266596001893,10.6760983182,0.0480267757365,0.485311432983,3.41782042441
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,66.6,16.757,36.01,0.54,0.000141863995395,0.000272655001936,11.1698029019,0.048024884298,0.491954221457,3.59725886775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,67.2,16.744,36.001,0.564,0.000138779995495,0.00026053700185,12.173935427,0.048184395611,0.511052238318,3.94476623439
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,67.6,16.744,36.001,0.564,0.000138779995495,0.00026053700185,12.173935427,0.048184395611,0.511052238318,3.94476623439
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,68.4,16.737,36.001,0.552,0.000148031995195,0.000272655001936,12.8211446583,0.0461302934075,0.513681675422,4.19757855214
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,69.3,16.7,36.005,0.504,0.000141863995395,0.000272655001936,10.2106404731,0.0376068410782,0.4116723278,3.3495256681
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,69.7,16.7,36.005,0.504,0.000141863995395,0.000272655001936,10.2106404731,0.0376068410782,0.4116723278,3.3495256681
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,70.5,16.671,36.003,0.48,0.000148031995195,0.000284773002022,10.411345549,0.0349878292448,0.39929872873,3.45509916874
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,71.3,16.647,36.01,0.528,0.000138779995495,0.000278714001979,6.52663218495,0.021960231384,0.26106055989,2.18263327415
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,71.7,16.647,36.01,0.528,0.000138779995495,0.000278714001979,6.52663218495,0.021960231384,0.26106055989,2.18263327415
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,72.5,16.612,36.012,0.48,0.000135695995596,0.000272655001936,6.18828259829,0.0197005928643,0.24017318513,2.08648409366
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,73.3,16.589,36.012,0.456,0.000138779995495,0.000254478001807,5.72558375618,0.0177042846148,0.217600516339,1.95110076077
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,73.7,16.589,36.012,0.456,0.000138779995495,0.000254478001807,5.72558375618,0.0177042846148,0.217600516339,1.95110076077
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,74.6,16.569,36.014,0.444,0.000141863995395,0.000272655001936,5.81670519882,0.0167224178771,0.213863947822,2.01573587643
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,75.4,16.473,36.029,0.456,0.000141863995395,0.00026053700185,5.90223429111,0.0155118972415,0.208382890503,2.06231590521
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,75.8,16.473,36.029,0.456,0.000141863995395,0.00026053700185,5.90223429111,0.0155118972415,0.208382890503,2.06231590521
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,76.5,16.458,36.013,0.408,0.000135695995596,0.00026053700185,6.05090655334,0.0146357408995,0.206158626736,2.1246544439
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,77.6,16.443,36.011,0.384,0.000135695995596,0.000254478001807,5.73910204472,0.0129832541361,0.191454537667,2.03341003617
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,78.5,16.425,36.013,0.384,0.000135695995596,0.000254478001807,4.79905025489,0.0110136361853,0.160294302445,1.70709624146
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,79.2,16.36,36.01,0.408,0.000129527995796,0.000248419001764,4.79905025489,0.0110136361853,0.160294302445,1.70709624146
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,79.9,16.36,36.01,0.36,0.000148031995195,0.00026053700185,4.54324772437,0.00940360170805,0.148679153263,1.63653230914
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,80.6,16.327,36.006,0.36,0.000148031995195,0.00026053700185,4.14810315277,0.0084255178473,0.132912531581,1.51596430196
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,81.5,16.286,36.008,0.348,0.000129527995796,0.00026053700185,4.14810315277,0.0084255178473,0.132912531581,1.51596430196
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,82.2,16.288,36.009,0.324,0.000132611995696,0.000266596001893,3.70556816176,0.00718620531467,0.116421787572,1.36474159944
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,83.4,16.262,36.016,0.276,0.000123359995996,0.000242360001721,3.93161228442,0.0071593048561,0.119772644046,1.45840293348
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,83.9,16.262,36.016,0.276,0.000123359995996,0.000242360001721,3.93161228442,0.0071593048561,0.119772644046,1.45840293348
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,84.6,16.191,36.01,0.264,0.000129527995796,0.000266596001893,3.63106269065,0.0063138318497,0.109403287999,1.35330841245
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,85.4,16.12,35.989,0.264,0.000129527995796,0.000266596001893,2.9899373087,0.00452305991643,0.0914888962478,1.12493963598
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,86.4,16.108,35.988,0.264,0.000126443995896,0.000248419001764,2.9899373087,0.00452305991643,0.0914888962478,1.12493963598
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,87.4,16.121,35.995,0.252,0.000126443995896,0.000248419001764,2.66031079732,0.00423093774916,0.0810552098111,1.01120440867
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,88.4,16.11,36.003,0.24,0.000135695995596,0.000248419001764,2.63051521727,0.0036200031159,0.0797207596689,1.00187384279
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,88.9,16.11,36.003,0.24,0.000135695995596,0.000248419001764,2.63051521727,0.0036200031159,0.0797207596689,1.00187384279
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,89.7,16.076,35.997,0.18,0.000132611995696,0.000254478001807,2.71502826954,0.00334910709173,0.0777338155743,1.0433524566
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,90.7,16.021,35.998,0.18,0.000132611995696,0.000254478001807,2.47682470861,0.00314525205414,0.0698209073481,0.963362055033
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,91.4,15.94,35.981,0.204,0.000120275996096,0.000242360001721,2.47682470861,0.00314525205414,0.0698209073481,0.963362055033
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,92.2,15.94,35.981,0.168,0.000126443995896,0.000236301001678,2.23582497251,0.00224030381513,0.0637119529905,0.879163993505
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,93.4,15.822,35.971,0.168,0.000126443995896,0.000236301001678,2.05717126925,0.00265347804594,0.058126831806,0.816218872661
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,94.2,15.822,35.971,0.144,0.000114107996296,0.000242360001721,2.03912210306,0.00187525618596,0.0560706919981,0.820617802101
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,95.5,15.634,35.946,0.156,0.000157283994895,0.000224183001592,1.75824486135,0.00136036459618,0.0499320051075,0.707371493966
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,96.0,15.634,35.946,0.156,0.000157283994895,0.000224183001592,1.75824486135,0.00136036459618,0.0499320051075,0.707371493966
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,97.2,15.59,35.931,0.132,0.000123359995996,0.000236301001678,1.56630003297,0.001183620177,0.0445669046675,0.64110816998
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,98.0,15.59,35.931,0.12,0.000117191996196,0.000236301001678,1.45286288212,0.00214426077164,0.0417866425321,0.596684489695
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,98.7,15.588,35.931,0.132,0.000114107996296,0.000248419001764,1.45286288212,0.00214426077164,0.0417866425321,0.596684489695
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,99.4,15.592,35.931,0.132,0.000114107996296,0.000248419001764,1.43896461114,0.000597484403978,0.0411565831273,0.599563202848
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,100.4,15.59,35.938,0.132,0.000111023996396,0.000218124001549,1.31567269815,0.00115861115692,0.0376424680172,0.55382776852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,100.8,15.59,35.938,0.132,0.000111023996396,0.000218124001549,1.31567269815,0.00115861115692,0.0376424680172,0.55382776852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,101.7,15.551,35.935,0.096,0.000117191996196,0.000242360001721,1.29373284214,0.000178635857679,0.0370789013681,0.5484195702
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,102.3,15.524,35.93,0.108,0.000117191996196,0.000230242001635,1.25948072884,0.000954966279168,0.0358458121341,0.536649781159
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,103.1,15.515,35.929,0.096,0.000114107996296,0.000218124001549,1.18705277044,0.00127188730667,0.033646415576,0.512142841556
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,103.4,15.515,35.929,0.096,0.000114107996296,0.000218124001549,1.18705277044,0.00127188730667,0.033646415576,0.512142841556
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,104.2,15.487,35.927,0.108,0.000107939996496,0.000236301001678,1.11772249503,0.000499549922003,0.032279800239,0.481181094223
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,104.6,15.487,35.927,0.108,0.000107939996496,0.000224183001592,1.07705198258,0.0009280658206,0.0312640287919,0.467276984913
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,105.4,15.485,35.918,0.096,0.000111023996396,0.000248419001764,1.03038022563,-9.66735229791e-06,0.0305645033781,0.448951917937
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,105.7,15.485,35.918,0.096,0.000111023996396,0.000248419001764,1.03038022563,-9.66735229791e-06,0.0305645033781,0.448951917937
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,106.5,15.558,35.957,0.072,0.000101771996697,0.000236301001678,0.951001066622,0.000286237691951,0.0291435585943,0.415519516921
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,107.0,15.558,35.957,0.108,0.000126443995896,0.000230242001635,0.923324301726,0.000418848546299,0.028580262241,0.405193919921
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,107.6,15.557,35.956,0.096,0.000114107996296,0.000236301001678,0.923324301726,0.000418848546299,0.028580262241,0.405193919921
