datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.0,nan,nan,0.684,0.000188123993894,0.000302950002151,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.2,nan,nan,0.708,0.000194291993694,0.000272655001936,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.4,4.507,34.674,0.708,0.000191207993794,0.000290832002065,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.7,4.507,34.674,0.672,0.000188123993894,0.000309009002194,11.5407029413,0.631676568096,1.08363676466,1.23389500671
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.0,4.512,34.668,0.684,0.000178871994194,0.000272655001936,10.9826904589,0.601453902895,1.02475634829,1.1700287299
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.2,4.512,34.668,0.696,0.000228215992593,0.000296891002108,12.2840146895,0.677883780002,1.16443032818,1.32986984184
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.4,4.512,34.668,0.708,0.000175787994294,0.000284773002022,11.3570268614,0.640211579216,1.10328591457,1.27917080329
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.6,4.512,34.668,0.684,0.000185039993994,0.000302950002151,9.64371492426,0.547164784468,0.965198570756,1.1455021798
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.8,4.512,34.668,0.696,0.000175787994294,0.000290832002065,9.36420066307,0.534654179795,0.937584615839,1.1154809303
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.0,4.511,34.668,0.72,0.000166535994595,0.000290832002065,11.0088596848,0.632852412359,1.11413747824,1.31189104785
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.3,4.511,34.668,0.684,0.000169619994494,0.000296891002108,11.2393231685,0.643725871936,1.14081972369,1.36815087049
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.5,4.511,34.668,0.696,0.000191207993794,0.000290832002065,10.6589165033,0.61369739442,1.08860426004,1.30865639079
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.7,4.515,34.668,0.684,0.000185039993994,0.000290832002065,10.2226099202,0.590978065721,1.05956909005,1.29192299751
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.9,4.515,34.668,0.672,0.000191207993794,0.000363540002581,11.4619681004,0.659918056556,1.1820728024,1.43825059822
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.1,4.515,34.668,0.684,0.000181955994094,0.000302950002151,9.92761137432,0.575731180029,1.03424832431,1.26030550748
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.3,4.517,34.668,0.708,0.000181955994094,0.000290832002065,9.24653414238,0.538295409054,0.981140614383,1.2213394547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.5,4.517,34.668,0.696,0.000175787994294,0.000290832002065,9.89615543619,0.57351966811,1.03770810998,1.27383862921
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.7,4.517,34.668,0.696,0.000191207993794,0.000290832002065,8.80883153684,0.513504745045,0.933390706905,1.15435134833
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.9,4.517,34.668,0.72,0.000178871994194,0.000284773002022,8.09807024143,0.472792792441,0.863648996213,1.08096296752
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.1,4.517,34.668,0.744,0.000178871994194,0.000302950002151,7.8105887396,0.453101656769,0.854208646675,1.11302505164
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.3,4.521,34.667,0.708,0.000194291993694,0.000327186002323,7.95767085789,0.465447075813,0.864019571693,1.09842087454
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.5,4.521,34.667,0.696,0.000169619994494,0.000284773002022,7.94071620636,0.466119587277,0.860270569572,1.09396069588
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.7,4.521,34.667,0.72,0.000181955994094,0.000296891002108,7.23652612912,0.422667570776,0.789785004962,1.01442455933
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.1,4.521,34.667,0.72,0.000178871994194,0.000278714001979,7.02909701607,0.411974638495,0.76481508312,0.975497458912
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.3,4.521,34.667,0.684,0.000169619994494,0.000284773002022,10.4765249292,0.596169854225,1.14018696133,1.51720459858
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.6,4.521,34.667,0.708,0.000175787994294,0.000296891002108,10.4765249292,0.596169854225,1.14018696133,1.51720459858
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.9,4.521,34.667,0.708,0.000181955994094,0.000278714001979,9.1251669231,0.504600693259,0.999000676687,1.39940220842
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,6.2,4.521,34.667,0.708,0.000178871994194,0.000272655001936,9.1251669231,0.504600693259,0.999000676687,1.39940220842
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,6.4,4.521,34.667,0.732,0.000191207993794,0.000296891002108,9.1251669231,0.504600693259,0.999000676687,1.39940220842
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,6.7,4.521,34.667,0.72,0.000188123993894,0.000302950002151,9.00617872434,0.50109774917,0.988176412884,1.37484369052
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.1,4.521,34.668,0.708,0.000175787994294,0.000290832002065,9.00617872434,0.50109774917,0.988176412884,1.37484369052
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.3,4.521,34.668,0.708,0.000175787994294,0.000296891002108,8.59279499533,0.466027327111,0.948028032922,1.36094468532
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.6,4.521,34.668,0.72,0.000175787994294,0.000284773002022,8.59279499533,0.466027327111,0.948028032922,1.36094468532
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.9,4.521,34.668,0.708,0.000181955994094,0.000302950002151,8.59279499533,0.466027327111,0.948028032922,1.36094468532
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,8.3,4.521,34.668,0.708,0.000181955994094,0.000284773002022,7.70285132543,0.407209474452,0.846557655036,1.25863055633
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,8.5,4.521,34.668,0.72,0.000172703994394,0.000290832002065,7.70285132543,0.407209474452,0.846557655036,1.25863055633
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,8.8,4.521,34.668,0.708,0.000185039993994,0.000327186002323,7.20888240618,0.371408746975,0.788522183195,1.20500364406
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.1,4.521,34.668,0.708,0.000185039993994,0.000296891002108,7.20888240618,0.371408746975,0.788522183195,1.20500364406
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.3,4.521,34.668,0.696,0.000178871994194,0.000278714001979,7.20888240618,0.371408746975,0.788522183195,1.20500364406
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.6,4.521,34.668,0.696,0.000197375993594,0.000345363002452,6.65770547758,0.336568870252,0.726438762128,1.13070404685
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.9,4.521,34.668,0.72,0.000178871994194,0.000272655001936,6.65770547758,0.336568870252,0.726438762128,1.13070404685
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,10.5,4.521,34.667,0.696,0.000172703994394,0.000284773002022,6.40103559583,0.318280341303,0.692678552039,1.0996490825
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,11.1,4.522,34.667,0.72,0.000181955994094,0.000284773002022,6.15739250358,0.292907534557,0.659395413958,1.08850065064
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,11.5,4.522,34.667,0.72,0.000181955994094,0.000284773002022,6.15739250358,0.292907534557,0.659395413958,1.08850065064
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,12.0,4.52,34.667,0.696,0.000178871994194,0.000290832002065,6.00970736966,0.280262427592,0.637284950907,1.07154375146
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,12.8,4.52,34.667,0.708,0.000191207993794,0.000290832002065,5.51347094646,0.25437073622,0.58375476871,0.99296799187
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,13.5,4.519,34.667,0.708,0.000191207993794,0.000290832002065,5.51347094646,0.25437073622,0.58375476871,0.99296799187
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,14.1,4.521,34.668,0.72,0.000175787994294,0.000278714001979,5.19551650456,0.230096855239,0.542966328401,0.957469772998
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,14.5,4.521,34.668,0.72,0.000175787994294,0.000278714001979,5.19551650456,0.230096855239,0.542966328401,0.957469772998
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,15.2,4.521,34.667,0.72,0.000185039993994,0.000302950002151,4.91157875206,0.206332191533,0.504367554003,0.927475655823
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,15.5,4.521,34.667,0.72,0.000185039993994,0.000302950002151,4.91157875206,0.206332191533,0.504367554003,0.927475655823
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,16.4,4.52,34.668,0.708,0.000191207993794,0.000290832002065,4.36753888506,0.176785820673,0.441421619182,0.841050057017
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,17.3,4.521,34.668,0.744,0.000188123993894,0.000302950002151,3.96393557379,0.163035903467,0.403368842208,0.760840985001
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,17.9,4.521,34.668,0.744,0.000188123993894,0.000302950002151,3.96393557379,0.163035903467,0.403368842208,0.760840985001
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,18.9,4.522,34.667,0.756,0.000181955994094,0.000278714001979,3.59012784258,0.13996308593,0.357096641623,0.703665379123
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,19.5,4.523,34.667,0.756,0.000181955994094,0.000278714001979,3.59012784258,0.13996308593,0.357096641623,0.703665379123
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,20.1,4.523,34.667,0.72,0.000185039993994,0.000284773002022,3.24898621099,0.122850401244,0.318228382357,0.652472585921
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,20.5,4.523,34.667,0.72,0.000185039993994,0.000284773002022,3.24898621099,0.122850401244,0.318228382357,0.652472585921
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,21.3,4.523,34.667,0.708,0.000197375993594,0.000339304002409,2.832504799,0.0950662205797,0.264478179415,0.592835728652
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,22.3,4.523,34.667,0.708,0.000188123993894,0.000302950002151,2.58656116086,0.0849381979288,0.23896469281,0.544489680809
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,22.6,4.523,34.667,0.708,0.000188123993894,0.000302950002151,2.58656116086,0.0849381979288,0.23896469281,0.544489680809
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,23.4,4.524,34.667,0.708,0.000188123993894,0.000302950002151,2.26131270809,0.0673969973441,0.200657567531,0.498504145516
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,24.0,4.524,34.667,0.72,0.000169619994494,0.000284773002022,2.26131270809,0.0673969973441,0.200657567531,0.498504145516
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,24.6,4.523,34.668,0.72,0.000169619994494,0.000284773002022,2.26131270809,0.0673969973441,0.200657567531,0.498504145516
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,25.3,4.523,34.668,0.72,0.000178871994194,0.000284773002022,2.23688231496,0.067085750632,0.199088230378,0.485975457198
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,26.4,4.525,34.668,0.684,0.000178871994194,0.000284773002022,2.06582000013,0.0602223508202,0.180800830485,0.461782822782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,26.9,4.525,34.668,0.684,0.000178871994194,0.000284773002022,2.06582000013,0.0602223508202,0.180800830485,0.461782822782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,27.8,4.525,34.668,0.696,0.000185039993994,0.000296891002108,1.83380767493,0.0510608532392,0.158458183381,0.415092115593
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,28.3,4.525,34.668,0.696,0.000185039993994,0.000296891002108,1.83380767493,0.0510608532392,0.158458183381,0.415092115593
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,29.1,4.525,34.668,0.708,0.000191207993794,0.000309009002194,1.60391003463,0.0428196455651,0.135124361744,0.367718802011
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,29.7,4.526,34.667,0.708,0.000191207993794,0.000309009002194,1.60391003463,0.0428196455651,0.135124361744,0.367718802011
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,30.7,4.525,34.668,0.708,0.000181955994094,0.000284773002022,1.42287731084,0.0367786011781,0.118193576245,0.332070683741
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,31.3,4.526,34.668,0.708,0.000181955994094,0.000284773002022,1.42287731084,0.0367786011781,0.118193576245,0.332070683741
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,32.1,4.526,34.667,0.696,0.000178871994194,0.000290832002065,1.32454446222,0.0352337162489,0.110557450872,0.308217069109
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,32.4,4.526,34.667,0.696,0.000178871994194,0.000290832002065,1.32454446222,0.0352337162489,0.110557450872,0.308217069109
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,33.3,4.524,34.668,0.708,0.000175787994294,0.000315068002237,1.21862435541,0.030708764894,0.098104655146,0.290044319262
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,34.4,4.525,34.668,0.684,0.000181955994094,0.000302950002151,1.0866424091,0.0266255695071,0.0878017918546,0.263243220427
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,34.9,4.525,34.668,0.684,0.000181955994094,0.000302950002151,1.0866424091,0.0266255695071,0.0878017918546,0.263243220427
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,35.9,4.526,34.667,0.684,0.000185039993994,0.000290832002065,1.00051030118,0.0245639015497,0.0787644532879,0.245794984333
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,36.7,4.526,34.667,0.684,0.000185039993994,0.000290832002065,0.979020641767,0.0238760484177,0.0754479243746,0.240472481188
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,37.2,4.526,34.667,0.684,0.000185039993994,0.000284773002022,0.979020641767,0.0238760484177,0.0754479243746,0.240472481188
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,37.7,4.526,34.668,0.684,0.000185039993994,0.000284773002022,0.979020641767,0.0238760484177,0.0754479243746,0.240472481188
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,38.5,4.526,34.667,0.708,0.000185039993994,0.000284773002022,0.894813227547,0.0233956230404,0.0703520385066,0.22307850975
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,39.4,4.526,34.668,0.708,0.000209711993193,0.000345363002452,0.787414493393,0.0190051739784,0.0568737406861,0.198949542283
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,39.9,4.526,34.668,0.708,0.000209711993193,0.000345363002452,0.787414493393,0.0190051739784,0.0568737406861,0.198949542283
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,40.6,4.526,34.667,0.72,0.000181955994094,0.000296891002108,0.721974907808,0.0168281282728,0.0535450484639,0.186079685086
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,41.3,4.526,34.667,0.72,0.000181955994094,0.000296891002108,0.721974907808,0.0168281282728,0.0535450484639,0.186079685086
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,41.7,4.526,34.667,0.72,0.000181955994094,0.000296891002108,0.695012675121,0.0167934519005,0.0521684321839,0.181376121387
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,42.4,4.526,34.668,0.696,0.000185039993994,0.000296891002108,0.695012675121,0.0167934519005,0.0521684321839,0.181376121387
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,42.9,4.526,34.668,0.696,0.000185039993994,0.000296891002108,0.694595520479,0.0170490062569,0.0511304964849,0.180145764329
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,43.6,4.526,34.667,0.72,0.000175787994294,0.000296891002108,0.694595520479,0.0170490062569,0.0511304964849,0.180145764329
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,44.0,4.526,34.667,0.72,0.000175787994294,0.000296891002108,0.668806277082,0.0172469768191,0.0496971180964,0.174140386153
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,44.6,4.526,34.667,0.696,0.000175787994294,0.000290832002065,0.668806277082,0.0172469768191,0.0496971180964,0.174140386153
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,45.3,4.526,34.667,0.672,0.000185039993994,0.000290832002065,0.628437272443,0.0151218405923,0.0441641639926,0.165544004958
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,45.7,4.526,34.667,0.672,0.000185039993994,0.000290832002065,0.628437272443,0.0151218405923,0.0441641639926,0.165544004958
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,46.4,4.526,34.667,0.684,0.000181955994094,0.00032112700228,0.584896240429,0.0144262115465,0.0413987681237,0.15622311001
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,46.9,4.526,34.667,0.684,0.000181955994094,0.00032112700228,0.584896240429,0.0144262115465,0.0413987681237,0.15622311001
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,47.6,4.525,34.667,0.684,0.000178871994194,0.000290832002065,0.553027277896,0.0140977317282,0.0394637208141,0.147803491903
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,48.0,4.525,34.667,0.684,0.000178871994194,0.000290832002065,0.553027277896,0.0140977317282,0.0394637208141,0.147803491903
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,48.7,4.524,34.668,0.696,0.000206627993293,0.000309009002194,0.52957575259,0.0132234668247,0.0372148601329,0.141356206007
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,49.6,4.521,34.668,0.696,0.000206627993293,0.000309009002194,0.491284260672,0.0126911319688,0.0368664489047,0.132089307078
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,50.3,4.522,34.669,0.72,0.000191207993794,0.000290832002065,0.491284260672,0.0126911319688,0.0368664489047,0.132089307078
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,50.8,4.522,34.669,0.72,0.000191207993794,0.000290832002065,0.472177752031,0.0128140754709,0.0341307855689,0.12729521274
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,51.5,4.524,34.667,0.672,0.000191207993794,0.000302950002151,0.472177752031,0.0128140754709,0.0341307855689,0.12729521274
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,52.1,4.515,34.668,0.696,0.000181955994094,0.000278714001979,0.416815961752,0.0116726974202,0.0304261119516,0.11571937955
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,52.6,4.515,34.668,0.696,0.000181955994094,0.000278714001979,0.416815961752,0.0116726974202,0.0304261119516,0.11571937955
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,53.3,4.509,34.669,0.66,0.000178871994194,0.000284773002022,0.374485091224,0.011065545664,0.0282688815313,0.106830721394
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,53.8,4.509,34.669,0.66,0.000178871994194,0.000284773002022,0.374485091224,0.011065545664,0.0282688815313,0.106830721394
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,54.5,4.507,34.669,0.672,0.000178871994194,0.000284773002022,0.369917041384,0.0103989186751,0.0260175881884,0.101697607273
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,55.5,4.513,34.669,0.672,0.000178871994194,0.000284773002022,0.357646086526,0.00989537571624,0.0269219977844,0.0977628824175
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,56.2,4.512,34.668,0.684,0.000188123993894,0.000309009002194,0.357646086526,0.00989537571624,0.0269219977844,0.0977628824175
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,56.7,4.512,34.668,0.684,0.000188123993894,0.000309009002194,0.340687304753,0.0114440435224,0.0252118365429,0.0934474990574
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,57.5,4.51,34.669,0.684,0.000181955994094,0.000290832002065,0.340687304753,0.0114440435224,0.0252118365429,0.0934474990574
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,58.2,4.515,34.669,0.672,0.000188123993894,0.000309009002194,0.322712482962,0.0099338349656,0.0251945376145,0.0930029049675
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,58.7,4.515,34.669,0.672,0.000188123993894,0.000309009002194,0.322712482962,0.0099338349656,0.0251945376145,0.0930029049675
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,59.3,4.513,34.669,0.672,0.000181955994094,0.000296891002108,0.320787789268,0.0105641043035,0.0238798190625,0.0911337293313
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,59.8,4.513,34.669,0.672,0.000181955994094,0.000296891002108,0.320787789268,0.0105641043035,0.0238798190625,0.0911337293313
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,60.4,4.508,34.669,0.696,0.000181955994094,0.000296891002108,0.306439321689,0.010873459577,0.0226391615473,0.0894391676882
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,61.3,4.517,34.669,0.696,0.000181955994094,0.000296891002108,0.309537004673,0.010496853157,0.0235584374098,0.0900065288471
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,61.9,4.518,34.669,0.66,0.000178871994194,0.000296891002108,0.309537004673,0.010496853157,0.0235584374098,0.0900065288471
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,62.6,4.518,34.669,0.66,0.000172703994394,0.000296891002108,0.308628350998,0.00997796853044,0.0237538612407,0.0913252674498
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,63.3,4.518,34.669,0.66,0.000172703994394,0.000296891002108,0.295791552714,0.0101471471957,0.0220188327896,0.0865456795052
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,64.2,4.52,34.668,0.696,0.000172703994394,0.000278714001979,0.281100274885,0.00992626921163,0.0224094101556,0.0812994692439
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,64.5,4.52,34.668,0.696,0.000172703994394,0.000278714001979,0.281100274885,0.00992626921163,0.0224094101556,0.0812994692439
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,65.3,4.52,34.668,0.696,0.000188123993894,0.000296891002108,0.265731637044,0.0103373418441,0.020494094436,0.0758544676674
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,65.5,4.52,34.668,0.696,0.000188123993894,0.000296891002108,0.265731637044,0.0103373418441,0.020494094436,0.0758544676674
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,66.1,4.52,34.668,0.66,0.000185039993994,0.000296891002108,0.258255895444,0.010062662943,0.0201505485314,0.0730617183266
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,66.5,4.52,34.668,0.72,0.000181955994094,0.000284773002022,0.258255895444,0.010062662943,0.0201505485314,0.0730617183266
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,66.9,4.52,34.668,0.72,0.000181955994094,0.000284773002022,0.257347241769,0.00965726462595,0.0196021184447,0.0739041636837
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,67.6,4.52,34.668,0.696,0.000188123993894,0.000284773002022,0.255496892467,0.00898076012493,0.0189644907587,0.0714824019188
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,67.9,4.52,34.668,0.696,0.000188123993894,0.000284773002022,0.255496892467,0.00898076012493,0.0189644907587,0.0714824019188
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,68.5,4.521,34.668,0.672,0.000181955994094,0.000278714001979,0.233218356451,0.00911147954078,0.0183168621299,0.0661797779059
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,68.7,4.521,34.668,0.708,0.000188123993894,0.000296891002108,0.233218356451,0.00911147954078,0.0183168621299,0.0661797779059
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,69.3,4.522,34.668,0.708,0.000188123993894,0.000296891002108,0.217506908359,0.00916717189641,0.0170862055576,0.0631490162607
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,69.7,4.522,34.668,0.708,0.000185039993994,0.000290832002065,0.217506908359,0.00916717189641,0.0170862055576,0.0631490162607
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,70.2,4.521,34.668,0.708,0.000185039993994,0.000290832002065,0.211542836055,0.00959947067199,0.0180203476867,0.0625324945469
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,70.5,4.521,34.668,0.66,0.000185039993994,0.000309009002194,0.211542836055,0.00959947067199,0.0180203476867,0.0625324945469
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,71.1,4.526,34.667,0.66,0.000185039993994,0.000309009002194,0.211241328245,0.00956500445945,0.0173508251017,0.0624637234973
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,71.4,4.526,34.667,0.66,0.000185039993994,0.000309009002194,0.211241328245,0.00956500445945,0.0173508251017,0.0624637234973
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,72.1,4.527,34.667,0.708,0.000185039993994,0.000315068002237,0.211918688257,0.00953810400089,0.0174816482471,0.0593271189087
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,72.6,4.527,34.667,0.708,0.000169619994494,0.000284773002022,0.211918688257,0.00953810400089,0.0174816482471,0.0593271189087
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,73.2,4.527,34.667,0.708,0.000169619994494,0.000284773002022,0.18839281856,0.00871175553925,0.0173408241587,0.0532655956183
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,73.6,4.527,34.667,0.684,0.000178871994194,0.000284773002022,0.18839281856,0.00871175553925,0.0173408241587,0.0532655956183
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,74.3,4.525,34.668,0.684,0.000178871994194,0.000284773002022,0.180842732568,0.00905578718515,0.014963572994,0.0492889634048
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,75.3,4.525,34.667,0.684,0.000188123993894,0.000284773002022,0.160488890246,0.00848121020293,0.0145778609517,0.042888420331
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,75.7,4.525,34.667,0.684,0.000188123993894,0.000284773002022,0.160488890246,0.00848121020293,0.0145778609517,0.042888420331
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,76.5,4.523,34.668,0.648,0.000172703994394,0.000272655001936,0.151464307154,0.00913459712236,0.0144519031299,0.037485057476
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,77.0,4.524,34.668,0.648,0.000172703994394,0.000272655001936,0.151464307154,0.00913459712236,0.0144519031299,0.037485057476
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,77.8,4.524,34.668,0.684,0.000181955994094,0.000315068002237,0.119628386573,0.00827378244819,0.0138786058336,0.0338154772532
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,78.4,4.527,34.667,0.684,0.000181955994094,0.000315068002237,0.119628386573,0.00827378244819,0.0138786058336,0.0338154772532
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,79.4,4.528,34.667,0.696,0.000181955994094,0.000302950002151,0.128161470631,0.00896541845715,0.0141602540103,0.0316739037879
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,79.7,4.528,34.667,0.696,0.000181955994094,0.000302950002151,0.128161470631,0.00896541845715,0.0141602540103,0.0316739037879
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,80.8,4.525,34.666,0.696,0.000178871994194,0.000302950002151,0.112565669371,0.00890783466303,0.0143086463797,0.0273585204279
