datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,0.0,nan,nan,1.092,0.00030223199019,0.000454425003227,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,0.2,nan,nan,1.032,0.00031148398989,0.000484720003442,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,0.4,nan,nan,1.032,0.000289895990591,0.000472602003356,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,0.8,15.336,36.002,1.044,0.000280643990891,0.000454425003227,838.48686009,39.02359492,65.939151359,76.1671204692
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,1.3,15.332,36.004,1.104,0.000370079987988,0.000466543003313,718.978746222,34.7263553164,58.628348821,69.2030961595
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,1.7,15.329,36.006,1.116,0.000376247987788,0.000478661003399,695.442757427,34.5101966816,58.6357330307,70.3178528447
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,2.0,15.329,36.006,1.176,0.00029914799029,0.000454425003227,695.442757427,34.5101966816,58.6357330307,70.3178528447
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,2.4,15.33,36.006,1.152,0.00029914799029,0.000478661003399,601.199329449,30.5937877105,52.1979887544,63.8205408451
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,2.7,15.33,36.006,1.176,0.000743243975876,0.000484720003442,601.199329449,30.5937877105,52.1979887544,63.8205408451
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,3.1,15.329,36.007,1.2,0.000363911988188,0.000454425003227,555.357681326,29.2005629433,50.0403996517,63.0202497236
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,3.4,15.329,36.007,1.332,0.00030839998999,0.000527133003743,555.357681326,29.2005629433,50.0403996517,63.0202497236
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,3.8,15.329,36.007,1.236,0.000326903989389,0.00046048400327,555.357681326,29.2005629433,50.0403996517,63.0202497236
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,4.3,15.331,36.007,1.44,0.00029914799029,0.000599841004259,441.168888025,23.6051139343,40.494346905,52.3953584294
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,4.6,15.331,36.007,1.344,0.000289895990591,0.000466543003313,441.168888025,23.6051139343,40.494346905,52.3953584294
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,4.9,15.331,36.007,1.428,0.000579791981181,0.000533192003786,441.168888025,23.6051139343,40.494346905,52.3953584294
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,5.4,15.332,36.006,1.476,0.00031456798979,0.000478661003399,394.952903499,21.3551480208,37.0329202761,49.775711999
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,6.0,15.332,36.006,1.536,0.00030223199019,0.000454425003227,394.952903499,21.3551480208,37.0329202761,49.775711999
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,6.5,15.332,36.007,1.644,0.00029606399039,0.00046048400327,346.838043434,18.76836714,32.6950337134,45.3913880795
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,6.9,15.332,36.007,1.644,0.00029914799029,0.000490779003485,346.838043434,18.76836714,32.6950337134,45.3913880795
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,7.4,15.332,36.006,1.8,0.00029297999049,0.000472602003356,292.34189447,15.6895636319,27.4828420146,39.7894995912
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,7.8,15.332,36.006,1.692,0.00032073598959,0.000527133003743,292.34189447,15.6895636319,27.4828420146,39.7894995912
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,8.3,15.332,36.006,1.836,0.00107939996496,0.000490779003485,292.34189447,15.6895636319,27.4828420146,39.7894995912
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,8.7,15.332,36.006,1.86,0.00032073598959,0.000466543003313,262.43689186,13.9500685961,24.5218412168,36.2598869903
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,9.2,15.33,36.006,2.124,0.00031456798979,0.000575605004087,262.43689186,13.9500685961,24.5218412168,36.2598869903
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,9.6,15.33,36.006,2.148,0.00032073598959,0.000472602003356,225.519589937,11.7782272887,20.8116041019,32.0159494975
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,10.1,15.327,36.006,2.1,0.000326903989389,0.00046048400327,225.519589937,11.7782272887,20.8116041019,32.0159494975
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,10.5,15.327,36.006,2.208,0.00029297999049,0.000466543003313,225.519589937,11.7782272887,20.8116041019,32.0159494975
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,11.4,15.326,36.006,2.472,0.000373163987888,0.000472602003356,193.214039964,9.92055076259,17.5680699088,27.8546697022
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,11.6,15.326,36.006,2.472,0.000373163987888,0.000472602003356,193.214039964,9.92055076259,17.5680699088,27.8546697022
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,12.5,15.326,36.006,2.712,0.000326903989389,0.000472602003356,169.93471692,8.60928034393,15.3110687304,24.7627429244
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,12.7,15.326,36.006,2.712,0.000326903989389,0.000472602003356,150.843077157,7.47500905818,13.3644846573,22.3209996774
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,13.3,15.327,36.006,2.808,0.00030839998999,0.00046048400327,150.843077157,7.47500905818,13.3644846573,22.3209996774
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,13.7,15.327,36.006,2.808,0.000370079987988,0.000496838003528,133.596235649,6.50133918439,11.666117771,20.0435383791
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,14.0,15.327,36.006,2.808,0.000370079987988,0.000496838003528,133.596235649,6.50133918439,11.666117771,20.0435383791
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,14.5,15.328,36.007,2.736,0.000351575988589,0.0005210740037,121.525126776,5.86888649603,10.5145308159,18.3612709042
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,14.7,15.328,36.007,2.736,0.000351575988589,0.0005210740037,121.525126776,5.86888649603,10.5145308159,18.3612709042
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,15.3,15.325,36.006,2.952,0.00032073598959,0.00046048400327,108.495570006,5.14404018969,9.25799585775,16.5498830975
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,15.7,15.325,36.006,2.772,0.00031456798979,0.000442307003141,100.113223332,4.75839899853,8.5423318953,15.27690142
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,16.0,15.326,36.006,2.772,0.00031456798979,0.000442307003141,100.113223332,4.75839899853,8.5423318953,15.27690142
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,16.5,15.326,36.006,2.784,0.00031148398989,0.000478661003399,91.1078376147,4.32092251515,7.7483851466,13.9537195627
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,17.0,15.326,36.006,2.736,0.00031148398989,0.000442307003141,79.7760341533,3.71903253061,6.69242882961,12.3251276235
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,17.3,15.33,36.006,2.736,0.00031148398989,0.000442307003141,79.7760341533,3.71903253061,6.69242882961,12.3251276235
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,17.7,15.33,36.006,2.724,0.000326903989389,0.00046048400327,65.7005385291,2.96152129164,5.37868388285,10.3076456071
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,17.9,15.33,36.006,2.724,0.000326903989389,0.00046048400327,65.7005385291,2.96152129164,5.37868388285,10.3076456071
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,18.5,15.331,36.006,2.676,0.00031765198969,0.000454425003227,56.5878697243,2.52028651998,4.59313468266,8.92892844093
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,19.1,15.329,36.006,2.7,0.00031148398989,0.000466543003313,49.4904997753,2.18699172976,3.97854079009,7.85115096992
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,19.4,15.329,36.006,2.7,0.00031148398989,0.000466543003313,49.4904997753,2.18699172976,3.97854079009,7.85115096992
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,19.8,15.329,36.006,2.712,0.00031148398989,0.000466543003313,42.153600457,1.82590309152,3.33264097288,6.74554593843
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,20.0,15.329,36.006,2.712,0.00031148398989,0.000466543003313,42.153600457,1.82590309152,3.33264097288,6.74554593843
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,20.6,15.331,36.006,2.628,0.000336155989089,0.000515015003657,37.9536462213,1.65390933535,3.01794616693,6.0770397584
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,21.2,15.331,36.006,2.7,0.00030531599009,0.000454425003227,31.73280904,1.34297849355,2.46474617095,5.13440465298
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,21.5,15.331,36.006,2.7,0.00030531599009,0.000454425003227,31.73280904,1.34297849355,2.46474617095,5.13440465298
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,22.2,15.32,36.006,2.928,0.000342323988889,0.00046048400327,27.4131479431,1.15064588911,2.11141069476,4.45238737943
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,22.7,15.32,36.006,2.82,0.000333071989189,0.000490779003485,23.6171026568,0.970143812116,1.78468097031,3.86426730314
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,23.3,15.311,36.006,2.82,0.000333071989189,0.000490779003485,20.5610029698,0.835003684183,1.53819583871,3.37780776223
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,23.9,15.306,36.006,2.784,0.00030531599009,0.000466543003313,20.5610029698,0.835003684183,1.53819583871,3.37780776223
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,24.4,15.306,36.006,2.772,0.000333071989189,0.000454425003227,17.4604618576,0.685721480798,1.27121418002,2.90383043545
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,25.2,15.304,36.007,2.748,0.00031456798979,0.000466543003313,15.6942084532,0.614863781491,1.13910469712,2.61648537988
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,25.5,15.304,36.007,2.748,0.00031456798979,0.000466543003313,15.6942084532,0.614863781491,1.13910469712,2.61648537988
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,26.3,15.304,36.006,2.724,0.00032073598959,0.000466543003313,14.0789650291,0.54175211798,1.01066988502,2.36262188588
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,26.9,15.303,36.006,2.76,0.000478019984484,0.000454425003227,12.3942054686,0.463915641113,0.870916978768,2.09728840164
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,27.3,15.303,36.006,2.76,0.000478019984484,0.000454425003227,11.0456766796,0.402797799247,0.760524948897,1.88399015596
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,28.1,15.304,36.006,2.784,0.000326903989389,0.000502897003571,11.0456766796,0.402797799247,0.760524948897,1.88399015596
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,28.5,15.304,36.006,2.784,0.000326903989389,0.000502897003571,10.3155445399,0.367838761899,0.698300703742,1.77117608462
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,29.3,15.303,36.007,2.712,0.00030839998999,0.000472602003356,9.84042192395,0.347115741449,0.661451553766,1.69512524337
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,29.7,15.303,36.007,2.712,0.00030839998999,0.000472602003356,9.84042192395,0.347115741449,0.661451553766,1.69512524337
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,30.3,15.302,36.007,2.556,0.000360827988288,0.000484720003442,9.28070778106,0.317113954232,0.608284649063,1.60912704589
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,31.0,15.298,36.008,2.412,0.00030223199019,0.000448366003184,8.89410042376,0.296721515199,0.574101966709,1.55135936426
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,31.4,15.298,36.008,2.412,0.00030223199019,0.000448366003184,8.89410042376,0.296721515199,0.574101966709,1.55135936426
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,32.2,15.295,36.008,2.376,0.000289895990591,0.00046048400327,8.65566969941,0.282220276592,0.55074598082,1.51655879545
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,32.7,15.295,36.008,2.388,0.00029297999049,0.000430189003055,8.22967220529,0.262150643062,0.516488967133,1.45307317713
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,33.3,15.295,36.008,2.388,0.00029297999049,0.000430189003055,7.57396706211,0.232688966614,0.463616144212,1.35272896263
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,33.9,15.294,36.009,2.34,0.000373163987888,0.000551369003915,7.57396706211,0.232688966614,0.463616144212,1.35272896263
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,34.4,15.294,36.009,2.196,0.000283727990791,0.000448366003184,7.32107635359,0.22240143265,0.445949073077,1.3108841967
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,35.2,15.291,36.011,1.884,0.000274475991091,0.000412012002926,6.68965291475,0.196488515135,0.400092046771,1.20967523997
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,35.5,15.291,36.011,1.884,0.000274475991091,0.000412012002926,6.68965291475,0.196488515135,0.400092046771,1.20967523997
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,36.3,15.269,36.012,1.788,0.000268307991291,0.000442307003141,6.03153157884,0.172331903341,0.356738499748,1.09923135211
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,37.2,15.257,36.012,1.716,0.000255971991692,0.000418071002969,5.47616245261,0.153566942052,0.321327593483,1.01034987465
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,37.4,15.257,36.012,1.716,0.000255971991692,0.000418071002969,4.9792114972,0.137359415764,0.290619292764,0.928141338092
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,38.0,15.244,36.012,1.596,0.000252887991792,0.000405953002883,4.9792114972,0.137359415764,0.290619292764,0.928141338092
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,38.4,15.244,36.012,1.596,0.000252887991792,0.000405953002883,4.60970748021,0.126066897481,0.269185920579,0.864985068634
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,38.9,15.244,36.012,1.356,0.000252887991792,0.000405953002883,4.60970748021,0.126066897481,0.269185920579,0.864985068634
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,39.4,15.203,36.01,1.356,0.000252887991792,0.000405953002883,4.18632030029,0.11178485558,0.244226269976,0.798714222815
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,39.9,15.203,36.01,1.248,0.000234383992392,0.000387776002754,3.75971979056,0.0969089019916,0.216930993754,0.726465399785
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,40.5,15.192,36.014,1.164,0.000231299992492,0.000381717002711,3.75971979056,0.0969089019916,0.216930993754,0.726465399785
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,40.8,15.192,36.014,1.164,0.000231299992492,0.000381717002711,3.47163114286,0.0889366989031,0.201870925175,0.682594305629
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,41.4,15.186,36.016,1.104,0.000231299992492,0.000363540002581,3.47163114286,0.0889366989031,0.201870925175,0.682594305629
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,41.6,15.186,36.016,1.104,0.000231299992492,0.000363540002581,3.19192689044,0.0787183075242,0.181856065113,0.637426501097
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,42.3,15.185,36.017,1.068,0.000231299992492,0.000387776002754,3.19192689044,0.0787183075242,0.181856065113,0.637426501097
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,42.8,15.185,36.017,1.068,0.000231299992492,0.000387776002754,3.06127075245,0.0756554381245,0.178203558576,0.617841527001
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,43.3,15.179,36.018,1.032,0.000243635992092,0.000363540002581,2.91308998925,0.0708230229345,0.166877625852,0.596348156281
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,43.7,15.179,36.018,1.032,0.000243635992092,0.000363540002581,2.91308998925,0.0708230229345,0.166877625852,0.596348156281
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,44.3,15.175,36.018,0.984,0.000249803991892,0.00039989400284,2.72933956493,0.0648301051491,0.157096433368,0.565862702193
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,44.7,15.175,36.018,0.984,0.000249803991892,0.00039989400284,2.72933956493,0.0648301051491,0.157096433368,0.565862702193
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,45.1,15.175,36.018,0.948,0.000222047992793,0.000357481002538,2.50106511052,0.0582817349263,0.144574441928,0.526454473062
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,45.8,15.173,36.019,0.912,0.000215879992993,0.000363540002581,2.50106511052,0.0582817349263,0.144574441928,0.526454473062
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,46.3,15.172,36.018,0.912,0.000215879992993,0.000363540002581,2.16468151999,0.0481940629633,0.12560481555,0.461868786594
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,46.7,15.172,36.018,0.924,0.000231299992492,0.000387776002754,2.16468151999,0.0481940629633,0.12560481555,0.461868786594
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,47.2,15.172,36.018,0.924,0.000231299992492,0.000387776002754,1.86352478035,0.0408828125482,0.108694031938,0.40694274622
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,47.6,15.172,36.018,0.912,0.000225131992693,0.000375658002667,1.86352478035,0.0408828125482,0.108694031938,0.40694274622
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,48.1,15.172,36.017,0.912,0.000225131992693,0.000375658002667,1.68574255857,0.0368342935337,0.100434874849,0.373805039897
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,48.6,15.172,36.017,0.936,0.000252887991792,0.000369599002624,1.48624351395,0.0312793488394,0.0882837291857,0.334902654071
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,49.3,15.165,36.016,0.888,0.000203543993393,0.000357481002538,1.48624351395,0.0312793488394,0.0882837291857,0.334902654071
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,49.5,15.165,36.016,0.888,0.000203543993393,0.000357481002538,1.33278016871,0.0285489522947,0.0800964707683,0.304638556799
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,50.2,15.161,36.015,0.828,0.000188123993894,0.000345363002452,1.33278016871,0.0285489522947,0.0800964707683,0.304638556799
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,50.4,15.161,36.015,0.828,0.000188123993894,0.000345363002452,1.24909729548,0.0261779290638,0.0758630986543,0.291137134221
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,51.0,15.148,36.012,0.804,0.000185039993994,0.000351422002495,1.24909729548,0.0261779290638,0.0758630986543,0.291137134221
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,51.5,15.148,36.012,0.804,0.000185039993994,0.000351422002495,1.19732468721,0.0237760123374,0.0721313954614,0.279917782214
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,51.9,15.148,36.012,0.756,0.000197375993594,0.000345363002452,1.19732468721,0.0237760123374,0.0721313954614,0.279917782214
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,52.4,15.126,36.008,0.756,0.000197375993594,0.000345363002452,1.15351931959,0.0232745709769,0.0703769057161,0.276901526962
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,52.8,15.126,36.008,0.78,0.000194291993694,0.000345363002452,1.15351931959,0.0232745709769,0.0703769057161,0.276901526962
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,53.3,15.097,36.002,0.78,0.000194291993694,0.000345363002452,1.14121119253,0.0226424102005,0.0689708271988,0.27603947111
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,53.7,15.097,36.002,0.96,0.000200459993493,0.000333245002366,1.14121119253,0.0226424102005,0.0689708271988,0.27603947111
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,54.2,15.055,35.994,0.96,0.000200459993493,0.000333245002366,1.09457247753,0.0206364345987,0.0669244180381,0.268005615609
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,54.7,15.055,35.994,0.96,0.000209711993193,0.000351422002495,1.09457247753,0.0206364345987,0.0669244180381,0.268005615609
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,55.2,15.043,35.993,0.96,0.000209711993193,0.000351422002495,1.02679104361,0.0186458006647,0.0612503695502,0.256994725846
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,55.8,15.043,35.993,0.96,0.000249803991892,0.000369599002624,1.00307518269,0.0179539544959,0.0601605370662,0.252966783982
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,56.3,15.037,35.992,0.96,0.000249803991892,0.000369599002624,1.00307518269,0.0179539544959,0.0601605370662,0.252966783982
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,56.8,15.037,35.992,0.96,0.000228215992593,0.000381717002711,0.998469960658,0.0170452233799,0.060882226732,0.256314537184
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,57.3,15.037,35.992,0.996,0.000185039993994,0.000345363002452,0.998469960658,0.0170452233799,0.060882226732,0.256314537184
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,57.6,15.037,35.992,0.996,0.000185039993994,0.000345363002452,1.00662719251,0.0173257867564,0.0600148476543,0.258728777115
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,58.2,15.037,35.993,0.972,0.000181955994094,0.000375658002667,1.00662719251,0.0173257867564,0.0600148476543,0.258728777115
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,58.6,15.037,35.993,0.972,0.000181955994094,0.000375658002667,1.02754687826,0.0177543026549,0.0611863094563,0.268057193897
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,59.1,15.038,35.993,0.972,0.000197375993594,0.000345363002452,1.02754687826,0.0177543026549,0.0611863094563,0.268057193897
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,59.5,15.038,35.993,0.972,0.000197375993594,0.000345363002452,1.03422961302,0.017004872692,0.0603559608971,0.271674927195
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,60.0,15.038,35.993,0.948,0.000268307991291,0.000339304002409,1.03422961302,0.017004872692,0.0603559608971,0.271674927195
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,60.5,15.036,35.993,0.948,0.000268307991291,0.000339304002409,1.03003741538,0.0157674515979,0.0589125815656,0.274207367368
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,60.9,15.036,35.993,0.972,0.000194291993694,0.000333245002366,1.03003741538,0.0157674515979,0.0589125815656,0.274207367368
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,61.4,15.034,35.994,0.972,0.000194291993694,0.000333245002366,1.03649711696,0.0158788363092,0.0597159005494,0.276881916467
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,62.1,15.034,35.994,0.936,0.000181955994094,0.000351422002495,1.03339943398,0.0153158181177,0.0589620456888,0.279335646025
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,62.5,15.03,35.992,0.936,0.000181955994094,0.000351422002495,1.03339943398,0.0153158181177,0.0589620456888,0.279335646025
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,63.0,15.03,35.993,0.948,0.000194291993694,0.000327186002323,0.986194875556,0.0143686277524,0.0575708334381,0.272620529127
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,63.3,15.03,35.993,0.948,0.000194291993694,0.000327186002323,0.986194875556,0.0143686277524,0.0575708334381,0.272620529127
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,63.9,15.03,35.993,0.96,0.000185039993994,0.000339304002409,0.943186645016,0.0130965302858,0.053441254894,0.261875052633
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,64.4,15.03,35.993,0.948,0.000194291993694,0.000339304002409,0.943186645016,0.0130965302858,0.053441254894,0.261875052633
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,64.8,15.03,35.993,0.948,0.000194291993694,0.000339304002409,0.87045717881,0.0118437675239,0.0496379233261,0.246919767085
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,65.4,15.03,35.993,0.912,0.000200459993493,0.000333245002366,0.87045717881,0.0118437675239,0.0496379233261,0.246919767085
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,65.7,15.03,35.993,0.912,0.000200459993493,0.000333245002366,0.791685165666,0.00997418565346,0.0465611467475,0.229626534489
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,66.3,15.03,35.993,0.948,0.000200459993493,0.000357481002538,0.791685165666,0.00997418565346,0.0465611467475,0.229626534489
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,66.7,15.03,35.993,0.948,0.000200459993493,0.000357481002538,0.744369090656,0.00943239360511,0.044047936818,0.217932769694
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,67.2,15.029,35.992,0.924,0.000194291993694,0.000327186002323,0.744369090656,0.00943239360511,0.044047936818,0.217932769694
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,67.7,15.029,35.992,0.924,0.000194291993694,0.000327186002323,0.731982488966,0.0093420248771,0.0419990949955,0.214845594298
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,68.1,15.029,35.992,0.948,0.000191207993794,0.000345363002452,0.731982488966,0.0093420248771,0.0419990949955,0.214845594298
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,68.7,15.028,35.992,0.948,0.000191207993794,0.000345363002452,0.708493791465,0.00941116746202,0.0415568911404,0.208742163649
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,69.3,15.029,35.992,0.948,0.000185039993994,0.000339304002409,0.674394497184,0.00879056547646,0.0400543170386,0.200008240354
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,69.6,15.029,35.992,0.948,0.000185039993994,0.000339304002409,0.674394497184,0.00879056547646,0.0400543170386,0.200008240354
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,70.4,15.029,35.992,0.9,0.000191207993794,0.00032112700228,0.624245074805,0.00788750867593,0.0382279286224,0.190341072427
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,70.9,15.029,35.992,0.9,0.000191207993794,0.00032112700228,0.624245074805,0.00788750867593,0.0382279286224,0.190341072427
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,71.5,15.029,35.992,0.936,0.000191207993794,0.000339304002409,0.595168157202,0.00725345646109,0.0365845304323,0.183127365419
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,72.4,15.029,35.993,0.924,0.000191207993794,0.000351422002495,0.560503019496,0.00648490195341,0.0349905963654,0.178811982059
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,72.8,15.029,35.993,0.924,0.000191207993794,0.000351422002495,0.560503019496,0.00648490195341,0.0349905963654,0.178811982059
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,73.5,15.028,35.992,0.924,0.000191207993794,0.000363540002581,0.543358376744,0.00638885890992,0.0335253230778,0.172676583618
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,74.2,15.028,35.993,0.888,0.000222047992793,0.000333245002366,0.502989372105,0.00645400845802,0.0320646448181,0.162803102541
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,74.6,15.028,35.993,0.888,0.000222047992793,0.000333245002366,0.502989372105,0.00645400845802,0.0320646448181,0.162803102541
