datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,0.0,nan,nan,0.276,0.000185039993994,0.00121785900865,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,0.2,nan,nan,0.528,0.000163451994695,0.000187829001334,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,0.5,3.778,34.732,0.444,0.000163451994695,0.000254478001807,nan,nan,nan,nan
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,0.8,3.778,34.732,0.456,0.000200459993493,0.000266596001893,66.0955344119,4.72550162914,7.87863364322,7.66599217217
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.1,3.78,34.731,0.444,0.000148031995195,0.000248419001764,58.4922219664,4.35250365351,7.36311071311,7.20128899751
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.3,3.78,34.731,0.468,0.000138779995495,0.000266596001893,59.030483622,4.51473653626,7.5183464305,7.18184398325
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.5,3.78,34.731,0.456,0.000144947995295,0.000242360001721,59.874618756,4.65055127725,7.86937385125,7.62624008779
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.7,3.78,34.731,0.444,0.000154199994995,0.000272655001936,65.5937097686,4.51849692614,7.83284824529,8.17520499092
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,1.9,3.78,34.731,0.444,0.000148031995195,0.000254478001807,64.3756512566,4.6402521845,8.10261043642,8.47052507051
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,2.1,3.773,34.732,0.42,0.000141863995395,0.000272655001936,53.0808919535,4.37533058405,7.41288973082,7.10859314454
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,2.3,3.773,34.732,0.432,0.000144947995295,0.000248419001764,52.9579758927,4.20751417487,7.13825681019,6.99282191806
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,2.5,3.773,34.732,0.444,0.000144947995295,0.000254478001807,58.3828613663,4.10195866688,7.33420663656,7.99649132997
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,2.7,3.778,34.732,0.432,0.000141863995395,0.000248419001764,47.5352835786,3.84923642439,6.55552024559,6.44341994268
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,2.9,3.778,34.732,0.432,0.000148031995195,0.000254478001807,47.5352835786,3.84923642439,6.55552024559,6.44341994268
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,3.1,3.778,34.732,0.42,0.000144947995295,0.000248419001764,52.550184514,4.17574662474,7.29078632648,7.40433552135
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,3.3,3.777,34.732,0.444,0.000144947995295,0.000248419001764,51.5125144078,4.01688596666,7.16375786319,7.51130647121
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,3.5,3.777,34.732,0.432,0.000151115995095,0.000254478001807,51.5125144078,4.01688596666,7.16375786319,7.51130647121
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,3.7,3.777,34.732,0.444,0.000154199994995,0.000254478001807,47.7766219947,3.8625023435,6.85474467401,7.02290925225
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.0,3.777,34.732,0.456,0.000144947995295,0.000254478001807,50.5623022178,3.89825683582,7.06509234435,7.52391387014
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.2,3.775,34.732,0.42,0.000144947995295,0.000242360001721,46.0991853568,3.64496211794,6.5347812632,6.85604113595
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.4,3.775,34.732,0.444,0.000151115995095,0.000242360001721,46.0991853568,3.64496211794,6.5347812632,6.85604113595
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.6,3.775,34.732,0.468,0.000138779995495,0.000248419001764,44.0279258253,3.49534555026,6.30221933623,6.62329304054
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,4.9,3.775,34.732,0.48,0.000144947995295,0.000242360001721,44.0279258253,3.49534555026,6.30221933623,6.62329304054
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,5.2,3.78,34.732,0.456,0.000138779995495,0.00026053700185,42.7154623268,3.37085401088,6.1613319987,6.59551437198
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,5.5,3.78,34.732,0.456,0.000144947995295,0.00026053700185,42.7154623268,3.37085401088,6.1613319987,6.59551437198
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,5.7,3.78,34.732,0.492,0.000144947995295,0.000242360001721,42.7154623268,3.37085401088,6.1613319987,6.59551437198
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,6.0,3.78,34.732,0.468,0.000154199994995,0.000242360001721,38.1218751888,3.04011287279,5.6247711391,6.06261986622
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,6.4,3.782,34.732,0.48,0.000148031995195,0.00026053700185,38.1218751888,3.04011287279,5.6247711391,6.06261986622
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,6.6,3.782,34.732,0.444,0.000148031995195,0.000254478001807,38.1218751888,3.04011287279,5.6247711391,6.06261986622
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,6.8,3.782,34.732,0.48,0.000148031995195,0.000248419001764,34.3847767445,2.75735269559,5.14947821827,5.58473951374
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,7.2,3.786,34.732,0.504,0.000212795993093,0.000248419001764,34.3847767445,2.75735269559,5.14947821827,5.58473951374
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,7.7,3.786,34.732,0.468,0.000154199994995,0.000254478001807,33.4073751584,2.5707730064,4.89464770524,5.49916871759
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,8.1,3.785,34.732,0.504,0.000172703994394,0.000254478001807,33.4073751584,2.5707730064,4.89464770524,5.49916871759
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,8.3,3.785,34.732,0.504,0.000141863995395,0.000266596001893,31.3644780123,2.31604100542,4.5547756606,5.33685184786
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,8.6,3.785,34.732,0.492,0.000141863995395,0.000248419001764,31.3644780123,2.31604100542,4.5547756606,5.33685184786
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,9.0,3.787,34.732,0.492,0.000154199994995,0.000278714001979,31.3644780123,2.31604100542,4.5547756606,5.33685184786
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,9.4,3.787,34.732,0.492,0.000154199994995,0.000248419001764,31.8411494698,2.27356139847,4.57439507797,5.51210009264
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,9.7,3.787,34.732,0.468,0.000151115995095,0.000254478001807,31.8411494698,2.27356139847,4.57439507797,5.51210009264
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,10.0,3.786,34.732,0.456,0.000138779995495,0.000272655001936,28.4064840105,2.03987312185,4.11485391256,4.97212216877
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,10.4,3.786,34.732,0.456,0.000138779995495,0.000272655001936,28.4064840105,2.03987312185,4.11485391256,4.97212216877
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,11.1,3.786,34.732,0.468,0.000138779995495,0.000236301001678,29.1514602471,1.93903297003,4.08065149862,5.24217130537
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,11.6,3.786,34.732,0.492,0.000141863995395,0.000272655001936,27.980073492,1.78116195461,3.85989257638,5.15076490957
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,12.5,3.785,34.732,0.48,0.000157283994895,0.000254478001807,27.6441029259,1.66326481046,3.70290966723,5.20949780363
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,12.8,3.785,34.732,0.48,0.000157283994895,0.000254478001807,27.6441029259,1.66326481046,3.70290966723,5.20949780363
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,13.6,3.785,34.732,0.468,0.000144947995295,0.000254478001807,30.3820168773,1.53005373963,3.57773948726,5.90261166211
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,14.2,3.785,34.732,0.48,0.000151115995095,0.00026053700185,26.1423379551,1.35250125589,3.14319797622,5.10490670818
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,14.7,3.785,34.732,0.468,0.000138779995495,0.000236301001678,26.1423379551,1.35250125589,3.14319797622,5.10490670818
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,15.4,3.786,34.732,0.468,0.000138779995495,0.000236301001678,30.7685870624,1.30937393633,3.25676787328,6.21666701724
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,15.9,3.786,34.732,0.492,0.000141863995395,0.000254478001807,26.6783734092,1.18606412569,2.95230159929,5.44674073186
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,16.7,3.787,34.731,0.456,0.000138779995495,0.000266596001893,26.6783734092,1.18606412569,2.95230159929,5.44674073186
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,17.2,3.788,34.732,0.456,0.000138779995495,0.000266596001893,26.4732861445,1.09440081312,2.80186525332,5.49946609865
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,17.7,3.788,34.732,0.48,0.000166535994595,0.000266596001893,26.578946046,1.02518025891,2.70719578693,5.58309169492
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,18.4,3.781,34.732,0.504,0.000154199994995,0.000242360001721,26.578946046,1.02518025891,2.70719578693,5.58309169492
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,19.1,3.774,34.733,0.504,0.000154199994995,0.000242360001721,24.3290699835,0.927147211971,2.4897406897,5.16964256268
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,19.7,3.774,34.733,0.516,0.000148031995195,0.000248419001764,21.165616995,0.848555630826,2.25768313462,4.52068697122
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,20.6,3.774,34.733,0.516,0.000148031995195,0.000230242001635,18.2319418698,0.779609755516,2.08672998937,3.90524007365
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,21.0,3.774,34.733,0.516,0.000148031995195,0.000230242001635,18.2319418698,0.779609755516,2.08672998937,3.90524007365
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,21.9,3.782,34.732,0.504,0.000148031995195,0.000248419001764,15.1931768167,0.697859261928,1.84819020149,3.24825787988
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,22.8,3.782,34.731,0.516,0.000138779995495,0.000236301001678,14.4811351457,0.635242770295,1.74642303886,3.13342741988
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,23.5,3.782,34.731,0.492,0.000151115995095,0.000254478001807,13.0623674276,0.569134893364,1.57304074567,2.84937612149
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,24.3,3.768,34.733,0.528,0.000157283994895,0.000254478001807,12.6142070443,0.531587527518,1.50004683645,2.77933522524
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,24.7,3.768,34.733,0.528,0.000157283994895,0.000254478001807,12.6142070443,0.531587527518,1.50004683645,2.77933522524
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,25.6,3.77,34.731,0.516,0.000172703994394,0.000266596001893,11.966473272,0.489795773694,1.40547602801,2.66903881904
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,26.3,3.751,34.735,0.516,0.000154199994995,0.000254478001807,11.2807453854,0.44123855454,1.30129701636,2.55141077423
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,26.7,3.751,34.735,0.516,0.000154199994995,0.000254478001807,11.2807453854,0.44123855454,1.30129701636,2.55141077423
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,27.4,3.738,34.737,0.504,0.000138779995495,0.000266596001893,10.6075982219,0.387600931594,1.18383972575,2.44357776852
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,27.7,3.738,34.737,0.504,0.000138779995495,0.000266596001893,10.6075982219,0.387600931594,1.18383972575,2.44357776852
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,28.5,3.747,34.735,0.54,0.000151115995095,0.000278714001979,9.88566048624,0.361351758347,1.1056904656,2.28101778238
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,29.3,3.747,34.736,0.528,0.000151115995095,0.000248419001764,9.49013593219,0.334038335708,1.04717819205,2.22673029195
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,29.6,3.747,34.736,0.528,0.000151115995095,0.000248419001764,9.49013593219,0.334038335708,1.04717819205,2.22673029195
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,30.3,3.748,34.735,0.516,0.000151115995095,0.000254478001807,8.8333404046,0.303721518902,0.967195245497,2.08648167593
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,30.7,3.748,34.735,0.516,0.000151115995095,0.000254478001807,8.8333404046,0.303721518902,0.967195245497,2.08648167593
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,31.4,3.743,34.736,0.528,0.000144947995295,0.00026053700185,8.37426378647,0.27637320973,0.893988613523,2.00470295844
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,31.7,3.743,34.736,0.528,0.000144947995295,0.00026053700185,8.37426378647,0.27637320973,0.893988613523,2.00470295844
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,32.5,3.741,34.736,0.528,0.000144947995295,0.000266596001893,8.12892316394,0.249053902616,0.842383477692,1.97934846938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,32.7,3.741,34.736,0.528,0.000144947995295,0.000266596001893,8.12892316394,0.249053902616,0.842383477692,1.97934846938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,33.5,3.74,34.736,0.528,0.000148031995195,0.000236301001678,7.79989966818,0.227281974442,0.785032664999,1.93338738004
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,34.4,3.735,34.738,0.54,0.000144947995295,0.000272655001936,7.40267758386,0.207275599021,0.728999003519,1.854993219
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,34.8,3.735,34.738,0.54,0.000144947995295,0.000272655001936,7.40267758386,0.207275599021,0.728999003519,1.854993219
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,35.6,3.727,34.737,0.54,0.000154199994995,0.00026053700185,7.46381758546,0.191975122571,0.691198412485,1.90763745744
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,35.9,3.727,34.737,0.54,0.000154199994995,0.00026053700185,7.46381758546,0.191975122571,0.691198412485,1.90763745744
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,36.8,3.72,34.739,0.528,0.000151115995095,0.000254478001807,7.98100673636,0.176582175795,0.667852157243,2.10755006306
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,37.3,3.721,34.738,0.528,0.000151115995095,0.000254478001807,7.98100673636,0.176582175795,0.667852157243,2.10755006306
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,37.9,3.721,34.739,0.552,0.000148031995195,0.000272655001936,7.62260481519,0.159219821228,0.616066734144,2.03534529648
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,38.4,3.721,34.739,0.552,0.000148031995195,0.000272655001936,7.62260481519,0.159219821228,0.616066734144,2.03534529648
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,39.0,3.728,34.738,0.564,0.000160367994795,0.000266596001893,7.17909095637,0.145688890568,0.571353869769,1.93668113722
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,39.5,3.728,34.738,0.564,0.000160367994795,0.000266596001893,7.17909095637,0.145688890568,0.571353869769,1.93668113722
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,40.0,3.728,34.738,0.54,0.000157283994895,0.000284773002022,6.55850527772,0.128918346089,0.521112916613,1.77229603191
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,40.5,3.735,34.736,0.54,0.000157283994895,0.000284773002022,6.55850527772,0.128918346089,0.521112916613,1.77229603191
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,41.1,3.72,34.739,0.54,0.000154199994995,0.000266596001893,5.86964666613,0.118365800577,0.475243456703,1.59586659062
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,41.4,3.72,34.739,0.54,0.000154199994995,0.000266596001893,5.86964666613,0.118365800577,0.475243456703,1.59586659062
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,42.2,3.714,34.739,0.516,0.000148031995195,0.000248419001764,5.55013925249,0.109240660647,0.445899608954,1.51897303538
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,42.6,3.714,34.739,0.516,0.000148031995195,0.000248419001764,5.55013925249,0.109240660647,0.445899608954,1.51897303538
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,43.3,3.711,34.739,0.552,0.000151115995095,0.000254478001807,4.85916595598,0.099748791809,0.407219205238,1.3313876404
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,43.7,3.711,34.739,0.552,0.000151115995095,0.000254478001807,4.85916595598,0.099748791809,0.407219205238,1.3313876404
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,44.4,3.71,34.739,0.54,0.000157283994895,0.000266596001893,4.72193859982,0.0911944459844,0.381631657595,1.31029722505
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,45.2,3.709,34.74,0.54,0.000144947995295,0.00026053700185,4.71072498742,0.0831049737093,0.357875093397,1.33373096018
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,45.5,3.709,34.74,0.54,0.000144947995295,0.00026053700185,4.71072498742,0.0831049737093,0.357875093397,1.33373096018
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,46.2,3.708,34.739,0.54,0.000138779995495,0.000272655001936,4.85599392861,0.0769353115048,0.342409851482,1.4077554732
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,46.6,3.708,34.739,0.54,0.000138779995495,0.000272655001936,4.85599392861,0.0769353115048,0.342409851482,1.4077554732
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,47.4,3.708,34.739,0.552,0.000148031995195,0.000278714001979,4.55861636221,0.0705847016844,0.319696358602,1.32917971362
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,47.7,3.708,34.739,0.552,0.000148031995195,0.000278714001979,4.55861636221,0.0705847016844,0.319696358602,1.32917971362
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,48.6,3.71,34.738,0.552,0.000151115995095,0.000254478001807,4.16003542762,0.0643900304597,0.290938241754,1.22222837425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,49.6,3.692,34.74,0.552,0.000144947995295,0.000248419001764,3.93776634795,0.0577071579441,0.26856315916,1.16942456548
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,50.0,3.692,34.74,0.552,0.000144947995295,0.000248419001764,3.93776634795,0.0577071579441,0.26856315916,1.16942456548
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,50.7,3.687,34.742,0.564,0.000144947995295,0.000272655001936,3.65432422473,0.0522116884824,0.244678474774,1.09680475488
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,51.2,3.685,34.74,0.564,0.000144947995295,0.000272655001936,3.65432422473,0.0522116884824,0.244678474774,1.09680475488
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,51.9,3.685,34.74,0.528,0.000148031995195,0.000254478001807,3.44753942974,0.0483420154854,0.226101858423,1.04057958639
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,52.6,3.678,34.742,0.528,0.000148031995195,0.000254478001807,3.44753942974,0.0483420154854,0.226101858423,1.04057958639
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,53.3,3.677,34.742,0.54,0.000148031995195,0.000266596001893,3.1843726742,0.042852430499,0.205137989965,0.974512635991
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,54.3,3.664,34.743,0.552,0.000141863995395,0.000242360001721,2.97894672948,0.0394226220316,0.18938109893,0.910786587643
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,54.8,3.664,34.743,0.552,0.000141863995395,0.000242360001721,2.97894672948,0.0394226220316,0.18938109893,0.910786587643
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,56.0,3.672,34.742,0.552,0.000144947995295,0.000266596001893,2.74961906286,0.0365018206786,0.175697646632,0.845055970654
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,56.8,3.675,34.741,0.516,0.000144947995295,0.000272655001936,2.58119597393,0.0339309354468,0.160264569912,0.802101197006
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,57.7,3.663,34.743,0.516,0.000144947995295,0.000272655001936,2.58119597393,0.0339309354468,0.160264569912,0.802101197006
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,58.5,3.662,34.742,0.528,0.000144947995295,0.000242360001721,2.39280315537,0.0310872627524,0.148024226649,0.752328149885
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,59.2,3.662,34.742,0.516,0.000144947995295,0.000266596001893,2.19398560101,0.0287103550461,0.134751083306,0.697920310116
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,60.5,3.664,34.742,0.516,0.000141863995395,0.000248419001764,2.06087196785,0.0258032140823,0.125869435094,0.656586491596
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,60.9,3.664,34.742,0.516,0.000141863995395,0.000248419001764,2.06087196785,0.0258032140823,0.125869435094,0.656586491596
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,61.7,3.664,34.743,0.516,0.000132611995696,0.000248419001764,1.92772116249,0.0246408200484,0.117931659659,0.61961479926
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,62.7,3.661,34.742,0.516,0.000132611995696,0.000248419001764,1.92772116249,0.0246408200484,0.117931659659,0.61961479926
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,63.5,3.661,34.742,0.564,0.000154199994995,0.000248419001764,1.81787319366,0.0233014714355,0.108540774245,0.587498719114
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,64.2,3.661,34.742,0.492,0.000148031995195,0.000284773002022,1.75273098564,0.0220831748861,0.101156564515,0.576021207034
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,64.7,3.661,34.742,0.492,0.000148031995195,0.000284773002022,1.75273098564,0.0220831748861,0.101156564515,0.576021207034
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,66.0,3.662,34.742,0.552,0.000144947995295,0.000254478001807,1.67184428758,0.0200139411747,0.0934142129103,0.55504845465
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,66.7,3.661,34.742,0.516,0.000138779995495,0.000248419001764,1.53072624159,0.0194759320033,0.0862202913924,0.510153316583
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,67.5,3.66,34.743,0.516,0.000138779995495,0.000248419001764,1.53072624159,0.0194759320033,0.0862202913924,0.510153316583
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,68.5,3.661,34.742,0.528,0.000144947995295,0.00026053700185,1.47672743182,0.0177387508273,0.0801532328768,0.4953455127
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,69.5,3.661,34.743,0.54,0.000154199994995,0.000248419001764,1.40679414079,0.0169203884393,0.0740145459862,0.473773431365
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,70.5,3.66,34.743,0.552,0.000148031995195,0.00026053700185,1.29845371101,0.0162344267459,0.0705917908412,0.443735257736
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,71.5,3.654,34.742,0.552,0.000148031995195,0.00026053700185,1.29845371101,0.0162344267459,0.0705917908412,0.443735257736
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,72.3,3.653,34.742,0.54,0.000144947995295,0.000248419001764,1.21073145917,0.0152122093203,0.06507586537,0.411555242005
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,73.0,3.653,34.742,0.528,0.000148031995195,0.000242360001721,1.07520163328,0.0143379444168,0.058784191082,0.362433102123
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,73.6,3.652,34.743,0.528,0.000148031995195,0.000242360001721,1.07520163328,0.0143379444168,0.058784191082,0.362433102123
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,74.5,3.652,34.743,0.528,0.000144947995295,0.00026053700185,1.0679158829,0.0137499172053,0.0556084862572,0.371893956902
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,75.6,3.654,34.743,0.516,0.000141863995395,0.000254478001807,1.03090889686,0.0134674623903,0.0523192572152,0.357398040475
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,76.6,3.653,34.743,0.516,0.000141863995395,0.000254478001807,1.03090889686,0.0134674623903,0.0523192572152,0.357398040475
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,77.3,3.653,34.742,0.504,0.000144947995295,0.00026053700185,0.954135921801,0.012650781281,0.0487186474635,0.338545101966
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,78.2,3.655,34.742,0.54,0.000148031995195,0.00026053700185,0.921395477789,0.0120762042988,0.0452118303388,0.321155697355
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,79.4,3.652,34.742,0.54,0.000141863995395,0.000254478001807,0.837638260163,0.0121569056745,0.0437957508786,0.293885558472
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,79.9,3.652,34.742,0.54,0.000141863995395,0.000254478001807,0.837638260163,0.0121569056745,0.0437957508786,0.293885558472
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,81.2,3.648,34.743,0.528,0.000144947995295,0.000248419001764,0.71570519745,0.0122472744025,0.0389544836117,0.241167713518
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,82.0,3.647,34.743,0.528,0.000144947995295,0.000248419001764,0.64127820097,0.0119860457306,0.035991501546,0.21987071638
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,82.8,3.648,34.743,0.528,0.000144947995295,0.000248419001764,0.64127820097,0.0119860457306,0.035991501546,0.21987071638
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,83.8,3.646,34.743,0.516,0.000148031995195,0.000248419001764,0.620808711816,0.0116401226462,0.0350276268838,0.213504558831
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,84.3,3.646,34.743,0.516,0.000148031995195,0.000248419001764,0.620808711816,0.0116401226462,0.0350276268838,0.213504558831
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,85.1,3.644,34.743,0.504,0.000132611995696,0.000278714001979,0.570964927492,0.0115381951274,0.032796065131,0.193298227558
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,85.9,3.644,34.743,0.504,0.000132611995696,0.000278714001979,0.530670267244,0.0114018013961,0.0309996795436,0.180857920784
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,86.7,3.644,34.743,0.528,0.000144947995295,0.00026053700185,0.530670267244,0.0114018013961,0.0309996795436,0.180857920784
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,87.5,3.645,34.744,0.552,0.000144947995295,0.000248419001764,0.495893612951,0.0105256450541,0.0294722382324,0.170097669259
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,88.0,3.645,34.744,0.552,0.000144947995295,0.000248419001764,0.495893612951,0.0105256450541,0.0294722382324,0.170097669259
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,89.0,3.645,34.743,0.504,0.000151115995095,0.000254478001807,0.469042896851,0.0100338710459,0.027935066274,0.165467980712
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,89.5,3.645,34.743,0.504,0.000151115995095,0.000254478001807,0.469042896851,0.0100338710459,0.027935066274,0.165467980712
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,90.3,3.644,34.743,0.528,0.000144947995295,0.000266596001893,0.485130197145,0.0096898394,0.0280118302684,0.171664628369
