datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.0,nan,nan,0.492,0.000200459993493,0.000363540002581,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.2,nan,nan,0.456,0.000209711993193,0.000369599002624,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.5,13.084,35.221,0.516,0.000209711993193,0.000357481002538,311.840045236,13.2357403691,23.6259124203,28.220708449
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.7,13.084,35.221,0.48,0.000203543993393,0.000339304002409,311.840045236,13.2357403691,23.6259124203,28.220708449
2017-11-14 14:36:33,47.758191,-30.67540866666667,1.0,13.084,35.221,0.54,0.000215879992993,0.000375658002667,302.377321733,12.8785541888,23.4900961015,28.9609036127
2017-11-14 14:36:33,47.758191,-30.67540866666667,1.5,13.084,35.222,0.492,0.000222047992793,0.000381717002711,280.974484175,12.3955486793,22.7760704016,28.2883103907
2017-11-14 14:36:33,47.758191,-30.67540866666667,1.7,13.084,35.222,0.492,0.000203543993393,0.000387776002754,280.974484175,12.3955486793,22.7760704016,28.2883103907
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.0,13.084,35.222,0.516,0.000212795993093,0.000405953002883,280.974484175,12.3955486793,22.7760704016,28.2883103907
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.3,13.082,35.222,0.552,0.000197375993594,0.000381717002711,253.266560719,11.4697656148,21.8420272007,28.3736823956
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.5,13.082,35.222,0.54,0.000212795993093,0.000381717002711,253.266560719,11.4697656148,21.8420272007,28.3736823956
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.8,13.078,35.222,0.54,0.000203543993393,0.000345363002452,223.670789476,10.4218313508,20.0476907254,26.5242593629
2017-11-14 14:36:33,47.758191,-30.67540866666667,3.1,13.078,35.222,0.552,0.000212795993093,0.000351422002495,223.670789476,10.4218313508,20.0476907254,26.5242593629
2017-11-14 14:36:33,47.758191,-30.67540866666667,3.5,13.082,35.221,0.6,0.000200459993493,0.000357481002538,223.670789476,10.4218313508,20.0476907254,26.5242593629
2017-11-14 14:36:33,47.758191,-30.67540866666667,3.9,13.082,35.221,0.588,0.000212795993093,0.000351422002495,191.920984482,9.09183611139,17.8068248521,23.9273097966
2017-11-14 14:36:33,47.758191,-30.67540866666667,4.1,13.081,35.222,0.6,0.000200459993493,0.000393835002797,191.920984482,9.09183611139,17.8068248521,23.9273097966
2017-11-14 14:36:33,47.758191,-30.67540866666667,4.5,13.081,35.222,0.588,0.000206627993293,0.000333245002366,190.052057343,8.81472103745,17.5833424298,24.3022643338
2017-11-14 14:36:33,47.758191,-30.67540866666667,4.8,13.081,35.222,0.624,0.000203543993393,0.000357481002538,190.052057343,8.81472103745,17.5833424298,24.3022643338
2017-11-14 14:36:33,47.758191,-30.67540866666667,5.1,13.082,35.222,0.612,0.000197375993594,0.000369599002624,168.453342964,7.76722096369,15.8071303661,22.4105127202
2017-11-14 14:36:33,47.758191,-30.67540866666667,5.3,13.082,35.222,0.624,0.000203543993393,0.000381717002711,168.453342964,7.76722096369,15.8071303661,22.4105127202
2017-11-14 14:36:33,47.758191,-30.67540866666667,5.7,13.082,35.222,0.648,0.000200459993493,0.000363540002581,168.453342964,7.76722096369,15.8071303661,22.4105127202
2017-11-14 14:36:33,47.758191,-30.67540866666667,6.0,13.082,35.222,0.636,0.000203543993393,0.000345363002452,155.692466826,6.99045109799,14.6847956285,21.7604420169
2017-11-14 14:36:33,47.758191,-30.67540866666667,6.3,13.082,35.222,0.636,0.000194291993694,0.000345363002452,155.692466826,6.99045109799,14.6847956285,21.7604420169
2017-11-14 14:36:33,47.758191,-30.67540866666667,6.7,13.082,35.222,0.684,0.000203543993393,0.000357481002538,148.010155204,6.56407105377,14.0646587809,21.2705122244
2017-11-14 14:36:33,47.758191,-30.67540866666667,7.2,13.08,35.222,0.684,0.000197375993594,0.000345363002452,148.010155204,6.56407105377,14.0646587809,21.2705122244
2017-11-14 14:36:33,47.758191,-30.67540866666667,7.4,13.08,35.222,0.636,0.000203543993393,0.000345363002452,148.010155204,6.56407105377,14.0646587809,21.2705122244
2017-11-14 14:36:33,47.758191,-30.67540866666667,7.7,13.08,35.222,0.648,0.000200459993493,0.000363540002581,132.488182055,5.79556719461,12.6304440973,19.5510885036
2017-11-14 14:36:33,47.758191,-30.67540866666667,8.1,13.081,35.222,0.672,0.000200459993493,0.000363540002581,132.488182055,5.79556719461,12.6304440973,19.5510885036
2017-11-14 14:36:33,47.758191,-30.67540866666667,8.3,13.081,35.222,0.684,0.000206627993293,0.000345363002452,120.662484018,5.17108460774,11.5230237389,18.3408187702
2017-11-14 14:36:33,47.758191,-30.67540866666667,8.7,13.081,35.222,0.684,0.000209711993193,0.000381717002711,120.662484018,5.17108460774,11.5230237389,18.3408187702
2017-11-14 14:36:33,47.758191,-30.67540866666667,9.1,13.081,35.222,0.672,0.000206627993293,0.000339304002409,120.662484018,5.17108460774,11.5230237389,18.3408187702
2017-11-14 14:36:33,47.758191,-30.67540866666667,9.4,13.081,35.222,0.732,0.000209711993193,0.000357481002538,108.596810546,4.50541363593,10.3094198555,17.0185038042
2017-11-14 14:36:33,47.758191,-30.67540866666667,9.8,13.081,35.222,0.684,0.000218963992893,0.000333245002366,108.596810546,4.50541363593,10.3094198555,17.0185038042
2017-11-14 14:36:33,47.758191,-30.67540866666667,10.4,13.081,35.223,0.744,0.000194291993694,0.000345363002452,99.6075121293,3.87657506621,9.2731275547,16.2299601749
2017-11-14 14:36:33,47.758191,-30.67540866666667,10.7,13.081,35.223,0.744,0.000194291993694,0.000345363002452,99.6075121293,3.87657506621,9.2731275547,16.2299601749
2017-11-14 14:36:33,47.758191,-30.67540866666667,11.5,13.082,35.222,0.744,0.000203543993393,0.000345363002452,94.8149174457,3.52210394078,8.72353546646,15.9228926031
2017-11-14 14:36:33,47.758191,-30.67540866666667,12.0,13.082,35.222,0.744,0.000203543993393,0.000345363002452,88.9617711043,3.26762160969,8.12721194515,14.9517570018
2017-11-14 14:36:33,47.758191,-30.67540866666667,12.6,13.084,35.222,0.744,0.000218963992893,0.000357481002538,88.9617711043,3.26762160969,8.12721194515,14.9517570018
2017-11-14 14:36:33,47.758191,-30.67540866666667,13.3,13.085,35.222,0.732,0.000197375993594,0.000357481002538,84.1748059433,2.95885814624,7.58912634719,14.4986293917
2017-11-14 14:36:33,47.758191,-30.67540866666667,13.9,13.085,35.222,0.732,0.000197375993594,0.000357481002538,78.5543121149,2.68522289881,6.99433459192,13.6784706901
2017-11-14 14:36:33,47.758191,-30.67540866666667,14.3,13.085,35.222,0.732,0.000206627993293,0.000363540002581,78.5543121149,2.68522289881,6.99433459192,13.6784706901
2017-11-14 14:36:33,47.758191,-30.67540866666667,14.8,13.085,35.222,0.732,0.000206627993293,0.000363540002581,71.3110991208,2.37031646346,6.29894740612,12.6307856573
2017-11-14 14:36:33,47.758191,-30.67540866666667,15.4,13.086,35.222,0.732,0.000197375993594,0.000345363002452,71.3110991208,2.37031646346,6.29894740612,12.6307856573
2017-11-14 14:36:33,47.758191,-30.67540866666667,16.1,13.086,35.222,0.72,0.000209711993193,0.000357481002538,64.5904817669,1.96794339724,5.52872505642,11.8883137958
2017-11-14 14:36:33,47.758191,-30.67540866666667,16.6,13.086,35.222,0.72,0.000209711993193,0.000357481002538,61.5450711513,1.8492833729,5.23730731,11.3826891602
2017-11-14 14:36:33,47.758191,-30.67540866666667,17.0,13.086,35.222,0.756,0.000209711993193,0.000363540002581,61.5450711513,1.8492833729,5.23730731,11.3826891602
2017-11-14 14:36:33,47.758191,-30.67540866666667,17.5,13.085,35.223,0.756,0.000209711993193,0.000363540002581,58.7294425292,1.65922406736,4.86859308653,11.0864653861
2017-11-14 14:36:33,47.758191,-30.67540866666667,17.9,13.085,35.223,0.744,0.000218963992893,0.000369599002624,58.7294425292,1.65922406736,4.86859308653,11.0864653861
2017-11-14 14:36:33,47.758191,-30.67540866666667,18.4,13.085,35.222,0.744,0.000218963992893,0.000369599002624,51.4692377114,1.41529638338,4.2307048355,9.8717967232
2017-11-14 14:36:33,47.758191,-30.67540866666667,18.8,13.085,35.222,0.732,0.000209711993193,0.000357481002538,51.4692377114,1.41529638338,4.2307048355,9.8717967232
2017-11-14 14:36:33,47.758191,-30.67540866666667,19.3,13.087,35.222,0.732,0.000209711993193,0.000357481002538,48.0664825171,1.23669478175,3.84433813687,9.43342292096
2017-11-14 14:36:33,47.758191,-30.67540866666667,19.6,13.087,35.222,0.72,0.000206627993293,0.000351422002495,48.0664825171,1.23669478175,3.84433813687,9.43342292096
2017-11-14 14:36:33,47.758191,-30.67540866666667,20.1,13.085,35.222,0.72,0.000206627993293,0.000351422002495,46.611013451,1.17936591151,3.70438007614,9.20317019382
2017-11-14 14:36:33,47.758191,-30.67540866666667,20.7,13.085,35.222,0.744,0.000200459993493,0.000363540002581,46.611013451,1.17936591151,3.70438007614,9.20317019382
2017-11-14 14:36:33,47.758191,-30.67540866666667,21.2,13.085,35.222,0.72,0.000212795993093,0.000357481002538,44.5968917148,1.13146207927,3.54479502976,8.78882462021
2017-11-14 14:36:33,47.758191,-30.67540866666667,21.6,13.085,35.222,0.72,0.000212795993093,0.000357481002538,44.5968917148,1.13146207927,3.54479502976,8.78882462021
2017-11-14 14:36:33,47.758191,-30.67540866666667,22.3,13.084,35.222,0.708,0.000212795993093,0.000375658002667,41.8140035367,0.98515048512,3.22540491624,8.44413418024
2017-11-14 14:36:33,47.758191,-30.67540866666667,22.5,13.084,35.222,0.708,0.000212795993093,0.000375658002667,40.7542077134,0.929798798579,3.10023716893,8.30409187737
2017-11-14 14:36:33,47.758191,-30.67540866666667,23.1,13.082,35.222,0.708,0.000212795993093,0.000351422002495,40.7542077134,0.929798798579,3.10023716893,8.30409187737
2017-11-14 14:36:33,47.758191,-30.67540866666667,23.5,13.082,35.222,0.708,0.000212795993093,0.000351422002495,37.9637653191,0.843648188576,2.85176779619,7.79608738745
2017-11-14 14:36:33,47.758191,-30.67540866666667,23.9,13.082,35.222,0.72,0.000194291993694,0.000345363002452,37.9637653191,0.843648188576,2.85176779619,7.79608738745
2017-11-14 14:36:33,47.758191,-30.67540866666667,24.4,13.087,35.222,0.708,0.000206627993293,0.000339304002409,33.4262173314,0.662521726722,2.39296561938,7.10613941498
2017-11-14 14:36:33,47.758191,-30.67540866666667,24.7,13.087,35.222,0.708,0.000206627993293,0.000339304002409,33.4262173314,0.662521726722,2.39296561938,7.10613941498
2017-11-14 14:36:33,47.758191,-30.67540866666667,25.2,13.085,35.223,0.696,0.000212795993093,0.000351422002495,32.195962209,0.660805771689,2.34065852547,6.80429602525
2017-11-14 14:36:33,47.758191,-30.67540866666667,25.6,13.085,35.223,0.696,0.000212795993093,0.000351422002495,32.195962209,0.660805771689,2.34065852547,6.80429602525
2017-11-14 14:36:33,47.758191,-30.67540866666667,26.0,13.085,35.223,0.72,0.000209711993193,0.000357481002538,31.4758748226,0.625045605059,2.25870863671,6.71656619424
2017-11-14 14:36:33,47.758191,-30.67540866666667,26.5,13.083,35.222,0.72,0.000209711993193,0.000357481002538,28.8185460615,0.531055402822,1.99838949808,6.26460285652
2017-11-14 14:36:33,47.758191,-30.67540866666667,27.1,13.084,35.222,0.708,0.000197375993594,0.000363540002581,28.8185460615,0.531055402822,1.99838949808,6.26460285652
2017-11-14 14:36:33,47.758191,-30.67540866666667,27.3,13.084,35.222,0.708,0.000197375993594,0.000363540002581,27.0703459535,0.493000711141,1.87128427079,5.92565748555
2017-11-14 14:36:33,47.758191,-30.67540866666667,27.9,13.084,35.223,0.72,0.000200459993493,0.000345363002452,27.0703459535,0.493000711141,1.87128427079,5.92565748555
2017-11-14 14:36:33,47.758191,-30.67540866666667,28.3,13.084,35.223,0.72,0.000200459993493,0.000345363002452,26.5325716666,0.454488921824,1.78343544748,5.89404483098
2017-11-14 14:36:33,47.758191,-30.67540866666667,28.8,13.084,35.223,0.708,0.000212795993093,0.000357481002538,26.5325716666,0.454488921824,1.78343544748,5.89404483098
2017-11-14 14:36:33,47.758191,-30.67540866666667,29.3,13.085,35.222,0.72,0.000206627993293,0.000375658002667,23.2850599527,0.379190755415,1.5329566961,5.25798381131
2017-11-14 14:36:33,47.758191,-30.67540866666667,29.6,13.085,35.222,0.72,0.000206627993293,0.000375658002667,23.2850599527,0.379190755415,1.5329566961,5.25798381131
2017-11-14 14:36:33,47.758191,-30.67540866666667,30.2,13.085,35.222,0.672,0.000200459993493,0.000357481002538,21.7622968215,0.337314307178,1.40332095995,4.98368564466
2017-11-14 14:36:33,47.758191,-30.67540866666667,30.6,13.085,35.222,0.672,0.000200459993493,0.000357481002538,21.7622968215,0.337314307178,1.40332095995,4.98368564466
2017-11-14 14:36:33,47.758191,-30.67540866666667,31.1,13.086,35.222,0.708,0.000197375993594,0.000363540002581,21.7824235004,0.343301550648,1.41670789781,4.95720368648
2017-11-14 14:36:33,47.758191,-30.67540866666667,31.6,13.086,35.222,0.708,0.000197375993594,0.000363540002581,20.5688215217,0.315524935738,1.32040719653,4.72048648069
2017-11-14 14:36:33,47.758191,-30.67540866666667,32.3,13.087,35.223,0.696,0.000215879992993,0.000381717002711,20.5688215217,0.315524935738,1.32040719653,4.72048648069
2017-11-14 14:36:33,47.758191,-30.67540866666667,32.6,13.087,35.223,0.696,0.000215879992993,0.000381717002711,18.3314105355,0.260905446054,1.14012776656,4.29476923794
2017-11-14 14:36:33,47.758191,-30.67540866666667,33.2,13.085,35.223,0.72,0.000212795993093,0.000351422002495,18.3314105355,0.260905446054,1.14012776656,4.29476923794
2017-11-14 14:36:33,47.758191,-30.67540866666667,33.6,13.085,35.223,0.72,0.000212795993093,0.000351422002495,17.1994469592,0.230068063342,1.04172416431,4.09453722304
2017-11-14 14:36:33,47.758191,-30.67540866666667,34.0,13.085,35.223,0.696,0.000209711993193,0.000357481002538,17.1994469592,0.230068063342,1.04172416431,4.09453722304
2017-11-14 14:36:33,47.758191,-30.67540866666667,34.5,13.087,35.222,0.708,0.000206627993293,0.000333245002366,16.2156682764,0.208964653596,0.966216774865,3.89588721091
2017-11-14 14:36:33,47.758191,-30.67540866666667,34.9,13.087,35.222,0.708,0.000206627993293,0.000333245002366,16.2156682764,0.208964653596,0.966216774865,3.89588721091
2017-11-14 14:36:33,47.758191,-30.67540866666667,35.4,13.087,35.223,0.708,0.000206627993293,0.000363540002581,15.6320152394,0.199803156015,0.928643502561,3.76423981155
2017-11-14 14:36:33,47.758191,-30.67540866666667,35.8,13.087,35.223,0.708,0.000206627993293,0.000363540002581,15.6320152394,0.199803156015,0.928643502561,3.76423981155
2017-11-14 14:36:33,47.758191,-30.67540866666667,36.4,13.085,35.222,0.684,0.000200459993493,0.000357481002538,14.4443924953,0.177321938406,0.842388613312,3.51762199236
2017-11-14 14:36:33,47.758191,-30.67540866666667,36.9,13.085,35.222,0.684,0.000200459993493,0.000357481002538,12.8250725204,0.143335100443,0.7179720179,3.19999296039
2017-11-14 14:36:33,47.758191,-30.67540866666667,37.4,13.085,35.222,0.708,0.000203543993393,0.000369599002624,12.8250725204,0.143335100443,0.7179720179,3.19999296039
2017-11-14 14:36:33,47.758191,-30.67540866666667,38.2,13.085,35.222,0.708,0.000203543993393,0.000369599002624,12.0562689063,0.1293065113,0.663304971757,3.03802478137
2017-11-14 14:36:33,47.758191,-30.67540866666667,38.8,13.085,35.222,0.744,0.000206627993293,0.000363540002581,11.4393467541,0.11942836869,0.62223245061,2.89874621324
2017-11-14 14:36:33,47.758191,-30.67540866666667,39.6,13.086,35.222,0.696,0.000206627993293,0.000363540002581,10.44031095,0.10112828095,0.551133855228,2.68867295369
2017-11-14 14:36:33,47.758191,-30.67540866666667,40.0,13.086,35.222,0.696,0.000206627993293,0.000363540002581,10.44031095,0.10112828095,0.551133855228,2.68867295369
2017-11-14 14:36:33,47.758191,-30.67540866666667,40.7,13.085,35.223,0.732,0.000197375993594,0.000363540002581,9.72388709012,0.0920743852033,0.507827339666,2.52213633535
2017-11-14 14:36:33,47.758191,-30.67540866666667,41.5,13.085,35.223,0.732,0.000206627993293,0.000363540002581,9.52703140165,0.0916652040093,0.501770011798,2.46541257675
2017-11-14 14:36:33,47.758191,-30.67540866666667,42.3,13.086,35.222,0.708,0.000212795993093,0.000369599002624,9.52703140165,0.0916652040093,0.501770011798,2.46541257675
2017-11-14 14:36:33,47.758191,-30.67540866666667,42.8,13.086,35.222,0.708,0.000212795993093,0.000369599002624,8.94186669536,0.0802688667689,0.459150588044,2.34581730383
2017-11-14 14:36:33,47.758191,-30.67540866666667,43.4,13.086,35.223,0.696,0.000203543993393,0.000375658002667,7.92829243248,0.0641767182297,0.388224981946,2.12661441882
2017-11-14 14:36:33,47.758191,-30.67540866666667,44.3,13.086,35.222,0.696,0.000215879992993,0.000363540002581,7.29501864433,0.0549979875425,0.349084805151,1.9842167075
2017-11-14 14:36:33,47.758191,-30.67540866666667,44.7,13.086,35.222,0.696,0.000215879992993,0.000363540002581,7.29501864433,0.0549979875425,0.349084805151,1.9842167075
2017-11-14 14:36:33,47.758191,-30.67540866666667,45.5,13.086,35.222,0.732,0.000212795993093,0.000357481002538,7.078866456,0.0537853653086,0.338856273192,1.93279315519
2017-11-14 14:36:33,47.758191,-30.67540866666667,46.1,13.086,35.222,0.696,0.000206627993293,0.000333245002366,6.657593961,0.0480711194612,0.312539737898,1.83199440703
2017-11-14 14:36:33,47.758191,-30.67540866666667,46.6,13.086,35.223,0.696,0.000218963992893,0.000357481002538,6.657593961,0.0480711194612,0.312539737898,1.83199440703
2017-11-14 14:36:33,47.758191,-30.67540866666667,47.3,13.087,35.222,0.696,0.000218963992893,0.000357481002538,6.28276605952,0.044666109854,0.291914279725,1.73828633016
2017-11-14 14:36:33,47.758191,-30.67540866666667,47.9,13.087,35.222,0.684,0.000206627993293,0.000363540002581,6.00400350273,0.0415092990091,0.276174687619,1.67288747976
2017-11-14 14:36:33,47.758191,-30.67540866666667,48.5,13.086,35.223,0.696,0.000206627993293,0.000339304002409,6.00400350273,0.0415092990091,0.276174687619,1.67288747976
2017-11-14 14:36:33,47.758191,-30.67540866666667,49.1,13.086,35.222,0.696,0.000206627993293,0.000339304002409,5.60383655445,0.0364192278644,0.252040249955,1.5781088848
2017-11-14 14:36:33,47.758191,-30.67540866666667,49.7,13.086,35.222,0.696,0.000203543993393,0.000351422002495,5.18562043999,0.031298683544,0.228093667841,1.47703988791
2017-11-14 14:36:33,47.758191,-30.67540866666667,50.4,13.086,35.222,0.708,0.000203543993393,0.000345363002452,5.18562043999,0.031298683544,0.228093667841,1.47703988791
2017-11-14 14:36:33,47.758191,-30.67540866666667,51.0,13.087,35.222,0.708,0.000203543993393,0.000345363002452,4.8918320556,0.0294847940291,0.213631763769,1.40599455824
2017-11-14 14:36:33,47.758191,-30.67540866666667,51.6,13.087,35.222,0.684,0.000212795993093,0.000351422002495,4.73039733949,0.0283337486262,0.206457573841,1.35912467024
2017-11-14 14:36:33,47.758191,-30.67540866666667,52.5,13.087,35.222,0.72,0.000200459993493,0.000690726004905,4.4624353707,0.0254669583502,0.190750146929,1.29300372381
2017-11-14 14:36:33,47.758191,-30.67540866666667,52.9,13.087,35.222,0.72,0.000200459993493,0.000690726004905,4.4624353707,0.0254669583502,0.190750146929,1.29300372381
2017-11-14 14:36:33,47.758191,-30.67540866666667,53.6,13.085,35.222,0.708,0.000212795993093,0.000363540002581,4.09629337231,0.0220831748861,0.171835120294,1.20465495335
2017-11-14 14:36:33,47.758191,-30.67540866666667,54.5,13.087,35.222,0.696,0.000206627993293,0.000369599002624,3.65930942921,0.0179270540373,0.147060622282,1.09742611205
2017-11-14 14:36:33,47.758191,-30.67540866666667,55.0,13.087,35.222,0.696,0.000206627993293,0.000369599002624,3.65930942921,0.0179270540373,0.147060622282,1.09742611205
2017-11-14 14:36:33,47.758191,-30.67540866666667,55.8,13.087,35.222,0.696,0.000215879992993,0.000381717002711,3.35298162411,0.0151180577153,0.132640614052,1.02079555235
2017-11-14 14:36:33,47.758191,-30.67540866666667,56.6,13.087,35.222,0.708,0.000212795993093,0.000345363002452,3.29618663917,0.0151256234692,0.130584474244,0.998997547368
2017-11-14 14:36:33,47.758191,-30.67540866666667,56.8,13.087,35.222,0.708,0.000212795993093,0.000345363002452,3.29618663917,0.0151256234692,0.130584474244,0.998997547368
2017-11-14 14:36:33,47.758191,-30.67540866666667,57.6,13.081,35.22,0.684,0.000231299992492,0.000357481002538,3.14419366079,0.0146145147565,0.125263972603,0.952881723172
2017-11-14 14:36:33,47.758191,-30.67540866666667,58.0,13.081,35.22,0.684,0.000231299992492,0.000357481002538,3.14419366079,0.0146145147565,0.125263972603,0.952881723172
2017-11-14 14:36:33,47.758191,-30.67540866666667,58.6,13.081,35.22,0.672,0.000197375993594,0.000357481002538,2.73375892598,0.011467161104,0.105355338772,0.852360476938
2017-11-14 14:36:33,47.758191,-30.67540866666667,59.1,13.079,35.221,0.672,0.000197375993594,0.000357481002538,2.73375892598,0.011467161104,0.105355338772,0.852360476938
2017-11-14 14:36:33,47.758191,-30.67540866666667,59.7,13.079,35.221,0.696,0.000200459993493,0.000351422002495,2.52515682364,0.0100473212752,0.0957098347571,0.79514054597
2017-11-14 14:36:33,47.758191,-30.67540866666667,60.2,13.076,35.221,0.696,0.000200459993493,0.000351422002495,2.52515682364,0.0100473212752,0.0957098347571,0.79514054597
2017-11-14 14:36:33,47.758191,-30.67540866666667,60.8,13.076,35.221,0.672,0.000206627993293,0.000351422002495,2.42338761203,0.00911526241777,0.0918027096193,0.762751799358
2017-11-14 14:36:33,47.758191,-30.67540866666667,61.2,13.065,35.219,0.672,0.000206627993293,0.000351422002495,2.42338761203,0.00911526241777,0.0918027096193,0.762751799358
2017-11-14 14:36:33,47.758191,-30.67540866666667,61.9,13.065,35.219,0.696,0.000200459993493,0.000357481002538,2.2612383637,0.0086598460606,0.0854048090997,0.719929732345
2017-11-14 14:36:33,47.758191,-30.67540866666667,62.3,13.062,35.219,0.696,0.000200459993493,0.000357481002538,2.2612383637,0.0086598460606,0.0854048090997,0.719929732345
2017-11-14 14:36:33,47.758191,-30.67540866666667,63.0,13.062,35.219,0.684,0.000218963992893,0.000357481002538,2.07590192568,0.00753780271455,0.0777511145026,0.66777656218
2017-11-14 14:36:33,47.758191,-30.67540866666667,63.4,13.061,35.219,0.684,0.000218963992893,0.000357481002538,2.07590192568,0.00753780271455,0.0777511145026,0.66777656218
2017-11-14 14:36:33,47.758191,-30.67540866666667,64.1,13.061,35.219,0.708,0.000203543993393,0.000345363002452,1.97122502231,0.00662129568474,0.0739502155965,0.636279421481
2017-11-14 14:36:33,47.758191,-30.67540866666667,64.5,13.058,35.219,0.708,0.000203543993393,0.000345363002452,1.97122502231,0.00662129568474,0.0739502155965,0.636279421481
2017-11-14 14:36:33,47.758191,-30.67540866666667,65.2,13.055,35.218,0.708,0.000206627993293,0.000351422002495,1.84438109951,0.0061602050121,0.0679993842555,0.601675226253
2017-11-14 14:36:33,47.758191,-30.67540866666667,65.6,13.055,35.218,0.708,0.000206627993293,0.000351422002495,1.84438109951,0.0061602050121,0.0679993842555,0.601675226253
2017-11-14 14:36:33,47.758191,-30.67540866666667,66.4,13.053,35.218,0.696,0.000206627993293,0.000345363002452,1.64416752268,0.0055683949236,0.0610106172156,0.552614604224
2017-11-14 14:36:33,47.758191,-30.67540866666667,66.7,13.053,35.218,0.696,0.000206627993293,0.000345363002452,1.64416752268,0.0055683949236,0.0610106172156,0.552614604224
2017-11-14 14:36:33,47.758191,-30.67540866666667,67.5,13.051,35.218,0.672,0.000206627993293,0.000351422002495,1.48560332613,0.0050398429447,0.0544099948797,0.503374532737
2017-11-14 14:36:33,47.758191,-30.67540866666667,67.8,13.051,35.218,0.672,0.000206627993293,0.000351422002495,1.48560332613,0.0050398429447,0.0544099948797,0.503374532737
2017-11-14 14:36:33,47.758191,-30.67540866666667,68.6,13.051,35.218,0.684,0.000209711993193,0.000393835002797,1.36680098836,0.00394091718023,0.0504534056188,0.467505594926
2017-11-14 14:36:33,47.758191,-30.67540866666667,68.9,13.051,35.218,0.684,0.000209711993193,0.000393835002797,1.36680098836,0.00394091718023,0.0504534056188,0.467505594926
2017-11-14 14:36:33,47.758191,-30.67540866666667,69.8,13.05,35.217,0.708,0.000209711993193,0.000357481002538,1.28904914547,0.00417902827052,0.0472209386853,0.442824041329
2017-11-14 14:36:33,47.758191,-30.67540866666667,70.5,13.05,35.217,0.684,0.000206627993293,0.000351422002495,1.28904914547,0.00417902827052,0.0472209386853,0.442824041329
2017-11-14 14:36:33,47.758191,-30.67540866666667,70.8,13.05,35.217,0.684,0.000206627993293,0.000351422002495,1.23293565079,0.00370637880709,0.0456394382231,0.423401055292
2017-11-14 14:36:33,47.758191,-30.67540866666667,71.5,13.051,35.218,0.684,0.000194291993694,0.000345363002452,1.23293565079,0.00370637880709,0.0456394382231,0.423401055292
2017-11-14 14:36:33,47.758191,-30.67540866666667,71.9,13.051,35.218,0.684,0.000194291993694,0.000345363002452,1.12214185609,0.00293214998392,0.0436105982865,0.394853816527
2017-11-14 14:36:33,47.758191,-30.67540866666667,72.4,13.052,35.219,0.684,0.000194291993694,0.000345363002452,1.12214185609,0.00293214998392,0.0436105982865,0.394853816527
2017-11-14 14:36:33,47.758191,-30.67540866666667,73.0,13.052,35.218,0.696,0.000209711993193,0.000357481002538,1.01183543017,0.00305320204748,0.0392980295163,0.360920139033
2017-11-14 14:36:33,47.758191,-30.67540866666667,73.5,13.052,35.218,0.696,0.000209711993193,0.000357481002538,1.01183543017,0.00305320204748,0.0392980295163,0.360920139033
2017-11-14 14:36:33,47.758191,-30.67540866666667,74.0,13.052,35.218,0.636,0.000209711993193,0.000345363002452,0.916674608922,0.00340479944736,0.035662821908,0.329469741156
2017-11-14 14:36:33,47.758191,-30.67540866666667,74.5,13.055,35.221,0.636,0.000209711993193,0.000345363002452,0.916674608922,0.00340479944736,0.035662821908,0.329469741156
2017-11-14 14:36:33,47.758191,-30.67540866666667,75.3,13.055,35.22,0.66,0.000203543993393,0.000363540002581,0.884995637612,0.00226909571219,0.0344940630636,0.319733802178
2017-11-14 14:36:33,47.758191,-30.67540866666667,75.9,13.055,35.22,0.636,0.000188123993894,0.000345363002452,0.890546685518,0.00303575878138,0.0358804099907,0.321597873713
2017-11-14 14:36:33,47.758191,-30.67540866666667,76.6,13.055,35.221,0.636,0.000188123993894,0.000345363002452,0.890546685518,0.00303575878138,0.0358804099907,0.321597873713
2017-11-14 14:36:33,47.758191,-30.67540866666667,77.3,13.055,35.221,0.648,0.000197375993594,0.000345363002452,0.821137935471,0.00258034242421,0.0333126003187,0.30089295233
2017-11-14 14:36:33,47.758191,-30.67540866666667,77.9,13.055,35.221,0.66,0.000188123993894,0.000333245002366,0.688817309154,0.00184057981359,0.0282391489983,0.262120855407
2017-11-14 14:36:33,47.758191,-30.67540866666667,79.0,13.056,35.221,0.66,0.000197375993594,0.000333245002366,0.636330168685,0.00162537614504,0.0279153346839,0.243827756224
2017-11-14 14:36:33,47.758191,-30.67540866666667,79.7,13.055,35.221,0.66,0.000197375993594,0.000333245002366,0.636330168685,0.00162537614504,0.0279153346839,0.243827756224
2017-11-14 14:36:33,47.758191,-30.67540866666667,80.4,13.056,35.221,0.624,0.000194291993694,0.000357481002538,0.676434837709,0.00145829907816,0.0274333973528,0.248062011236
