datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,0.6,5.63,34.551,0.954,0.000248261991942,0.000357481002538,11.0223573221,0.696533573704,1.20384945019,1.28039632488
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,1.1,5.63,34.551,0.996,0.000237467992292,0.000357481002538,9.22376410733,0.597286223255,1.04284345903,1.13279162429
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,1.4,5.639,34.544,0.984,0.000246719991992,0.000363540002581,9.03661449221,0.588191976821,1.04113600074,1.1613144171
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,1.6,5.639,34.544,0.972,0.000243635992092,0.000363540002581,8.53437682451,0.555163888015,0.978896889321,1.0882870843
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,1.9,5.639,34.544,1.008,0.00030223199019,0.000418071002969,8.67300020314,0.569301970431,1.01165862689,1.13261002574
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,2.2,5.643,34.538,0.996,0.000240551992192,0.000357481002538,7.62264611763,0.503657285771,0.903611953286,1.03375889519
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,2.4,5.643,34.538,0.936,0.000240551992192,0.00039989400284,7.46472210889,0.487678413381,0.884867212976,1.02375270748
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,2.6,5.643,34.538,0.936,0.000249803991892,0.000357481002538,7.21526363312,0.475471279507,0.858429585185,0.993380618167
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,2.8,5.643,34.538,0.996,0.000246719991992,0.000381717002711,7.13090339988,0.46916690485,0.8457321718,0.977283088468
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,3.0,5.643,34.538,0.984,0.000249803991892,0.000381717002711,6.84470640392,0.451339676733,0.820611695223,0.956005970462
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,3.2,5.637,34.544,0.996,0.000237467992292,0.000351422002495,6.40556647347,0.416442006056,0.779136163104,0.942833896739
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,3.4,5.637,34.544,1.044,0.000262139991491,0.000387776002754,6.58996121586,0.431487138309,0.79599775289,0.95233639024
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,3.6,5.637,34.544,1.008,0.000231299992492,0.000351422002495,5.76546126179,0.372265778772,0.698416930917,0.8612295246
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,3.8,5.637,34.544,0.996,0.000240551992192,0.000357481002538,6.25708833271,0.404017987234,0.762650284419,0.938555316636
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,4.1,5.637,34.545,0.996,0.000231299992492,0.000357481002538,5.54402236116,0.35852342732,0.678031495374,0.83696328367
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,4.3,5.637,34.545,1.092,0.000234383992392,0.000351422002495,5.93927844935,0.380374375592,0.727743479737,0.901133926108
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,4.5,5.637,34.545,1.056,0.000240551992192,0.000345363002452,5.48964356895,0.353669785987,0.67018021458,0.830788664239
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,4.7,5.637,34.545,0.96,0.000240551992192,0.000369599002624,5.29354371513,0.33255481745,0.647864597052,0.827303368938
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,4.9,5.636,34.546,0.996,0.000231299992492,0.000345363002452,5.39244653742,0.3451942501,0.655901030438,0.819819681834
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,5.1,5.636,34.546,1.008,0.000237467992292,0.000381717002711,4.51745435072,0.284798937738,0.555354793737,0.713231808209
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,5.4,5.636,34.546,0.996,0.00029606399039,0.000357481002538,4.81657074984,0.296237306944,0.58770378969,0.774789150764
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,5.6,5.638,34.546,0.972,0.000259055991592,0.000381717002711,4.56752942871,0.281119249229,0.554257663268,0.730594080491
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,5.8,5.638,34.546,1.056,0.000255971991692,0.000369599002624,4.27260522723,0.260665443525,0.522405200618,0.696210973442
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,6.1,5.638,34.546,1.068,0.000243635992092,0.000357481002538,4.31214405283,0.258253859446,0.524935979771,0.716326505439
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,6.4,5.642,34.546,0.96,0.000225131992693,0.000357481002538,4.19258588041,0.251286640677,0.50596148807,0.687626949545
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,6.7,5.642,34.546,1.008,0.000231299992492,0.000345363002452,3.80692021873,0.22566584533,0.460072296569,0.636873914968
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,6.9,5.642,34.546,0.984,0.000255971991692,0.000369599002624,3.8552936362,0.22597919364,0.463979421707,0.648162038025
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,7.2,5.638,34.545,1.008,0.000237467992292,0.000363540002581,3.62864649792,0.217034791166,0.439723891545,0.601788322393
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,7.4,5.638,34.545,1.032,0.000249803991892,0.000357481002538,3.49753603309,0.20501785194,0.421018614415,0.590848890048
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,7.6,5.638,34.545,1.044,0.000262139991491,0.00039989400284,3.55183635067,0.208853058724,0.427476250297,0.595797987884
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,7.9,5.638,34.545,0.972,0.000249803991892,0.000375658002667,3.18297665174,0.186274116793,0.382783117511,0.535846825428
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,8.1,5.638,34.545,1.08,0.000265223991391,0.000436248003098,3.25619761698,0.187134931468,0.388558526907,0.55649264669
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,8.5,5.636,34.546,0.96,0.000255971991692,0.000369599002624,2.9194712162,0.16714978219,0.347873880168,0.492818176629
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,8.7,5.636,34.546,1.032,0.000237467992292,0.000369599002624,2.9847992852,0.162987776866,0.348793156031,0.519422633244
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,9.0,5.636,34.546,0.96,0.000237467992292,0.000357481002538,2.88824244148,0.161310491242,0.340922143647,0.497145917287
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,9.2,5.636,34.546,0.972,0.000240551992192,0.000351422002495,2.65929062706,0.148075465627,0.313068436395,0.461637758849
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,9.5,5.639,34.545,0.996,0.000259055991592,0.000351422002495,2.61454356381,0.141980620322,0.303991364352,0.460299141115
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,9.7,5.639,34.545,0.972,0.000240551992192,0.000393835002797,2.53048483837,0.139767006806,0.295529755744,0.444678441935
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,9.9,5.639,34.545,0.984,0.000234383992392,0.000363540002581,2.42074425588,0.126662700606,0.279246598874,0.436018125155
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,10.6,5.642,34.546,0.984,0.000231299992492,0.000357481002538,2.23725816717,0.112351656648,0.256201993694,0.410464844778
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,10.8,5.642,34.546,0.984,0.000231299992492,0.000357481002538,2.23725816717,0.112351656648,0.256201993694,0.410464844778
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,11.3,5.641,34.546,1.02,0.000231299992492,0.000351422002495,2.02699983699,0.100142631335,0.22842234748,0.374988654133
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,11.7,5.641,34.546,1.02,0.000231299992492,0.000351422002495,2.02699983699,0.100142631335,0.22842234748,0.374988654133
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,12.2,5.641,34.546,1.02,0.000231299992492,0.000351422002495,1.79963403625,0.0869382890553,0.201959852478,0.337989829468
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,12.9,5.647,34.546,1.02,0.000231299992492,0.000351422002495,1.61286027333,0.0783610358089,0.180818129414,0.303373545579
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,13.7,5.647,34.546,1.02,0.000231299992492,0.000351422002495,1.42261297523,0.0685095834977,0.159085810124,0.269774052403
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,14.4,5.646,34.545,1.02,0.000231299992492,0.000351422002495,1.35687188183,0.065873338558,0.152136506265,0.257891435859
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,15.0,5.638,34.545,1.02,0.000231299992492,0.000351422002495,1.22077621252,0.0543830598724,0.131120741021,0.236817944633
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,15.3,5.638,34.545,1.02,0.000231299992492,0.000351422002495,1.11477763107,0.0501922626513,0.120257014039,0.217964737487
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,15.5,5.638,34.545,1.02,0.000231299992492,0.000351422002495,1.05299744165,0.0488953663245,0.116401785686,0.205301193439
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,15.8,5.638,34.545,1.02,0.000231299992492,0.000351422002495,1.01138523358,0.0472563297904,0.111390232093,0.197294201629
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,16.2,5.638,34.545,1.02,0.000231299992492,0.000351422002495,0.893111567029,0.0401796177485,0.0971653773975,0.177237501116
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,16.4,5.638,34.545,1.02,0.000231299992492,0.000351422002495,0.893111567029,0.0401796177485,0.0971653773975,0.177237501116
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,16.7,5.638,34.545,1.02,0.000231299992492,0.000351422002495,0.809845848436,0.0362847255716,0.087016042095,0.160386176241
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,17.2,5.643,34.545,1.02,0.000231299992492,0.000351422002495,0.770649833087,0.0338771345297,0.0797158943453,0.147076560418
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,17.8,5.643,34.545,1.02,0.000231299992492,0.000351422002495,0.674468841576,0.0300553779745,0.0722403246507,0.134064057021
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,18.4,5.648,34.545,1.02,0.000231299992492,0.000351422002495,0.579646700333,0.0267966396108,0.0628518718983,0.113295200053
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,19.1,5.65,34.546,1.02,0.000231299992492,0.000351422002495,0.508503247815,0.023205428392,0.0541999750781,0.101687667707
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,19.8,5.65,34.546,1.02,0.000231299992492,0.000351422002495,0.525573546176,0.0234494239576,0.0549438289957,0.103873566263
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,20.4,5.65,34.546,1.02,0.000231299992492,0.000351422002495,0.525573546176,0.0234494239576,0.0549438289957,0.103873566263
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,20.8,5.65,34.546,1.02,0.000231299992492,0.000351422002495,0.467039728522,0.0211609935408,0.0503717763008,0.095048843692
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,21.7,5.649,34.546,1.02,0.000231299992492,0.000351422002495,0.413156565588,0.0189973980646,0.0456345728995,0.0832497732276
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,22.5,5.651,34.546,1.02,0.000231299992492,0.000351422002495,0.372977552172,0.0165360061056,0.0401754095368,0.0751788458328
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,23.1,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.319957610229,0.0146222906703,0.0351908855198,0.0643401523301
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,23.6,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.319957610229,0.0146222906703,0.0351908855198,0.0643401523301
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,24.4,5.653,34.546,1.02,0.000231299992492,0.000351422002495,0.283780803227,0.0138325100195,0.0311256373654,0.0582858822364
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,25.3,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.254249558786,0.0128775437403,0.028837313504,0.0517698252904
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,26.0,5.653,34.547,1.02,0.000231299992492,0.000351422002495,0.217469736163,0.0117899666068,0.0258048654292,0.0459095110474
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,26.5,5.653,34.547,1.02,0.000231299992492,0.000351422002495,0.217469736163,0.0117899666068,0.0258048654292,0.0459095110474
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,27.3,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.201646771484,0.0111924822028,0.023074067417,0.0376666560287
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,27.9,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.169174793331,0.0103432263194,0.0218631424348,0.0339900912462
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,28.7,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.169174793331,0.0103432263194,0.0218631424348,0.0339900912462
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,29.2,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.158374205329,0.0101374798434,0.0207933118367,0.0299914308059
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,29.7,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.164338277633,0.0103873598843,0.0195526543215,0.0308239365973
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,30.5,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.144777442154,0.010062662943,0.0199578276582,0.0281074801395
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,31.3,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.147119290489,0.00988003404847,0.0193499325053,0.0269531473272
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,31.7,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.147119290489,0.00988003404847,0.0193499325053,0.0269531473272
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,32.4,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.127785618429,0.0106313554499,0.0177857309714,0.0251382363473
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,33.3,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.127104128173,0.00927855660767,0.0181663073944,0.0243030441868
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,33.7,5.654,34.547,1.02,0.000231299992492,0.000351422002495,0.127104128173,0.00927855660767,0.0181663073944,0.0243030441868
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,34.7,5.654,34.546,1.02,0.000231299992492,0.000351422002495,0.120722901227,0.00900387770651,0.017451915714,0.0217389048584
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,35.4,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.111698318136,0.00893095224461,0.0167550932578,0.0198869219846
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,35.9,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.111698318136,0.00893095224461,0.0167550932578,0.0198869219846
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,36.6,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.107394603911,0.00919995683029,0.0158112204815,0.0175806740921
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,37.5,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.107394603911,0.00919995683029,0.0158112204815,0.0175806740921
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,38.1,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.0937606685402,0.00807013757043,0.0144965019294,0.0160897392285
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,38.8,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.0821299014987,0.00833704055779,0.0145235315049,0.0152327874781
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,39.4,5.652,34.546,1.02,0.000231299992492,0.000351422002495,0.0821299014987,0.00833704055779,0.0145235315049,0.0152327874781
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,40.3,5.653,34.546,1.02,0.000231299992492,0.000351422002495,0.0784292028945,0.008915400417,0.0143110790415,0.0135847000208
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,41.0,5.653,34.547,1.02,0.000231299992492,0.000351422002495,0.0725023027864,0.00824499055112,0.013915636352,0.0116075323459
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,42.2,5.653,34.55,1.02,0.000231299992492,0.000351422002495,0.0670999436634,0.00853690255855,0.0128531037393,0.009222573838
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,42.7,5.653,34.55,1.02,0.000231299992492,0.000351422002495,0.0670999436634,0.00853690255855,0.0128531037393,0.009222573838
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,43.6,5.653,34.549,1.02,0.000231299992492,0.000351422002495,0.0721636227802,0.0083235903285,0.0136758840174,0.00952720809661
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,44.4,5.652,34.548,1.02,0.000231299992492,0.000351422002495,0.0851904122862,0.00768764667517,0.0126479492613,0.00730181991468
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,44.9,5.652,34.548,1.02,0.000231299992492,0.000351422002495,0.0851904122862,0.00768764667517,0.0126479492613,0.00730181991468
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,45.6,5.653,34.549,1.02,0.000231299992492,0.000351422002495,0.060115701097,0.00816618061391,0.0131963793481,0.00943372245111
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,46.5,5.652,34.55,1.02,0.000231299992492,0.000351422002495,0.054147498549,0.00792008344998,0.0122252067006,0.00886877902443
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,47.4,5.652,34.549,1.02,0.000231299992492,0.000351422002495,0.054147498549,0.00792008344998,0.0122252067006,0.00886877902443
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,47.9,5.652,34.549,1.02,0.000231299992492,0.000351422002495,0.0485964506429,0.00736484117235,0.0137845429109,0.00821545405359
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,48.5,5.652,34.549,1.02,0.000231299992492,0.000351422002495,0.0534701385367,0.00850243634601,0.0126057831236,0.00716186008334
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,49.4,5.652,34.549,1.02,0.000231299992492,0.000351422002495,0.0526771316929,0.00790095890522,0.0128849986384,0.0069630687682
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,49.8,5.652,34.549,0.396,0.000200459993493,0.000327186002323,0.0526771316929,0.00790095890522,0.0128849986384,0.0069630687682
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,50.9,5.651,34.549,0.396,0.000200459993493,0.000327186002323,0.0501081199387,0.0078414836726,0.0134658642158,0.00600027407433
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,51.5,5.647,34.552,0.396,0.000200459993493,0.000327186002323,0.0530158116991,0.00726312381339,0.0132261118812,0.00649376008232
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,52.6,5.64,34.561,0.396,0.000200459993493,0.000327186002323,0.0630233928573,0.00835448382389,0.0121733099156,0.00514547141922
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,53.0,5.64,34.561,0.396,0.000200459993493,0.000327186002323,0.0630233928573,0.00835448382389,0.0121733099156,0.00514547141922
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,54.0,5.627,34.574,0.396,0.000200459993493,0.000327186002323,0.0606443723261,0.00836604261468,0.0110910457128,0.00391726345594
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,54.6,5.625,34.577,0.396,0.000200459993493,0.000327186002323,0.0581125327677,0.00803167832107,0.0123068360186,0.0053125635787
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,55.6,5.624,34.579,0.396,0.000200459993493,0.000327186002323,0.0433097383513,0.00800856073949,0.0120103215754,0.00400080953568
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,56.0,5.624,34.579,0.396,0.000200459993493,0.000327186002323,0.0433097383513,0.00800856073949,0.0120103215754,0.00400080953568
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,56.9,5.622,34.58,0.396,0.000200459993493,0.000327186002323,0.0412363558744,0.00848499307991,0.0107374988653,0.00423909047694
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,57.5,5.619,34.581,0.396,0.000200459993493,0.000327186002323,0.0457300613223,0.00863105416354,0.0100679762803,0.00208515971369
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,58.4,5.617,34.582,0.396,0.000200459993493,0.000327186002323,0.0397246865785,0.00773577327682,0.011552981158,0.00321746429926
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,58.8,5.617,34.582,0.396,0.000200459993493,0.000327186002323,0.0397246865785,0.00773577327682,0.011552981158,0.00321746429926
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,59.6,5.614,34.583,0.396,0.000200459993493,0.000327186002323,0.0404020465909,0.00811616257376,0.0119681554376,0.00257139252505
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,60.2,5.612,34.583,0.396,0.000200459993493,0.000327186002323,0.0499181287158,0.00782214896801,0.0110959110364,0.00320510700129
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,60.7,5.612,34.583,0.396,0.000200459993493,0.000327186002323,0.0499181287158,0.00782214896801,0.0110959110364,0.00320510700129
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,61.5,5.608,34.584,0.396,0.000200459993493,0.000327186002323,0.0475019359887,0.00830635722223,0.0111032090218,0.00129187491151
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,62.4,5.605,34.585,0.396,0.000200459993493,0.000327186002323,0.0466345847534,0.00871764001456,0.010811830198,4.4056453626e-05
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,63.1,5.605,34.586,0.396,0.000200459993493,0.000327186002323,0.0294899420015,0.00874454047313,0.0116816419374,0.00167495114852
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,64.0,5.598,34.588,0.396,0.000200459993493,0.000327186002323,0.0448585798429,0.00850243634601,0.0111972719445,0.0010460721367
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,65.0,5.596,34.588,0.396,0.000200459993493,0.000327186002323,0.0291512619953,0.00949586187454,0.0107177672752,0.000697381424469
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,65.4,5.596,34.588,0.396,0.000200459993493,0.000327186002323,0.0291512619953,0.00949586187454,0.0107177672752,0.000697381424469
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,66.5,5.586,34.592,0.396,0.000200459993493,0.000327186002323,0.036854167014,0.00821998153105,0.0108464280546,0.000432236791977
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,67.1,5.581,34.596,0.396,0.000200459993493,0.000327186002323,0.0201638510996,0.00820463986327,0.0111972719445,0.00111242545406
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,68.2,5.582,34.598,0.396,0.000200459993493,0.000327186002323,0.0283210829558,0.00868674651917,0.0117408367077,0.000839758988017
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,68.6,5.582,34.598,0.396,0.000200459993493,0.000327186002323,0.0283210829558,0.00868674651917,0.0117408367077,0.000839758988017
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,69.5,5.583,34.598,0.396,0.000200459993493,0.000327186002323,0.0391216709578,0.00838327572095,0.0111329415548,0.00130664994169
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,70.4,5.583,34.597,0.396,0.000200459993493,0.000327186002323,0.0350409899077,0.0087598821409,0.0104385517604,0.000852116285985
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,70.8,5.583,34.597,0.396,0.000200459993493,0.000327186002323,0.0350409899077,0.0087598821409,0.0104385517604,0.000852116285985
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,71.7,5.583,34.598,0.396,0.000200459993493,0.000327186002323,0.030885964466,0.00781059017722,0.0110540151944,0.00133593136513
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,72.6,5.585,34.598,0.396,0.000200459993493,0.000327186002323,0.0445942442284,0.00874832335011,0.0112861992479,0.000862055851742
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,73.4,5.585,34.598,0.396,0.000200459993493,0.000327186002323,0.0445942442284,0.00874832335011,0.0112861992479,0.000862055851742
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,74.1,5.584,34.599,0.396,0.000200459993493,0.000327186002323,0.0371185026285,0.00814306303233,0.0117754345644,0.000525453800563
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,74.8,5.584,34.599,0.396,0.000200459993493,0.000327186002323,0.0373828382431,0.00824499055112,0.0108066945786,2.92814234465e-05
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,75.7,5.585,34.598,0.396,0.000200459993493,0.000327186002323,0.0373828382431,0.00824499055112,0.0108066945786,2.92814234465e-05
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,76.4,5.584,34.599,0.396,0.000200459993493,0.000327186002323,0.0348923011245,0.00938615844194,0.0110367162661,0.000181598552751
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,77.1,5.584,34.599,0.396,0.000200459993493,0.000327186002323,0.0384773528972,0.00846586853515,0.0117805701837,0.000886501810766
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,77.6,5.584,34.598,0.396,0.000200459993493,0.000327186002323,0.0384773528972,0.00846586853515,0.0117805701837,0.000886501810766
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,78.7,5.584,34.599,0.396,0.000200459993493,0.000327186002323,0.0409720202598,0.00907302029142,0.0113972908032,0.00112236501981
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,79.6,5.579,34.602,0.396,0.000200459993493,0.000327186002323,0.0276767648953,0.00831980745152,0.0108561587018,0.000397851267195
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,80.3,5.58,34.601,0.396,0.000200459993493,0.000327186002323,0.0276767648953,0.00831980745152,0.0108561587018,0.000397851267195
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,81.1,5.575,34.601,0.396,0.000200459993493,0.000327186002323,0.0337193118348,0.00903266960357,0.0115037873306,0.00112720048423
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,81.8,5.575,34.601,0.396,0.000200459993493,0.000327186002323,0.00879741967272,0.00850243634601,0.0117384040459,0.000198791315142
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,82.4,5.572,34.601,0.396,0.000200459993493,0.000327186002323,0.00879741967272,0.00850243634601,0.0117384040459,0.000198791315142
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,83.5,5.571,34.601,0.396,0.000200459993493,0.000327186002323,0.0319061347285,0.00896920133414,0.0119113933291,0.000744124247219
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,84.2,5.571,34.601,0.396,0.000200459993493,0.000327186002323,0.0292999507785,0.00822754728502,0.0102236666352,-0.000280188299585
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,85.4,5.54,34.606,0.396,0.000200459993493,0.000327186002323,0.0258264155932,0.00901921937429,0.0121635792685,0.00140228468248
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,86.5,5.506,34.617,0.396,0.000200459993493,0.000327186002323,0.0258264155932,0.00901921937429,0.0121635792685,0.00140228468248
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,87.1,5.494,34.619,0.396,0.000200459993493,0.000327186002323,0.038704516316,0.00847154285063,0.0113429613564,-4.43250905383e-05
2015-11-25 16:06:12,53.771490666666665,-41.28453633333333,87.6,5.494,34.619,0.396,0.000200459993493,0.000327186002323,0.038704516316,0.00847154285063,0.0113429613564,-4.43250905383e-05
