datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.0,nan,nan,0.18,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.2,nan,nan,0.216,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.4,nan,nan,0.204,0.000132611995696,0.000242360001721,201.558698162,9.55324916922,15.9841143503,18.4882147399
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.7,3.961,34.711,0.228,0.000135695995596,0.000254478001807,201.558698162,9.55324916922,15.9841143503,18.4882147399
2016-02-06 15:26:07,53.307344,-41.03598433333333,1.3,3.96,34.712,0.228,0.000132611995696,0.000242360001721,187.943452145,9.01795589337,15.2190927612,17.9504767106
2016-02-06 15:26:07,53.307344,-41.03598433333333,1.5,3.96,34.712,0.204,0.000132611995696,0.000236301001678,187.943452145,9.01795589337,15.2190927612,17.9504767106
2016-02-06 15:26:07,53.307344,-41.03598433333333,1.8,3.959,34.714,0.24,0.000129527995796,0.000236301001678,177.468546272,9.09652057406,15.9684304391,19.5807632115
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.1,3.959,34.714,0.228,0.000126443995896,0.000242360001721,177.468546272,9.09652057406,15.9684304391,19.5807632115
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.4,3.959,34.714,0.216,0.000135695995596,0.00026053700185,161.88830364,8.22896922645,14.3480844224,17.5646858976
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.6,3.959,34.714,0.228,0.000123359995996,0.000236301001678,161.88830364,8.22896922645,14.3480844224,17.5646858976
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.8,3.959,34.714,0.192,0.000135695995596,0.000236301001678,156.702947536,8.19958825138,14.6282505675,18.3625063654
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.0,3.959,34.714,0.204,0.000126443995896,0.000230242001635,156.702947536,8.19958825138,14.6282505675,18.3625063654
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.3,3.957,34.713,0.228,0.000132611995696,0.000218124001549,156.702947536,8.19958825138,14.6282505675,18.3625063654
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.5,3.957,34.713,0.228,0.000126443995896,0.000236301001678,139.441266061,7.39420764639,13.5220976258,17.5645239095
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.7,3.957,34.713,0.228,0.000126443995896,0.000248419001764,139.441266061,7.39420764639,13.5220976258,17.5645239095
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.0,3.96,34.714,0.24,0.000126443995896,0.000248419001764,134.730462598,7.15149636752,13.2577948684,17.4225264672
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.3,3.96,34.714,0.24,0.000151115995095,0.000236301001678,134.730462598,7.15149636752,13.2577948684,17.4225264672
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.5,3.96,34.714,0.228,0.000129527995796,0.000230242001635,134.730462598,7.15149636752,13.2577948684,17.4225264672
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.8,3.96,34.714,0.228,0.000129527995796,0.000236301001678,119.864529142,6.39617772609,12.0104678054,16.0909985983
2016-02-06 15:26:07,53.307344,-41.03598433333333,5.1,3.962,34.715,0.24,0.000132611995696,0.000242360001721,119.864529142,6.39617772609,12.0104678054,16.0909985983
2016-02-06 15:26:07,53.307344,-41.03598433333333,5.3,3.962,34.715,0.252,0.000123359995996,0.000230242001635,119.864529142,6.39617772609,12.0104678054,16.0909985983
2016-02-06 15:26:07,53.307344,-41.03598433333333,5.7,3.962,34.715,0.276,0.000138779995495,0.000248419001764,117.369163769,6.22834177205,11.9038520775,16.3740159132
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.0,3.965,34.716,0.264,0.000123359995996,0.000230242001635,117.369163769,6.22834177205,11.9038520775,16.3740159132
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.3,3.965,34.716,0.228,0.000123359995996,0.00026053700185,110.051449434,5.81237052402,11.2879164368,15.8081824925
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.5,3.965,34.716,0.264,0.000135695995596,0.000236301001678,110.051449434,5.81237052402,11.2879164368,15.8081824925
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.8,3.965,34.716,0.24,0.000120275996096,0.000230242001635,110.051449434,5.81237052402,11.2879164368,15.8081824925
2016-02-06 15:26:07,53.307344,-41.03598433333333,7.2,3.97,34.717,0.252,0.000135695995596,0.000248419001764,103.790321722,5.39019661869,10.6971850644,15.4222909406
2016-02-06 15:26:07,53.307344,-41.03598433333333,7.5,3.97,34.717,0.264,0.000141863995395,0.000248419001764,103.790321722,5.39019661869,10.6971850644,15.4222909406
2016-02-06 15:26:07,53.307344,-41.03598433333333,7.8,3.97,34.717,0.24,0.000129527995796,0.000254478001807,99.3805593529,5.05782211838,10.2818996932,15.2844909501
2016-02-06 15:26:07,53.307344,-41.03598433333333,8.1,3.972,34.717,0.252,0.000126443995896,0.000230242001635,99.3805593529,5.05782211838,10.2818996932,15.2844909501
2016-02-06 15:26:07,53.307344,-41.03598433333333,8.4,3.972,34.717,0.264,0.000126443995896,0.000230242001635,96.421850819,4.91822807311,10.0141022819,14.8920242411
2016-02-06 15:26:07,53.307344,-41.03598433333333,8.6,3.972,34.717,0.252,0.000123359995996,0.000242360001721,96.421850819,4.91822807311,10.0141022819,14.8920242411
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.0,3.972,34.717,0.228,0.000138779995495,0.00026053700185,96.421850819,4.91822807311,10.0141022819,14.8920242411
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.3,3.973,34.718,0.252,0.000123359995996,0.000254478001807,97.086729234,4.84678234659,10.1079465354,15.4512902953
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.5,3.973,34.718,0.252,0.000132611995696,0.000242360001721,97.086729234,4.84678234659,10.1079465354,15.4512902953
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.9,3.973,34.718,0.264,0.000135695995596,0.000242360001721,97.086729234,4.84678234659,10.1079465354,15.4512902953
2016-02-06 15:26:07,53.307344,-41.03598433333333,10.5,3.974,34.718,0.228,0.000138779995495,0.000254478001807,85.7506220584,4.07206826438,8.88038241685,14.3369118509
2016-02-06 15:26:07,53.307344,-41.03598433333333,11.3,3.975,34.719,0.288,0.000132611995696,0.000236301001678,79.2699801401,3.60307999539,8.13963987366,13.7230687157
2016-02-06 15:26:07,53.307344,-41.03598433333333,12.1,3.983,34.721,0.276,0.000126443995896,0.000254478001807,80.5161367019,3.61133066025,8.24861339141,14.072098985
2016-02-06 15:26:07,53.307344,-41.03598433333333,13.1,3.984,34.722,0.264,0.000188123993894,0.000248419001764,76.2819716554,3.29044664878,7.72279246334,13.6547962562
2016-02-06 15:26:07,53.307344,-41.03598433333333,13.5,3.984,34.722,0.264,0.000188123993894,0.000248419001764,76.2819716554,3.29044664878,7.72279246334,13.6547962562
2016-02-06 15:26:07,53.307344,-41.03598433333333,14.4,3.982,34.721,0.276,0.000132611995696,0.000248419001764,71.9930478342,3.11407000931,7.30381241951,12.916878059
2016-02-06 15:26:07,53.307344,-41.03598433333333,15.1,3.985,34.721,0.3,0.000132611995696,0.000236301001678,67.5190188686,2.88302197066,6.81647944457,12.2112698977
2016-02-06 15:26:07,53.307344,-41.03598433333333,16.2,3.981,34.721,0.312,0.000129527995796,0.000242360001721,63.9436896902,2.58867526157,6.35859167829,11.9150090517
2016-02-06 15:26:07,53.307344,-41.03598433333333,16.6,3.981,34.721,0.312,0.000129527995796,0.000242360001721,63.9436896902,2.58867526157,6.35859167829,11.9150090517
2016-02-06 15:26:07,53.307344,-41.03598433333333,17.6,3.982,34.721,0.324,0.000135695995596,0.00026053700185,62.9069654098,2.50856191308,6.22680600972,11.81029304
2016-02-06 15:26:07,53.307344,-41.03598433333333,18.6,3.982,34.721,0.312,0.000132611995696,0.000236301001678,60.1355964822,2.21655155085,5.79210853803,11.710378376
2016-02-06 15:26:07,53.307344,-41.03598433333333,19.2,3.982,34.721,0.312,0.000129527995796,0.000224183001592,55.5681785701,1.97469919522,5.273830213,10.9963629539
2016-02-06 15:26:07,53.307344,-41.03598433333333,20.3,3.989,34.724,0.348,0.000144947995295,0.000236301001678,52.7177319912,1.72958789106,4.86671480133,10.802266606
2016-02-06 15:26:07,53.307344,-41.03598433333333,20.7,3.989,34.724,0.348,0.000144947995295,0.000236301001678,52.7177319912,1.72958789106,4.86671480133,10.802266606
2016-02-06 15:26:07,53.307344,-41.03598433333333,21.9,3.986,34.724,0.324,0.000141863995395,0.000272655001936,49.9118507449,1.59961832549,4.56571101596,10.3333904256
2016-02-06 15:26:07,53.307344,-41.03598433333333,22.5,3.986,34.724,0.336,0.000126443995896,0.000254478001807,46.6767958468,1.43307380361,4.20676798403,9.83679951217
2016-02-06 15:26:07,53.307344,-41.03598433333333,23.5,3.984,34.724,0.336,0.000129527995796,0.000218124001549,46.6767958468,1.43307380361,4.20676798403,9.83679951217
2016-02-06 15:26:07,53.307344,-41.03598433333333,24.1,3.984,34.724,0.336,0.000129527995796,0.000218124001549,43.4991802518,1.27013772607,3.84354995445,9.34457582902
2016-02-06 15:26:07,53.307344,-41.03598433333333,24.9,3.983,34.723,0.324,0.000129527995796,0.000248419001764,40.8213489595,1.19492593535,3.60583537951,8.7674172133
2016-02-06 15:26:07,53.307344,-41.03598433333333,25.7,3.981,34.724,0.36,0.000135695995596,0.000242360001721,40.8213489595,1.19492593535,3.60583537951,8.7674172133
2016-02-06 15:26:07,53.307344,-41.03598433333333,26.4,3.981,34.724,0.36,0.000135695995596,0.000242360001721,37.9453361705,0.99788974369,3.21422467293,8.45800390402
2016-02-06 15:26:07,53.307344,-41.03598433333333,27.4,3.982,34.724,0.348,0.000129527995796,0.000254478001807,35.5352396835,0.88498851908,2.94462601074,8.07219589825
2016-02-06 15:26:07,53.307344,-41.03598433333333,28.2,3.98,34.723,0.384,0.000135695995596,0.000236301001678,33.6934978099,0.821860708574,2.77099909988,7.71744285681
2016-02-06 15:26:07,53.307344,-41.03598433333333,29.4,3.979,34.723,0.372,0.000135695995596,0.000224183001592,30.8316517577,0.722461622727,2.49038831833,7.16161562375
2016-02-06 15:26:07,53.307344,-41.03598433333333,30.4,3.977,34.724,0.36,0.000138779995495,0.000254478001807,30.8316517577,0.722461622727,2.49038831833,7.16161562375
2016-02-06 15:26:07,53.307344,-41.03598433333333,31.1,3.975,34.724,0.36,0.000138779995495,0.000254478001807,28.585666385,0.63580179545,2.26005795312,6.75551505425
2016-02-06 15:26:07,53.307344,-41.03598433333333,31.9,3.975,34.724,0.384,0.000135695995596,0.000236301001678,26.1585739442,0.540028597193,2.00253610525,6.32771990498
2016-02-06 15:26:07,53.307344,-41.03598433333333,32.5,3.974,34.723,0.384,0.000135695995596,0.000236301001678,26.1585739442,0.540028597193,2.00253610525,6.32771990498
2016-02-06 15:26:07,53.307344,-41.03598433333333,33.5,3.972,34.724,0.336,0.000123359995996,0.000236301001678,23.9334752153,0.454779152552,1.77020176731,5.92469200449
2016-02-06 15:26:07,53.307344,-41.03598433333333,34.7,3.972,34.723,0.36,0.000123359995996,0.000236301001678,23.7964708923,0.472883161169,1.79248765231,5.82195074281
2016-02-06 15:26:07,53.307344,-41.03598433333333,35.9,3.972,34.723,0.372,0.000138779995495,0.000242360001721,21.8037603408,0.406581096552,1.59748413138,5.43728229481
2016-02-06 15:26:07,53.307344,-41.03598433333333,36.9,3.973,34.723,0.36,0.000135695995596,0.000266596001893,19.686432068,0.340215773826,1.39694522368,5.02202040069
2016-02-06 15:26:07,53.307344,-41.03598433333333,37.6,3.971,34.723,0.336,0.000141863995395,0.000242360001721,19.686432068,0.340215773826,1.39694522368,5.02202040069
2016-02-06 15:26:07,53.307344,-41.03598433333333,38.3,3.969,34.723,0.336,0.000141863995395,0.000242360001721,19.1237730612,0.324536589358,1.34220141355,4.90131753778
2016-02-06 15:26:07,53.307344,-41.03598433333333,39.4,3.965,34.723,0.336,0.000135695995596,0.000254478001807,16.8213355138,0.245353198124,1.10345160586,4.47716456777
2016-02-06 15:26:07,53.307344,-41.03598433333333,40.5,3.965,34.723,0.384,0.000132611995696,0.000248419001764,14.9384729311,0.198371547235,0.937599211809,4.07507743374
2016-02-06 15:26:07,53.307344,-41.03598433333333,40.9,3.965,34.723,0.384,0.000132611995696,0.000248419001764,14.9384729311,0.198371547235,0.937599211809,4.07507743374
2016-02-06 15:26:07,53.307344,-41.03598433333333,41.8,3.964,34.724,0.36,0.000135695995596,0.000248419001764,15.0447730204,0.212822977962,0.970237424219,4.04832307773
2016-02-06 15:26:07,53.307344,-41.03598433333333,42.5,3.962,34.724,0.372,0.000129527995796,0.000248419001764,15.0447730204,0.212822977962,0.970237424219,4.04832307773
2016-02-06 15:26:07,53.307344,-41.03598433333333,43.2,3.961,34.724,0.372,0.000129527995796,0.000248419001764,14.4695043787,0.196715277595,0.918437134854,3.92773814642
2016-02-06 15:26:07,53.307344,-41.03598433333333,44.2,3.96,34.724,0.372,0.000129527995796,0.000236301001678,13.1808682576,0.164599912941,0.802835694898,3.6526955869
2016-02-06 15:26:07,53.307344,-41.03598433333333,45.4,3.957,34.724,0.336,0.000144947995295,0.000254478001807,12.4947645187,0.152183459874,0.750716456542,3.4874387548
2016-02-06 15:26:07,53.307344,-41.03598433333333,46.4,3.952,34.724,0.348,0.000129527995796,0.000230242001635,12.1574722745,0.146011696071,0.725198104613,3.40435096963
2016-02-06 15:26:07,53.307344,-41.03598433333333,46.9,3.952,34.724,0.348,0.000129527995796,0.000230242001635,12.1574722745,0.146011696071,0.725198104613,3.40435096963
2016-02-06 15:26:07,53.307344,-41.03598433333333,47.9,3.952,34.724,0.348,0.000138779995495,0.000242360001721,11.276557318,0.130253911825,0.660495247385,3.19602143228
2016-02-06 15:26:07,53.307344,-41.03598433333333,48.6,3.951,34.724,0.372,0.000135695995596,0.000242360001721,11.276557318,0.130253911825,0.660495247385,3.19602143228
2016-02-06 15:26:07,53.307344,-41.03598433333333,49.3,3.951,34.724,0.372,0.000135695995596,0.000242360001721,10.3789479152,0.1129394737,0.586579359349,2.99543347346
2016-02-06 15:26:07,53.307344,-41.03598433333333,50.4,3.95,34.724,0.372,0.000135695995596,0.000242360001721,9.62053186482,0.0957885399242,0.521426729985,2.83207778479
2016-02-06 15:26:07,53.307344,-41.03598433333333,51.6,3.948,34.724,0.36,0.000129527995796,0.000230242001635,8.9441713715,0.0830396140014,0.467698691295,2.67085131229
2016-02-06 15:26:07,53.307344,-41.03598433333333,52.6,3.946,34.723,0.348,0.000141863995395,0.00026053700185,8.53856902215,0.080228516081,0.445046825847,2.55547310162
2016-02-06 15:26:07,53.307344,-41.03598433333333,53.1,3.946,34.723,0.348,0.000141863995395,0.00026053700185,8.53856902215,0.080228516081,0.445046825847,2.55547310162
2016-02-06 15:26:07,53.307344,-41.03598433333333,54.1,3.945,34.724,0.36,0.000135695995596,0.000242360001721,7.78166051078,0.0676681035281,0.390755490804,2.36614640218
2016-02-06 15:26:07,53.307344,-41.03598433333333,54.6,3.947,34.724,0.36,0.000135695995596,0.000242360001721,7.78166051078,0.0676681035281,0.390755490804,2.36614640218
2016-02-06 15:26:07,53.307344,-41.03598433333333,55.6,3.946,34.723,0.36,0.000126443995896,0.000242360001721,7.26922940094,0.0624262969843,0.357361261167,2.23222472272
2016-02-06 15:26:07,53.307344,-41.03598433333333,56.7,3.945,34.723,0.348,0.000141863995395,0.000236301001678,6.91256218223,0.0578147597783,0.336066280409,2.12727499698
2016-02-06 15:26:07,53.307344,-41.03598433333333,57.4,3.945,34.723,0.36,0.000138779995495,0.000230242001635,6.91256218223,0.0578147597783,0.336066280409,2.12727499698
2016-02-06 15:26:07,53.307344,-41.03598433333333,58.1,3.944,34.723,0.36,0.000138779995495,0.000230242001635,6.38657148142,0.0508090817598,0.30130516514,1.99248373984
2016-02-06 15:26:07,53.307344,-41.03598433333333,59.1,3.944,34.723,0.336,0.000135695995596,0.000242360001721,5.94128161768,0.0440244918852,0.270463608613,1.88104294039
2016-02-06 15:26:07,53.307344,-41.03598433333333,60.4,3.945,34.723,0.372,0.000129527995796,0.000242360001721,5.53654661956,0.0390113392392,0.242513676072,1.77509361671
2016-02-06 15:26:07,53.307344,-41.03598433333333,61.6,3.941,34.723,0.372,0.000132611995696,0.000230242001635,5.1366440069,0.0346919242006,0.21619200516,1.66660003283
2016-02-06 15:26:07,53.307344,-41.03598433333333,62.6,3.942,34.723,0.396,0.000148031995195,0.000230242001635,5.02788642248,0.034382568927,0.210485791477,1.63706286704
2016-02-06 15:26:07,53.307344,-41.03598433333333,63.6,3.942,34.723,0.396,0.000148031995195,0.000230242001635,5.02788642248,0.034382568927,0.210485791477,1.63706286704
2016-02-06 15:26:07,53.307344,-41.03598433333333,65.4,3.935,34.723,0.372,0.000123359995996,0.000236301001678,4.63372484894,0.0293866493873,0.186324053942,1.53417385506
2016-02-06 15:26:07,53.307344,-41.03598433333333,66.6,3.938,34.723,0.36,0.000138779995495,0.000242360001721,4.38732688396,0.0275977688926,0.169675186916,1.47296520322
2016-02-06 15:26:07,53.307344,-41.03598433333333,67.8,3.934,34.722,0.372,0.000138779995495,0.000236301001678,4.67050467157,0.0295980701789,0.187858793239,1.54763820575
2016-02-06 15:26:07,53.307344,-41.03598433333333,68.9,3.925,34.722,0.348,0.000132611995696,0.000254478001807,4.56975563022,0.0280954273761,0.177827847477,1.52465148243
2016-02-06 15:26:07,53.307344,-41.03598433333333,70.2,3.927,34.721,0.36,0.000132611995696,0.000248419001764,4.18734047055,0.0242064196745,0.154091285164,1.42690337504
2016-02-06 15:26:07,53.307344,-41.03598433333333,71.4,3.935,34.721,0.36,0.000132611995696,0.000236301001678,3.96809059924,0.0222504621128,0.140909501787,1.37538150162
2016-02-06 15:26:07,53.307344,-41.03598433333333,72.6,3.93,34.722,0.348,0.000129527995796,0.000242360001721,3.94218570901,0.0223061544684,0.140870038607,1.36645845794
2016-02-06 15:26:07,53.307344,-41.03598433333333,74.0,3.926,34.723,0.336,0.000135695995596,0.000236301001678,3.80371101916,0.0205038237444,0.133878838905,1.32331214618
2016-02-06 15:26:07,53.307344,-41.03598433333333,75.3,3.922,34.722,0.36,0.000141863995395,0.000254478001807,3.44274421648,0.019274178564,0.115013006097,1.2213539611
2016-02-06 15:26:07,53.307344,-41.03598433333333,76.3,3.922,34.722,0.348,0.000135695995596,0.000230242001635,3.3310417681,0.0175294316341,0.109526813159,1.18368220097
2016-02-06 15:26:07,53.307344,-41.03598433333333,77.4,3.922,34.722,0.36,0.000132611995696,0.000248419001764,3.25185673056,0.018409370853,0.107779621399,1.15645880491
2016-02-06 15:26:07,53.307344,-41.03598433333333,78.4,3.921,34.722,0.36,0.000132611995696,0.000248419001764,3.25185673056,0.018409370853,0.107779621399,1.15645880491
2016-02-06 15:26:07,53.307344,-41.03598433333333,79.6,3.921,34.722,0.348,0.000141863995395,0.000236301001678,3.20465217213,0.018007755413,0.105624553344,1.13414985252
2016-02-06 15:26:07,53.307344,-41.03598433333333,80.7,3.922,34.722,0.396,0.000132611995696,0.000254478001807,2.98313892712,0.0164265128328,0.0954700824225,1.0778043347
2016-02-06 15:26:07,53.307344,-41.03598433333333,82.7,3.921,34.722,0.36,0.000129527995796,0.000236301001678,2.76170002649,0.0149028540467,0.0841344190514,1.0078445668
2016-02-06 15:26:07,53.307344,-41.03598433333333,83.7,3.92,34.722,0.36,0.000132611995696,0.000230242001635,2.57598773627,0.0143244941875,0.0764636958217,0.950108852962
2016-02-06 15:26:07,53.307344,-41.03598433333333,84.7,3.92,34.722,0.36,0.000132611995696,0.000230242001635,2.57598773627,0.0143244941875,0.0764636958217,0.950108852962
2016-02-06 15:26:07,53.307344,-41.03598433333333,85.7,3.919,34.722,0.36,0.000138779995495,0.000248419001764,2.35330150197,0.012954462239,0.0676907065034,0.886043516194
2016-02-06 15:26:07,53.307344,-41.03598433333333,86.6,3.919,34.723,0.336,0.000138779995495,0.000254478001807,2.32173404724,0.0126701159856,0.0659681116571,0.870017443913
2016-02-06 15:26:07,53.307344,-41.03598433333333,87.8,3.918,34.722,0.348,0.000144947995295,0.000248419001764,2.17513929774,0.0128428673679,0.0607141027724,0.822162732984
2016-02-06 15:26:07,53.307344,-41.03598433333333,89.0,3.917,34.722,0.36,0.000129527995796,0.000236301001678,2.03877929281,0.0119169031457,0.0561547539779,0.780546308433
2016-02-06 15:26:07,53.307344,-41.03598433333333,90.3,3.918,34.723,0.348,0.000132611995696,0.000236301001678,2.1015424803,0.0126373310517,0.0587790554627,0.793291249465
2016-02-06 15:26:07,53.307344,-41.03598433333333,91.5,3.918,34.722,0.348,0.000129527995796,0.000218124001549,1.84245640582,0.013150331203,0.0495216961515,0.706597819658
2016-02-06 15:26:07,53.307344,-41.03598433333333,92.5,3.919,34.723,0.36,0.000138779995495,0.000242360001721,1.70968145266,0.0117477244805,0.0453675206936,0.667329550358
2016-02-06 15:26:07,53.307344,-41.03598433333333,93.0,3.919,34.723,0.36,0.000138779995495,0.000242360001721,1.70968145266,0.0117477244805,0.0453675206936,0.667329550358
2016-02-06 15:26:07,53.307344,-41.03598433333333,94.0,3.919,34.723,0.348,0.000129527995796,0.000218124001549,1.70511340282,0.0120955390033,0.0455626742287,0.66056312381
2016-02-06 15:26:07,53.307344,-41.03598433333333,94.5,3.919,34.723,0.348,0.000129527995796,0.000218124001549,1.70511340282,0.0120955390033,0.0455626742287,0.66056312381
2016-02-06 15:26:07,53.307344,-41.03598433333333,95.5,3.919,34.723,0.36,0.000129527995796,0.000254478001807,1.5392262837,0.0113673351835,0.0394834524042,0.60683305497
2016-02-06 15:26:07,53.307344,-41.03598433333333,96.5,3.917,34.723,0.36,0.000132611995696,0.000248419001764,1.47215938198,0.0109407107234,0.0391077413048,0.584794619954
2016-02-06 15:26:07,53.307344,-41.03598433333333,97.7,3.921,34.723,0.336,0.000132611995696,0.000266596001893,1.42363314549,0.0114690525425,0.0372172927947,0.559700440061
2016-02-06 15:26:07,53.307344,-41.03598433333333,98.5,3.921,34.723,0.336,0.000132611995696,0.000266596001893,1.29422434118,0.0103007740333,0.0337031776846,0.516320682817
2016-02-06 15:26:07,53.307344,-41.03598433333333,99.3,3.917,34.724,0.324,0.000132611995696,0.000248419001764,1.29422434118,0.0103007740333,0.0337031776846,0.516320682817
2016-02-06 15:26:07,53.307344,-41.03598433333333,100.6,3.916,34.724,0.372,0.000138779995495,0.000254478001807,1.2280619629,0.0108253329753,0.0317927272886,0.484892313167
2016-02-06 15:26:07,53.307344,-41.03598433333333,101.6,3.914,34.723,0.336,0.000141863995395,0.000254478001807,1.18852726754,0.0106179052206,0.0326306441289,0.475477932574
2016-02-06 15:26:07,53.307344,-41.03598433333333,102.3,3.916,34.724,0.336,0.000141863995395,0.000254478001807,1.1332067797,0.00958602044271,0.0301098659183,0.44869671287
2016-02-06 15:26:07,53.307344,-41.03598433333333,103.1,3.917,34.724,0.36,0.000135695995596,0.000248419001764,1.1332067797,0.00958602044271,0.0301098659183,0.44869671287
2016-02-06 15:26:07,53.307344,-41.03598433333333,104.1,3.918,34.723,0.36,0.000135695995596,0.000236301001678,1.00934489305,0.00961292090128,0.0264524940581,0.407198219924
2016-02-06 15:26:07,53.307344,-41.03598433333333,104.6,3.918,34.723,0.36,0.000135695995596,0.000236301001678,1.00934489305,0.00961292090128,0.0264524940581,0.407198219924
2016-02-06 15:26:07,53.307344,-41.03598433333333,105.5,3.915,34.723,0.348,0.000138779995495,0.000242360001721,0.992427413719,0.00999541179654,0.0264054625967,0.395475173706
2016-02-06 15:26:07,53.307344,-41.03598433333333,106.4,3.912,34.723,0.36,0.000129527995796,0.000242360001721,1.0142144507,0.0100742217338,0.0265784518799,0.400986797236
2016-02-06 15:26:07,53.307344,-41.03598433333333,106.7,3.912,34.723,0.36,0.000129527995796,0.000242360001721,1.0142144507,0.0100742217338,0.0265784518799,0.400986797236
2016-02-06 15:26:07,53.307344,-41.03598433333333,107.7,3.912,34.722,0.36,0.000135695995596,0.000254478001807,0.908030008276,0.00963225560587,0.0247471981401,0.364702546759
2016-02-06 15:26:07,53.307344,-41.03598433333333,108.6,3.91,34.721,0.336,0.000132611995696,0.000242360001721,0.842586292448,0.0102854323655,0.0231408304684,0.343297557582
2016-02-06 15:26:07,53.307344,-41.03598433333333,109.4,3.902,34.722,0.348,0.000135695995596,0.000236301001678,0.829708191725,0.0103545749504,0.0220066694807,0.337078613061
2016-02-06 15:26:07,53.307344,-41.03598433333333,109.7,3.902,34.722,0.348,0.000135695995596,0.000236301001678,0.829708191725,0.0103545749504,0.0220066694807,0.337078613061
2016-02-06 15:26:07,53.307344,-41.03598433333333,110.5,3.879,34.722,0.372,0.000135695995596,0.000254478001807,0.797384902355,0.00994728519489,0.0219250401627,0.325281960329
2016-02-06 15:26:07,53.307344,-41.03598433333333,111.1,3.908,34.723,0.348,0.000129527995796,0.000248419001764,0.797612065774,0.00958034612723,0.0223550807088,0.321561070456
2016-02-06 15:26:07,53.307344,-41.03598433333333,111.5,3.908,34.723,0.348,0.000129527995796,0.000248419001764,0.748672804881,0.00971295698158,0.0217125876993,0.307411427009
2016-02-06 15:26:07,53.307344,-41.03598433333333,111.9,3.908,34.723,0.336,0.000132611995696,0.000236301001678,0.748672804881,0.00971295698158,0.0217125876993,0.307411427009
2016-02-06 15:26:07,53.307344,-41.03598433333333,112.5,3.907,34.722,0.36,0.000138779995495,0.000254478001807,0.696032845384,0.0100126449028,0.0201308169413,0.283557543739
2016-02-06 15:26:07,53.307344,-41.03598433333333,113.2,3.903,34.721,0.36,0.000138779995495,0.000218124001549,0.664234096999,0.00971484842007,0.0202865072962,0.272271838414
2016-02-06 15:26:07,53.307344,-41.03598433333333,113.4,3.903,34.721,0.36,0.000138779995495,0.000218124001549,0.664234096999,0.00971484842007,0.0202865072962,0.272271838414
2016-02-06 15:26:07,53.307344,-41.03598433333333,114.2,3.896,34.72,0.372,0.000132611995696,0.000254478001807,0.655135169515,0.0104430522399,0.020153251489,0.269177141184
2016-02-06 15:26:07,53.307344,-41.03598433333333,114.8,3.896,34.72,0.336,0.000148031995195,0.000230242001635,0.589955789302,0.00963225560587,0.0188928623837,0.246074903996
2016-02-06 15:26:07,53.307344,-41.03598433333333,115.5,3.883,34.721,0.384,0.000126443995896,0.000230242001635,0.571340779694,0.00907680316841,0.0179784518447,0.233678922312
2016-02-06 15:26:07,53.307344,-41.03598433333333,116.2,3.865,34.719,0.348,0.000135695995596,0.000236301001678,0.561824697569,0.00940927602353,0.0181119779476,0.232328215917
2016-02-06 15:26:07,53.307344,-41.03598433333333,117.0,3.865,34.719,0.396,0.000135695995596,0.000242360001721,0.550421093946,0.00938826004027,0.0187569036189,0.231908067786
2016-02-06 15:26:07,53.307344,-41.03598433333333,117.5,3.864,34.717,0.396,0.000135695995596,0.000242360001721,0.508503247815,0.00943995935908,0.0182379357694,0.213244249663
2016-02-06 15:26:07,53.307344,-41.03598433333333,118.1,3.851,34.718,0.36,0.000135695995596,0.000230242001635,0.508503247815,0.00943995935908,0.0182379357694,0.213244249663
2016-02-06 15:26:07,53.307344,-41.03598433333333,118.6,3.851,34.718,0.384,0.000129527995796,0.000248419001764,0.482148160993,0.00981656577903,0.0168267216328,0.198149004284
2016-02-06 15:26:07,53.307344,-41.03598433333333,119.4,3.851,34.719,0.372,0.000135695995596,0.000254478001807,0.497781134449,0.00908647052071,0.0158406827188,0.204910595368
2016-02-06 15:26:07,53.307344,-41.03598433333333,120.1,3.84,34.717,0.372,0.000135695995596,0.000254478001807,0.493134609974,0.00971484842007,0.0167996920573,0.201828255436
