datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,0.0,nan,nan,nan,nan,nan,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,0.4,nan,nan,0.276,0.000181955994094,0.000302950002151,623.943975889,29.6271773157,50.3145184698,56.5513549426
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,0.7,10.5,35.314,0.42,5.55119981982e-05,0.000557428003958,623.943975889,29.6271773157,50.3145184698,56.5513549426
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,0.9,10.5,35.314,0.264,0.000169619994494,0.000290832002065,623.943975889,29.6271773157,50.3145184698,56.5513549426
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,1.1,10.5,35.314,0.276,0.000172703994394,0.000284773002022,456.22593613,25.4094775344,41.3976007164,44.3237075955
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,1.5,10.511,35.294,0.276,0.000172703994394,0.000302950002151,456.22593613,25.4094775344,41.3976007164,44.3237075955
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,1.8,10.511,35.295,0.312,0.000172703994394,0.000345363002452,417.556617753,24.4521997072,39.9438382438,42.4446762083
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,2.0,10.511,35.295,0.288,0.000160367994795,0.000302950002151,417.556617753,24.4521997072,39.9438382438,42.4446762083
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,2.3,10.509,35.295,0.288,0.000172703994394,0.000296891002108,372.337517174,22.3299206033,36.5244528761,39.9671599268
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,2.5,10.509,35.295,0.276,0.000181955994094,0.000266596001893,372.337517174,22.3299206033,36.5244528761,39.9671599268
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,2.8,10.509,35.295,0.312,0.000169619994494,0.000296891002108,417.162757688,23.9365216993,40.9127685178,46.4541046907
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,3.0,10.508,35.295,0.288,0.000188123993894,0.000290832002065,417.162757688,23.9365216993,40.9127685178,46.4541046907
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,3.3,10.508,35.295,0.264,0.000172703994394,0.000309009002194,532.710917538,27.4295346856,49.0061067286,59.9805129192
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,3.6,10.508,35.295,0.3,0.000206627993293,0.000296891002108,532.710917538,27.4295346856,49.0061067286,59.9805129192
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,3.8,10.508,35.295,0.288,0.000203543993393,0.000284773002022,630.448255194,26.3880586333,46.2550384268,72.7689390149
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,4.0,10.508,35.295,0.288,0.000181955994094,0.000302950002151,630.448255194,26.3880586333,46.2550384268,72.7689390149
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,4.3,10.508,35.295,0.312,0.000166535994595,0.000302950002151,630.448255194,26.3880586333,46.2550384268,72.7689390149
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,4.6,10.508,35.295,0.312,0.000181955994094,0.000290832002065,449.40770046,24.0105805532,44.6327546599,57.0671821394
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,4.9,10.511,35.295,0.288,0.000166535994595,0.000290832002065,449.40770046,24.0105805532,44.6327546599,57.0671821394
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,5.3,10.511,35.295,0.288,0.000172703994394,0.000302950002151,380.796182496,21.1529679571,39.5078260536,50.5611633488
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,5.6,10.511,35.295,0.288,0.000169619994494,0.000278714001979,380.796182496,21.1529679571,39.5078260536,50.5611633488
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,6.0,10.51,35.295,0.312,0.000175787994294,0.000302950002151,380.796182496,21.1529679571,39.5078260536,50.5611633488
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,6.3,10.51,35.295,0.312,0.000181955994094,0.000315068002237,403.87287164,21.6529821222,41.6706840314,55.3451475365
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,6.5,10.51,35.295,0.276,0.000188123993894,0.00032112700228,403.87287164,21.6529821222,41.6706840314,55.3451475365
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,7.1,10.508,35.295,0.336,0.000181955994094,0.000278714001979,279.853812686,16.0587339665,30.7146845649,40.2359319635
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,7.5,10.508,35.295,0.36,0.000234383992392,0.000315068002237,279.853812686,16.0587339665,30.7146845649,40.2359319635
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,7.8,10.508,35.295,0.36,0.000175787994294,0.00032112700228,279.853812686,16.0587339665,30.7146845649,40.2359319635
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,8.2,10.505,35.296,0.288,0.000181955994094,0.000290832002065,258.710775734,14.6456778869,28.5550220234,38.6110807933
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,8.7,10.505,35.296,0.372,0.000181955994094,0.000315068002237,258.710775734,14.6456778869,28.5550220234,38.6110807933
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,9.1,10.505,35.296,0.372,0.000169619994494,0.000284773002022,258.710775734,14.6456778869,28.5550220234,38.6110807933
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,9.6,10.504,35.295,0.372,0.000194291993694,0.000351422002495,243.174264127,13.3896454583,26.7265425993,37.3204813698
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,10.3,10.504,35.295,0.384,0.000188123993894,0.000296891002108,243.174264127,13.3896454583,26.7265425993,37.3204813698
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,11.3,10.505,35.295,0.36,0.000185039993994,0.000309009002194,209.714546386,11.4335498216,23.0385816388,33.0388793701
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,12.3,10.506,35.295,0.36,0.000188123993894,0.000327186002323,203.794977461,10.5773332344,22.196556303,33.5997983472
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,13.3,10.505,35.295,0.36,0.000188123993894,0.000327186002323,190.057418399,9.27198659099,20.3504838687,32.6557854031
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,14.0,10.505,35.295,0.384,0.000240551992192,0.000315068002237,190.057418399,9.27198659099,20.3504838687,32.6557854031
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,14.8,10.505,35.295,0.384,0.000175787994294,0.000284773002022,175.807312581,8.33165983559,18.5723221617,30.5044206596
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,16.1,10.505,35.295,0.36,0.000175787994294,0.000315068002237,188.845138099,8.20150595985,19.2612568473,33.7992515837
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,16.6,10.505,35.295,0.36,0.000175787994294,0.000315068002237,188.845138099,8.20150595985,19.2612568473,33.7992515837
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,17.5,10.506,35.295,0.372,0.000178871994194,0.000296891002108,210.60082653,8.58528324345,20.864276906,38.3728702349
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,18.5,10.506,35.295,0.372,0.000178871994194,0.000296891002108,187.153993181,7.34333887924,18.3394142562,34.9257041828
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,19.3,10.506,35.295,0.42,0.000178871994194,0.000333245002366,187.153993181,7.34333887924,18.3394142562,34.9257041828
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,20.0,10.506,35.295,0.42,0.000178871994194,0.000333245002366,154.292735402,5.94528947268,15.0824485264,29.3760644994
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,20.8,10.506,35.295,0.384,0.000197375993594,0.000315068002237,196.472277922,6.77294744024,18.1700158521,38.2210409502
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,21.6,10.506,35.295,0.384,0.000175787994294,0.000309009002194,196.472277922,6.77294744024,18.1700158521,38.2210409502
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,22.6,10.506,35.295,0.384,0.000175787994294,0.000309009002194,174.264348426,5.832021309,16.0358297668,34.6365611404
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,23.7,10.506,35.295,0.396,0.000185039993994,0.000315068002237,172.669421672,5.48510900227,15.5691590102,34.8794629051
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,24.7,10.506,35.295,0.372,0.000178871994194,0.000296891002108,218.216186897,5.96889273364,18.3497863152,45.7059320852
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,25.5,10.506,35.295,0.432,0.000188123993894,0.000315068002237,218.216186897,5.96889273364,18.3497863152,45.7059320852
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,26.3,10.506,35.295,0.432,0.000188123993894,0.000315068002237,218.36572238,5.69490567865,18.0242723811,46.2865241493
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,27.4,10.506,35.295,0.468,0.000191207993794,0.00032112700228,125.165821195,3.54395846177,10.8534687184,26.8705608185
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,28.4,10.506,35.295,0.492,0.000175787994294,0.000290832002065,125.165821195,3.54395846177,10.8534687184,26.8705608185
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,29.1,10.507,35.295,0.492,0.000175787994294,0.000290832002065,101.440679616,2.75332330112,8.68673578061,22.2901781585
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,29.9,10.507,35.295,0.468,0.000175787994294,0.000315068002237,154.923361704,3.54877763689,12.1274853248,34.8651289768
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,30.7,10.507,35.295,0.468,0.000181955994094,0.000296891002108,154.923361704,3.54877763689,12.1274853248,34.8651289768
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,31.7,10.506,35.296,0.468,0.000181955994094,0.000296891002108,149.110092868,3.28420006808,11.4813925164,33.9267063668
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,33.0,10.507,35.295,0.48,0.000188123993894,0.000302950002151,121.336841343,2.58370056818,9.18833550608,28.1610963063
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,33.8,10.507,35.295,0.516,0.000178871994194,0.000296891002108,106.413435542,2.15319340517,7.87809007846,25.1928566789
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,35.0,10.507,35.296,0.588,0.000175787994294,0.000302950002151,85.7324200732,1.77152192309,6.45064414119,20.4426611048
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,35.6,10.507,35.296,0.588,0.000175787994294,0.000302950002151,85.7324200732,1.77152192309,6.45064414119,20.4426611048
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,36.5,10.509,35.295,0.552,0.000175787994294,0.000302950002151,93.5413856269,1.79146672168,6.78033225267,22.557230919
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,37.6,10.507,35.296,0.624,0.000172703994394,0.000290832002065,85.435723997,1.55766895179,6.07699242517,21.0054317961
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,38.6,10.508,35.296,0.624,0.000178871994194,0.000302950002151,85.435723997,1.55766895179,6.07699242517,21.0054317961
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,39.3,10.508,35.296,0.624,0.000178871994194,0.000302950002151,77.2941498958,1.37273607505,5.43739644556,19.2470468581
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,40.4,10.509,35.296,0.636,0.000181955994094,0.000302950002151,72.4458175697,1.22414172479,5.00424857943,18.2234905242
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,41.4,10.508,35.295,0.672,0.000172703994394,0.000309009002194,67.3700079264,1.02837174612,4.45125887355,17.4654100521
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,42.4,10.506,35.295,0.648,0.000175787994294,0.000309009002194,67.3700079264,1.02837174612,4.45125887355,17.4654100521
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,43.2,10.506,35.295,0.648,0.000175787994294,0.000309009002194,57.6465338607,0.847097331748,3.76033967658,15.2005827478
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,44.0,10.506,35.295,0.624,0.000169619994494,0.000302950002151,53.9050903997,0.783544998381,3.49808549064,14.2915253759
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,45.3,10.505,35.295,0.636,0.000181955994094,0.000309009002194,50.088046953,0.696829478748,3.18882498084,13.4667321503
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,45.9,10.505,35.295,0.636,0.000181955994094,0.000309009002194,50.088046953,0.696829478748,3.18882498084,13.4667321503
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,47.2,10.505,35.294,0.624,0.000166535994595,0.000278714001979,47.517684609,0.612344595578,2.92578991046,13.0033896216
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,48.3,10.504,35.294,0.624,0.000175787994294,0.000315068002237,43.1620408266,0.53423343981,2.61239765975,11.9707455696
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,49.4,10.503,35.294,0.612,0.000166535994595,0.000290832002065,38.208655745,0.463206561838,2.29258480368,10.6956147968
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,49.9,10.503,35.294,0.612,0.000166535994595,0.000290832002065,38.208655745,0.463206561838,2.29258480368,10.6956147968
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,50.9,10.505,35.295,0.636,0.000185039993994,0.000315068002237,36.1330511969,0.413383129693,2.11002678049,10.2281755552
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,51.4,10.502,35.294,0.636,0.000185039993994,0.000315068002237,36.1330511969,0.413383129693,2.11002678049,10.2281755552
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,52.4,10.509,35.296,0.624,0.000178871994194,0.00032112700228,33.7808070374,0.368217259757,1.93123505835,9.68137452242
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,53.3,10.509,35.295,0.624,0.000181955994094,0.000302950002151,32.0395498695,0.330523832828,1.78568430816,9.30556034706
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,54.1,10.509,35.296,0.648,0.000178871994194,0.000302950002151,28.0672670726,0.286995107988,1.56139126893,8.20303282004
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,54.9,10.507,35.295,0.648,0.000169619994494,0.000296891002108,26.9981410283,0.267008067272,1.47658192137,7.95532917044
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,55.3,10.507,35.295,0.648,0.000169619994494,0.000296891002108,26.9981410283,0.267008067272,1.47658192137,7.95532917044
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,55.9,10.506,35.295,0.624,0.000178871994194,0.000296891002108,25.0232524795,0.241183627046,1.34910882157,7.43834038762
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,56.5,10.506,35.295,0.612,0.000175787994294,0.000302950002151,25.124984519,0.234327792988,1.33087575112,7.4826584936
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,57.3,10.504,35.294,0.66,0.000185039993994,0.000315068002237,23.2530753433,0.214108315498,1.2210472879,6.93636330411
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,57.5,10.504,35.294,0.66,0.000185039993994,0.000315068002237,23.2530753433,0.214108315498,1.2210472879,6.93636330411
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,58.3,10.506,35.295,0.648,0.000209711993193,0.000387776002754,20.8481499219,0.185659189123,1.07382340698,6.30457119361
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,59.0,10.503,35.294,0.672,0.000181955994094,0.000315068002237,20.0427936487,0.1697725769,1.00737092533,6.1156348236
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,59.4,10.503,35.294,0.672,0.000181955994094,0.000315068002237,20.0427936487,0.1697725769,1.00737092533,6.1156348236
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,60.0,10.504,35.295,0.624,0.000178871994194,0.00032112700228,18.9273716995,0.157165929184,0.942489943199,5.77321167916
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,60.6,10.504,35.295,0.648,0.000188123993894,0.000296891002108,12.6614116027,0.113610093726,0.664980535142,3.90078956592
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,61.4,10.508,35.295,0.684,0.000172703994394,0.00032112700228,13.6223087339,0.111311995956,0.676234839491,4.24546281313
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,61.7,10.508,35.295,0.684,0.000172703994394,0.00032112700228,13.6223087339,0.111311995956,0.676234839491,4.24546281313
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,62.4,10.508,35.295,0.72,0.000185039993994,0.000302950002151,15.2377008468,0.118967278017,0.7354439355,4.7662756424
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,63.1,10.501,35.293,0.612,0.000178871994194,0.000296891002108,8.93023592832,0.0805590974977,0.473404904977,2.79110743202
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,63.4,10.501,35.293,0.612,0.000178871994194,0.000296891002108,8.93023592832,0.0805590974977,0.473404904977,2.79110743202
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,64.1,10.497,35.293,0.576,0.000185039993994,0.000302950002151,4.09791655819,0.0457576800243,0.256152529571,1.28389155975
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,64.8,10.497,35.293,0.588,0.000188123993894,0.000296891002108,3.87999249519,0.044477806644,0.243882724071,1.21723521996
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,65.5,10.5,35.294,0.612,0.000252887991792,0.000302950002151,3.69197552883,0.0416744846375,0.230199271773,1.16186700323
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,65.8,10.5,35.294,0.612,0.000252887991792,0.000302950002151,3.69197552883,0.0416744846375,0.230199271773,1.16186700323
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,66.6,10.502,35.294,0.624,0.000206627993293,0.000357481002538,3.42956460795,0.0360907480461,0.207117365779,1.09346694124
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,68.3,10.506,35.294,0.612,0.000172703994394,0.000309009002194,3.17534809111,0.0310046699382,0.187740133402,1.01525464739
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,69.2,10.507,35.295,0.6,0.000188123993894,0.000309009002194,3.06353412615,0.0306356292723,0.181401427653,0.990447908995
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,70.1,10.507,35.295,0.6,0.000181955994094,0.000333245002366,2.88034954524,0.0269618252392,0.164342251671,0.941008777556
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,71.0,10.506,35.294,0.6,0.000178871994194,0.000296891002108,2.66616335304,0.023799129919,0.148170186356,0.885417323551
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,71.8,10.506,35.295,0.588,0.000237467992292,0.000327186002323,2.61529526821,0.0229977904774,0.145234233866,0.872161703748
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,72.7,10.504,35.294,0.612,0.000181955994094,0.000309009002194,2.55888026572,0.0221794280894,0.141591728272,0.853630323623
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,73.6,10.502,35.293,0.588,0.000181955994094,0.000309009002194,2.46349228105,0.0195354072359,0.132620882461,0.829697998375
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,74.4,10.503,35.294,0.6,0.000181955994094,0.000309009002194,2.40651143513,0.0190474161047,0.12671464992,0.808211880851
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,75.4,10.499,35.293,0.576,0.000188123993894,0.000284773002022,2.36330908312,0.0180884567887,0.122612100951,0.797672717506
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,76.5,10.502,35.293,0.588,0.000172703994394,0.000290832002065,2.30987611678,0.0168012278143,0.117714071576,0.78812106345
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,77.6,10.502,35.294,0.564,0.000181955994094,0.00032112700228,2.10577185013,0.014239799775,0.101606336651,0.733506910532
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,78.6,10.5,35.293,0.576,0.000172703994394,0.000296891002108,2.0795282799,0.0133617519945,0.0991647550969,0.725561436575
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,79.7,10.499,35.292,0.588,0.000178871994194,0.000309009002194,2.05010855204,0.0136076389986,0.0961250090367,0.718276540786
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,80.5,10.5,35.293,0.576,0.000175787994294,0.000302950002151,1.99701426571,0.012053296877,0.0930136346015,0.706386671045
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,81.4,10.498,35.292,0.576,0.000185039993994,0.000351422002495,1.89622805216,0.0109369278464,0.0869171138486,0.679519218893
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,82.4,10.499,35.292,0.54,0.000181955994094,0.000315068002237,1.81503984629,0.0101912807605,0.0814803850336,0.654675677239
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,83.5,10.497,35.292,0.576,0.000175787994294,0.00032112700228,1.75333813151,0.00953411096407,0.0780773614788,0.639091781316
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,84.4,10.496,35.292,0.576,0.000178871994194,0.000302950002151,1.70605922869,0.0095975792335,0.0735499075834,0.62383186151
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,85.3,10.495,35.292,0.564,0.000178871994194,0.000309009002194,1.69227660454,0.00929410843528,0.0738934534879,0.616092700702
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,86.2,10.497,35.292,0.576,0.000169619994494,0.000315068002237,1.64306887779,0.00809115355369,0.0711404912238,0.604956626137
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,87.1,10.497,35.292,0.564,0.000188123993894,0.000290832002065,1.57944246931,0.00875021478861,0.0672433670289,0.585238945407
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,87.4,10.497,35.292,0.564,0.000188123993894,0.000290832002065,1.57944246931,0.00875021478861,0.0672433670289,0.585238945407
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,88.2,10.498,35.292,0.564,0.000206627993293,0.000302950002151,1.50648583968,0.00755692725931,0.0631583872844,0.561093053814
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,88.9,10.498,35.292,0.576,0.000172703994394,0.000290832002065,1.43413222568,0.00661162833244,0.059288292665,0.540476513976
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,89.6,10.497,35.292,0.576,0.000172703994394,0.000290832002065,1.39455622789,0.0063867573116,0.0578795111902,0.52707583024
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,90.1,10.495,35.292,0.576,0.000175787994294,0.000315068002237,1.39455622789,0.0063867573116,0.0578795111902,0.52707583024
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,90.8,10.495,35.292,0.564,0.000188123993894,0.000315068002237,1.36774681423,0.00611985432424,0.056596957833,0.520621291147
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,91.3,10.497,35.292,0.564,0.000188123993894,0.000315068002237,1.36774681423,0.00611985432424,0.056596957833,0.520621291147
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,92.0,10.495,35.292,0.576,0.000175787994294,0.00032112700228,1.28931348109,0.00647334316262,0.052484948513,0.495119589057
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,92.7,10.495,35.292,0.54,0.000181955994094,0.000333245002366,1.26522176796,0.00548370051107,0.0510415691815,0.484781634759
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,93.5,10.495,35.292,0.576,0.000172703994394,0.000315068002237,1.21212748163,0.00475171381426,0.0496033254695,0.473127628227
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,93.8,10.495,35.292,0.576,0.000172703994394,0.000315068002237,1.21212748163,0.00475171381426,0.0496033254695,0.473127628227
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,94.7,10.497,35.292,0.576,0.000181955994094,0.000309009002194,1.17651651805,0.005139879025,0.0469541567752,0.45650706246
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,95.5,10.497,35.292,0.564,0.000175787994294,0.000309009002194,1.13773765735,0.0055587275713,0.0462646323043,0.447306516849
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,96.4,10.498,35.293,0.576,0.000175787994294,0.000302950002151,1.10235385719,0.00487844019329,0.0447696264837,0.437145594276
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,96.7,10.498,35.293,0.576,0.000175787994294,0.000302950002151,1.10235385719,0.00487844019329,0.0447696264837,0.437145594276
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,97.5,10.499,35.292,0.6,0.000178871994194,0.000302950002151,1.03804595845,0.00459997841515,0.041304705201,0.41819406602
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,98.4,10.498,35.292,0.576,0.000166535994595,0.000290832002065,0.982985675986,0.0054683588433,0.0401878431416,0.39123339686
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,98.6,10.498,35.292,0.576,0.000166535994595,0.000290832002065,0.982985675986,0.0054683588433,0.0401878431416,0.39123339686
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,99.5,10.499,35.293,0.588,0.000185039993994,0.000315068002237,0.951756901269,0.00418680418433,0.0376943648022,0.37816447971
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,100.3,10.499,35.292,0.588,0.000185039993994,0.000309009002194,0.90591532336,0.00406764355926,0.0371332308149,0.363440221907
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,101.1,10.498,35.292,0.564,0.000166535994595,0.000296891002108,0.893037222637,0.00457307795658,0.0357195840165,0.356322418278
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,101.4,10.498,35.292,0.564,0.000166535994595,0.000296891002108,0.893037222637,0.00457307795658,0.0357195840165,0.356322418278
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,102.3,10.498,35.292,0.564,0.000191207993794,0.000333245002366,0.862977306967,0.00462877031221,0.0358925732997,0.351506027076
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,103.0,10.498,35.292,0.6,0.000181955994094,0.000296891002108,0.811923361157,0.00383520678445,0.0333447655135,0.334988617883
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,103.6,10.495,35.291,0.6,0.000181955994094,0.000296891002108,0.76710195351,0.00450582681016,0.032044913228,0.319812244157
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,104.1,10.495,35.291,0.576,0.000185039993994,0.000290832002065,0.76710195351,0.00450582681016,0.032044913228,0.319812244157
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,104.8,10.496,35.291,0.564,0.000181955994094,0.000302950002151,0.763285608074,0.00357376795274,0.0320054500477,0.316518755611
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,105.6,10.497,35.292,0.552,0.000185039993994,0.000315068002237,0.7362118588,0.00332788094864,0.0313529560953,0.302413168617
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,105.9,10.497,35.292,0.552,0.000185039993994,0.000315068002237,0.7362118588,0.00332788094864,0.0313529560953,0.302413168617
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,106.7,10.496,35.292,0.552,0.000166535994595,0.000296891002108,0.695805681965,0.0036948200163,0.029084363824,0.290879242786
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,107.5,10.497,35.292,0.576,0.000178871994194,0.000327186002323,0.78235494452,0.00349895105235,0.0301790616316,0.326858859005
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,108.4,10.497,35.292,0.588,0.000178871994194,0.000296891002108,1.02879421194,0.00368914570082,0.0339377943999,0.443049964973
