datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.0,nan,nan,0.216,0.000175787994294,0.000381717002711,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.2,nan,nan,-0.012,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.4,nan,nan,0.3,0.000166535994595,0.000345363002452,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.8,17.649,34.403,-0.348,0.000148031995195,0.000309009002194,1070.99172928,43.6162534682,84.4375887167,104.627682729
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.1,17.646,34.409,0.18,0.000185039993994,0.00032112700228,389.27282264,21.027398508,36.09402851,39.0680372853
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.3,17.646,34.409,0.228,0.000169619994494,0.000296891002108,1481.82316163,57.220668615,111.739041737,143.450111732
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.5,17.646,34.409,0.192,0.000160367994795,0.000309009002194,922.413888567,38.1586539677,77.0999987882,99.7598983307
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.7,17.646,34.409,0.204,0.000163451994695,0.000302950002151,644.300350051,28.1262912389,53.9779398193,66.5221674707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.9,17.638,34.416,0.228,0.000160367994795,0.000302950002151,1225.17857762,48.8723033845,97.9729005614,131.294511999
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.1,17.638,34.416,0.24,0.000132611995696,0.000345363002452,1336.29874008,52.8012326276,104.422015099,140.368645676
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.3,17.638,34.416,0.192,0.000157283994895,0.000309009002194,935.375056757,39.683683206,77.8203534632,102.661717482
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.5,17.629,34.409,0.324,0.000148031995195,0.000315068002237,1208.885649,48.6262526659,97.5970516112,133.156785278
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.7,17.629,34.409,0.192,0.000154199994995,0.000696785004948,1248.8720361,49.542512968,102.262051178,140.161602909
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.9,17.629,34.409,0.12,0.000107939996496,0.000472602003356,794.849184498,34.0757715088,67.9255640522,90.091111328
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.1,17.629,34.409,0.18,0.000154199994995,0.000327186002323,1094.98600169,43.338058593,89.6075169712,122.09772032
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.3,17.642,34.42,0.216,0.000166535994595,0.000309009002194,996.019239092,40.0504940762,84.3174330636,116.342447945
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.5,17.642,34.42,0.24,0.000160367994795,0.000315068002237,559.160450649,25.3932199901,49.852177581,65.4405632669
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.7,17.642,34.42,0.228,0.000157283994895,0.000296891002108,916.124138265,37.1830800458,77.408213794,107.821036865
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.9,17.642,34.42,0.216,0.000169619994494,0.000448366003184,667.435114556,28.9874343929,61.0319781485,84.03915581
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.1,17.642,34.42,0.252,0.000166535994595,0.000327186002323,667.435114556,28.9874343929,61.0319781485,84.03915581
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.5,17.656,34.424,0.252,0.000157283994895,0.000333245002366,708.62219249,29.7761423879,64.2325691035,90.1514063457
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.7,17.656,34.424,0.24,0.000178871994194,0.000309009002194,708.62219249,29.7761423879,64.2325691035,90.1514063457
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.9,17.656,34.424,0.252,0.000163451994695,0.000339304002409,708.62219249,29.7761423879,64.2325691035,90.1514063457
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,5.4,17.641,34.421,0.276,0.000169619994494,0.000327186002323,475.384415632,20.9550228242,45.9512865445,64.7608721204
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,5.7,17.641,34.421,0.264,0.000172703994394,0.000309009002194,475.384415632,20.9550228242,45.9512865445,64.7608721204
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,6.1,17.662,34.415,0.252,0.000157283994895,0.000315068002237,390.405537921,17.7815065843,38.3965629004,53.4067030666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,6.3,17.662,34.415,0.252,0.000172703994394,0.000309009002194,390.405537921,17.7815065843,38.3965629004,53.4067030666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,6.6,17.662,34.415,0.288,0.000172703994394,0.000296891002108,390.405537921,17.7815065843,38.3965629004,53.4067030666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,7.0,17.678,34.44,0.3,0.000157283994895,0.00032112700228,700.08010863,25.8611093333,62.7681085953,100.534795742
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,7.3,17.678,34.44,0.312,0.000169619994494,0.000290832002065,700.08010863,25.8611093333,62.7681085953,100.534795742
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,7.6,17.678,34.44,0.3,0.000175787994294,0.000284773002022,700.08010863,25.8611093333,62.7681085953,100.534795742
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,8.0,17.692,34.436,0.3,0.000163451994695,0.000296891002108,445.679738115,16.8698578194,42.2246054468,67.4002238742
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,8.3,17.692,34.436,0.276,0.000166535994595,0.000302950002151,445.679738115,16.8698578194,42.2246054468,67.4002238742
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,8.6,17.692,34.436,0.312,0.000154199994995,0.000339304002409,445.679738115,16.8698578194,42.2246054468,67.4002238742
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,9.0,17.721,34.449,0.312,0.000166535994595,0.000375658002667,483.304588004,16.6664710179,44.4416561017,75.3320776708
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,9.4,17.721,34.449,0.324,0.000163451994695,0.000327186002323,483.304588004,16.6664710179,44.4416561017,75.3320776708
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,9.8,17.721,34.449,0.3,0.000163451994695,0.000309009002194,633.275023084,20.1301087034,55.8560771687,99.8160549967
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,10.5,17.675,34.447,0.324,0.000169619994494,0.000309009002194,633.275023084,20.1301087034,55.8560771687,99.8160549967
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,11.3,17.712,34.452,0.324,0.000169619994494,0.000309009002194,537.44932342,16.9007260956,47.4495737556,85.9597641321
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,12.1,17.702,34.443,0.36,0.000206627993293,0.00032112700228,415.917133927,12.5956534147,36.9173239717,68.8701730908
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,13.1,17.698,34.446,0.36,0.000166535994595,0.00032112700228,350.701911456,9.73869987979,30.6630621301,60.9577052084
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,13.4,17.698,34.446,0.36,0.000166535994595,0.00032112700228,350.701911456,9.73869987979,30.6630621301,60.9577052084
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,14.3,17.7,34.446,0.396,0.000166535994595,0.000302950002151,423.889157383,10.2725970639,35.0152476086,75.4495117598
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,15.2,17.783,34.514,0.408,0.000166535994595,0.00032112700228,382.090708345,9.29773999719,31.4653072288,68.220281837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,15.6,17.783,34.514,0.408,0.000166535994595,0.00032112700228,382.090708345,9.29773999719,31.4653072288,68.220281837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,16.3,17.798,34.482,0.432,0.000169619994494,0.000309009002194,283.195807861,6.71867576508,22.8010549194,50.8859370481
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,17.3,17.884,34.579,0.432,0.000434843985886,0.000381717002711,318.458368837,7.07390199478,25.1491522543,57.7780169004
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,17.6,17.884,34.579,0.432,0.000434843985886,0.000381717002711,318.458368837,7.07390199478,25.1491522543,57.7780169004
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,18.7,17.968,34.677,0.528,0.000166535994595,0.000315068002237,268.690766863,5.46247815086,20.5806239457,50.2289621075
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,19.7,17.973,34.749,0.576,0.000172703994394,0.000327186002323,211.923751936,3.73621225628,15.4926977471,41.6354644608
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,20.6,17.971,34.76,0.624,0.000169619994494,0.00032112700228,233.488854389,4.12488941637,17.3551325348,46.1800936969
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,20.8,17.971,34.76,0.624,0.000169619994494,0.00032112700228,233.488854389,4.12488941637,17.3551325348,46.1800936969
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,21.7,17.968,34.784,0.576,0.000188123993894,0.000333245002366,83.393504211,1.66499610716,6.90642657383,17.0612842325
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,22.4,17.975,34.873,0.48,0.000181955994094,0.000333245002366,49.7401812842,1.20997485048,4.58186821501,10.1058049944
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,23.2,17.978,34.903,0.492,0.000181955994094,0.000315068002237,41.8147965435,0.960148400319,3.8337092969,8.70713938836
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,23.7,17.978,34.903,0.516,0.000188123993894,0.000339304002409,39.8875627498,0.870675583683,3.57384966105,8.37514472887
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,24.3,17.983,34.924,0.516,0.000181955994094,0.000327186002323,36.0647782639,0.822763975535,3.291990924,7.53703920104
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,24.6,17.983,34.924,0.516,0.000181955994094,0.000327186002323,36.0647782639,0.822763975535,3.291990924,7.53703920104
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,25.5,17.999,34.969,0.528,0.000194291993694,0.000339304002409,31.565637415,0.714124372009,2.88121300485,6.6523831945
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,26.2,18.01,34.996,0.588,0.000200459993493,0.000357481002538,29.8260447355,0.59546077495,2.59673212868,6.44809879178
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,26.8,18.01,34.996,0.564,0.000197375993594,0.000339304002409,26.9862459256,0.507144678032,2.31054109127,5.93587240414
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,27.5,18.018,35.005,0.576,0.000194291993694,0.000339304002409,24.6606996632,0.482192611272,2.13523375171,5.40038420899
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,27.8,18.018,35.005,0.576,0.000194291993694,0.000339304002409,24.6606996632,0.482192611272,2.13523375171,5.40038420899
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,28.5,18.019,35.009,0.588,0.000197375993594,0.000357481002538,22.4300085839,0.407534171393,1.89657530399,5.00680238824
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,29.2,18.018,35.013,0.612,0.000197375993594,0.000345363002452,20.2936481469,0.324325378726,1.63705678138,4.66263525298
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,29.5,18.018,35.013,0.612,0.000197375993594,0.000345363002452,20.2936481469,0.324325378726,1.63705678138,4.66263525298
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,30.3,18.021,35.022,0.624,0.000200459993493,0.000363540002581,18.5180314794,0.282837095701,1.46472242483,4.29854654156
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,31.4,18.031,35.046,0.672,0.000209711993193,0.000351422002495,17.3383016315,0.247584044747,1.33920869895,4.06825942891
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,32.4,18.034,35.052,0.684,0.000200459993493,0.000375658002667,15.0970371277,0.190224491166,1.10294750428,3.63151410363
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,33.5,18.039,35.062,0.672,0.000197375993594,0.000345363002452,14.2459507931,0.163364383286,1.00054514663,3.48005822427
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,34.5,18.068,35.093,0.672,0.000197375993594,0.000357481002538,13.4429735404,0.145567838504,0.920513006252,3.32331422728
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,35.5,18.117,35.156,0.696,0.000206627993293,0.000351422002495,12.8269600419,0.131435640564,0.855839611261,3.19584708692
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,36.5,18.161,35.193,0.768,0.000218963992893,0.000351422002495,12.2329607437,0.115873725282,0.788618408484,3.06981930313
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,37.5,18.177,35.224,0.852,0.000218963992893,0.000363540002581,11.7416723528,0.0986803392203,0.713649988778,2.99334831375
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,38.5,18.145,35.24,0.816,0.000203543993393,0.000363540002581,11.2032950503,0.0845037975549,0.647340493583,2.89159912819
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,39.6,18.136,35.382,1.08,0.000218963992893,0.000375658002667,11.4567557325,0.0737763990615,0.612663710589,2.98918014342
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,40.7,18.234,35.559,1.104,0.000212795993093,0.000369599002624,12.3827233903,0.0688477306682,0.617359018148,3.24374612294
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,42.4,18.222,35.667,1.08,0.000209711993193,0.000351422002495,18.8491283576,0.090099092937,0.841864509843,4.89288072691
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,43.4,18.157,35.676,1.128,0.000197375993594,0.000327186002323,39.0689153514,0.139918742205,1.49352027515,10.3165562935
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,43.9,18.157,35.676,1.14,0.000203543993393,0.000357481002538,43.3174288656,0.139889950308,1.57432843464,11.5238172935
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,45.1,17.963,35.691,1.008,0.000194291993694,0.000357481002538,12.7149189135,0.0475522348346,0.521090482066,3.44709459466
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,45.8,17.963,35.691,0.936,0.000203543993393,0.000333245002366,11.0434133059,0.0434095642151,0.462583073837,2.99453461436
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,46.5,17.777,35.687,0.888,0.000212795993093,0.000339304002409,9.58186039045,0.0366075310744,0.400259900435,2.61564293452
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,46.8,17.777,35.687,0.888,0.000212795993093,0.000339304002409,9.58186039045,0.0366075310744,0.400259900435,2.61564293452
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,47.6,17.476,35.725,0.804,0.000188123993894,0.000327186002323,8.83345192119,0.0289909184226,0.345832606627,2.47007665083
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,48.4,17.222,35.741,0.78,0.000178871994194,0.00032112700228,11.038048119,0.0308163667283,0.396849578895,3.10416775602
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,49.1,17.222,35.741,0.744,0.000181955994094,0.000315068002237,25.3621307374,0.0592135836239,0.796548885934,7.12058617085
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,49.7,17.092,35.75,0.672,0.000166535994595,0.000315068002237,23.6478399325,0.0493257736616,0.701762922067,6.79019554236
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,50.1,17.092,35.75,0.672,0.000166535994595,0.000315068002237,23.6478399325,0.0493257736616,0.701762922067,6.79019554236
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,50.8,16.834,35.777,0.6,0.000166535994595,0.000296891002108,10.633011613,0.0237818968127,0.342135501291,3.0930072355
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,51.6,16.707,35.779,0.576,0.000157283994895,0.000272655001936,14.6529532952,0.0314600862954,0.45048625762,4.23366347403
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,51.8,16.707,35.779,0.576,0.000157283994895,0.000272655001936,14.6529532952,0.0314600862954,0.45048625762,4.23366347403
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,52.6,16.646,35.772,0.612,0.000154199994995,0.00032112700228,20.6906058956,0.0353913361233,0.567103198726,6.07070530001
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,53.3,16.621,35.774,0.588,0.000160367994795,0.000284773002022,19.1817369051,0.0333334510429,0.525187895415,5.62302296012
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,53.7,16.621,35.774,0.588,0.000160367994795,0.000284773002022,19.1817369051,0.0333334510429,0.525187895415,5.62302296012
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,54.3,16.587,35.778,0.54,0.000154199994995,0.000272655001936,17.3677915735,0.0283856581048,0.458320239485,5.16360790308
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,55.0,16.527,35.787,0.54,0.000144947995295,0.000278714001979,15.5858308512,0.0231535189133,0.393209505963,4.70800211746
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,55.3,16.527,35.787,0.54,0.000144947995295,0.000278714001979,15.5858308512,0.0231535189133,0.393209505963,4.70800211746
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,56.1,16.35,35.794,0.516,0.000148031995195,0.000278714001979,14.950743886,0.0189877307123,0.357437754866,4.58754962415
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,56.9,16.35,35.794,0.456,0.000148031995195,0.000278714001979,13.8709700726,0.0188397781901,0.343880260389,4.20795062333
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,57.5,16.213,35.799,0.444,0.000135695995596,0.000272655001936,12.8993880003,0.0164784223115,0.309074816616,3.97226229691
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,57.9,16.213,35.799,0.444,0.000135695995596,0.000272655001936,12.8993880003,0.0164784223115,0.309074816616,3.97226229691
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,58.7,16.17,35.798,0.456,0.000138779995495,0.000266596001893,12.0930900314,0.0144089784402,0.280595915283,3.76039346824
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,59.5,16.089,35.809,0.396,0.000135695995596,0.00026053700185,11.8793168636,0.0152178836357,0.278418682977,3.686440144
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,60.3,15.971,35.804,0.42,0.000132611995696,0.000266596001893,11.1979711658,0.0119820526938,0.250849056563,3.53085773303
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,60.5,15.971,35.804,0.42,0.000132611995696,0.000266596001893,11.1979711658,0.0119820526938,0.250849056563,3.53085773303
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,61.3,15.922,35.806,0.432,0.000126443995896,0.000254478001807,10.4022094493,0.0120955390033,0.226564064164,3.30652925573
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,62.0,15.922,35.806,0.372,0.000135695995596,0.00026053700185,9.08139872766,0.0102490747144,0.199169859696,2.94462644287
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,62.6,15.872,35.81,0.408,0.000141863995395,0.000254478001807,9.45433910764,0.0086714048514,0.195640878319,3.1188750897
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,63.0,15.872,35.81,0.408,0.000141863995395,0.000254478001807,9.45433910764,0.0086714048514,0.195640878319,3.1188750897
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,63.8,15.793,35.812,0.36,0.000138779995495,0.000278714001979,9.22006340873,0.00811237969678,0.18998412876,3.03904667618
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,64.5,15.769,35.81,0.372,0.000138779995495,0.00026053700185,9.28958367536,0.00728035691966,0.184804451208,3.09019756203
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,65.0,15.745,35.807,0.372,0.000138779995495,0.00026053700185,9.28958367536,0.00728035691966,0.184804451208,3.09019756203
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,65.6,15.745,35.807,0.348,0.000126443995896,0.000254478001807,9.22040208874,0.00708427779588,0.181226005708,3.07778922305
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,66.4,15.602,35.809,0.348,0.000126443995896,0.000254478001807,3.13569774893,0.00237669754646,0.0756136156724,1.08016216088
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,66.9,15.602,35.809,0.336,0.000120275996096,0.000266596001893,3.13569774893,0.00237669754646,0.0756136156724,1.08016216088
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,67.6,15.438,35.795,0.288,0.000117191996196,0.000236301001678,2.29858402975,0.00286090580068,0.0600470128492,0.794732755137
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,68.4,15.372,35.79,0.252,0.000117191996196,0.000242360001721,2.31588149153,0.00244205725439,0.0596069713601,0.802769297007
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,68.8,15.372,35.79,0.252,0.000117191996196,0.000242360001721,2.31588149153,0.00244205725439,0.0596069713601,0.802769297007
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,69.6,15.318,35.788,0.264,0.000117191996196,0.000248419001764,4.61507266714,0.0032837473838,0.0901939092859,1.60552623672
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,70.2,15.276,35.785,0.276,0.000117191996196,0.000236301001678,5.9832738082,0.00327029715452,0.106714385828,2.09731069851
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,70.7,15.276,35.785,0.276,0.000117191996196,0.000236301001678,7.06890017728,0.004959141569,0.123425150582,2.47590257954
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,71.2,15.209,35.786,0.264,0.000129527995796,0.000230242001635,7.06890017728,0.004959141569,0.123425150582,2.47590257954
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,71.8,15.209,35.786,0.264,0.000120275996096,0.000254478001807,7.2978519917,0.00443079974993,0.127394173448,2.56303549934
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,72.3,15.15,35.78,0.252,0.000117191996196,0.000248419001764,6.78889028681,0.00374862093343,0.119070956266,2.40672373915
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,72.8,15.15,35.78,0.24,0.000114107996296,0.000236301001678,1.93432955286,0.00182923118263,0.0469911872936,0.699563562108
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,73.3,14.995,35.787,0.24,0.000114107996296,0.00026053700185,1.64620373297,0.00151777431077,0.0416804163004,0.605654276199
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,73.8,14.995,35.787,0.228,0.000117191996196,0.000242360001721,1.64620373297,0.00151777431077,0.0416804163004,0.605654276199
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,74.3,14.954,35.785,0.204,0.000120275996096,0.000236301001678,2.90950080724,0.00206923371142,0.0594983124666,1.06985886075
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,74.8,14.954,35.785,0.18,0.000114107996296,0.000236301001678,5.57332644219,0.00397727483126,0.0920475975733,2.04766525392
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,75.4,14.844,35.781,0.18,0.000126443995896,0.000224183001592,4.76528964061,0.00259589425182,0.081991784602,1.75227398555
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,76.0,14.844,35.781,0.156,0.000117191996196,0.000242360001721,2.19980098453,0.0025208671916,0.0498849736461,0.80686600992
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,76.5,14.764,35.777,0.156,0.000120275996096,0.000236301001678,1.56546985393,0.00132001390833,0.0378227552858,0.590630219601
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,76.9,14.764,35.777,0.192,0.000117191996196,0.000248419001764,3.13856826849,0.00229032185528,0.0571975550005,1.17822000663
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,77.5,14.739,35.775,0.156,0.000114107996296,0.000242360001721,4.57904454892,0.00209424273149,0.0740961753041,1.71687167006
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,77.7,14.739,35.775,0.156,0.000114107996296,0.000242360001721,4.57904454892,0.00209424273149,0.0740961753041,1.71687167006
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,78.4,14.707,35.773,0.144,0.000111023996396,0.000236301001678,4.4784111544,0.00216149387791,0.0727541568808,1.68455894769
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,78.8,14.707,35.773,0.156,0.000107939996496,0.000236301001678,4.44359319767,0.00250741696231,0.0713802435584,1.67368345093
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,79.3,14.67,35.773,0.156,0.000107939996496,0.000236301001678,4.27426558531,0.00227876306448,0.0677917971157,1.6345452019
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,79.8,14.67,35.773,0.144,0.000114107996296,0.000242360001721,4.27426558531,0.00227876306448,0.0677917971157,1.6345452019
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,80.5,14.544,35.778,0.132,0.000117191996196,0.000236301001678,4.13953289651,0.00283400534212,0.063954137987,1.59948915938
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,81.3,14.507,35.777,0.156,0.000129527995796,0.000230242001635,3.99059629867,0.00205010916666,0.0618163688611,1.54686453144
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,81.7,14.507,35.777,0.156,0.000111023996396,0.000242360001721,3.79665243221,0.00281488079735,0.0600964769723,1.4710299429
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,82.4,14.485,35.778,0.156,0.000111023996396,0.000242360001721,3.68113776863,0.000991323930201,0.0583787474496,1.44080748435
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,82.9,14.485,35.778,0.132,0.000114107996296,0.000236301001678,3.49866771994,0.00173507957764,0.0530112143478,1.38256324084
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,83.4,14.449,35.777,0.108,0.000117191996196,0.000236301001678,3.49866771994,0.00173507957764,0.0530112143478,1.38256324084
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,84.0,14.41,35.775,0.108,0.000117191996196,0.000236301001678,3.33308210862,0.00148898241371,0.0520127418291,1.32371966837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,84.5,14.41,35.775,0.132,0.000117191996196,0.000242360001721,3.10008678535,0.00192338278762,0.0486370181455,1.2363780177
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,85.3,14.362,35.766,0.132,0.000114107996296,0.000236301001678,2.85289581352,0.00123153661882,0.0444309459027,1.15153415303
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,85.7,14.362,35.766,0.132,0.000114107996296,0.000236301001678,2.85289581352,0.00123153661882,0.0444309459027,1.15153415303
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,86.5,14.323,35.764,0.108,0.000104855996597,0.000230242001635,2.7056980484,0.000952864680842,0.0427578151796,1.09010199528
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,87.1,14.299,35.757,0.132,0.000117191996196,0.00026053700185,2.68447685484,0.00186369739517,0.0429678349812,1.07417182637
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,88.0,14.299,35.757,0.096,0.000114107996296,0.000248419001764,2.60823668125,0.00196163187715,0.0414655311752,1.05205951621
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,88.7,14.265,35.756,0.108,0.000114107996296,0.000254478001807,2.60823668125,0.00196163187715,0.0414655311752,1.05205951621
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,89.3,14.218,35.75,0.108,0.000114107996296,0.000254478001807,2.41455302016,0.00132379678532,0.0377262597012,0.985265634319
