datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.2,nan,nan,0.684,0.000178871994194,0.000296891002108,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.4,nan,nan,0.672,0.000191207993794,0.000309009002194,43.5857295143,2.82179652696,4.53320389699,4.50519145684
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.6,nan,nan,0.648,0.000225131992693,0.000309009002194,43.5857295143,2.82179652696,4.53320389699,4.50519145684
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.8,6.613,34.788,0.672,0.000194291993694,0.000309009002194,33.5546472679,2.11135919906,3.54138200526,3.77324640131
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.0,6.613,34.788,0.636,0.000197375993594,0.000315068002237,33.5546472679,2.11135919906,3.54138200526,3.77324640131
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.2,6.612,34.789,0.66,0.000191207993794,0.000315068002237,29.8125223167,1.98092665137,3.26178212983,3.36869559816
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.4,6.612,34.789,0.612,0.000206627993293,0.000327186002323,29.7493874072,1.96624866835,3.29079486528,3.47478971714
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.6,6.612,34.789,0.636,0.000231299992492,0.000327186002323,25.7917132833,1.6677265037,2.84468253357,3.06016905933
2016-03-19 20:52:04,51.38982333333333,-40.804649,2.0,6.612,34.79,0.636,0.000203543993393,0.000302950002151,31.5977707132,2.43257757482,4.05922812738,4.04650816675
2016-03-19 20:52:04,51.38982333333333,-40.804649,2.6,6.612,34.79,0.696,0.000228215992593,0.000315068002237,31.5977707132,2.43257757482,4.05922812738,4.04650816675
2016-03-19 20:52:04,51.38982333333333,-40.804649,3.0,6.612,34.79,0.66,0.000188123993894,0.000296891002108,27.4688855856,2.18254558834,3.69917066606,3.74743254313
2016-03-19 20:52:04,51.38982333333333,-40.804649,3.6,6.612,34.79,0.684,0.000181955994094,0.00032112700228,27.4688855856,2.18254558834,3.69917066606,3.74743254313
2016-03-19 20:52:04,51.38982333333333,-40.804649,3.8,6.612,34.79,0.684,0.000188123993894,0.000284773002022,27.4688855856,2.18254558834,3.69917066606,3.74743254313
2016-03-19 20:52:04,51.38982333333333,-40.804649,4.3,6.612,34.79,0.684,0.000197375993594,0.000315068002237,23.9832818274,1.92851110785,3.33260637502,3.44484744689
2016-03-19 20:52:04,51.38982333333333,-40.804649,4.5,6.612,34.79,0.648,0.000178871994194,0.000290832002065,23.9832818274,1.92851110785,3.33260637502,3.44484744689
2016-03-19 20:52:04,51.38982333333333,-40.804649,4.9,6.612,34.79,0.66,0.000178871994194,0.000309009002194,23.9832818274,1.92851110785,3.33260637502,3.44484744689
2016-03-19 20:52:04,51.38982333333333,-40.804649,5.5,6.612,34.79,0.648,0.000185039993994,0.000296891002108,21.2231265121,1.67346407729,3.04006419826,3.29705093955
2016-03-19 20:52:04,51.38982333333333,-40.804649,5.9,6.612,34.79,0.636,0.000188123993894,0.000296891002108,19.7922778304,1.57556931553,2.8888120997,3.1309196943
2016-03-19 20:52:04,51.38982333333333,-40.804649,6.3,6.612,34.789,0.672,0.000185039993994,0.000284773002022,19.7922778304,1.57556931553,2.8888120997,3.1309196943
2016-03-19 20:52:04,51.38982333333333,-40.804649,6.7,6.612,34.789,0.66,0.000181955994094,0.000284773002022,18.4006251641,1.44799977524,2.71900581935,3.00399063367
2016-03-19 20:52:04,51.38982333333333,-40.804649,6.9,6.612,34.79,0.672,0.000194291993694,0.000315068002237,18.4006251641,1.44799977524,2.71900581935,3.00399063367
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.1,6.612,34.79,0.624,0.000191207993794,0.000296891002108,16.5358158778,1.39611446498,2.50934524081,2.61532594297
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.3,6.612,34.79,0.624,0.000185039993994,0.000315068002237,16.5358158778,1.39611446498,2.50934524081,2.61532594297
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.5,6.612,34.79,0.66,0.000197375993594,0.000296891002108,17.3472105678,1.38494888324,2.59713486936,2.84249901654
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.7,6.612,34.79,0.624,0.000200459993493,0.000290832002065,16.4581012071,1.27848464414,2.45630672659,2.76093144765
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.0,6.611,34.79,0.66,0.000194291993694,0.000296891002108,15.8266405961,1.20288657965,2.34865819863,2.68387348662
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.2,6.611,34.79,0.624,0.000194291993694,0.000309009002194,15.8266405961,1.20288657965,2.34865819863,2.68387348662
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.4,6.611,34.79,0.636,0.000185039993994,0.000302950002151,15.6898262643,1.26537823634,2.37177443219,2.57537506727
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.6,6.611,34.79,0.636,0.000188123993894,0.000290832002065,15.6898262643,1.26537823634,2.37177443219,2.57537506727
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.8,6.611,34.79,0.624,0.000188123993894,0.000290832002065,14.3300838629,1.09613021838,2.13482614571,2.42507593845
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.0,6.61,34.79,0.648,0.000191207993794,0.000302950002151,14.3300838629,1.09613021838,2.13482614571,2.42507593845
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.4,6.61,34.79,0.624,0.000191207993794,0.000309009002194,11.7843832058,0.844253448894,1.71446462028,2.06835808664
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.6,6.61,34.79,0.66,0.000203543993393,0.000309009002194,11.7843832058,0.844253448894,1.71446462028,2.06835808664
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.8,6.61,34.79,0.624,0.000197375993594,0.000284773002022,13.5249547531,0.929504995133,1.9426869489,2.40897599102
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.0,6.61,34.79,0.648,0.000197375993594,0.000302950002151,13.7942384,0.973133545894,1.99841409499,2.42357022856
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.2,6.61,34.79,0.648,0.000185039993994,0.000302950002151,13.7056859691,0.918788945271,1.95214432707,2.4699170805
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.4,6.61,34.79,0.648,0.000188123993894,0.000290832002065,13.8653446803,0.99519192192,2.02957676287,2.4350649334
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.6,6.61,34.79,0.648,0.000191207993794,0.000296891002108,13.7087464799,0.992961075297,2.0184067908,2.40487444264
2016-03-19 20:52:04,51.38982333333333,-40.804649,11.1,6.613,34.79,0.66,0.000191207993794,0.000290832002065,13.1851719718,0.919972565448,1.91643933902,2.36025680651
2016-03-19 20:52:04,51.38982333333333,-40.804649,11.6,6.613,34.79,0.672,0.000175787994294,0.000345363002452,11.8218032162,0.820044927621,1.72334140316,2.14069529121
2016-03-19 20:52:04,51.38982333333333,-40.804649,12.3,6.612,34.79,0.636,0.000197375993594,0.00032112700228,11.8218032162,0.820044927621,1.72334140316,2.14069529121
2016-03-19 20:52:04,51.38982333333333,-40.804649,13.3,6.613,34.789,0.684,0.000185039993994,0.000296891002108,10.6181344742,0.701813629337,1.52566411663,1.97570360375
2016-03-19 20:52:04,51.38982333333333,-40.804649,13.7,6.613,34.789,0.684,0.000185039993994,0.000296891002108,10.6181344742,0.701813629337,1.52566411663,1.97570360375
2016-03-19 20:52:04,51.38982333333333,-40.804649,14.7,6.615,34.79,0.636,0.000191207993794,0.00032112700228,9.65882335674,0.601446126981,1.35990064988,1.84713370886
2016-03-19 20:52:04,51.38982333333333,-40.804649,15.6,6.616,34.79,0.648,0.000203543993393,0.000302950002151,8.83526509829,0.536738965334,1.23352224788,1.71125930769
2016-03-19 20:52:04,51.38982333333333,-40.804649,16.2,6.622,34.791,0.624,0.000178871994194,0.000290832002065,8.05275733475,0.464864722917,1.09958907952,1.58215643716
2016-03-19 20:52:04,51.38982333333333,-40.804649,16.6,6.622,34.791,0.624,0.000178871994194,0.000290832002065,8.05275733475,0.464864722917,1.09958907952,1.58215643716
2016-03-19 20:52:04,51.38982333333333,-40.804649,17.6,6.62,34.79,0.66,0.000181955994094,0.000290832002065,7.51751488742,0.436525089816,1.02436577092,1.47097326052
2016-03-19 20:52:04,51.38982333333333,-40.804649,18.4,6.618,34.79,0.648,0.000191207993794,0.000309009002194,5.57566829052,0.292663538992,0.732631778465,1.13365368014
2016-03-19 20:52:04,51.38982333333333,-40.804649,18.9,6.618,34.79,0.636,0.000188123993894,0.000290832002065,7.42208973056,0.390018189988,0.978007075695,1.51005482716
2016-03-19 20:52:04,51.38982333333333,-40.804649,19.4,6.621,34.79,0.648,0.000175787994294,0.000284773002022,7.42208973056,0.390018189988,0.978007075695,1.51005482716
2016-03-19 20:52:04,51.38982333333333,-40.804649,19.8,6.621,34.79,0.648,0.000175787994294,0.000284773002022,6.85146348307,0.362962002984,0.907333655536,1.39737856655
2016-03-19 20:52:04,51.38982333333333,-40.804649,20.4,6.62,34.79,0.636,0.000262139991491,0.000296891002108,6.37403619094,0.314306849348,0.820460870191,1.3332616515
2016-03-19 20:52:04,51.38982333333333,-40.804649,21.2,6.622,34.791,0.66,0.000185039993994,0.000315068002237,6.16305919831,0.311922165728,0.805215649021,1.28437779256
2016-03-19 20:52:04,51.38982333333333,-40.804649,22.0,6.628,34.792,0.624,0.000185039993994,0.000315068002237,5.7676131189,0.282564308238,0.741486397102,1.20815260595
2016-03-19 20:52:04,51.38982333333333,-40.804649,23.0,6.629,34.791,0.636,0.000181955994094,0.000315068002237,5.13260462829,0.230400326037,0.637094662696,1.10878085707
2016-03-19 20:52:04,51.38982333333333,-40.804649,23.4,6.629,34.791,0.636,0.000181955994094,0.000315068002237,5.13260462829,0.230400326037,0.637094662696,1.10878085707
2016-03-19 20:52:04,51.38982333333333,-40.804649,24.1,6.629,34.791,0.624,0.000200459993493,0.000302950002151,4.7489380047,0.209408511162,0.581174795729,1.02627520809
2016-03-19 20:52:04,51.38982333333333,-40.804649,24.5,6.629,34.791,0.624,0.000200459993493,0.000302950002151,4.7489380047,0.209408511162,0.581174795729,1.02627520809
2016-03-19 20:52:04,51.38982333333333,-40.804649,25.5,6.625,34.791,0.696,0.000191207993794,0.000309009002194,4.1937588697,0.165727840763,0.490392452584,0.937150345584
2016-03-19 20:52:04,51.38982333333333,-40.804649,26.3,6.625,34.791,0.636,0.000212795993093,0.000315068002237,4.1937588697,0.165727840763,0.490392452584,0.937150345584
2016-03-19 20:52:04,51.38982333333333,-40.804649,26.9,6.633,34.791,0.636,0.000212795993093,0.000315068002237,3.68487563943,0.138289373023,0.420279896117,0.836356432885
2016-03-19 20:52:04,51.38982333333333,-40.804649,27.3,6.633,34.791,0.636,0.000212795993093,0.000315068002237,3.68487563943,0.138289373023,0.420279896117,0.836356432885
2016-03-19 20:52:04,51.38982333333333,-40.804649,28.0,6.634,34.793,0.648,0.000209711993193,0.000296891002108,3.43609865392,0.126672157799,0.388012259187,0.787590505548
2016-03-19 20:52:04,51.38982333333333,-40.804649,29.0,6.632,34.791,0.624,0.000175787994294,0.000302950002151,3.16043378011,0.10702725729,0.343383727087,0.738092542626
2016-03-19 20:52:04,51.38982333333333,-40.804649,29.3,6.632,34.791,0.624,0.000175787994294,0.000302950002151,3.16043378011,0.10702725729,0.343383727087,0.738092542626
2016-03-19 20:52:04,51.38982333333333,-40.804649,30.3,6.649,34.793,0.624,0.000185039993994,0.000296891002108,2.7601140128,0.0829166704994,0.283099394565,0.660589987501
2016-03-19 20:52:04,51.38982333333333,-40.804649,30.8,6.649,34.793,0.624,0.000185039993994,0.000296891002108,2.7601140128,0.0829166704994,0.283099394565,0.660589987501
2016-03-19 20:52:04,51.38982333333333,-40.804649,31.6,6.65,34.793,0.66,0.000188123993894,0.000302950002151,2.47372702563,0.0726137948678,0.251128542374,0.598190199589
2016-03-19 20:52:04,51.38982333333333,-40.804649,32.1,6.649,34.793,0.66,0.000188123993894,0.000302950002151,2.47372702563,0.0726137948678,0.251128542374,0.598190199589
2016-03-19 20:52:04,51.38982333333333,-40.804649,32.9,6.649,34.793,0.6,0.000185039993994,0.000302950002151,2.11362757418,0.0570672212539,0.20576804937,0.527292082954
2016-03-19 20:52:04,51.38982333333333,-40.804649,33.4,6.651,34.793,0.6,0.000185039993994,0.000302950002151,2.11362757418,0.0570672212539,0.20576804937,0.527292082954
2016-03-19 20:52:04,51.38982333333333,-40.804649,34.3,6.65,34.793,0.648,0.000194291993694,0.000290832002065,1.86858845946,0.049769631228,0.180519182309,0.471899420264
2016-03-19 20:52:04,51.38982333333333,-40.804649,34.5,6.65,34.793,0.648,0.000194291993694,0.000290832002065,1.86858845946,0.049769631228,0.180519182309,0.471899420264
2016-03-19 20:52:04,51.38982333333333,-40.804649,35.4,6.649,34.793,0.624,0.000191207993794,0.000302950002151,1.70843824922,0.0433748878427,0.162352874914,0.434524772559
2016-03-19 20:52:04,51.38982333333333,-40.804649,36.1,6.65,34.793,0.636,0.000188123993894,0.000302950002151,1.6175811422,0.041295986779,0.153671245561,0.41285463875
2016-03-19 20:52:04,51.38982333333333,-40.804649,36.5,6.65,34.793,0.636,0.000188123993894,0.000302950002151,1.6175811422,0.041295986779,0.153671245561,0.41285463875
2016-03-19 20:52:04,51.38982333333333,-40.804649,37.2,6.651,34.793,0.624,0.000194291993694,0.000309009002194,1.49564807949,0.0388690610326,0.142681560756,0.381811763069
2016-03-19 20:52:04,51.38982333333333,-40.804649,37.5,6.651,34.793,0.624,0.000194291993694,0.000309009002194,1.49564807949,0.0388690610326,0.142681560756,0.381811763069
2016-03-19 20:52:04,51.38982333333333,-40.804649,38.2,6.648,34.793,0.636,0.000191207993794,0.000290832002065,1.3910455205,0.0369900219696,0.131980822114,0.353586351325
2016-03-19 20:52:04,51.38982333333333,-40.804649,38.4,6.648,34.793,0.636,0.000191207993794,0.000290832002065,1.3910455205,0.0369900219696,0.131980822114,0.353586351325
2016-03-19 20:52:04,51.38982333333333,-40.804649,39.1,6.645,34.792,0.612,0.000194291993694,0.000315068002237,1.28217641949,0.0328088921008,0.11941450217,0.326888409065
2016-03-19 20:52:04,51.38982333333333,-40.804649,39.5,6.645,34.792,0.612,0.000194291993694,0.000315068002237,1.28217641949,0.0328088921008,0.11941450217,0.326888409065
2016-03-19 20:52:04,51.38982333333333,-40.804649,40.0,6.645,34.792,0.636,0.000200459993493,0.000315068002237,1.17663216489,0.027472933952,0.105869441298,0.305242721215
2016-03-19 20:52:04,51.38982333333333,-40.804649,40.5,6.647,34.792,0.624,0.000178871994194,0.000284773002022,1.17663216489,0.027472933952,0.105869441298,0.305242721215
2016-03-19 20:52:04,51.38982333333333,-40.804649,40.8,6.647,34.792,0.624,0.000178871994194,0.000284773002022,1.06466538089,0.0259070330396,0.0975732536917,0.279107304649
2016-03-19 20:52:04,51.38982333333333,-40.804649,41.3,6.628,34.793,0.636,0.000200459993493,0.00032112700228,1.06466538089,0.0259070330396,0.0975732536917,0.279107304649
2016-03-19 20:52:04,51.38982333333333,-40.804649,41.7,6.628,34.793,0.636,0.000200459993493,0.00032112700228,0.962103162434,0.0234071818312,0.0877201625366,0.250793242724
2016-03-19 20:52:04,51.38982333333333,-40.804649,42.4,6.603,34.788,0.66,0.000206627993293,0.000302950002151,0.86203561134,0.0200368485964,0.0768194050353,0.22832230228
2016-03-19 20:52:04,51.38982333333333,-40.804649,42.8,6.603,34.788,0.66,0.000206627993293,0.000302950002151,0.86203561134,0.0200368485964,0.0768194050353,0.22832230228
2016-03-19 20:52:04,51.38982333333333,-40.804649,43.4,6.621,34.786,0.636,0.000191207993794,0.000309009002194,0.785151119693,0.0185400902689,0.0698157717288,0.210758552313
2016-03-19 20:52:04,51.38982333333333,-40.804649,43.7,6.621,34.786,0.636,0.000191207993794,0.000309009002194,0.785151119693,0.0185400902689,0.0698157717288,0.210758552313
2016-03-19 20:52:04,51.38982333333333,-40.804649,44.4,6.621,34.789,0.648,0.000188123993894,0.000296891002108,0.712834677885,0.0185861152722,0.0656640289328,0.193757328041
2016-03-19 20:52:04,51.38982333333333,-40.804649,44.7,6.621,34.789,0.648,0.000188123993894,0.000296891002108,0.712834677885,0.0185861152722,0.0656640289328,0.193757328041
2016-03-19 20:52:04,51.38982333333333,-40.804649,45.6,6.624,34.79,0.648,0.000191207993794,0.000296891002108,0.650001276251,0.0160192230773,0.0578649152195,0.175287465769
2016-03-19 20:52:04,51.38982333333333,-40.804649,46.3,6.607,34.787,0.648,0.000191207993794,0.000296891002108,0.650001276251,0.0160192230773,0.0578649152195,0.175287465769
2016-03-19 20:52:04,51.38982333333333,-40.804649,47.1,6.589,34.786,0.672,0.000200459993493,0.000309009002194,0.581385533048,0.0138785350228,0.0512788888544,0.154552994326
2016-03-19 20:52:04,51.38982333333333,-40.804649,47.8,6.589,34.786,0.66,0.000191207993794,0.000284773002022,0.483998510295,0.0118706679825,0.0435587015015,0.136299116131
2016-03-19 20:52:04,51.38982333333333,-40.804649,48.4,6.616,34.787,0.66,0.000191207993794,0.000284773002022,0.483998510295,0.0118706679825,0.0435587015015,0.136299116131
2016-03-19 20:52:04,51.38982333333333,-40.804649,49.4,6.606,34.788,0.648,0.000191207993794,0.000302950002151,0.447065868646,0.0116113307491,0.0387122986153,0.122802797655
2016-03-19 20:52:04,51.38982333333333,-40.804649,50.4,6.573,34.785,0.66,0.000194291993694,0.000296891002108,0.403714827855,0.0105756630943,0.0366391301748,0.116512664352
2016-03-19 20:52:04,51.38982333333333,-40.804649,51.5,6.571,34.784,0.66,0.000194291993694,0.000296891002108,0.403714827855,0.0105756630943,0.0366391301748,0.116512664352
2016-03-19 20:52:04,51.38982333333333,-40.804649,52.3,6.571,34.784,0.684,0.000181955994094,0.000309009002194,0.369879869188,0.010193172199,0.0344221643927,0.107899090394
2016-03-19 20:52:04,51.38982333333333,-40.804649,53.1,6.571,34.784,0.66,0.000206627993293,0.000339304002409,0.352623709849,0.0106294640114,0.032126542546,0.0992366245186
2016-03-19 20:52:04,51.38982333333333,-40.804649,54.4,6.573,34.784,0.684,0.000191207993794,0.000315068002237,0.35809628312,0.00957257021343,0.0311207720418,0.0965494494844
2016-03-19 20:52:04,51.38982333333333,-40.804649,54.9,6.573,34.784,0.684,0.000191207993794,0.000315068002237,0.35809628312,0.00957257021343,0.0311207720418,0.0965494494844
2016-03-19 20:52:04,51.38982333333333,-40.804649,55.6,6.573,34.784,0.684,0.000197375993594,0.000290832002065,0.323282456631,0.00936325102019,0.0290594966146,0.0908046491137
2016-03-19 20:52:04,51.38982333333333,-40.804649,56.7,6.572,34.784,0.636,0.000194291993694,0.000302950002151,0.281401782696,0.00944773527288,0.0273842035254,0.0821714646614
2016-03-19 20:52:04,51.38982333333333,-40.804649,57.5,6.574,34.784,0.636,0.000194291993694,0.000302950002151,0.281401782696,0.00944773527288,0.0273842035254,0.0821714646614
2016-03-19 20:52:04,51.38982333333333,-40.804649,58.3,6.571,34.783,0.66,0.000188123993894,0.000302950002151,0.252742019734,0.00950153619002,0.0244433857115,0.073339220257
2016-03-19 20:52:04,51.38982333333333,-40.804649,59.3,6.558,34.784,0.684,0.000203543993393,0.000315068002237,0.23144235154,0.00878089812416,0.0238552221488,0.0673956285712
2016-03-19 20:52:04,51.38982333333333,-40.804649,59.9,6.556,34.782,0.684,0.000203543993393,0.000315068002237,0.23144235154,0.00878089812416,0.0238552221488,0.0673956285712
2016-03-19 20:52:04,51.38982333333333,-40.804649,60.7,6.556,34.782,0.66,0.000209711993193,0.000315068002237,0.216375221509,0.00815083894614,0.0221523588926,0.0587769505122
2016-03-19 20:52:04,51.38982333333333,-40.804649,61.5,6.554,34.783,0.66,0.000209711993193,0.000315068002237,0.216375221509,0.00815083894614,0.0221523588926,0.0587769505122
2016-03-19 20:52:04,51.38982333333333,-40.804649,62.6,6.559,34.783,0.684,0.000200459993493,0.000290832002065,0.1705336436,0.00828912411596,0.020533827912,0.0513864804164
2016-03-19 20:52:04,51.38982333333333,-40.804649,63.7,6.563,34.784,0.672,0.000200459993493,0.00032112700228,0.158072697519,0.00729948146442,0.0189025930308,0.0462042057402
2016-03-19 20:52:04,51.38982333333333,-40.804649,64.7,6.556,34.782,0.66,0.000209711993193,0.000315068002237,0.139833540113,0.0072496735841,0.0183514599865,0.0423258946366
2016-03-19 20:52:04,51.38982333333333,-40.804649,65.5,6.56,34.783,0.66,0.000209711993193,0.000315068002237,0.139833540113,0.0072496735841,0.0183514599865,0.0423258946366
2016-03-19 20:52:04,51.38982333333333,-40.804649,66.3,6.553,34.783,0.648,0.000200459993493,0.000327186002323,0.133109502917,0.00698066899842,0.0172889273738,0.0389931851019
2016-03-19 20:52:04,51.38982333333333,-40.804649,67.3,6.554,34.783,0.648,0.000209711993193,0.000296891002108,0.12174307149,0.00756470317312,0.0165402081326,0.0356722955914
2016-03-19 20:52:04,51.38982333333333,-40.804649,67.9,6.555,34.783,0.648,0.000209711993193,0.000296891002108,0.12174307149,0.00756470317312,0.0165402081326,0.0356722955914
2016-03-19 20:52:04,51.38982333333333,-40.804649,68.7,6.555,34.783,0.672,0.000185039993994,0.000315068002237,0.10675028585,0.00773955615381,0.0166215671548,0.0337246779768
2016-03-19 20:52:04,51.38982333333333,-40.804649,69.5,6.562,34.782,0.672,0.000185039993994,0.000315068002237,0.10675028585,0.00773955615381,0.0166215671548,0.0337246779768
2016-03-19 20:52:04,51.38982333333333,-40.804649,70.6,6.554,34.785,0.624,0.000215879992993,0.000296891002108,0.107320259519,0.00752813536225,0.0158877141801,0.0314184300843
2016-03-19 20:52:04,51.38982333333333,-40.804649,72.0,6.549,34.784,0.612,0.000206627993293,0.000309009002194,0.101240540384,0.00762417840573,0.0167304963441,0.026938372297
2016-03-19 20:52:04,51.38982333333333,-40.804649,72.9,6.549,34.784,0.612,0.000206627993293,0.000309009002194,0.0803580268322,0.00684406510726,0.0152822516891,0.0236717474428
2016-03-19 20:52:04,51.38982333333333,-40.804649,73.5,6.548,34.782,0.672,0.000252887991792,0.000430189003055,0.0803580268322,0.00684406510726,0.0152822516891,0.0236717474428
2016-03-19 20:52:04,51.38982333333333,-40.804649,74.3,6.539,34.783,0.672,0.000252887991792,0.000430189003055,0.0761286569989,0.00647523460111,0.0147162523782,0.0209848410454
2016-03-19 20:52:04,51.38982333333333,-40.804649,74.8,6.539,34.783,0.612,0.000200459993493,0.000302950002151,0.0761286569989,0.00647523460111,0.0147162523782,0.0209848410454
2016-03-19 20:52:04,51.38982333333333,-40.804649,75.6,6.529,34.785,0.612,0.000200459993493,0.000302950002151,0.0742783076968,0.00690942481518,0.01447163472,0.019471877955
2016-03-19 20:52:04,51.38982333333333,-40.804649,76.4,6.523,34.782,0.612,0.000194291993694,0.000296891002108,0.0742783076968,0.00690942481518,0.01447163472,0.019471877955
2016-03-19 20:52:04,51.38982333333333,-40.804649,76.9,6.523,34.782,0.612,0.000194291993694,0.000296891002108,0.0554320044261,0.00637141564382,0.0147757174443,0.0180792642014
2016-03-19 20:52:04,51.38982333333333,-40.804649,77.7,6.528,34.787,0.576,0.000188123993894,0.000302950002151,0.0554320044261,0.00637141564382,0.0147757174443,0.0180792642014
2016-03-19 20:52:04,51.38982333333333,-40.804649,78.6,6.503,34.785,0.552,0.000175787994294,0.000290832002065,0.0614373791699,0.00689030027042,0.0135918220376,0.0186834286173
2016-03-19 20:52:04,51.38982333333333,-40.804649,78.9,6.503,34.785,0.552,0.000175787994294,0.000290832002065,0.0614373791699,0.00689030027042,0.0135918220376,0.0186834286173
2016-03-19 20:52:04,51.38982333333333,-40.804649,79.6,6.505,34.784,0.552,0.000181955994094,0.000296891002108,0.0634405474991,0.00678269843615,0.0141553886867,0.0173695254789
2016-03-19 20:52:04,51.38982333333333,-40.804649,80.1,6.505,34.784,0.552,0.000181955994094,0.000296891002108,0.0634405474991,0.00678269843615,0.0141553886867,0.0173695254789
2016-03-19 20:52:04,51.38982333333333,-40.804649,80.6,6.501,34.783,0.552,0.000181955994094,0.000296891002108,0.0542259731846,0.00705359446032,0.0150500676356,0.0167946424865
2016-03-19 20:52:04,51.38982333333333,-40.804649,81.2,6.498,34.784,0.564,0.000185039993994,0.000302950002151,0.0542259731846,0.00705359446032,0.0150500676356,0.0167946424865
2016-03-19 20:52:04,51.38982333333333,-40.804649,81.7,6.498,34.784,0.564,0.000185039993994,0.000302950002151,0.0597770210908,0.00702480256326,0.0139453688851,0.0153947755362
2016-03-19 20:52:04,51.38982333333333,-40.804649,82.2,6.497,34.785,0.564,0.000178871994194,0.000272655001936,0.0597770210908,0.00702480256326,0.0139453688851,0.0153947755362
2016-03-19 20:52:04,51.38982333333333,-40.804649,83.0,6.497,34.785,0.54,0.000178871994194,0.000284773002022,0.0569065015262,0.006233130474,0.0131617814915,0.0141840289723
2016-03-19 20:52:04,51.38982333333333,-40.804649,83.5,6.499,34.784,0.54,0.000178871994194,0.000284773002022,0.0569065015262,0.006233130474,0.0131617814915,0.0141840289723
2016-03-19 20:52:04,51.38982333333333,-40.804649,84.0,6.499,34.784,0.6,0.000178871994194,0.000284773002022,0.0425952061431,0.00670577993743,0.0135277619437,0.0152768439317
2016-03-19 20:52:04,51.38982333333333,-40.804649,84.6,6.498,34.784,0.6,0.000178871994194,0.000284773002022,0.0504467999449,0.00661751280775,0.0134039664879,0.0144811413973
2016-03-19 20:52:04,51.38982333333333,-40.804649,85.0,6.498,34.784,0.552,0.000175787994294,0.000284773002022,0.0504467999449,0.00661751280775,0.0134039664879,0.0144811413973
2016-03-19 20:52:04,51.38982333333333,-40.804649,85.5,6.493,34.784,0.552,0.000175787994294,0.000284773002022,0.0546018253866,0.00647523460111,0.0136018229805,0.0144467558725
2016-03-19 20:52:04,51.38982333333333,-40.804649,86.1,6.503,34.784,0.576,0.000178871994194,0.000302950002151,0.0546018253866,0.00647523460111,0.0136018229805,0.0144467558725
2016-03-19 20:52:04,51.38982333333333,-40.804649,86.5,6.503,34.784,0.576,0.000178871994194,0.000302950002151,0.0441812198306,0.00656371189062,0.0135918220376,0.013338897246
2016-03-19 20:52:04,51.38982333333333,-40.804649,87.1,6.507,34.784,0.54,0.000172703994394,0.000284773002022,0.0441812198306,0.00656371189062,0.0135918220376,0.013338897246
2016-03-19 20:52:04,51.38982333333333,-40.804649,87.9,6.507,34.784,0.552,0.000185039993994,0.000278714001979,0.0583396961865,0.00662129568474,0.0133201748039,0.0133611941097
2016-03-19 20:52:04,51.38982333333333,-40.804649,88.4,6.501,34.784,0.552,0.000185039993994,0.000278714001979,0.0583396961865,0.00662129568474,0.0133201748039,0.0133611941097
2016-03-19 20:52:04,51.38982333333333,-40.804649,89.1,6.506,34.783,0.576,0.000169619994494,0.000296891002108,0.0401377109763,0.00718998819166,0.0131323192542,0.0143607920606
2016-03-19 20:52:04,51.38982333333333,-40.804649,89.4,6.506,34.783,0.576,0.000169619994494,0.000296891002108,0.0401377109763,0.00718998819166,0.0131323192542,0.0143607920606
2016-03-19 20:52:04,51.38982333333333,-40.804649,90.2,6.489,34.783,0.516,0.000178871994194,0.000278714001979,0.0508267823909,0.00633106495597,0.0131298865924,0.0125015559902
2016-03-19 20:52:04,51.38982333333333,-40.804649,91.0,6.489,34.783,0.516,0.000178871994194,0.000278714001979,0.0410091924556,0.00597379324061,0.0135104630154,0.0118114277624
2016-03-19 20:52:04,51.38982333333333,-40.804649,91.6,6.481,34.787,0.54,0.000163451994695,0.000296891002108,0.0410091924556,0.00597379324061,0.0135104630154,0.0118114277624
2016-03-19 20:52:04,51.38982333333333,-40.804649,92.3,6.49,34.782,0.54,0.000163451994695,0.000296891002108,0.0506367911679,0.00601225248997,0.0137377817453,0.0114280828884
