datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.1,nan,nan,0.444,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.4,nan,nan,0.588,0.000151115995095,0.000254478001807,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.6,nan,nan,0.432,0.000132611995696,0.000254478001807,46.9438119898,2.71317625814,4.69429881546,5.09794874351
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.0,3.623,34.737,0.384,0.000138779995495,0.00026053700185,52.3330864998,2.88682271124,5.10253135948,5.86591263624
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.4,3.627,34.736,0.42,0.000129527995796,0.000254478001807,52.3330864998,2.88682271124,5.10253135948,5.86591263624
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.0,3.62,34.738,0.42,0.000132611995696,0.000236301001678,46.8520131871,2.71161414011,4.89025864277,5.73707974582
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.3,3.618,34.739,0.408,0.000132611995696,0.000254478001807,46.8520131871,2.71161414011,4.89025864277,5.73707974582
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.7,3.618,34.739,0.408,0.000135695995596,0.000254478001807,47.4631199558,2.38975393622,4.48817721924,6.04486699587
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.9,3.618,34.739,0.408,0.000129527995796,0.000254478001807,47.4631199558,2.38975393622,4.48817721924,6.04486699587
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.2,3.619,34.739,0.432,0.000135695995596,0.000242360001721,47.4631199558,2.38975393622,4.48817721924,6.04486699587
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.4,3.619,34.739,0.408,0.000129527995796,0.000254478001807,40.7447659757,2.32027971909,4.40270807975,5.71218220814
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.8,3.619,34.739,0.432,0.000129527995796,0.000254478001807,40.7447659757,2.32027971909,4.40270807975,5.71218220814
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.1,3.62,34.739,0.42,0.000132611995696,0.00026053700185,31.5983365566,2.05350030571,3.84487953927,4.61869297004
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.4,3.62,34.739,0.432,0.000138779995495,0.000230242001635,31.5983365566,2.05350030571,3.84487953927,4.61869297004
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.6,3.62,34.739,0.408,0.000138779995495,0.000236301001678,31.5983365566,2.05350030571,3.84487953927,4.61869297004
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.0,3.619,34.74,0.42,0.000129527995796,0.000272655001936,34.0043977951,1.93828942454,3.78810445653,5.10619374762
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.5,3.619,34.74,0.42,0.000135695995596,0.000254478001807,34.0043977951,1.93828942454,3.78810445653,5.10619374762
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.9,3.619,34.74,0.432,0.000129527995796,0.000230242001635,34.0043977951,1.93828942454,3.78810445653,5.10619374762
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.4,3.625,34.738,0.432,0.000148031995195,0.000248419001764,36.2848211421,1.86136167879,3.83362036959,5.71685380405
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.7,3.625,34.738,0.42,0.000135695995596,0.000230242001635,36.2848211421,1.86136167879,3.83362036959,5.71685380405
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.2,3.614,34.741,0.384,0.000144947995295,0.000278714001979,31.3635321864,1.69642361868,3.52503965362,5.17026875532
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.6,3.614,34.741,0.408,0.000126443995896,0.000242360001721,31.3635321864,1.69642361868,3.52503965362,5.17026875532
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.3,3.614,34.738,0.408,0.000144947995295,0.000254478001807,26.2651796715,1.54234914063,3.20834060464,4.43405505926
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.7,3.614,34.738,0.408,0.000135695995596,0.000230242001635,26.2651796715,1.54234914063,3.20834060464,4.43405505926
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.1,3.604,34.738,0.42,0.000141863995395,0.000242360001721,24.8742828397,1.37245172879,2.94780901355,4.33678082739
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.5,3.604,34.738,0.42,0.000138779995495,0.000254478001807,24.8742828397,1.37245172879,2.94780901355,4.33678082739
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.7,3.604,34.738,0.42,0.000132611995696,0.000248419001764,24.8742828397,1.37245172879,2.94780901355,4.33678082739
2016-03-03 20:18:51,52.902665,-41.37190366666667,10.8,3.573,34.737,0.42,0.000141863995395,0.000254478001807,26.2417653184,1.22740256475,2.75996481628,4.67263418749
2016-03-03 20:18:51,52.902665,-41.37190366666667,11.7,3.572,34.737,0.432,0.000144947995295,0.000236301001678,24.2389315389,1.1312756675,2.61028205488,4.46862486896
2016-03-03 20:18:51,52.902665,-41.37190366666667,12.4,3.565,34.737,0.456,0.000141863995395,0.000254478001807,20.8598922055,1.01247735799,2.37236989374,3.95947329943
2016-03-03 20:18:51,52.902665,-41.37190366666667,12.9,3.565,34.737,0.456,0.000141863995395,0.000254478001807,20.8598922055,1.01247735799,2.37236989374,3.95947329943
2016-03-03 20:18:51,52.902665,-41.37190366666667,13.9,3.554,34.736,0.432,0.000135695995596,0.000254478001807,21.5878724881,0.923828998375,2.24025554552,4.17301976562
2016-03-03 20:18:51,52.902665,-41.37190366666667,14.3,3.554,34.736,0.432,0.000135695995596,0.000254478001807,21.5878724881,0.923828998375,2.24025554552,4.17301976562
2016-03-03 20:18:51,52.902665,-41.37190366666667,15.2,3.552,34.737,0.432,0.000135695995596,0.000242360001721,20.6309775633,0.825847860918,2.08089051988,4.08840934643
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.0,3.547,34.737,0.408,0.000138779995495,0.000266596001893,18.3822373179,0.741897204042,1.89114587316,3.72421264298
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.4,3.547,34.737,0.408,0.000138779995495,0.000266596001893,18.3822373179,0.741897204042,1.89114587316,3.72421264298
2016-03-03 20:18:51,52.902665,-41.37190366666667,17.3,3.547,34.736,0.42,0.000138779995495,0.000248419001764,16.0306333462,0.667867142063,1.71769708721,3.29675140939
2016-03-03 20:18:51,52.902665,-41.37190366666667,18.3,3.546,34.737,0.42,0.000141863995395,0.000236301001678,15.7004368611,0.616354655343,1.63737816304,3.28914226885
2016-03-03 20:18:51,52.902665,-41.37190366666667,18.6,3.546,34.737,0.42,0.000141863995395,0.000236301001678,15.7004368611,0.616354655343,1.63737816304,3.28914226885
2016-03-03 20:18:51,52.902665,-41.37190366666667,19.6,3.547,34.737,0.444,0.000138779995495,0.000242360001721,13.3282890559,0.566027890399,1.48433184126,2.7915912471
2016-03-03 20:18:51,52.902665,-41.37190366666667,20.6,3.545,34.737,0.432,0.000141863995395,0.000242360001721,13.692242025,0.494240023673,1.38987725999,2.96045614157
2016-03-03 20:18:51,52.902665,-41.37190366666667,21.6,3.544,34.737,0.444,0.000151115995095,0.000254478001807,13.2876226737,0.436934481169,1.28286365676,2.94982349257
2016-03-03 20:18:51,52.902665,-41.37190366666667,21.8,3.544,34.737,0.444,0.000151115995095,0.000254478001807,13.2876226737,0.436934481169,1.28286365676,2.94982349257
2016-03-03 20:18:51,52.902665,-41.37190366666667,22.7,3.543,34.737,0.456,0.000144947995295,0.000248419001764,12.3405081666,0.421781747082,1.22329371592,2.74714285222
2016-03-03 20:18:51,52.902665,-41.37190366666667,23.4,3.544,34.737,0.456,0.000144947995295,0.000248419001764,10.8428569188,0.375530401611,1.10902186078,2.44629422498
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.0,3.544,34.737,0.444,0.000141863995395,0.000242360001721,10.8428569188,0.375530401611,1.10902186078,2.44629422498
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.9,3.544,34.737,0.456,0.000135695995596,0.000236301001678,10.5739532544,0.32513617536,1.00883133329,2.45939752765
2016-03-03 20:18:51,52.902665,-41.37190366666667,25.6,3.543,34.737,0.456,0.000135695995596,0.000236301001678,9.70670527517,0.290718930061,0.915051410227,2.28507769204
2016-03-03 20:18:51,52.902665,-41.37190366666667,26.2,3.542,34.737,0.432,0.000141863995395,0.000242360001721,9.70670527517,0.290718930061,0.915051410227,2.28507769204
2016-03-03 20:18:51,52.902665,-41.37190366666667,27.2,3.54,34.736,0.444,0.000138779995495,0.000266596001893,9.90888484813,0.264104709185,0.874211073133,2.38819746313
2016-03-03 20:18:51,52.902665,-41.37190366666667,27.6,3.54,34.736,0.444,0.000138779995495,0.000266596001893,9.90888484813,0.264104709185,0.874211073133,2.38819746313
2016-03-03 20:18:51,52.902665,-41.37190366666667,28.4,3.541,34.736,0.456,0.000135695995596,0.000242360001721,8.78307946563,0.233620815312,0.784429635169,2.14014512282
2016-03-03 20:18:51,52.902665,-41.37190366666667,29.5,3.538,34.736,0.444,0.000169619994494,0.000363540002581,8.82306848783,0.212060097769,0.738580177145,2.20707896454
2016-03-03 20:18:51,52.902665,-41.37190366666667,30.5,3.536,34.736,0.468,0.000132611995696,0.000266596001893,7.95883971694,0.205427243294,0.701849416709,1.97235611918
2016-03-03 20:18:51,52.902665,-41.37190366666667,30.8,3.536,34.736,0.468,0.000132611995696,0.000266596001893,7.95883971694,0.205427243294,0.701849416709,1.97235611918
2016-03-03 20:18:51,52.902665,-41.37190366666667,31.9,3.534,34.737,0.468,0.000135695995596,0.000236301001678,7.26072935883,0.189619230848,0.654336828904,1.80091472809
2016-03-03 20:18:51,52.902665,-41.37190366666667,32.8,3.534,34.736,0.456,0.000120275996096,0.000236301001678,6.65268310091,0.164065896807,0.586035794586,1.68689232791
2016-03-03 20:18:51,52.902665,-41.37190366666667,33.3,3.533,34.737,0.456,0.000120275996096,0.000236301001678,6.65268310091,0.164065896807,0.586035794586,1.68689232791
2016-03-03 20:18:51,52.902665,-41.37190366666667,34.3,3.533,34.737,0.456,0.000132611995696,0.000236301001678,6.35844038968,0.149760527164,0.544668921361,1.6377430557
2016-03-03 20:18:51,52.902665,-41.37190366666667,35.3,3.533,34.737,0.468,0.000135695995596,0.000248419001764,5.93890259715,0.135764512795,0.507572721065,1.53510978607
2016-03-03 20:18:51,52.902665,-41.37190366666667,36.4,3.534,34.737,0.468,0.000138779995495,0.000242360001721,5.65798818324,0.119951036194,0.460776687306,1.48688650529
2016-03-03 20:18:51,52.902665,-41.37190366666667,36.7,3.534,34.737,0.468,0.000138779995495,0.000242360001721,5.65798818324,0.119951036194,0.460776687306,1.48688650529
2016-03-03 20:18:51,52.902665,-41.37190366666667,37.7,3.535,34.737,0.456,0.000129527995796,0.000236301001678,5.37477322344,0.108293470281,0.425726625875,1.43533024635
2016-03-03 20:18:51,52.902665,-41.37190366666667,38.6,3.534,34.737,0.468,0.000129527995796,0.000242360001721,5.02290534824,0.101754767411,0.403509666297,1.34868866346
2016-03-03 20:18:51,52.902665,-41.37190366666667,39.1,3.534,34.737,0.468,0.000129527995796,0.000242360001721,5.02290534824,0.101754767411,0.403509666297,1.34868866346
2016-03-03 20:18:51,52.902665,-41.37190366666667,40.1,3.535,34.737,0.456,0.000132611995696,0.000248419001764,4.67601854728,0.0924856679956,0.369477808974,1.27257630436
2016-03-03 20:18:51,52.902665,-41.37190366666667,40.4,3.535,34.737,0.456,0.000132611995696,0.000248419001764,4.67601854728,0.0924856679956,0.369477808974,1.27257630436
2016-03-03 20:18:51,52.902665,-41.37190366666667,41.5,3.535,34.737,0.48,0.000138779995495,0.000242360001721,4.31780661733,0.0783475855796,0.325120924108,1.1988142496
2016-03-03 20:18:51,52.902665,-41.37190366666667,41.7,3.535,34.737,0.48,0.000138779995495,0.000242360001721,4.31780661733,0.0783475855796,0.325120924108,1.1988142496
2016-03-03 20:18:51,52.902665,-41.37190366666667,42.7,3.535,34.737,0.456,0.000126443995896,0.000248419001764,4.13609653352,0.0713400161226,0.300131270676,1.16964807139
2016-03-03 20:18:51,52.902665,-41.37190366666667,43.4,3.535,34.737,0.456,0.000126443995896,0.000248419001764,3.89290776811,0.0681004023037,0.286351593089,1.09681469444
2016-03-03 20:18:51,52.902665,-41.37190366666667,43.9,3.535,34.737,0.456,0.000135695995596,0.00026053700185,3.89290776811,0.0681004023037,0.286351593089,1.09681469444
2016-03-03 20:18:51,52.902665,-41.37190366666667,44.4,3.534,34.737,0.456,0.000135695995596,0.00026053700185,3.58518394054,0.0607969278024,0.259562851111,1.02359313715
2016-03-03 20:18:51,52.902665,-41.37190366666667,45.2,3.534,34.737,0.42,0.000138779995495,0.00026053700185,3.58518394054,0.0607969278024,0.259562851111,1.02359313715
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.1,3.534,34.737,0.456,0.000126443995896,0.000254478001807,3.46770328084,0.0529554441298,0.234358312554,1.01630582363
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.7,3.534,34.737,0.456,0.000126443995896,0.000254478001807,3.46770328084,0.0529554441298,0.234358312554,1.01630582363
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.5,3.534,34.737,0.444,0.000132611995696,0.00026053700185,3.34414703224,0.0490260857404,0.221586838133,0.9885542874
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.9,3.534,34.737,0.444,0.000132611995696,0.00026053700185,3.34414703224,0.0490260857404,0.221586838133,0.9885542874
2016-03-03 20:18:51,52.902665,-41.37190366666667,48.9,3.534,34.737,0.432,0.000138779995495,0.000242360001721,3.06489297641,0.0468778319319,0.208676972285,0.899002023572
2016-03-03 20:18:51,52.902665,-41.37190366666667,49.6,3.533,34.737,0.432,0.000138779995495,0.000242360001721,2.77741147458,0.0420723172005,0.186193230797,0.827264147949
2016-03-03 20:18:51,52.902665,-41.37190366666667,50.1,3.534,34.737,0.444,0.000135695995596,0.000230242001635,2.77741147458,0.0420723172005,0.186193230797,0.827264147949
2016-03-03 20:18:51,52.902665,-41.37190366666667,51.1,3.533,34.737,0.444,0.000138779995495,0.000242360001721,2.65981929829,0.0372127913922,0.170918277093,0.801042498934
2016-03-03 20:18:51,52.902665,-41.37190366666667,51.6,3.533,34.737,0.444,0.000138779995495,0.000242360001721,2.65981929829,0.0372127913922,0.170918277093,0.801042498934
2016-03-03 20:18:51,52.902665,-41.37190366666667,52.6,3.533,34.737,0.396,0.000135695995596,0.000248419001764,2.58036579489,0.0351664651025,0.161374133986,0.785235097101
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.5,3.533,34.737,0.396,0.000135695995596,0.000248419001764,2.34575141597,0.0318942765095,0.145646975484,0.726271175298
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.9,3.533,34.737,0.42,0.000129527995796,0.000236301001678,2.34575141597,0.0318942765095,0.145646975484,0.726271175298
2016-03-03 20:18:51,52.902665,-41.37190366666667,54.7,3.533,34.737,0.42,0.000129527995796,0.000236301001678,2.16974106886,0.0286853460261,0.131068844237,0.679755082102
2016-03-03 20:18:51,52.902665,-41.37190366666667,55.2,3.533,34.737,0.444,0.000132611995696,0.000224183001592,2.16974106886,0.0286853460261,0.131068844237,0.679755082102
2016-03-03 20:18:51,52.902665,-41.37190366666667,55.7,3.534,34.737,0.444,0.000132611995696,0.000224183001592,2.10135248908,0.0270694270735,0.12568887753,0.664524712356
2016-03-03 20:18:51,52.902665,-41.37190366666667,56.4,3.535,34.738,0.432,0.000135695995596,0.000230242001635,2.10135248908,0.0270694270735,0.12568887753,0.664524712356
2016-03-03 20:18:51,52.902665,-41.37190366666667,57.4,3.534,34.738,0.42,0.000132611995696,0.000236301001678,1.99418504858,0.0250327681361,0.119293409672,0.628503457416
2016-03-03 20:18:51,52.902665,-41.37190366666667,57.9,3.534,34.738,0.42,0.000132611995696,0.000236301001678,1.99418504858,0.0250327681361,0.119293409672,0.628503457416
2016-03-03 20:18:51,52.902665,-41.37190366666667,59.0,3.535,34.737,0.42,0.000138779995495,0.000248419001764,1.85703203681,0.0237280958956,0.107792055003,0.590109601265
2016-03-03 20:18:51,52.902665,-41.37190366666667,59.7,3.536,34.738,0.42,0.000138779995495,0.000248419001764,1.72796191251,0.021366529857,0.0988706733155,0.557519376969
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.2,3.536,34.738,0.444,0.000132611995696,0.00026053700185,1.72796191251,0.021366529857,0.0988706733155,0.557519376969
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.7,3.536,34.738,0.444,0.000132611995696,0.00026053700185,1.66315838449,0.0210149324572,0.0937304589436,0.534296790444
2016-03-03 20:18:51,52.902665,-41.37190366666667,61.4,3.538,34.738,0.444,0.000132611995696,0.000236301001678,1.66315838449,0.0210149324572,0.0937304589436,0.534296790444
2016-03-03 20:18:51,52.902665,-41.37190366666667,62.5,3.536,34.737,0.432,0.000132611995696,0.000248419001764,1.55640809864,0.0200521902642,0.0891040768019,0.503278629359
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.0,3.536,34.737,0.432,0.000132611995696,0.000248419001764,1.55640809864,0.0200521902642,0.0891040768019,0.503278629359
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.8,3.536,34.738,0.42,0.000138779995495,0.000242360001721,1.43205471296,0.0192682940887,0.0817893330815,0.469043003975
2016-03-03 20:18:51,52.902665,-41.37190366666667,64.2,3.537,34.738,0.42,0.000138779995495,0.000242360001721,1.43205471296,0.0192682940887,0.0817893330815,0.469043003975
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.0,3.537,34.738,0.432,0.000132611995696,0.000242360001721,1.34467527137,0.0184997395811,0.0765623537723,0.444720080657
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.5,3.536,34.738,0.432,0.000132611995696,0.000242360001721,1.34467527137,0.0184997395811,0.0765623537723,0.444720080657
2016-03-03 20:18:51,52.902665,-41.37190366666667,66.2,3.536,34.738,0.444,0.000138779995495,0.000236301001678,1.26722493629,0.0166839586277,0.0689881261271,0.421237184963
2016-03-03 20:18:51,52.902665,-41.37190366666667,66.7,3.536,34.738,0.444,0.000138779995495,0.000236301001678,1.26722493629,0.0166839586277,0.0689881261271,0.421237184963
2016-03-03 20:18:51,52.902665,-41.37190366666667,67.6,3.537,34.738,0.42,0.000135695995596,0.000242360001721,1.22466690235,0.0157731259134,0.0641590221692,0.41081353549
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.3,3.537,34.738,0.456,0.000135695995596,0.000242360001721,1.17814383418,0.0160749154329,0.0630891915711,0.390715196256
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.6,3.537,34.738,0.456,0.000135695995596,0.000242360001721,1.17814383418,0.0160749154329,0.0630891915711,0.390715196256
2016-03-03 20:18:51,52.902665,-41.37190366666667,69.3,3.536,34.738,0.444,0.000135695995596,0.000254478001807,1.13671748708,0.015919186997,0.0607414026436,0.378179254741
2016-03-03 20:18:51,52.902665,-41.37190366666667,69.6,3.536,34.738,0.444,0.000135695995596,0.000254478001807,1.13671748708,0.015919186997,0.0607414026436,0.378179254741
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.2,3.537,34.738,0.432,0.000132611995696,0.000230242001635,1.07731631819,0.0143513946461,0.0560014962848,0.363936394285
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.5,3.537,34.738,0.432,0.000132611995696,0.000230242001635,1.07731631819,0.0143513946461,0.0560014962848,0.363936394285
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.0,3.536,34.738,0.42,0.000138779995495,0.00026053700185,1.03808313065,0.01395734496,0.0522178963071,0.356034976782
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.4,3.536,34.738,0.42,0.000138779995495,0.00026053700185,1.03392810521,0.0142954921306,0.053564780054,0.347438595586
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.8,3.536,34.738,0.408,0.000132611995696,0.000242360001721,1.03392810521,0.0142954921306,0.053564780054,0.347438595586
2016-03-03 20:18:51,52.902665,-41.37190366666667,72.5,3.536,34.738,0.408,0.000132611995696,0.000242360001721,0.972829406044,0.0137864850162,0.0514816106706,0.329636833315
2016-03-03 20:18:51,52.902665,-41.37190366666667,72.9,3.536,34.738,0.42,0.000135695995596,0.000248419001764,0.972829406044,0.0137864850162,0.0514816106706,0.329636833315
2016-03-03 20:18:51,52.902665,-41.37190366666667,73.4,3.536,34.738,0.444,0.000135695995596,0.000248419001764,0.938127096143,0.0136692158296,0.0481304839007,0.319994111346
2016-03-03 20:18:51,52.902665,-41.37190366666667,73.7,3.536,34.738,0.444,0.000135695995596,0.000248419001764,0.924381644185,0.0138287271425,0.0469936199554,0.311704782142
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.2,3.536,34.738,0.444,0.000141863995395,0.000248419001764,0.924381644185,0.0138287271425,0.0469936199554,0.311704782142
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.9,3.536,34.738,0.444,0.000141863995395,0.000248419001764,0.890959709916,0.0135866230154,0.0461681367198,0.301961321331
2016-03-03 20:18:51,52.902665,-41.37190366666667,75.4,3.536,34.738,0.42,0.000148031995195,0.000242360001721,0.859466599585,0.0135960802079,0.044201194511,0.292888378253
2016-03-03 20:18:51,52.902665,-41.37190366666667,75.8,3.536,34.738,0.432,0.000141863995395,0.000248419001764,0.859466599585,0.0135960802079,0.044201194511,0.292888378253
2016-03-03 20:18:51,52.902665,-41.37190366666667,76.5,3.536,34.738,0.432,0.000141863995395,0.000248419001764,0.820154937405,0.0126661229488,0.0409811611823,0.283407912979
2016-03-03 20:18:51,52.902665,-41.37190366666667,76.7,3.536,34.738,0.42,0.000135695995596,0.000242360001721,0.820154937405,0.0126661229488,0.0409811611823,0.283407912979
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.3,3.536,34.738,0.42,0.000135695995596,0.000242360001721,0.805653650799,0.0123876611706,0.0396491437019,0.275933896804
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.6,3.536,34.738,0.432,0.000132611995696,0.000254478001807,0.805653650799,0.0123876611706,0.0396491437019,0.275933896804
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.1,3.536,34.738,0.432,0.000132611995696,0.000254478001807,0.764342950533,0.0119013513181,0.0389471856263,0.267430732617
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.3,3.536,34.738,0.42,0.000144947995295,0.000266596001893,0.764342950533,0.0119013513181,0.0389471856263,0.267430732617
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.9,3.536,34.738,0.42,0.000144947995295,0.000266596001893,0.754298197179,0.011745833042,0.0370048403313,0.261781835624
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.4,3.536,34.738,0.408,0.000132611995696,0.000236301001678,0.722995078071,0.012241600087,0.0366810260169,0.253330249724
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.8,3.536,34.738,0.408,0.000132611995696,0.000236301001678,0.722995078071,0.012241600087,0.0366810260169,0.253330249724
2016-03-03 20:18:51,52.902665,-41.37190366666667,80.4,3.536,34.738,0.432,0.000126443995896,0.000248419001764,0.712120145677,0.0112866338078,0.0342591760525,0.24691493162
2016-03-03 20:18:51,52.902665,-41.37190366666667,80.6,3.536,34.738,0.432,0.000126443995896,0.000248419001764,0.712120145677,0.0112866338078,0.0342591760525,0.24691493162
2016-03-03 20:18:51,52.902665,-41.37190366666667,81.3,3.536,34.738,0.432,0.000132611995696,0.000266596001893,0.67881385824,0.0121300052159,0.0341678160873,0.239654750427
2016-03-03 20:18:51,52.902665,-41.37190366666667,81.8,3.536,34.738,0.408,0.000138779995495,0.00026053700185,0.646073414228,0.0117630661482,0.0324206243273,0.231215521826
2016-03-03 20:18:51,52.902665,-41.37190366666667,82.3,3.536,34.738,0.42,0.000138779995495,0.000248419001764,0.646073414228,0.0117630661482,0.0324206243273,0.231215521826
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.0,3.536,34.738,0.42,0.000138779995495,0.000248419001764,0.63085346517,0.0122531588778,0.0309477827586,0.222940967651
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.5,3.536,34.739,0.42,0.000138779995495,0.000242360001721,0.604081223706,0.011930353375,0.0290621995721,0.213818864019
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.8,3.536,34.739,0.42,0.000138779995495,0.000242360001721,0.604081223706,0.011930353375,0.0290621995721,0.213818864019
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.3,3.537,34.738,0.42,0.000138779995495,0.00026053700185,0.582781555512,0.0109426021619,0.0283553761729,0.209958014314
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.7,3.537,34.738,0.468,0.000135695995596,0.000254478001807,0.582781555512,0.0109426021619,0.0283553761729,0.209958014314
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.1,3.537,34.738,0.468,0.000135695995596,0.000254478001807,0.562882040027,0.010685156367,0.0287162210058,0.203869090059
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.6,3.537,34.738,0.432,0.000141863995395,0.000248419001764,0.562882040027,0.010685156367,0.0287162210058,0.203869090059
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.9,3.537,34.738,0.432,0.000141863995395,0.000248419001764,0.558615497998,0.010779307972,0.0280661597151,0.196567270144
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.4,3.537,34.738,0.444,0.000129527995796,0.000230242001635,0.558615497998,0.010779307972,0.0280661597151,0.196567270144
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.8,3.537,34.738,0.444,0.000129527995796,0.000230242001635,0.527572584261,0.0113211000204,0.0268133388909,0.189650675562
2016-03-03 20:18:51,52.902665,-41.37190366666667,87.3,3.537,34.738,0.42,0.000129527995796,0.000230242001635,0.527572584261,0.0113211000204,0.0268133388909,0.189650675562
2016-03-03 20:18:51,52.902665,-41.37190366666667,87.7,3.537,34.738,0.42,0.000129527995796,0.000230242001635,0.490342565045,0.0112654076647,0.0259975863025,0.181896739724
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.1,3.537,34.738,0.444,0.000138779995495,0.000248419001764,0.490342565045,0.0112654076647,0.0259975863025,0.181896739724
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.7,3.537,34.739,0.444,0.000138779995495,0.000248419001764,0.484828689335,0.0109982945175,0.0247471981401,0.177559328137
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.9,3.537,34.739,0.444,0.000138779995495,0.000248419001764,0.484828689335,0.0109982945175,0.0247471981401,0.177559328137
2016-03-03 20:18:51,52.902665,-41.37190366666667,89.6,3.537,34.739,0.432,0.000126443995896,0.000236301001678,0.481693834155,0.0103949256382,0.0250858787211,0.173975980363
2016-03-03 20:18:51,52.902665,-41.37190366666667,89.8,3.537,34.739,0.432,0.000126443995896,0.000236301001678,0.481693834155,0.0103949256382,0.0250858787211,0.173975980363
2016-03-03 20:18:51,52.902665,-41.37190366666667,90.5,3.537,34.739,0.408,0.000132611995696,0.000236301001678,0.462058654285,0.0105237536156,0.0250166830078,0.166246490484
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.1,3.537,34.739,0.42,0.000144947995295,0.000236301001678,0.437169804075,0.0105468711972,0.022723223527,0.159418546082
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.4,3.537,34.739,0.42,0.000144947995295,0.000236301001678,0.437169804075,0.0105468711972,0.022723223527,0.159418546082
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.0,3.537,34.739,0.42,0.000132611995696,0.000224183001592,0.422672647713,0.00995506110869,0.021890442306,0.155574620504
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.3,3.538,34.739,0.42,0.000132611995696,0.000224183001592,0.422672647713,0.00995506110869,0.021890442306,0.155574620504
