datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,0.0,nan,nan,1.584,0.000496523983884,0.000642254004561,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,0.2,nan,nan,1.548,0.000518111983183,0.000678608004819,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,0.4,nan,nan,1.56,0.000487271984184,0.000654372004647,199.134513413,8.78991881465,15.1634991412,17.9627450897
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,0.8,11.23,35.243,1.596,0.000493439983984,0.000618018004388,199.134513413,8.78991881465,15.1634991412,17.9627450897
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,1.2,11.222,35.254,1.5,0.000437927985786,0.000605900004302,159.743182956,7.70054817713,13.4925905195,16.4402523735
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,1.5,11.222,35.254,1.512,0.000459515985085,0.000599841004259,159.743182956,7.70054817713,13.4925905195,16.4402523735
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,1.9,11.172,35.272,1.572,0.000471851984685,0.000624077004431,137.254681857,6.87367809878,12.2067192818,15.1738555241
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,2.3,11.149,35.273,1.56,0.000471851984685,0.000599841004259,137.254681857,6.87367809878,12.2067192818,15.1738555241
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,2.7,11.149,35.273,1.656,0.000447179985485,0.000630136004474,137.254681857,6.87367809878,12.2067192818,15.1738555241
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,3.1,11.132,35.272,1.584,0.000511943983383,0.000636195004518,117.470631472,5.95464515795,10.8005512967,13.9869311442
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,3.4,11.132,35.272,1.596,0.000468767984785,0.000624077004431,117.470631472,5.95464515795,10.8005512967,13.9869311442
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,3.7,11.132,35.272,1.644,0.000478019984484,0.000618018004388,117.470631472,5.95464515795,10.8005512967,13.9869311442
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,4.4,11.11,35.273,1.644,0.000508859983483,0.00072102100512,99.4298001216,5.01070218232,9.32737456124,12.6690371359
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,4.7,11.11,35.273,1.644,0.000481103984384,0.000618018004388,99.4298001216,5.01070218232,9.32737456124,12.6690371359
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,5.0,11.11,35.273,1.632,0.000539699982482,0.000636195004518,82.2231789286,4.1584437454,7.86504155089,11.0426533921
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,5.5,11.093,35.274,1.692,0.000468767984785,0.000593782004216,82.2231789286,4.1584437454,7.86504155089,11.0426533921
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,5.9,11.093,35.274,1.68,0.000434843985886,0.000551369003915,82.2231789286,4.1584437454,7.86504155089,11.0426533921
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,6.5,11.082,35.275,1.68,0.000459515985085,0.00058166400413,71.7886792319,3.54403538027,6.84708611409,10.0356732988
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,7.0,11.079,35.275,1.752,0.000425591986186,0.000575605004087,71.7886792319,3.54403538027,6.84708611409,10.0356732988
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,7.4,11.079,35.275,1.692,0.000437927985786,0.000654372004647,59.7842944504,2.92447936019,5.72870553309,8.66996111424
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,7.9,11.079,35.275,1.68,0.000434843985886,0.000575605004087,59.7842944504,2.92447936019,5.72870553309,8.66996111424
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,8.4,11.078,35.275,1.704,0.000490355984084,0.000569546004044,50.9942637842,2.46114985485,4.89033513647,7.62294659925
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,8.8,11.078,35.275,1.68,0.000459515985085,0.000618018004388,50.9942637842,2.46114985485,4.89033513647,7.62294659925
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,9.2,11.075,35.275,1.704,0.000422507986286,0.000557428003958,50.9942637842,2.46114985485,4.89033513647,7.62294659925
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,9.7,11.075,35.275,1.68,0.000425591986186,0.000557428003958,44.666862178,2.07288208611,4.22126718892,6.89651800272
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,10.6,11.07,35.275,1.632,0.000453347985285,0.000575605004087,38.6398614768,1.74375497553,3.61530546158,6.12957573616
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,11.1,11.07,35.275,1.632,0.000453347985285,0.000575605004087,38.6398614768,1.74375497553,3.61530546158,6.12957573616
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,12.1,11.068,35.275,1.632,0.000456431985185,0.000569546004044,32.9944829284,1.44127844348,3.04722838724,5.38185041113
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,12.4,11.068,35.275,1.632,0.000456431985185,0.000569546004044,32.9944829284,1.44127844348,3.04722838724,5.38185041113
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,13.5,11.066,35.275,1.584,0.000447179985485,0.000575605004087,28.7088467814,1.20373772697,2.5993418342,4.79220474582
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,14.7,11.066,35.276,1.536,0.000413255986587,0.000533192003786,24.9462564713,1.01895469419,2.23275267595,4.24725811362
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,15.9,11.076,35.278,1.404,0.000391667987287,0.0005210740037,22.1691093323,0.883749206547,1.96432520526,3.83828151734
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,17.1,11.076,35.279,1.404,0.000394751987187,0.000502897003571,19.4447136694,0.729880474976,1.67423704366,3.46703819904
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,18.3,11.091,35.283,1.188,0.000354659988488,0.000478661003399,17.4180525125,0.6453783587,1.49416763349,3.14382662339
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,19.5,11.089,35.282,1.164,0.000323819989489,0.000442307003141,15.6528192783,0.577249164499,1.3458912209,2.86693960282
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,20.7,11.09,35.282,1.212,0.000333071989189,0.000454425003227,13.5723493028,0.470271715089,1.13600062067,2.56075127967
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,21.9,11.091,35.282,1.14,0.000333071989189,0.000454425003227,11.7385746698,0.388503988395,0.963107833091,2.26293824954
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,23.2,11.094,35.283,1.152,0.000333071989189,0.000436248003098,10.415273411,0.337621771013,0.851334591913,2.04661165995
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,24.5,11.094,35.283,1.128,0.000336155989089,0.000436248003098,9.12048322642,0.283119550516,0.733971093931,1.835052301
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,25.7,11.096,35.283,1.14,0.000329987989289,0.000454425003227,8.06257492468,0.24026333714,0.639202699289,1.66076926865
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,27.0,11.096,35.283,1.092,0.000342323988889,0.000454425003227,7.35717468596,0.212227174836,0.576054312947,1.53606747666
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,28.2,11.095,35.283,1.14,0.000336155989089,0.000442307003141,6.57980081567,0.188237850269,0.514937199204,1.39561980069
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,29.4,11.095,35.284,1.128,0.000348491988689,0.000448366003184,5.89268103679,0.159527285063,0.44990295938,1.27761620147
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,30.7,11.097,35.284,1.08,0.00031456798979,0.00046048400327,5.36159361491,0.142503077666,0.407535451271,1.17250932315
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,31.9,11.098,35.284,1.116,0.00032073598959,0.000430189003055,4.84107961761,0.12595551277,0.366495095318,1.08067310829
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,33.1,11.097,35.284,1.128,0.000326903989389,0.000448366003184,4.29484659105,0.105015397213,0.316113047779,0.975802093171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,34.3,11.098,35.284,1.08,0.00031456798979,0.000430189003055,3.82587803859,0.0897474955372,0.275628690194,0.882398650567
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,35.5,11.098,35.284,1.104,0.000326903989389,0.000436248003098,3.49096481492,0.0797712082854,0.249914914434,0.816154937076
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,36.7,11.099,35.284,1.02,0.000283727990791,0.000412012002926,3.14392932517,0.0692089954204,0.22245421721,0.747754875089
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,38.0,11.099,35.284,1.02,0.00029297999049,0.000393835002797,2.81819350362,0.0605642808678,0.196683679342,0.681911430598
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,38.5,11.098,35.285,1.02,0.00029297999049,0.000393835002797,2.81819350362,0.0605642808678,0.196683679342,0.681911430598
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,39.5,11.099,35.284,0.996,0.000277559990991,0.000412012002926,2.54441615131,0.0518869915411,0.173349857704,0.627324410007
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,40.7,11.099,35.284,1.008,0.00029297999049,0.000418071002969,2.31221796512,0.0452713701718,0.153770173807,0.575048741411
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,41.8,11.099,35.284,0.948,0.000274475991091,0.000405953002883,2.09262941379,0.0391555088844,0.139268536259,0.532621839296
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,42.5,11.098,35.284,0.948,0.000274475991091,0.000405953002883,1.92670099223,0.0342903087605,0.125750775258,0.495699038877
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,43.3,11.097,35.284,0.912,0.000289895990591,0.000405953002883,1.92670099223,0.0342903087605,0.125750775258,0.495699038877
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,44.3,11.096,35.284,0.9,0.000286811990691,0.00039989400284,1.75356116468,0.0302148892875,0.111770808516,0.456944134716
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,45.5,11.096,35.284,0.9,0.000277559990991,0.000387776002754,1.59511261496,0.027165470117,0.101067637212,0.424491721157
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,45.8,11.096,35.284,0.9,0.000277559990991,0.000387776002754,1.59511261496,0.027165470117,0.101067637212,0.424491721157
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,46.8,11.096,35.284,0.912,0.000274475991091,0.00039989400284,1.47276239761,0.0241700620234,0.0917262159207,0.395602776239
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,47.6,11.095,35.283,0.912,0.000274475991091,0.00039989400284,1.36699097958,0.0218700728159,0.0840133265532,0.370869912992
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,48.3,11.093,35.283,0.852,0.000252887991792,0.000448366003184,1.36699097958,0.0218700728159,0.0840133265532,0.370869912992
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,49.3,11.09,35.283,0.852,0.000265223991391,0.000375658002667,1.25532983364,0.0191415677097,0.0765550557869,0.348354647457
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,50.6,11.09,35.283,0.828,0.000255971991692,0.000369599002624,1.16114788021,0.0177080674918,0.0693462680024,0.325947642598
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,51.6,11.091,35.284,0.852,0.000265223991391,0.000381717002711,1.08124418022,0.0158000263719,0.0631805515363,0.308307868385
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,52.2,11.091,35.284,0.852,0.000265223991391,0.000381717002711,1.08124418022,0.0158000263719,0.0631805515363,0.308307868385
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,53.2,11.091,35.284,0.912,0.000280643990891,0.000412012002926,1.02207017475,0.0137230167467,0.0592782917221,0.292306242064
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,53.7,11.091,35.284,0.912,0.000280643990891,0.000412012002926,1.02207017475,0.0137230167467,0.0592782917221,0.292306242064
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,54.7,11.091,35.285,0.852,0.000259055991592,0.000393835002797,0.950208059778,0.0133655348715,0.0557568786266,0.279348003323
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,55.8,11.091,35.283,0.888,0.000271391991191,0.000387776002754,0.89839827932,0.0116457969617,0.0520178774484,0.265772974231
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,56.3,11.089,35.284,0.888,0.000271391991191,0.000387776002754,0.89839827932,0.0116457969617,0.0520178774484,0.265772974231
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,57.3,11.084,35.283,0.864,0.000262139991491,0.000363540002581,0.830278165394,0.0105275364926,0.0472406702754,0.249555363832
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,58.3,11.083,35.283,0.912,0.000274475991091,0.000405953002883,0.774160540468,0.00964570583516,0.0438946791249,0.234376572373
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,59.6,11.079,35.282,0.876,0.000268307991291,0.00039989400284,0.717142522354,0.00961880537659,0.0393474936394,0.223611485385
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,60.6,11.078,35.282,0.852,0.000268307991291,0.000393835002797,0.683720588086,0.00890594322454,0.0378722194089,0.210743777283
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,61.1,11.078,35.282,0.852,0.000268307991291,0.000393835002797,0.683720588086,0.00890594322454,0.0378722194089,0.210743777283
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,62.1,11.075,35.282,0.876,0.000259055991592,0.000387776002754,0.642294240988,0.0087714409317,0.0344273000121,0.201688295604
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,63.3,11.066,35.28,0.876,0.000252887991792,0.000393835002797,0.613898813641,0.00746487725265,0.0327344376988,0.19347982611
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,63.9,11.066,35.28,0.876,0.000252887991792,0.000393835002797,0.613898813641,0.00746487725265,0.0327344376988,0.19347982611
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,65.1,11.063,35.28,0.84,0.00030223199019,0.000363540002581,0.557256647729,0.00728224835815,0.0304336802327,0.182012253596
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,65.9,11.063,35.28,0.828,0.000271391991191,0.000393835002797,0.528481237936,0.00646556724881,0.0288865073314,0.173882494717
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,66.4,11.065,35.28,0.828,0.000271391991191,0.000393835002797,0.528481237936,0.00646556724881,0.0288865073314,0.173882494717
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,67.4,11.065,35.281,0.876,0.000265223991391,0.000369599002624,0.516924815286,0.00658851075086,0.0275620581321,0.167160124623
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,68.4,11.065,35.28,0.84,0.000262139991491,0.000442307003141,0.465680878254,0.00572979767501,0.0255824120229,0.15708274813
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,69.5,11.065,35.28,0.84,0.000262139991491,0.000442307003141,0.453335579004,0.00542611671695,0.0237487256213,0.148309603846
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,70.1,11.065,35.28,0.744,0.000246719991992,0.000369599002624,0.453335579004,0.00542611671695,0.0237487256213,0.148309603846
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,70.9,11.065,35.281,0.756,0.000259055991592,0.000369599002624,0.418781957886,0.00522058040071,0.0236203351377,0.143633172476
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,72.2,11.068,35.28,0.72,0.000228215992593,0.000363540002581,0.377318438592,0.00501882696144,0.022446440674,0.133427924812
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,72.7,11.068,35.28,0.72,0.000228215992593,0.000363540002581,0.377318438592,0.00501882696144,0.022446440674,0.133427924812
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,74.0,11.071,35.282,0.66,0.000237467992292,0.000351422002495,0.347750021955,0.00602570271926,0.0220388346755,0.123240138548
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,74.8,11.071,35.282,0.66,0.000262139991491,0.000357481002538,0.326111673756,0.00493812558574,0.0198418707793,0.116792852652
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,76.1,11.071,35.282,0.6,0.000225131992693,0.000351422002495,0.298170573246,0.00519935425762,0.0184752554423,0.106769472178
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,76.6,11.071,35.282,0.6,0.000225131992693,0.000351422002495,0.298170573246,0.00519935425762,0.0184752554423,0.106769472178
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,77.4,11.07,35.281,0.624,0.000234383992392,0.000345363002452,0.274454712325,0.00521868896221,0.0174719175999,0.100184644182
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,78.4,11.067,35.282,0.624,0.000234383992392,0.000345363002452,0.250813195796,0.00415801228727,0.01761517435,0.0942727516522
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,79.2,11.058,35.279,0.636,0.000228215992593,0.000345363002452,0.250813195796,0.00415801228727,0.01761517435,0.0942727516522
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,80.0,11.056,35.279,0.636,0.000231299992492,0.000345363002452,0.236881882859,0.00413867758267,0.0164512808292,0.0893016255891
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,81.3,11.056,35.279,0.6,0.000228215992593,0.000339304002409,0.204025792016,0.00400816832665,0.0153711789924,0.0831514521177
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,81.8,11.056,35.279,0.6,0.000228215992593,0.000339304002409,0.204025792016,0.00400816832665,0.0153711789924,0.0831514521177
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,83.1,11.056,35.278,0.612,0.000228215992593,0.000375658002667,0.191829181549,0.00483052375147,0.0156925606451,0.0769128971021
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,83.9,11.056,35.278,0.6,0.000240551992192,0.000375658002667,0.177707877389,0.00408298522704,0.0148968099425,0.07147273099
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,84.7,11.055,35.278,0.6,0.000240551992192,0.000375658002667,0.157391207262,0.00409832689482,0.0144619040728,0.0672505646385
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,85.7,11.047,35.274,0.588,0.000215879992993,0.00032112700228,0.157391207262,0.00409832689482,0.0144619040728,0.0672505646385
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,87.3,11.041,35.274,0.588,0.000212795993093,0.000327186002323,0.137867543979,0.00405419332998,0.0133374737322,0.0589244321771
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,88.4,11.038,35.274,0.564,0.000209711993193,0.000345363002452,0.137867543979,0.00405419332998,0.0133374737322,0.0589244321771
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,89.1,11.037,35.273,0.564,0.000209711993193,0.000345363002452,0.146177594862,0.00404263453919,0.0136661533702,0.0548005869355
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,89.9,11.037,35.273,0.576,0.000203543993393,0.000351422002495,0.116307670415,0.00371016168407,0.0139305026186,0.0511261712484
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,90.7,11.032,35.271,0.54,0.000212795993093,0.000345363002452,0.116307670415,0.00371016168407,0.0139305026186,0.0511261712484
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,91.7,11.013,35.267,0.54,0.000212795993093,0.000345363002452,0.11052945909,0.00420782016758,0.0132558444142,0.0498933964576
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,92.7,10.981,35.262,0.48,0.000197375993594,0.000327186002323,0.121478735875,0.00400816832665,0.01225007391,0.0452513506121
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,93.7,10.952,35.256,0.492,0.000271391991191,0.000533192003786,0.119401223154,0.0042040372906,0.0123192696233,0.042701717677
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,94.7,10.941,35.253,0.444,0.000185039993994,0.000302950002151,0.119401223154,0.0042040372906,0.0123192696233,0.042701717677
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,95.4,10.929,35.249,0.444,0.000185039993994,0.000302950002151,0.0917988026507,0.00456530204277,0.0122822391049,0.0414393928258
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,96.2,10.916,35.249,0.444,0.000188123993894,0.00032112700228,0.0996916988923,0.00462477727539,0.0138710375525,0.0394670606153
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,96.7,10.916,35.249,0.444,0.000188123993894,0.00032112700228,0.0996916988923,0.00462477727539,0.0138710375525,0.0394670606153
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,97.5,10.89,35.241,0.444,0.000185039993994,0.000309009002194,0.0858677722986,0.00424817085543,0.0111897036634,0.0380819686952
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,98.4,10.845,35.232,0.408,0.000175787994294,0.000290832002065,0.0858677722986,0.00424817085543,0.0111897036634,0.0380819686952
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,99.1,10.798,35.227,0.408,0.000175787994294,0.000290832002065,0.0732581374343,0.00474982237576,0.0123265676087,0.035520247099
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,99.8,10.798,35.227,0.396,0.000188123993894,0.000302950002151,0.0755215111342,0.00456719348127,0.0115654147628,0.0347390509579
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,101.0,10.76,35.219,0.384,0.000191207993794,0.000315068002237,0.0684216217363,0.00420992176591,0.0118619292059,0.0323884779748
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,102.2,10.738,35.212,0.396,0.000197375993594,0.000315068002237,0.0609087079407,0.00480929760838,0.0113924254796,0.0324916345491
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,103.5,10.721,35.208,0.396,0.000191207993794,0.000327186002323,0.0668769104886,0.00465377933228,0.012220341377,0.0317450925697
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,104.5,10.61,35.186,0.252,0.000172703994394,0.000290832002065,0.0668769104886,0.00465377933228,0.012220341377,0.0317450925697
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,105.1,10.519,35.168,0.252,0.000172703994394,0.000290832002065,0.0588683674157,0.00552594263742,0.0116913725846,0.0294192341826
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,105.8,10.519,35.168,0.204,0.000151115995095,0.00026053700185,0.0486377530826,0.00515332925429,0.0125811862099,0.0274321269419
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,106.5,10.452,35.154,0.144,0.000138779995495,0.000266596001893,0.0486377530826,0.00515332925429,0.0125811862099,0.0274321269419
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,107.4,10.343,35.13,0.144,0.000138779995495,0.000266596001893,0.0502981111617,0.00464789485697,0.0122449382907,0.0266092920793
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,108.2,10.265,35.109,0.156,0.000132611995696,0.000266596001893,0.0472376003742,0.00456719348127,0.0121857435204,0.0260814205466
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,108.6,10.265,35.109,0.156,0.000132611995696,0.000266596001893,0.0472376003742,0.00456719348127,0.0121857435204,0.0260814205466
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,109.4,10.044,35.088,0.132,0.000129527995796,0.000266596001893,0.0425580339473,0.00467668675403,0.0125095578348,0.0229644264525
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,110.5,9.854,35.057,0.108,0.000126443995896,0.00026053700185,0.0322076425389,0.00503606006771,0.0125317220867,0.0221098924343
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,110.9,9.854,35.057,0.108,0.000126443995896,0.00026053700185,0.0322076425389,0.00503606006771,0.0125317220867,0.0221098924343
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,112.1,9.671,35.025,0.132,0.000123359995996,0.000230242001635,0.0510167736138,0.00552594263742,0.0119459911857,0.022104788333
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,112.7,9.671,35.025,0.108,0.000123359995996,0.000254478001807,0.0365526592036,0.00476327260505,0.0118124650828,0.0200491786797
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,113.4,9.612,35.015,0.084,0.000123359995996,0.000254478001807,0.0365526592036,0.00476327260505,0.0118124650828,0.0200491786797
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,114.4,9.562,35.009,0.084,0.000123359995996,0.000254478001807,0.0516941336262,0.00495535869201,0.0116889399228,0.0190936371824
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,115.5,9.54,35.009,0.096,0.000132611995696,0.00026053700185,0.0458787501055,0.00549715074036,0.0116394757996,0.0187449464702
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,116.5,9.504,35.008,0.096,0.000126443995896,0.000230242001635,0.0329263049911,0.00453651014571,0.0119484238475,0.0180964569638
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,117.7,9.49,35.007,0.12,0.000126443995896,0.000242360001721,0.033492148416,0.00457875227206,0.0122276393624,0.0167309755383
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,118.4,9.481,35.006,0.096,0.000114107996296,0.000236301001678,0.033492148416,0.00457875227206,0.0122276393624,0.0167309755383
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,119.1,9.412,34.999,0.096,0.000114107996296,0.000236301001678,0.0235258696976,0.00489777489789,0.0116370431378,0.0159497793972
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,120.1,9.31,34.989,0.096,0.000129527995796,0.00026053700185,0.0257148990058,0.00500915960915,0.0124922589065,0.0149625387443
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,120.5,9.31,34.989,0.096,0.000129527995796,0.00026053700185,0.0257148990058,0.00500915960915,0.0124922589065,0.0149625387443
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,121.5,9.257,34.989,0.096,0.000132611995696,0.000242360001721,0.0155958012602,0.00491500800416,0.011768136579,0.0139677762578
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,122.5,9.293,34.988,0.108,0.000123359995996,0.000242360001721,0.0164259802997,0.00449994233485,0.011048879575,0.0139014229405
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,123.7,9.476,35.055,0.072,0.000114107996296,0.000224183001592,0.0215227013683,0.00496313460582,0.0109204890914,0.0131669696221
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,124.5,9.678,35.09,0.072,0.000111023996396,0.000212065001506,0.0215227013683,0.00496313460582,0.0109204890914,0.0131669696221
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,125.1,9.856,35.133,0.072,0.000111023996396,0.000212065001506,0.0151043022268,0.00498036771209,0.0115235189207,0.0120593796325
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,126.1,9.856,35.133,0.072,0.000111023996396,0.000224183001592,0.00781442160601,0.00562787015621,0.0109821165236,0.0119390302957
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,126.6,9.868,35.145,0.072,0.000111023996396,0.000224183001592,0.00781442160601,0.00562787015621,0.0109821165236,0.0119390302957
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,127.6,10.046,35.182,0.072,0.000107939996496,0.000212065001506,0.0170661681163,0.00510331121414,0.0119535594669,0.0105292237797
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,128.8,10.157,35.206,0.072,0.000104855996597,0.000230242001635,0.0175948393454,0.00603705135021,0.0111453751596,0.00997180218656
