datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.0,nan,nan,1.152,0.000277559990991,0.000502897003571,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.2,nan,nan,1.248,0.00029606399039,0.000466543003313,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.5,15.429,36.027,1.008,0.000255971991692,0.000454425003227,389.496165583,18.2964523953,30.8348737347,34.9828515818
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.7,15.429,36.027,0.792,0.000274475991091,0.000454425003227,389.496165583,18.2964523953,30.8348737347,34.9828515818
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.0,15.421,36.028,0.888,0.000265223991391,0.000448366003184,435.073345925,21.1019571219,35.7692213992,41.3437425041
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.3,15.421,36.028,0.852,0.000283727990791,0.000424130003012,365.863144966,18.1663752279,30.8518083043,36.0206029588
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.5,15.421,36.028,0.852,0.00030839998999,0.000418071002969,365.863144966,18.1663752279,30.8518083043,36.0206029588
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.7,15.421,36.028,0.876,0.00029297999049,0.000496838003528,357.846981593,18.4794889999,31.447328777,37.0673867147
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.9,15.421,36.029,0.936,0.00029606399039,0.000484720003442,357.846981593,18.4794889999,31.447328777,37.0673867147
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,2.2,15.421,36.029,0.876,0.00030531599009,0.000454425003227,311.296079713,16.4154493887,28.1222893316,33.4218580919
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,2.4,15.421,36.029,0.996,0.000283727990791,0.000424130003012,311.296079713,16.4154493887,28.1222893316,33.4218580919
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,2.6,15.42,36.03,0.936,0.00029914799029,0.000478661003399,311.296079713,16.4154493887,28.1222893316,33.4218580919
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.0,15.42,36.03,0.996,0.000277559990991,0.00046048400327,300.511149466,16.2910156433,28.1456996469,33.9045816993
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.4,15.417,36.031,1.068,0.000280643990891,0.000405953002883,278.730877823,15.4170563123,26.7418448529,32.7813833678
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.6,15.417,36.031,1.02,0.00029606399039,0.000448366003184,278.730877823,15.4170563123,26.7418448529,32.7813833678
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.9,15.417,36.031,1.08,0.000289895990591,0.000418071002969,261.151729274,14.754603518,25.8158924148,32.2065409395
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.1,15.421,36.03,1.056,0.00029297999049,0.00046048400327,261.151729274,14.754603518,25.8158924148,32.2065409395
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.3,15.421,36.03,1.044,0.00029606399039,0.000436248003098,261.151729274,14.754603518,25.8158924148,32.2065409395
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.6,15.421,36.03,1.056,0.000283727990791,0.000448366003184,246.695664709,13.9729684521,24.4500752612,30.533022163
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.8,15.421,36.03,1.056,0.000280643990891,0.00046048400327,246.695664709,13.9729684521,24.4500752612,30.533022163
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.1,15.421,36.03,1.056,0.000274475991091,0.000472602003356,233.433946926,13.3809490444,23.5808981762,29.9188623049
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.3,15.426,36.03,1.068,0.000280643990891,0.000430189003055,233.433946926,13.3809490444,23.5808981762,29.9188623049
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.6,15.426,36.03,1.08,0.00029606399039,0.000424130003012,233.433946926,13.3809490444,23.5808981762,29.9188623049
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.9,15.426,36.03,1.128,0.000277559990991,0.000436248003098,208.289967415,12.0672651503,21.441917855,27.8495586163
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,6.5,15.425,36.032,1.116,0.000274475991091,0.000424130003012,208.289967415,12.0672651503,21.441917855,27.8495586163
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,6.9,15.425,36.032,1.26,0.00029914799029,0.000448366003184,187.51541431,10.8910194818,19.5399871812,26.1447119404
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,7.3,15.425,36.033,1.32,0.000286811990691,0.000436248003098,187.51541431,10.8910194818,19.5399871812,26.1447119404
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,7.5,15.425,36.033,1.332,0.00029606399039,0.000478661003399,187.51541431,10.8910194818,19.5399871812,26.1447119404
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,8.0,15.423,36.032,1.392,0.000283727990791,0.000424130003012,165.878792553,9.605538827,17.3996399744,23.8878032463
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,8.4,15.423,36.032,1.428,0.000280643990891,0.000412012002926,165.878792553,9.605538827,17.3996399744,23.8878032463
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,8.9,15.423,36.032,1.452,0.000289895990591,0.000442307003141,165.878792553,9.605538827,17.3996399744,23.8878032463
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,9.3,15.425,36.032,1.428,0.000289895990591,0.000442307003141,148.063815333,8.44170393728,15.5961675026,22.3416409318
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,9.6,15.425,36.032,1.464,0.000286811990691,0.000436248003098,148.063815333,8.44170393728,15.5961675026,22.3416409318
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,10.3,15.425,36.031,1.512,0.00029914799029,0.000430189003055,131.656090712,7.50956837152,13.8353514851,19.8828204362
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,10.6,15.425,36.031,1.512,0.00029914799029,0.000430189003055,131.656090712,7.50956837152,13.8353514851,19.8828204362
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,11.4,15.422,36.031,1.488,0.000286811990691,0.000454425003227,120.007121685,6.61939962273,12.5130635707,19.0495903997
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,11.9,15.419,36.031,1.488,0.000286811990691,0.000454425003227,120.007121685,6.61939962273,12.5130635707,19.0495903997
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,12.6,15.419,36.031,1.476,0.00029914799029,0.000466543003313,109.582443709,6.01934265224,11.3999072661,17.5051744937
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,13.1,15.426,36.031,1.476,0.00029914799029,0.000466543003313,109.582443709,6.01934265224,11.3999072661,17.5051744937
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,13.7,15.426,36.031,1.512,0.000280643990891,0.000436248003098,100.597486178,5.39979230649,10.3577652245,16.4689959859
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,14.2,15.421,36.031,1.512,0.000280643990891,0.000436248003098,100.597486178,5.39979230649,10.3577652245,16.4689959859
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,14.9,15.421,36.031,1.572,0.000286811990691,0.000442307003141,92.8217897396,4.87509507924,9.45571531042,15.4931570895
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,15.4,15.413,36.032,1.572,0.000286811990691,0.000442307003141,92.8217897396,4.87509507924,9.45571531042,15.4931570895
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,16.1,15.413,36.032,1.632,0.00030223199019,0.000454425003227,87.1797732098,4.50694107759,8.81191325857,14.7392864264
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,16.6,15.409,36.031,1.632,0.00030223199019,0.000454425003227,87.1797732098,4.50694107759,8.81191325857,14.7392864264
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,17.2,15.404,36.032,1.704,0.000277559990991,0.000430189003055,81.3157891082,4.07557688278,8.0952064951,14.0618915882
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,17.7,15.404,36.032,1.704,0.000277559990991,0.000430189003055,81.3157891082,4.07557688278,8.0952064951,14.0618915882
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,18.7,15.406,36.032,1.644,0.000277559990991,0.000418071002969,76.4171214988,3.76138541118,7.5329021272,13.3866211307
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,19.4,15.405,36.032,1.62,0.000289895990591,0.000454425003227,76.4171214988,3.76138541118,7.5329021272,13.3866211307
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,19.9,15.405,36.032,1.62,0.000289895990591,0.000454425003227,70.6145376041,3.39373495249,6.87070915218,12.5626163545
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,20.6,15.403,36.032,1.632,0.000274475991091,0.000436248003098,70.6145376041,3.39373495249,6.87070915218,12.5626163545
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,21.1,15.397,36.03,1.632,0.000274475991091,0.000436248003098,65.9582285811,3.08799968208,6.32522934356,11.9257816605
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,22.1,15.366,36.024,1.668,0.00029914799029,0.000442307003141,58.4323292984,2.65800152618,5.51364768892,10.751572403
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,22.6,15.366,36.024,1.668,0.00029914799029,0.000442307003141,58.4323292984,2.65800152618,5.51364768892,10.751572403
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,23.4,15.343,36.02,1.584,0.000283727990791,0.000448366003184,52.1188259632,2.33317470609,4.87169446002,9.69480448758
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,23.8,15.343,36.02,1.584,0.000283727990791,0.000448366003184,52.1188259632,2.33317470609,4.87169446002,9.69480448758
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,24.7,15.349,36.021,1.596,0.00030223199019,0.000442307003141,47.017863134,2.02361179465,4.30194939059,8.9375027939
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,25.5,15.354,36.022,1.632,0.000283727990791,0.000424130003012,45.8288443675,1.97903395192,4.19264962587,8.68983352983
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,25.9,15.354,36.022,1.632,0.000283727990791,0.000424130003012,45.8288443675,1.97903395192,4.19264962587,8.68983352983
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,26.5,15.334,36.015,1.644,0.000286811990691,0.000442307003141,42.7069664149,1.7782163544,3.83189290942,8.25269035329
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,27.2,15.283,36.005,1.608,0.000280643990891,0.000454425003227,38.8958126961,1.59689759629,3.46306002612,7.57808316034
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,27.5,15.283,36.005,1.608,0.000280643990891,0.000454425003227,38.8958126961,1.59689759629,3.46306002612,7.57808316034
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,28.2,15.283,36.006,1.656,0.00031148398989,0.000472602003356,35.7089081823,1.43026648857,3.13712091676,7.05258637787
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,28.9,15.283,36.006,1.692,0.000277559990991,0.000436248003098,33.9704843618,1.34490376778,2.96373132558,6.74814446329
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,29.6,15.286,36.005,1.608,0.00029297999049,0.000436248003098,31.9967275,1.24249183057,2.76400276456,6.41615705699
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,30.3,15.263,35.999,1.644,0.00029297999049,0.000478661003399,29.3790119088,1.12937540229,2.52216888231,5.92950597796
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,30.8,15.263,35.999,1.608,0.00029606399039,0.000448366003184,27.9528469237,1.05218831931,2.3728369648,5.69222141101
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,31.5,15.262,36.001,1.608,0.000271391991191,0.000436248003098,25.742699678,0.951924425751,2.16658941076,5.28727786069
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,32.2,15.24,35.994,1.608,0.000271391991191,0.000436248003098,25.742699678,0.951924425751,2.16658941076,5.28727786069
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,32.6,15.239,35.994,1.548,0.000280643990891,0.000424130003012,23.5720127833,0.861371807895,1.96988572953,4.87281919093
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,33.3,15.196,35.998,1.56,0.00029914799029,0.000448366003184,21.8325729228,0.780839610856,1.8042038921,4.55955228515
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,33.8,15.196,35.998,1.464,0.00029606399039,0.00046048400327,20.2847350804,0.702933781245,1.6485038066,4.29492639053
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,34.5,15.133,35.97,1.368,0.000283727990791,0.000424130003012,19.0146767967,0.648625748433,1.53262071847,4.05380273347
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,35.3,15.077,35.959,1.32,0.000277559990991,0.000436248003098,18.2979142568,0.609172232906,1.45664382531,3.93532982557
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,36.0,15.077,35.959,1.32,0.000274475991091,0.000454425003227,17.5743120329,0.579449327786,1.39230424557,3.78861431316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,36.5,15.077,35.959,1.32,0.000274475991091,0.000454425003227,17.5743120329,0.579449327786,1.39230424557,3.78861431316
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,37.1,15.062,35.956,1.308,0.000280643990891,0.000430189003055,15.9414737694,0.497033888488,1.22742545683,3.5151435482
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,37.5,15.062,35.956,1.308,0.000280643990891,0.000430189003055,15.9414737694,0.497033888488,1.22742545683,3.5151435482
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,38.3,15.054,35.953,1.308,0.000268307991291,0.000418071002969,14.2487056659,0.422506168025,1.07097394913,3.20350753711
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,38.6,15.054,35.953,1.308,0.000268307991291,0.000418071002969,14.2487056659,0.422506168025,1.07097394913,3.20350753711
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,39.4,15.042,35.951,1.32,0.000283727990791,0.000418071002969,13.6980202363,0.399544735198,1.02067623387,3.09642617748
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,40.1,15.032,35.948,1.344,0.000283727990791,0.000418071002969,13.2370932689,0.375203603071,0.973783704524,3.0231726524
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,40.7,15.032,35.948,1.368,0.000394751987187,0.000454425003227,13.1781092546,0.368395895615,0.961348207726,3.02043416771
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,41.4,15.008,35.944,1.368,0.000394751987187,0.000454425003227,13.1781092546,0.368395895615,0.961348207726,3.02043416771
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,42.0,14.909,35.931,1.332,0.00029606399039,0.000454425003227,12.7321007284,0.342263991554,0.910830471718,2.95094343986
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,42.4,14.909,35.931,1.332,0.00029606399039,0.000454425003227,12.1456928187,0.322409561693,0.862756749926,2.82750182363
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,42.8,14.909,35.931,1.212,0.000255971991692,0.000430189003055,12.1456928187,0.322409561693,0.862756749926,2.82750182363
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,43.4,14.867,35.932,1.128,0.000246719991992,0.000375658002667,11.3131843216,0.287513992614,0.78639198235,2.67470007334
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,43.7,14.867,35.932,1.128,0.000246719991992,0.000375658002667,11.3131843216,0.287513992614,0.78639198235,2.67470007334
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,44.4,14.999,35.983,0.996,0.000234383992392,0.000375658002667,10.4467665214,0.257343236892,0.717356824762,2.50029427391
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,44.9,14.999,35.983,0.996,0.000234383992392,0.000375658002667,9.80114743397,0.233976195589,0.663020890919,2.3660359924
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,45.4,15.059,36.001,1.056,0.000262139991491,0.000375658002667,9.80114743397,0.233976195589,0.663020890919,2.3660359924
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,45.7,15.059,36.001,1.056,0.000262139991491,0.000375658002667,9.21001865538,0.21425626802,0.61582184619,2.24884018438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,46.3,15.096,36.012,0.924,0.000234383992392,0.000375658002667,9.21001865538,0.21425626802,0.61582184619,2.24884018438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,46.6,15.096,36.012,0.924,0.000234383992392,0.000375658002667,8.63629472491,0.193168199941,0.567498641416,2.14379240618
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,47.2,15.102,36.014,0.864,0.000228215992593,0.000472602003356,8.63629472491,0.193168199941,0.567498641416,2.14379240618
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,47.6,15.102,36.014,0.864,0.000228215992593,0.000472602003356,8.28019747987,0.184561944637,0.544397274128,2.05879380665
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,48.0,15.102,36.014,0.828,0.000209711993193,0.000363540002581,8.28019747987,0.184561944637,0.544397274128,2.05879380665
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,48.6,15.109,36.017,0.78,0.000206627993293,0.000381717002711,7.83399896246,0.168248918114,0.508378202415,1.97508224657
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,48.8,15.109,36.017,0.78,0.000206627993293,0.000381717002711,7.83399896246,0.168248918114,0.508378202415,1.97508224657
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,49.6,15.103,36.017,0.66,0.000200459993493,0.000345363002452,7.4016202414,0.156362698304,0.477044977909,1.87979753967
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,50.0,15.103,36.017,0.66,0.000200459993493,0.000345363002452,7.4016202414,0.156362698304,0.477044977909,1.87979753967
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,50.6,15.099,36.018,0.648,0.000203543993393,0.000369599002624,6.81154880527,0.138696662779,0.433029206286,1.75641260583
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,50.9,15.099,36.018,0.648,0.000203543993393,0.000369599002624,6.30659343703,0.124670175234,0.395883271571,1.64653097502
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,51.4,15.098,36.018,0.624,0.000203543993393,0.000327186002323,6.30659343703,0.124670175234,0.395883271571,1.64653097502
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,51.8,15.098,36.018,0.624,0.000203543993393,0.000327186002323,5.98636736094,0.113502491891,0.371012548271,1.5810585181
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,52.3,15.098,36.018,0.636,0.000194291993694,0.000345363002452,5.98636736094,0.113502491891,0.371012548271,1.5810585181
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,52.7,15.098,36.018,0.636,0.000194291993694,0.000345363002452,5.61826349666,0.103755068697,0.345330937706,1.50275784271
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,53.2,15.096,36.018,0.552,0.000191207993794,0.000351422002495,5.61826349666,0.103755068697,0.345330937706,1.50275784271
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,53.6,15.096,36.018,0.552,0.000191207993794,0.000351422002495,5.2433612508,0.0943186820553,0.318349474855,1.41658529988
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,54.2,15.093,36.018,0.576,0.000185039993994,0.000351422002495,5.2433612508,0.0943186820553,0.318349474855,1.41658529988
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,54.5,15.093,36.018,0.576,0.000185039993994,0.000351422002495,4.93450160614,0.0868000038855,0.298468140896,1.34494547673
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,55.0,15.089,36.018,0.516,0.000203543993393,0.00039989400284,4.93450160614,0.0868000038855,0.298468140896,1.34494547673
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,55.5,15.089,36.018,0.516,0.000203543993393,0.00039989400284,4.61828186671,0.0779247439965,0.275393803183,1.2792371566
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,56.0,15.089,36.018,0.54,0.000175787994294,0.000333245002366,4.61828186671,0.0779247439965,0.275393803183,1.2792371566
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,56.6,15.086,36.02,0.444,0.000178871994194,0.000345363002452,4.26962319108,0.0701639616996,0.25332550627,1.19803573983
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,56.9,15.086,36.02,0.444,0.000178871994194,0.000345363002452,4.26962319108,0.0701639616996,0.25332550627,1.19803573983
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,57.6,15.087,36.022,0.468,0.000188123993894,0.000315068002237,3.99931937395,0.0647338519458,0.235655732178,1.13052217966
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,57.8,15.087,36.022,0.468,0.000188123993894,0.000315068002237,3.99931937395,0.0647338519458,0.235655732178,1.13052217966
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,58.5,15.088,36.022,0.396,0.000166535994595,0.00032112700228,3.76002129837,0.0581144476996,0.218561958339,1.0771289815
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,59.0,15.084,36.025,0.396,0.000166535994595,0.00032112700228,3.58873182012,0.0537374488668,0.206091863684,1.04259113959
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,59.4,15.084,36.025,0.42,0.000166535994595,0.000309009002194,3.58873182012,0.0537374488668,0.206091863684,1.04259113959
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,60.0,15.082,36.026,0.42,0.000166535994595,0.000309009002194,3.38719656522,0.0501021040831,0.193367420724,0.99436785882
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,60.4,15.082,36.026,0.396,0.000166535994595,0.00032112700228,3.38719656522,0.0501021040831,0.193367420724,0.99436785882
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,60.8,15.082,36.026,0.396,0.000166535994595,0.00032112700228,3.19717643054,0.0452944877534,0.180642707469,0.947419260196
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,61.4,15.081,36.026,0.408,0.000163451994695,0.000302950002151,3.19717643054,0.0452944877534,0.180642707469,0.947419260196
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,61.7,15.081,36.026,0.408,0.000163451994695,0.000302950002151,2.98359325395,0.0402121925225,0.168113418044,0.899645677614
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,62.4,15.077,36.027,0.36,0.000154199994995,0.000309009002194,2.98359325395,0.0402121925225,0.168113418044,0.899645677614
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,62.6,15.077,36.027,0.36,0.000154199994995,0.000309009002194,2.87487284173,0.0383503865658,0.160069416377,0.873266876005
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,63.4,15.07,36.027,0.336,0.000154199994995,0.000284773002022,2.87487284173,0.0383503865658,0.160069416377,0.873266876005
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,63.6,15.07,36.027,0.336,0.000154199994995,0.000284773002022,2.81222530107,0.0359503612779,0.155097055668,0.857822939914
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,64.2,15.079,36.029,0.312,0.000160367994795,0.000302950002151,2.81222530107,0.0359503612779,0.155097055668,0.857822939914
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,64.7,15.079,36.029,0.312,0.000160367994795,0.000302950002151,2.6948602882,0.0333603515014,0.147026024426,0.832807470636
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,65.2,15.102,36.043,0.348,0.000154199994995,0.000290832002065,2.6948602882,0.0333603515014,0.147026024426,0.832807470636
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,65.5,15.102,36.043,0.348,0.000154199994995,0.000290832002065,2.58455799253,0.0315945885882,0.140118616408,0.804915974574
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,66.1,15.116,36.047,0.348,0.000151115995095,0.000290832002065,2.58455799253,0.0315945885882,0.140118616408,0.804915974574
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,66.4,15.116,36.047,0.348,0.000151115995095,0.000290832002065,2.42977296921,0.0287565902093,0.131600245691,0.766372219026
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,67.0,15.12,36.047,0.384,0.000163451994695,0.000296891002108,2.42977296921,0.0287565902093,0.131600245691,0.766372219026
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,67.5,15.12,36.047,0.384,0.000163451994695,0.000296891002108,2.30553523036,0.027100110409,0.123664902917,0.737621084845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,68.0,15.12,36.047,0.372,0.000157283994895,0.000290832002065,2.30553523036,0.027100110409,0.123664902917,0.737621084845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,68.6,15.132,36.052,0.396,0.000154199994995,0.000290832002065,2.18760024382,0.0240950349632,0.11693318714,0.707062024243
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,69.0,15.132,36.052,0.396,0.000154199994995,0.000290832002065,2.18760024382,0.0240950349632,0.11693318714,0.707062024243
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,69.6,15.143,36.058,0.432,0.000160367994795,0.000345363002452,2.05060005108,0.0218316135665,0.108516177331,0.671188250967
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,70.2,15.15,36.06,0.432,0.000160367994795,0.000345363002452,1.95457187859,0.0200099481379,0.103118911696,0.644374794835
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,70.6,15.15,36.06,0.408,0.000200459993493,0.000302950002151,1.95457187859,0.0200099481379,0.103118911696,0.644374794835
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,71.1,15.148,36.059,0.408,0.000200459993493,0.000302950002151,1.84430675512,0.0184171467669,0.096451256013,0.613692967164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,71.6,15.148,36.059,0.384,0.000160367994795,0.000302950002151,1.84430675512,0.0184171467669,0.096451256013,0.613692967164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,72.1,15.153,36.059,0.384,0.000160367994795,0.000302950002151,1.71791715915,0.0169701963197,0.0904633941536,0.581380513435
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,72.9,15.153,36.059,0.408,0.000172703994394,0.00032112700228,1.71791715915,0.0169701963197,0.0904633941536,0.581380513435
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,73.4,15.165,36.064,0.408,0.000172703994394,0.00032112700228,1.64681087883,0.0158365941828,0.0858124150982,0.557723272386
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,73.9,15.165,36.064,0.384,0.000166535994595,0.000315068002237,1.64681087883,0.0158365941828,0.0858124150982,0.557723272386
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,74.5,15.18,36.07,0.444,0.000169619994494,0.000333245002366,1.58597238504,0.0152178836357,0.0822315369366,0.540955493591
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,74.9,15.18,36.07,0.444,0.000169619994494,0.000333245002366,1.58597238504,0.0152178836357,0.0822315369366,0.540955493591
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,75.5,15.186,36.072,0.444,0.000166535994595,0.00032112700228,1.48393883781,0.0138728607073,0.0777784143738,0.517470180165
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,76.1,15.189,36.073,0.444,0.000166535994595,0.00032112700228,1.38470146575,0.0122357156117,0.0724279099046,0.490447993151
