datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,0.4,nan,nan,0.492,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,0.6,3.533,34.728,0.468,0.000129527995796,0.000248419001764,6.20629459227,0.509383090409,0.810978624812,0.721467141394
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,0.9,3.533,34.728,0.456,0.000135695995596,0.000236301001678,6.20629459227,0.509383090409,0.810978624812,0.721467141394
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,1.3,3.534,34.728,0.48,0.000138779995495,0.000230242001635,5.44013846463,0.458869913693,0.739324031062,0.671099600786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,1.8,3.535,34.727,0.48,0.000151115995095,0.000242360001721,4.99862364389,0.434730535005,0.71425545127,0.666622229368
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,2.1,3.535,34.727,0.48,0.000138779995495,0.000242360001721,4.99862364389,0.434730535005,0.71425545127,0.666622229368
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,2.4,3.535,34.727,0.468,0.000129527995796,0.000236301001678,4.99862364389,0.434730535005,0.71425545127,0.666622229368
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,2.8,3.535,34.727,0.468,0.000138779995495,0.000236301001678,4.69123849633,0.410435638041,0.692594490059,0.661022224293
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.1,3.536,34.727,0.516,0.000132611995696,0.000254478001807,4.69123849633,0.410435638041,0.692594490059,0.661022224293
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.3,3.536,34.727,0.48,0.000126443995896,0.00026053700185,4.37146674708,0.382326550276,0.657178718471,0.639828652367
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.6,3.536,34.727,0.456,0.000132611995696,0.000242360001721,4.37146674708,0.382326550276,0.657178718471,0.639828652367
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.9,3.536,34.727,0.48,0.000135695995596,0.000248419001764,4.37146674708,0.382326550276,0.657178718471,0.639828652367
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,4.3,3.536,34.727,0.48,0.000132611995696,0.00026053700185,4.14863182399,0.36233950956,0.63367704317,0.638686408215
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,4.5,3.536,34.727,0.48,0.000135695995596,0.000248419001764,4.14863182399,0.36233950956,0.63367704317,0.638686408215
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,5.1,3.537,34.727,0.468,0.000129527995796,0.000230242001635,3.94939711499,0.342060346677,0.605494385985,0.612401092252
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,5.4,3.537,34.727,0.492,0.000135695995596,0.000242360001721,3.94939711499,0.342060346677,0.605494385985,0.612401092252
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,5.7,3.537,34.727,0.48,0.000138779995495,0.000272655001936,3.94939711499,0.342060346677,0.605494385985,0.612401092252
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.0,3.538,34.727,0.456,0.000132611995696,0.000254478001807,3.69548623621,0.316333840933,0.572132321543,0.597156216113
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.4,3.538,34.727,0.48,0.000132611995696,0.000236301001678,3.69548623621,0.316333840933,0.572132321543,0.597156216113
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.6,3.538,34.727,0.468,0.000141863995395,0.000248419001764,3.69548623621,0.316333840933,0.572132321543,0.597156216113
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.9,3.538,34.727,0.492,0.000138779995495,0.000242360001721,3.16696369584,0.263587926157,0.485961494274,0.523573610814
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,7.3,3.538,34.727,0.492,0.000141863995395,0.000254478001807,3.16696369584,0.263587926157,0.485961494274,0.523573610814
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,7.6,3.538,34.727,0.504,0.000132611995696,0.000230242001635,3.25087373249,0.269392540732,0.50542278863,0.550003722072
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,7.9,3.538,34.727,0.468,0.000138779995495,0.00026053700185,3.25087373249,0.269392540732,0.50542278863,0.550003722072
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,8.3,3.537,34.727,0.48,0.000138779995495,0.000248419001764,3.25087373249,0.269392540732,0.50542278863,0.550003722072
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,8.6,3.537,34.727,0.504,0.000141863995395,0.000242360001721,3.01074134762,0.243295313044,0.46523737815,0.518125922868
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,9.0,3.538,34.727,0.468,0.000135695995596,0.000230242001635,3.01074134762,0.243295313044,0.46523737815,0.518125922868
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,9.5,3.538,34.727,0.516,0.000138779995495,0.00026053700185,3.01074134762,0.243295313044,0.46523737815,0.518125922868
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,9.9,3.538,34.727,0.516,0.000135695995596,0.000242360001721,2.75890798156,0.214258159458,0.422375499105,0.48553328084
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,10.2,3.538,34.727,0.456,0.000141863995395,0.000236301001678,2.75890798156,0.214258159458,0.422375499105,0.48553328084
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,10.6,3.538,34.727,0.456,0.000141863995395,0.000236301001678,2.75890798156,0.214258159458,0.422375499105,0.48553328084
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,11.3,3.538,34.727,0.492,0.000129527995796,0.000248419001764,2.51307586,0.191106531983,0.383035303451,0.452400409981
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,12.1,3.538,34.727,0.492,0.000132611995696,0.000254478001807,2.32996562349,0.172933380782,0.354279348969,0.425528122364
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,12.4,3.538,34.727,0.492,0.000132611995696,0.000254478001807,2.32996562349,0.172933380782,0.354279348969,0.425528122364
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,13.1,3.538,34.727,0.468,0.000141863995395,0.000248419001764,2.21105176913,0.157874798299,0.331373135216,0.410307692184
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,13.4,3.538,34.727,0.468,0.000141863995395,0.000248419001764,2.21105176913,0.157874798299,0.331373135216,0.410307692184
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,14.1,3.538,34.726,0.48,0.000132611995696,0.000248419001764,2.01940844856,0.134876797662,0.296162518106,0.387040780568
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,14.5,3.538,34.726,0.48,0.000132611995696,0.000248419001764,2.01940844856,0.134876797662,0.296162518106,0.387040780568
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,15.4,3.538,34.726,0.492,0.000135695995596,0.000230242001635,1.81556851752,0.121372767461,0.266912462984,0.349518919835
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,16.3,3.538,34.727,0.468,0.000135695995596,0.000224183001592,1.64401470366,0.105397888108,0.23711370748,0.318616272623
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,16.8,3.538,34.727,0.468,0.000135695995596,0.000224183001592,1.64401470366,0.105397888108,0.23711370748,0.318616272623
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,17.8,3.539,34.727,0.516,0.000148031995195,0.000248419001764,1.45750527635,0.0886773616698,0.205718855543,0.285709325407
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,18.6,3.539,34.726,0.48,0.000148031995195,0.00026053700185,1.31744870306,0.0762684743561,0.183484597036,0.263449533576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,19.1,3.538,34.726,0.48,0.000148031995195,0.00026053700185,1.31744870306,0.0762684743561,0.183484597036,0.263449533576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,19.5,3.538,34.726,0.48,0.000148031995195,0.00026053700185,1.18195604937,0.0669262393191,0.161673081091,0.242417949708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,20.2,3.538,34.726,0.48,0.000154199994995,0.000242360001721,1.18195604937,0.0669262393191,0.161673081091,0.242417949708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,20.5,3.538,34.726,0.48,0.000154199994995,0.000242360001721,1.18195604937,0.0669262393191,0.161673081091,0.242417949708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,21.3,3.538,34.727,0.492,0.000135695995596,0.000272655001936,1.07754348161,0.0584738210133,0.145298564256,0.223817798533
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,21.6,3.538,34.727,0.492,0.000135695995596,0.000272655001936,1.07754348161,0.0584738210133,0.145298564256,0.223817798533
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,22.4,3.539,34.726,0.48,0.000172703994394,0.000242360001721,0.983212839404,0.0533589510083,0.131874595882,0.20173476979
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,23.3,3.538,34.727,0.456,0.000138779995495,0.000248419001764,0.894813227547,0.0479326241315,0.119698583009,0.190041273632
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,23.7,3.538,34.727,0.456,0.000138779995495,0.000248419001764,0.894813227547,0.0479326241315,0.119698583009,0.190041273632
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,24.4,3.539,34.727,0.492,0.000138779995495,0.000254478001807,0.833937561559,0.0432384941114,0.110159575521,0.178033472287
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,25.4,3.539,34.727,0.48,0.000148031995195,0.000230242001635,0.767704969131,0.039931629146,0.101636069184,0.166391554416
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,25.9,3.539,34.727,0.48,0.000148031995195,0.000230242001635,0.767704969131,0.039931629146,0.101636069184,0.166391554416
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,27.0,3.539,34.727,0.492,0.000148031995195,0.000242360001721,0.709323970504,0.0358852117299,0.0927344190867,0.153772066822
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,27.7,3.539,34.727,0.468,0.000144947995295,0.000236301001678,0.676472009905,0.0328723603702,0.085434271337,0.146602684905
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,28.5,3.538,34.727,0.468,0.000144947995295,0.000236301001678,0.617409521022,0.0306396223091,0.0791844928911,0.137404557026
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,29.3,3.538,34.727,0.456,0.000132611995696,0.000248419001764,0.617409521022,0.0306396223091,0.0791844928911,0.137404557026
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,29.9,3.538,34.727,0.456,0.000129527995796,0.000236301001678,0.58810544,0.0281916805794,0.0716348621596,0.129417175711
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,30.6,3.538,34.727,0.456,0.000129527995796,0.000236301001678,0.544531366034,0.0253133315126,0.0662943586333,0.121228585348
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,31.5,3.538,34.727,0.456,0.000138779995495,0.000236301001678,0.544531366034,0.0253133315126,0.0662943586333,0.121228585348
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,32.1,3.538,34.726,0.492,0.000135695995596,0.000242360001721,0.504199533591,0.0235513514764,0.0608697931272,0.113931332261
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,33.1,3.538,34.726,0.48,0.000138779995495,0.000242360001721,0.463644667972,0.0222695866576,0.0570145647744,0.10570352091
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,33.5,3.538,34.726,0.48,0.000138779995495,0.000242360001721,0.463644667972,0.0222695866576,0.0570145647744,0.10570352091
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,34.5,3.538,34.727,0.468,0.000138779995495,0.000230242001635,0.437739777744,0.020367430013,0.0523538550718,0.0989220506943
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,35.1,3.542,34.726,0.48,0.000138779995495,0.000254478001807,0.414816923667,0.018655468017,0.0498084799475,0.0924084114804
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,36.1,3.539,34.727,0.468,0.000141863995395,0.000248419001764,0.384794180192,0.017978963516,0.0464130246738,0.0882429275175
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,36.5,3.539,34.727,0.468,0.000141863995395,0.000248419001764,0.384794180192,0.017978963516,0.0464130246738,0.0882429275175
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,37.5,3.539,34.727,0.48,0.000138779995495,0.000248419001764,0.360855286097,0.0168184609205,0.0426837541428,0.0820266693656
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,38.2,3.54,34.727,0.492,0.000144947995295,0.000242360001721,0.342690473082,0.0159788723895,0.0404200271951,0.0764438570531
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,38.6,3.54,34.727,0.492,0.000144947995295,0.000242360001721,0.342690473082,0.0159788723895,0.0404200271951,0.0764438570531
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,39.5,3.537,34.727,0.468,0.000141863995395,0.000230242001635,0.308326843187,0.015546363454,0.0369972720501,0.0720277348509
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,40.3,3.538,34.727,0.468,0.000141863995395,0.000284773002022,0.298054926414,0.0141822159809,0.0354998335677,0.0675968376186
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,40.7,3.538,34.727,0.468,0.000141863995395,0.000284773002022,0.298054926414,0.0141822159809,0.0354998335677,0.0675968376186
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,41.6,3.539,34.727,0.468,0.000138779995495,0.000248419001764,0.271018349336,0.0148316098635,0.0326009115959,0.0640919318231
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,42.6,3.538,34.727,0.456,0.000132611995696,0.000248419001764,0.253985223171,0.0142341254595,0.0323414276711,0.0603366564253
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,43.2,3.539,34.727,0.492,0.000148031995195,0.000248419001764,0.259689090104,0.0131234307444,0.0299714744918,0.0581088505112
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,44.1,3.54,34.727,0.492,0.000135695995596,0.000254478001807,0.248095495259,0.0124721454233,0.0293092498921,0.0558788955017
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,44.5,3.54,34.727,0.492,0.000135695995596,0.000254478001807,0.248095495259,0.0124721454233,0.0293092498921,0.0558788955017
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,45.4,3.542,34.727,0.48,0.000135695995596,0.000248419001764,0.223549455299,0.0122588331933,0.0276928812775,0.052012941696
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,46.0,3.542,34.727,0.48,0.000144947995295,0.000254478001807,0.220455902559,0.012748715763,0.0255578151092,0.0488911121376
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,46.5,3.541,34.727,0.48,0.000144947995295,0.000254478001807,0.220455902559,0.012748715763,0.0255578151092,0.0488911121376
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,47.4,3.543,34.727,0.48,0.000132611995696,0.000254478001807,0.206520459378,0.0113845682898,0.0245593425904,0.0474004459109
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,48.1,3.539,34.727,0.48,0.000132611995696,0.000254478001807,0.194022341101,0.0121455570435,0.0242306629524,0.0444604835421
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,48.5,3.539,34.727,0.456,0.000132611995696,0.000230242001635,0.194022341101,0.0121455570435,0.0242306629524,0.0444604835421
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,49.1,3.539,34.727,0.456,0.000132611995696,0.000230242001635,0.189677324437,0.0109100273879,0.0229408116098,0.0422890913796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,49.5,3.539,34.727,0.48,0.000132611995696,0.000254478001807,0.189677324437,0.0109100273879,0.0229408116098,0.0422890913796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,50.2,3.539,34.726,0.48,0.000132611995696,0.000254478001807,0.152823157423,0.0102490747144,0.0224886068118,0.0403366383006
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,50.7,3.539,34.726,0.468,0.000138779995495,0.000254478001807,0.152823157423,0.0102490747144,0.0224886068118,0.0403366383006
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,51.2,3.539,34.727,0.468,0.000138779995495,0.000254478001807,0.171475339227,0.0108522334339,0.0213690417948,0.0380500009026
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,51.8,3.539,34.727,0.468,0.000135695995596,0.000248419001764,0.157391207262,0.0110771044547,0.0206497847908,0.0355323357601
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,52.5,3.539,34.727,0.468,0.000135695995596,0.000242360001721,0.157391207262,0.0110771044547,0.0206497847908,0.0355323357601
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,52.9,3.539,34.727,0.468,0.000135695995596,0.000242360001721,0.137227356163,0.00966861325691,0.0196861804244,0.0326858590368
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,53.8,3.539,34.727,0.48,0.000141863995395,0.000236301001678,0.137227356163,0.00966861325691,0.0196861804244,0.0326858590368
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,54.4,3.54,34.726,0.48,0.000141863995395,0.000236301001678,0.140965226962,0.00981467434054,0.0197405098712,0.0301561052331
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,54.9,3.54,34.726,0.468,0.000163451994695,0.000278714001979,0.140965226962,0.00981467434054,0.0197405098712,0.0301561052331
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,55.6,3.54,34.727,0.468,0.000163451994695,0.000278714001979,0.132390840465,0.0104104774659,0.0190088192625,0.0294928406965
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,56.2,3.54,34.727,0.468,0.000132611995696,0.000266596001893,0.121367219288,0.00980122411126,0.0182230695029,0.0275943836369
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,56.7,3.54,34.727,0.468,0.000132611995696,0.000266596001893,0.121367219288,0.00980122411126,0.0182230695029,0.0275943836369
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,57.2,3.54,34.727,0.468,0.000141863995395,0.00026053700185,0.121594382707,0.00954756119335,0.0167304963441,0.0247352809788
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,57.6,3.54,34.727,0.468,0.000141863995395,0.00026053700185,0.121594382707,0.00954756119335,0.0167304963441,0.0247352809788
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,58.2,3.54,34.727,0.456,0.000141863995395,0.000272655001936,0.117815209467,0.00889816731073,0.0168367225758,0.0239543534746
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,59.0,3.54,34.727,0.456,0.000135695995596,0.000248419001764,0.117815209467,0.00889816731073,0.0168367225758,0.0239543534746
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,59.5,3.541,34.726,0.456,0.000135695995596,0.000248419001764,0.117968028494,0.00927666516918,0.0165253418661,0.0220335995512
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,59.9,3.541,34.726,0.48,0.000138779995495,0.000254478001807,0.117968028494,0.00927666516918,0.0165253418661,0.0220335995512
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,60.5,3.541,34.726,0.48,0.000138779995495,0.000254478001807,0.121478735875,0.00952843664859,0.0157122922352,0.0223135192139
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,61.1,3.541,34.726,0.48,0.000138779995495,0.000236301001678,0.113585839634,0.00966672181842,0.01574445743,0.0200024358569
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,61.5,3.541,34.726,0.48,0.000138779995495,0.000236301001678,0.113585839634,0.00966672181842,0.01574445743,0.0200024358569
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,62.1,3.541,34.727,0.468,0.000144947995295,0.000266596001893,0.0965568437131,0.0089328436831,0.0153587453877,0.0194694602228
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,62.5,3.541,34.727,0.468,0.000144947995295,0.000266596001893,0.0965568437131,0.0089328436831,0.0153587453877,0.0194694602228
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,63.1,3.541,34.727,0.444,0.000135695995596,0.000248419001764,0.0999560345069,0.0102969911563,0.0156306629172,0.018396255758
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,63.5,3.541,34.727,0.444,0.000135695995596,0.000248419001764,0.0999560345069,0.0102969911563,0.0156306629172,0.018396255758
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,64.0,3.541,34.727,0.468,0.000141863995395,0.000248419001764,0.0941406509861,0.00913837999935,0.016073137068,0.0181579748167
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,64.5,3.541,34.727,0.468,0.000141863995395,0.000248419001764,0.0941406509861,0.00913837999935,0.016073137068,0.0181579748167
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,65.0,3.541,34.727,0.48,0.000141863995395,0.000266596001893,0.0934963329256,0.00960535514731,0.0156455291837,0.0165147228238
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,65.6,3.541,34.727,0.456,0.000154199994995,0.000254478001807,0.0934963329256,0.00960535514731,0.0156455291837,0.0165147228238
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,65.9,3.541,34.727,0.456,0.000154199994995,0.000254478001807,0.0920259660695,0.0094439523959,0.0140588931022,0.0165910157069
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,66.6,3.541,34.727,0.456,0.000138779995495,0.000242360001721,0.0920259660695,0.0094439523959,0.0140588931022,0.0165910157069
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,66.8,3.541,34.727,0.456,0.000138779995495,0.000242360001721,0.0820555571071,0.0100145363413,0.0149930352313,0.0162740241504
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,67.5,3.541,34.726,0.48,0.000135695995596,0.000242360001721,0.0820555571071,0.0100145363413,0.0149930352313,0.0162740241504
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,68.1,3.541,34.727,0.48,0.000135695995596,0.000242360001721,0.0858306001028,0.00989348427775,0.014419737935,0.0158221768638
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,68.5,3.541,34.727,0.456,0.000144947995295,0.00026053700185,0.0858306001028,0.00989348427775,0.014419737935,0.0158221768638
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,69.1,3.541,34.727,0.456,0.000144947995295,0.00026053700185,0.0874166137902,0.00919785523197,0.0147781501061,0.0141469570784
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,69.6,3.541,34.727,0.456,0.000138779995495,0.000242360001721,0.0874166137902,0.00919785523197,0.0147781501061,0.0141469570784
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,70.1,3.541,34.727,0.456,0.000138779995495,0.000242360001721,0.0818655658841,0.00963036416738,0.0139626678134,0.0148862458612
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,70.7,3.542,34.727,0.444,0.000132611995696,0.000254478001807,0.0754471667426,0.0092709908537,0.0147040890692,0.0128258007434
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,71.5,3.542,34.727,0.468,0.000163451994695,0.000266596001893,0.0754471667426,0.0092709908537,0.0147040890692,0.0128258007434
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,72.1,3.542,34.726,0.468,0.000163451994695,0.000266596001893,0.0735224730489,0.00925564918592,0.0142889147896,0.0135699249906
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,72.5,3.542,34.726,0.468,0.000141863995395,0.000266596001893,0.0735224730489,0.00925564918592,0.0142889147896,0.0135699249906
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,73.2,3.541,34.727,0.468,0.000141863995395,0.000266596001893,0.0733696540217,0.00865606318362,0.0146446240031,0.0121061224552
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,73.7,3.541,34.727,0.468,0.000141863995395,0.000272655001936,0.0733696540217,0.00865606318362,0.0146446240031,0.0121061224552
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,74.2,3.541,34.726,0.468,0.000141863995395,0.000272655001936,0.064192251903,0.00920941402276,0.0141702549532,0.0114920184736
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,74.9,3.541,34.726,0.468,0.000138779995495,0.000242360001721,0.0646837509364,0.00901165362032,0.0132631423996,0.0112709302947
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,75.4,3.541,34.727,0.468,0.000138779995495,0.000242360001721,0.0646837509364,0.00901165362032,0.0132631423996,0.0112709302947
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,75.9,3.541,34.727,0.468,0.000144947995295,0.000266596001893,0.0667240914614,0.00924976471061,0.0138588742435,0.00930370218553
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,76.6,3.542,34.726,0.48,0.000135695995596,0.000230242001635,0.0667240914614,0.00924976471061,0.0138588742435,0.00930370218553
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,77.0,3.542,34.726,0.48,0.000135695995596,0.000230242001635,0.0575466893428,0.00895385966636,0.0142616149184,0.0100722723918
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,77.7,3.542,34.727,0.492,0.000135695995596,0.00026053700185,0.0575466893428,0.00895385966636,0.0142616149184,0.0100722723918
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,78.3,3.542,34.726,0.492,0.000135695995596,0.00026053700185,0.0687644319865,0.00980710858657,0.0135226263243,0.00818617263014
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,78.8,3.542,34.726,0.456,0.000138779995495,0.000254478001807,0.0687644319865,0.00980710858657,0.0135226263243,0.00818617263014
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,79.5,3.542,34.727,0.456,0.000138779995495,0.000254478001807,0.0599628820698,0.00984556783593,0.0134955967488,0.00783237781658
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,80.0,3.542,34.727,0.48,0.000141863995395,0.000248419001764,0.0599628820698,0.00984556783593,0.0134955967488,0.00783237781658
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,80.6,3.542,34.726,0.48,0.000141863995395,0.000248419001764,0.0633620728635,0.00919995683029,0.013381802236,0.00848570278742
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,81.4,3.542,34.727,0.468,0.000138779995495,0.000242360001721,0.0653652411927,0.00907680316841,0.0122352076435,0.00737059096424
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,81.7,3.542,34.727,0.468,0.000138779995495,0.000242360001721,0.0653652411927,0.00907680316841,0.0122352076435,0.00737059096424
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,82.5,3.542,34.726,0.48,0.000138779995495,0.000242360001721,0.0593970386448,0.00988003404847,0.0138513059624,0.00604916599237
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,83.2,3.542,34.727,0.48,0.000141863995395,0.000254478001807,0.0593970386448,0.00988003404847,0.0138513059624,0.00604916599237
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,83.7,3.542,34.727,0.48,0.000141863995395,0.000254478001807,0.0522228048554,0.00908268764372,0.01284796812,0.0063586357154
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,84.3,3.542,34.727,0.468,0.000138779995495,0.000248419001764,0.0522228048554,0.00908268764372,0.01284796812,0.0063586357154
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,84.8,3.542,34.727,0.468,0.000138779995495,0.000248419001764,0.056943673722,0.00883091616431,0.013720482817,0.00562928649837
